v20170526_00328.fit 198.C-2009(A) 244.9844 -41.9632 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:50:54.6082  2  5  3 Double  18.27   8.46
v20170526_00329.fit 198.C-2009(A) 244.9796 -41.9647 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:51:10.6275  2  5  4 Double  13.02  -4.35
v20170526_00330.fit 198.C-2009(A) 244.9935 -41.9618 Lupus_wide_1_1_5 H       3.00 2017-05-27T01:51:27.7088  2  5  5 Double  31.54  29.58
v20170526_00331.fit 198.C-2009(A) 246.0008 -41.4509 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:52:13.7522  2  5  1 Double -21.02 -21.05
v20170526_00332.fit 198.C-2009(A) 246.0192 -41.4503 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:52:34.7728  2  5  2 Double  12.68  15.37
v20170526_00333.fit 198.C-2009(A) 246.0084 -41.4501 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:52:55.2178  2  5  3 Double  -8.45  -4.83
v20170526_00334.fit 198.C-2009(A) 245.9986 -41.4480 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:53:16.2406  2  5  4 Double -32.58 -18.06
v20170526_00335.fit 198.C-2009(A) 246.0061 -41.4468 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:53:38.3933  2  5  5 Double -21.30  -0.52
v20170526_00336.fit 198.C-2009(A) 245.8279 -41.3215 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:53:59.4161  2  5  1 Double -21.02 -21.05
v20170526_00337.fit 198.C-2009(A) 245.8463 -41.3207 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:54:17.7682  2  5  2 Double  12.68  15.37
v20170526_00338.fit 198.C-2009(A) 245.8355 -41.3206 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:54:34.8375  2  5  3 Double  -8.45  -4.83
v20170526_00339.fit 198.C-2009(A) 245.8257 -41.3184 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:54:50.8568  2  5  4 Double -32.58 -18.06
v20170526_00340.fit 198.C-2009(A) 245.8332 -41.3171 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:55:06.8761  2  5  5 Double -21.30  -0.52
v20170526_00341.fit 198.C-2009(A) 246.0868 -41.3860 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:55:27.3243  2  5  1 Double -21.02 -21.05
v20170526_00342.fit 198.C-2009(A) 246.1054 -41.3852 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:55:45.8723  2  5  2 Double  12.68  15.37
v20170526_00343.fit 198.C-2009(A) 246.0946 -41.3851 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:56:02.9424  2  5  3 Double  -8.45  -4.83
v20170526_00344.fit 198.C-2009(A) 246.0848 -41.3830 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:56:18.9637  2  5  4 Double -32.58 -18.06
v20170526_00345.fit 198.C-2009(A) 246.0923 -41.3817 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:56:36.0240  2  5  5 Double -21.30  -0.52
v20170526_00346.fit 198.C-2009(A) 245.9139 -41.2568 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:56:56.4668  2  5  1 Double -21.02 -21.05
v20170526_00347.fit 198.C-2009(A) 245.9324 -41.2561 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:57:14.7899  2  5  2 Double  12.68  15.37
v20170526_00348.fit 198.C-2009(A) 245.9216 -41.2559 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:57:31.8494  2  5  3 Double  -8.45  -4.83
v20170526_00349.fit 198.C-2009(A) 245.9119 -41.2538 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:57:47.8687  2  5  4 Double -32.58 -18.06
v20170526_00350.fit 198.C-2009(A) 245.9194 -41.2525 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:58:04.8918  2  5  5 Double -21.30  -0.52
v20170526_00351.fit 198.C-2009(A) 246.1729 -41.3210 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:58:26.9167  2  5  1 Double -21.02 -21.05
v20170526_00352.fit 198.C-2009(A) 246.1912 -41.3200 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:58:45.3986  2  5  2 Double  12.68  15.37
v20170526_00353.fit 198.C-2009(A) 246.1804 -41.3199 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:59:05.8485  2  5  3 Double  -8.45  -4.83
v20170526_00354.fit 198.C-2009(A) 246.1706 -41.3178 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:59:21.8679  2  5  4 Double -32.58 -18.06
v20170526_00355.fit 198.C-2009(A) 246.1781 -41.3165 Lupus_wide_1_1_6 H       3.00 2017-05-27T01:59:39.7822  2  5  5 Double -21.30  -0.52
v20170526_00356.fit 198.C-2009(A) 245.9996 -41.1918 Lupus_wide_1_1_6 H       3.00 2017-05-27T02:00:00.8018  2  5  1 Double -21.02 -21.05
v20170526_00357.fit 198.C-2009(A) 246.0183 -41.1912 Lupus_wide_1_1_6 H       3.00 2017-05-27T02:00:19.2141  2  5  2 Double  12.68  15.37
v20170526_00358.fit 198.C-2009(A) 246.0075 -41.1911 Lupus_wide_1_1_6 H       3.00 2017-05-27T02:02:36.2830  2  5  3 Double  -8.45  -4.83
v20170526_00359.fit 198.C-2009(A) 245.9977 -41.1889 Lupus_wide_1_1_6 H       3.00 2017-05-27T02:02:53.3442  2  5  4 Double -32.58 -18.06
v20170526_00360.fit 198.C-2009(A) 246.0053 -41.1877 Lupus_wide_1_1_6 H       3.00 2017-05-27T02:03:09.3634  2  5  5 Double -21.30  -0.52
v20170526_00361.fit 198.C-2009(A) 243.6608 -21.2691 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:15:48.9119  2  5  1 Double -16.00  -0.98
v20170526_00362.fit 198.C-2009(A) 243.6665 -21.2685 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:16:07.0230  2  5  2 Double  -6.95 -17.94
v20170526_00363.fit 198.C-2009(A) 243.6658 -21.2650 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:16:27.4589  2  5  3 Double   3.78 -10.99
v20170526_00364.fit 198.C-2009(A) 243.6560 -21.2673 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:16:47.8808  2  5  4 Double -16.17  16.13
v20170526_00365.fit 198.C-2009(A) 243.6614 -21.2601 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:17:08.9116  2  5  5 Double  14.56   9.52
v20170526_00366.fit 198.C-2009(A) 243.5855 -21.4383 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:17:34.3550  2  5  1 Double -16.00  -0.98
v20170526_00367.fit 198.C-2009(A) 243.5912 -21.4378 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:17:51.4153  2  5  2 Double  -6.95 -17.94
v20170526_00368.fit 198.C-2009(A) 243.5905 -21.4343 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:18:08.4354  2  5  3 Double   3.78 -10.99
v20170526_00369.fit 198.C-2009(A) 243.5807 -21.4365 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:18:25.5017  2  5  4 Double -16.17  16.13
v20170526_00370.fit 198.C-2009(A) 243.5861 -21.4293 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:18:42.5691  2  5  5 Double  14.56   9.52
v20170526_00371.fit 198.C-2009(A) 243.5700 -21.2340 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:19:03.6037  2  5  1 Double -16.00  -0.98
v20170526_00372.fit 198.C-2009(A) 243.5757 -21.2335 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:19:20.6652  2  5  2 Double  -6.95 -17.94
v20170526_00373.fit 198.C-2009(A) 243.5750 -21.2300 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:19:38.6893  2  5  3 Double   3.78 -10.99
v20170526_00374.fit 198.C-2009(A) 243.5653 -21.2322 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:19:54.7115  2  5  4 Double -16.17  16.13
v20170526_00375.fit 198.C-2009(A) 243.5706 -21.2251 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:20:11.7737  2  5  5 Double  14.56   9.52
v20170526_00376.fit 198.C-2009(A) 243.4946 -21.4032 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:20:32.8075  2  5  1 Double -16.00  -0.98
v20170526_00377.fit 198.C-2009(A) 243.5003 -21.4027 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:20:51.3216  2  5  2 Double  -6.95 -17.94
v20170526_00378.fit 198.C-2009(A) 243.4996 -21.3992 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:21:08.3819  2  5  3 Double   3.78 -10.99
v20170526_00379.fit 198.C-2009(A) 243.4898 -21.4014 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:21:26.1292  2  5  4 Double -16.17  16.13
v20170526_00380.fit 198.C-2009(A) 243.4952 -21.3942 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:21:47.1620  2  5  5 Double  14.56   9.52
v20170526_00381.fit 198.C-2009(A) 243.4794 -21.1989 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:22:07.6009  2  5  1 Double -16.00  -0.98
v20170526_00382.fit 198.C-2009(A) 243.4851 -21.1984 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:22:24.6600  2  5  2 Double  -6.95 -17.94
v20170526_00383.fit 198.C-2009(A) 243.4844 -21.1949 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:22:40.6783  2  5  3 Double   3.78 -10.99
v20170526_00384.fit 198.C-2009(A) 243.4746 -21.1971 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:22:57.7417  2  5  4 Double -16.17  16.13
v20170526_00385.fit 198.C-2009(A) 243.4800 -21.1899 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:23:14.7708  2  5  5 Double  14.56   9.52
v20170526_00386.fit 198.C-2009(A) 243.4038 -21.3679 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:23:36.7925  2  5  1 Double -16.00  -0.98
v20170526_00387.fit 198.C-2009(A) 243.4094 -21.3674 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:23:57.1994  2  5  2 Double  -6.95 -17.94
v20170526_00388.fit 198.C-2009(A) 243.4088 -21.3639 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:24:18.2333  2  5  3 Double   3.78 -10.99
v20170526_00389.fit 198.C-2009(A) 243.3990 -21.3661 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:24:34.2956  2  5  4 Double -16.17  16.13
v20170526_00390.fit 198.C-2009(A) 243.4043 -21.3589 Ophiuchus_wide_1_12_5 H       3.00 2017-05-27T02:24:52.0673  2  5  5 Double  14.56   9.52
v20170526_00391.fit 198.C-2009(A) 236.7446 -24.7815 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:31:16.8522  2  5  1 Double   7.24  15.47
v20170526_00392.fit 198.C-2009(A) 236.7510 -24.7853 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:31:38.9149  2  5  2 Double   3.88  -9.38
v20170526_00393.fit 198.C-2009(A) 236.7448 -24.7846 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:31:59.9466  2  5  3 Double  -2.82   9.79
v20170526_00394.fit 198.C-2009(A) 236.7501 -24.7812 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:32:20.9694  2  5  4 Double  15.82  -0.39
v20170526_00395.fit 198.C-2009(A) 236.7510 -24.7901 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:32:41.4153  2  5  5 Double -11.89 -17.02
v20170526_00396.fit 198.C-2009(A) 236.6566 -24.9463 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:33:06.8626  2  5  1 Double   7.24  15.47
v20170526_00397.fit 198.C-2009(A) 236.6629 -24.9502 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:33:23.9249  2  5  2 Double   3.88  -9.38
v20170526_00398.fit 198.C-2009(A) 236.6568 -24.9495 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:33:40.9851  2  5  3 Double  -2.82   9.79
v20170526_00399.fit 198.C-2009(A) 236.6620 -24.9461 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:33:58.2855  2  5  4 Double  15.82  -0.39
v20170526_00400.fit 198.C-2009(A) 236.6629 -24.9550 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:34:16.1185  2  5  5 Double -11.89 -17.02
v20170526_00401.fit 198.C-2009(A) 236.6539 -24.7415 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:34:38.1414  2  5  1 Double   7.24  15.47
v20170526_00402.fit 198.C-2009(A) 236.6603 -24.7454 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:34:55.2045  2  5  2 Double   3.88  -9.38
v20170526_00403.fit 198.C-2009(A) 236.6541 -24.7447 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:35:12.2659  2  5  3 Double  -2.82   9.79
v20170526_00404.fit 198.C-2009(A) 236.6594 -24.7413 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:35:29.8611  2  5  4 Double  15.82  -0.39
v20170526_00405.fit 198.C-2009(A) 236.6603 -24.7502 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:35:46.9211  2  5  5 Double -11.89 -17.02
v20170526_00406.fit 198.C-2009(A) 236.5657 -24.9063 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:36:09.2448  2  5  1 Double   7.24  15.47
v20170526_00407.fit 198.C-2009(A) 236.5720 -24.9101 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:36:25.2632  2  5  2 Double   3.88  -9.38
v20170526_00408.fit 198.C-2009(A) 236.5658 -24.9095 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:36:42.3234  2  5  3 Double  -2.82   9.79
v20170526_00409.fit 198.C-2009(A) 236.5711 -24.9061 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:37:01.1996  2  5  4 Double  15.82  -0.39
v20170526_00410.fit 198.C-2009(A) 236.5720 -24.9150 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:37:17.2178  2  5  5 Double -11.89 -17.02
v20170526_00411.fit 198.C-2009(A) 236.5633 -24.7015 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:37:42.6582  2  5  1 Double   7.24  15.47
v20170526_00412.fit 198.C-2009(A) 236.5697 -24.7053 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:37:58.7175  2  5  2 Double   3.88  -9.38
v20170526_00413.fit 198.C-2009(A) 236.5635 -24.7047 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:38:15.7779  2  5  3 Double  -2.82   9.79
v20170526_00414.fit 198.C-2009(A) 236.5688 -24.7013 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:38:31.8001  2  5  4 Double  15.82  -0.39
v20170526_00415.fit 198.C-2009(A) 236.5696 -24.7102 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:38:48.8585  2  5  5 Double -11.89 -17.02
v20170526_00416.fit 198.C-2009(A) 236.4749 -24.8661 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:39:09.9192  2  5  1 Double   7.24  15.47
v20170526_00417.fit 198.C-2009(A) 236.4812 -24.8699 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:39:30.9543  2  5  2 Double   3.88  -9.38
v20170526_00418.fit 198.C-2009(A) 236.4751 -24.8693 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:39:49.3401  2  5  3 Double  -2.82   9.79
v20170526_00419.fit 198.C-2009(A) 236.4804 -24.8658 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:40:06.3633  2  5  4 Double  15.82  -0.39
v20170526_00420.fit 198.C-2009(A) 236.4812 -24.8748 Ophiuchus_wide_1_16_1 H       3.00 2017-05-27T02:40:23.3856  2  5  5 Double -11.89 -17.02
v20170526_00421.fit 198.C-2009(A) 237.4433 -23.4655 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:42:03.9872  2  5  1 Double  10.72  -7.00
v20170526_00422.fit 198.C-2009(A) 237.4447 -23.4697 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:42:24.4471  2  5  2 Double  -1.29 -17.63
v20170526_00423.fit 198.C-2009(A) 237.4375 -23.4681 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:42:44.8940  2  5  3 Double  -6.28   6.10
v20170526_00424.fit 198.C-2009(A) 237.4363 -23.4625 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:43:05.3399  2  5  4 Double  10.35  18.46
v20170526_00425.fit 198.C-2009(A) 237.4392 -23.4652 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:43:26.3597  2  5  5 Double   5.48   5.52
v20170526_00426.fit 198.C-2009(A) 237.3578 -23.6309 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:43:48.3944  2  5  1 Double  10.72  -7.00
v20170526_00427.fit 198.C-2009(A) 237.3591 -23.6352 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:44:08.8384  2  5  2 Double  -1.29 -17.63
v20170526_00428.fit 198.C-2009(A) 237.3519 -23.6337 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:44:25.8987  2  5  3 Double  -6.28   6.10
v20170526_00429.fit 198.C-2009(A) 237.3507 -23.6280 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:44:46.3494  2  5  4 Double  10.35  18.46
v20170526_00430.fit 198.C-2009(A) 237.3536 -23.6308 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:45:03.3697  2  5  5 Double   5.48   5.52
v20170526_00431.fit 198.C-2009(A) 237.3531 -23.4262 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:45:24.4375  2  5  1 Double  10.72  -7.00
v20170526_00432.fit 198.C-2009(A) 237.3545 -23.4305 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:45:40.4980  2  5  2 Double  -1.29 -17.63
v20170526_00433.fit 198.C-2009(A) 237.3473 -23.4289 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:45:55.9324  2  5  3 Double  -6.28   6.10
v20170526_00434.fit 198.C-2009(A) 237.3461 -23.4233 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:46:12.9915  2  5  4 Double  10.35  18.46
v20170526_00435.fit 198.C-2009(A) 237.3490 -23.4260 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:46:33.4036  2  5  5 Double   5.48   5.52
v20170526_00436.fit 198.C-2009(A) 237.2674 -23.5917 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:46:55.4651  2  5  1 Double  10.72  -7.00
v20170526_00437.fit 198.C-2009(A) 237.2687 -23.5959 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:47:13.6614  2  5  2 Double  -1.29 -17.63
v20170526_00438.fit 198.C-2009(A) 237.2616 -23.5943 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:47:30.6935  2  5  3 Double  -6.28   6.10
v20170526_00439.fit 198.C-2009(A) 237.2604 -23.5887 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:47:48.3966  2  5  4 Double  10.35  18.46
v20170526_00440.fit 198.C-2009(A) 237.2633 -23.5915 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:48:05.4189  2  5  5 Double   5.48   5.52
v20170526_00441.fit 198.C-2009(A) 237.2631 -23.3869 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:48:28.4297  2  5  1 Double  10.72  -7.00
v20170526_00442.fit 198.C-2009(A) 237.2644 -23.3912 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:48:45.4507  2  5  2 Double  -1.29 -17.63
v20170526_00443.fit 198.C-2009(A) 237.2573 -23.3896 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:49:03.9980  2  5  3 Double  -6.28   6.10
v20170526_00444.fit 198.C-2009(A) 237.2561 -23.3839 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:49:21.0583  2  5  4 Double  10.35  18.46
v20170526_00445.fit 198.C-2009(A) 237.2590 -23.3867 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:49:41.5020  2  5  5 Double   5.48   5.52
v20170526_00446.fit 198.C-2009(A) 237.1772 -23.5523 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:51:06.9641  2  5  1 Double  10.72  -7.00
v20170526_00447.fit 198.C-2009(A) 237.1785 -23.5565 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:51:24.1695  2  5  2 Double  -1.29 -17.63
v20170526_00448.fit 198.C-2009(A) 237.1713 -23.5549 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:51:44.6403  2  5  3 Double  -6.28   6.10
v20170526_00449.fit 198.C-2009(A) 237.1701 -23.5492 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:52:01.7995  2  5  4 Double  10.35  18.46
v20170526_00450.fit 198.C-2009(A) 237.1730 -23.5520 Ophiuchus_wide_1_16_2 H       3.00 2017-05-27T02:52:17.8208  2  5  5 Double   5.48   5.52
v20170526_00451.fit 198.C-2009(A) 238.1155 -22.1404 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:56:52.8406  2  5  1 Double  15.86  -1.68
v20170526_00452.fit 198.C-2009(A) 238.1166 -22.1432 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:57:14.9051  2  5  2 Double   8.05  -9.37
v20170526_00453.fit 198.C-2009(A) 238.1128 -22.1398 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:57:35.4131  2  5  3 Double  13.63   7.23
v20170526_00454.fit 198.C-2009(A) 238.1125 -22.1447 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:57:56.4468  2  5  4 Double  -2.63   0.53
v20170526_00455.fit 198.C-2009(A) 238.1125 -22.1433 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:58:17.4817  2  5  5 Double   2.09   2.89
v20170526_00456.fit 198.C-2009(A) 238.0323 -22.3065 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:58:39.5064  2  5  1 Double  15.86  -1.68
v20170526_00457.fit 198.C-2009(A) 238.0333 -22.3094 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:58:58.1324  2  5  2 Double   8.05  -9.37
v20170526_00458.fit 198.C-2009(A) 238.0295 -22.3061 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:59:15.1959  2  5  3 Double  13.63   7.23
v20170526_00459.fit 198.C-2009(A) 238.0293 -22.3109 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:59:36.2205  2  5  4 Double  -2.63   0.53
v20170526_00460.fit 198.C-2009(A) 238.0292 -22.3095 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T02:59:51.6189  2  5  5 Double   2.09   2.89
v20170526_00461.fit 198.C-2009(A) 238.0258 -22.1018 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:00:13.6958  2  5  1 Double  15.86  -1.68
v20170526_00462.fit 198.C-2009(A) 238.0269 -22.1047 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:00:30.7561  2  5  2 Double   8.05  -9.37
v20170526_00463.fit 198.C-2009(A) 238.0231 -22.1014 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:00:46.8162  2  5  3 Double  13.63   7.23
v20170526_00464.fit 198.C-2009(A) 238.0229 -22.1062 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:01:02.8408  2  5  4 Double  -2.63   0.53
v20170526_00465.fit 198.C-2009(A) 238.0229 -22.1048 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:01:20.0038  2  5  5 Double   2.09   2.89
v20170526_00466.fit 198.C-2009(A) 237.9424 -22.2680 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:01:42.0396  2  5  1 Double  15.86  -1.68
v20170526_00467.fit 198.C-2009(A) 237.9435 -22.2708 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:01:59.1947  2  5  2 Double   8.05  -9.37
v20170526_00468.fit 198.C-2009(A) 237.9397 -22.2675 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:02:16.2182  2  5  3 Double  13.63   7.23
v20170526_00469.fit 198.C-2009(A) 237.9394 -22.2723 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:02:33.2374  2  5  4 Double  -2.63   0.53
v20170526_00470.fit 198.C-2009(A) 237.9394 -22.2709 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:02:50.3014  2  5  5 Double   2.09   2.89
v20170526_00471.fit 198.C-2009(A) 237.9363 -22.0632 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:03:13.7790  2  5  1 Double  15.86  -1.68
v20170526_00472.fit 198.C-2009(A) 237.9374 -22.0661 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:03:29.7964  2  5  2 Double   8.05  -9.37
v20170526_00473.fit 198.C-2009(A) 237.9336 -22.0627 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:03:46.8568  2  5  3 Double  13.63   7.23
v20170526_00474.fit 198.C-2009(A) 237.9333 -22.0676 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:04:03.9168  2  5  4 Double  -2.63   0.53
v20170526_00475.fit 198.C-2009(A) 237.9333 -22.0662 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:04:20.9773  2  5  5 Double   2.09   2.89
v20170526_00476.fit 198.C-2009(A) 237.8527 -22.2292 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:04:44.6856  2  5  1 Double  15.86  -1.68
v20170526_00477.fit 198.C-2009(A) 237.8538 -22.2320 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:05:02.7728  2  5  2 Double   8.05  -9.37
v20170526_00478.fit 198.C-2009(A) 237.8500 -22.2287 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:05:19.8310  2  5  3 Double  13.63   7.23
v20170526_00479.fit 198.C-2009(A) 237.8497 -22.2336 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:05:40.8528  2  5  4 Double  -2.63   0.53
v20170526_00480.fit 198.C-2009(A) 237.8497 -22.2321 Ophiuchus_wide_1_16_3 H       3.00 2017-05-27T03:05:56.8712  2  5  5 Double   2.09   2.89
v20170526_00481.fit 198.C-2009(A) 235.3471 -38.9437 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:14:34.7157  2  5  1 Double  -6.55 -14.55
v20170526_00482.fit 198.C-2009(A) 235.3454 -38.9348 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:14:55.1769  2  5  2 Double -34.41   1.73
v20170526_00483.fit 198.C-2009(A) 235.3460 -38.9395 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:15:15.6215  2  5  3 Double -20.21  -7.26
v20170526_00484.fit 198.C-2009(A) 235.3594 -38.9487 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:15:37.6832  2  5  4 Double  29.17   1.46
v20170526_00485.fit 198.C-2009(A) 235.3452 -38.9386 Lupus_wide_1_6_2 H       3.00 2017-05-27T03:15:58.7060  2  5  5 Double -24.08  -7.16
