v20170816_00362.fit 179.A-2004(O)  37.1366 -31.4503 No name          Ks     10.00 2017-08-17T05:27:47.1235  6  4  2 Double  13.66   3.66
v20170816_00363.fit 179.A-2004(O)  37.1333 -31.4551 No name          Ks     10.00 2017-08-17T05:29:04.3503  6  4  3 Double   3.66 -13.66
v20170816_00364.fit 179.A-2004(O)  37.1277 -31.4523 No name          Ks     10.00 2017-08-17T05:30:22.5652  6  4  4 Double -13.66  -3.66
v20170816_00365.fit 179.A-2004(O)  37.1312 -31.3559 No name          Ks     10.00 2017-08-17T05:31:51.2460  6  4  1 Double  -3.66  13.66
v20170816_00366.fit 179.A-2004(O)  37.1368 -31.3587 No name          Ks     10.00 2017-08-17T05:33:11.2507  6  4  2 Double  13.66   3.66
v20170816_00367.fit 179.A-2004(O)  37.1335 -31.3635 No name          Ks     10.00 2017-08-17T05:34:35.6992  6  4  3 Double   3.66 -13.66
v20170816_00368.fit 179.A-2004(O)  37.1279 -31.3607 No name          Ks     10.00 2017-08-17T05:35:55.4837  6  4  4 Double -13.66  -3.66
v20170816_00369.fit 179.A-2004(O)  37.3457 -31.3561 No name          Ks     10.00 2017-08-17T05:37:25.4256  6  4  1 Double  -3.66  13.66
v20170816_00370.fit 179.A-2004(O)  37.3511 -31.3587 No name          Ks     10.00 2017-08-17T05:38:46.9389  6  4  2 Double  13.66   3.66
v20170816_00371.fit 179.A-2004(O)  37.3478 -31.3635 No name          Ks     10.00 2017-08-17T05:40:08.2715  6  4  3 Double   3.66 -13.66
v20170816_00372.fit 179.A-2004(O)  37.3422 -31.3607 No name          Ks     10.00 2017-08-17T05:41:31.2019  6  4  4 Double -13.66  -3.66
v20170816_00373.fit 179.A-2004(O)  37.3457 -31.4475 No name          Ks     10.00 2017-08-17T05:42:59.5059  6  4  1 Double  -3.66  13.66
v20170816_00374.fit 179.A-2004(O)  37.3513 -31.4502 No name          Ks     10.00 2017-08-17T05:44:18.4726  6  4  2 Double  13.66   3.66
v20170816_00375.fit 179.A-2004(O)  37.3481 -31.4550 No name          Ks     10.00 2017-08-17T05:45:42.9080  6  4  3 Double   3.66 -13.66
v20170816_00376.fit 179.A-2004(O)  37.3424 -31.4523 No name          Ks     10.00 2017-08-17T05:47:00.8924  6  4  4 Double -13.66  -3.66
v20170816_00377.fit 179.A-2004(O)  37.3459 -31.5391 No name          Ks     10.00 2017-08-17T05:48:27.0958  6  4  1 Double  -3.66  13.66
v20170816_00378.fit 179.A-2004(O)  37.3515 -31.5418 No name          Ks     10.00 2017-08-17T05:49:45.3619  6  4  2 Double  13.66   3.66
v20170816_00379.fit 179.A-2004(O)  37.3483 -31.5466 No name          Ks     10.00 2017-08-17T05:51:09.8302  6  4  3 Double   3.66 -13.66
v20170816_00380.fit 179.A-2004(O)  37.3426 -31.5439 No name          Ks     10.00 2017-08-17T05:52:31.1675  6  4  4 Double -13.66  -3.66
v20170816_00381.fit 198.D-2010(A)  46.3258 -44.4115 Str02            Ks     10.00 2017-08-17T05:58:03.8801  3  2  1 Double   0.00   0.00
v20170816_00382.fit 198.D-2010(A)  46.3182 -44.4169 Str02            Ks     10.00 2017-08-17T05:58:52.2992  3  2  2 Double  20.00 -20.00
v20170816_00383.fit 198.D-2010(A)  46.4542 -44.4116 Str02            Ks     10.00 2017-08-17T05:59:42.3660  3  2  1 Double   0.00   0.00
v20170816_00384.fit 198.D-2010(A)  46.4462 -44.4172 Str02            Ks     10.00 2017-08-17T06:00:28.0713  3  2  2 Double  20.00 -20.00
v20170816_00385.fit 198.D-2010(A)  46.5822 -44.4115 Str02            Ks     10.00 2017-08-17T06:01:18.1391  3  2  1 Double   0.00   0.00
v20170816_00386.fit 198.D-2010(A)  46.5743 -44.4170 Str02            Ks     10.00 2017-08-17T06:02:03.8923  3  2  2 Double  20.00 -20.00
v20170816_00387.fit 198.D-2010(A)  46.5828 -44.5946 Str02            Ks     10.00 2017-08-17T06:02:52.9201  3  2  1 Double   0.00   0.00
v20170816_00388.fit 198.D-2010(A)  46.5750 -44.6001 Str02            Ks     10.00 2017-08-17T06:03:37.0316  3  2  2 Double  20.00 -20.00
v20170816_00389.fit 198.D-2010(A)  46.4542 -44.5948 Str02            Ks     10.00 2017-08-17T06:04:28.6472  3  2  1 Double   0.00   0.00
v20170816_00390.fit 198.D-2010(A)  46.4462 -44.6003 Str02            Ks     10.00 2017-08-17T06:05:13.4406  3  2  2 Double  20.00 -20.00
v20170816_00391.fit 198.D-2010(A)  46.3254 -44.5947 Str02            Ks     10.00 2017-08-17T06:06:01.8127  3  2  1 Double   0.00   0.00
v20170816_00392.fit 198.D-2010(A)  46.3174 -44.6001 Str02            Ks     10.00 2017-08-17T06:06:46.0402  3  2  2 Double  20.00 -20.00
v20170816_00393.fit 198.D-2010(A)  46.3260 -44.4114 Str02            J      15.00 2017-08-17T06:07:56.4197  2  2  1 Double   0.00   0.00
v20170816_00394.fit 198.D-2010(A)  46.3182 -44.4169 Str02            J      15.00 2017-08-17T06:08:39.9304  2  2  2 Double  20.00 -20.00
v20170816_00395.fit 198.D-2010(A)  46.4542 -44.4116 Str02            J      15.00 2017-08-17T06:09:27.4652  2  2  1 Double   0.00   0.00
v20170816_00396.fit 198.D-2010(A)  46.4462 -44.4172 Str02            J      15.00 2017-08-17T06:10:12.3176  2  2  2 Double  20.00 -20.00
v20170816_00397.fit 198.D-2010(A)  46.5822 -44.4115 Str02            J      15.00 2017-08-17T06:10:59.6649  2  2  1 Double   0.00   0.00
v20170816_00398.fit 198.D-2010(A)  46.5743 -44.4170 Str02            J      15.00 2017-08-17T06:11:44.2491  2  2  2 Double  20.00 -20.00
v20170816_00399.fit 198.D-2010(A)  46.5828 -44.5946 Str02            J      15.00 2017-08-17T06:12:31.9361  2  2  1 Double   0.00   0.00
v20170816_00400.fit 198.D-2010(A)  46.5750 -44.6001 Str02            J      15.00 2017-08-17T06:13:17.6146  2  2  2 Double  20.00 -20.00
v20170816_00401.fit 198.D-2010(A)  46.4542 -44.5948 Str02            J      15.00 2017-08-17T06:14:05.0477  2  2  1 Double   0.00   0.00
v20170816_00402.fit 198.D-2010(A)  46.4462 -44.6003 Str02            J      15.00 2017-08-17T06:14:48.2392  2  2  2 Double  20.00 -20.00
v20170816_00403.fit 198.D-2010(A)  46.3254 -44.5947 Str02            J      15.00 2017-08-17T06:15:35.0552  2  2  1 Double   0.00   0.00
v20170816_00404.fit 198.D-2010(A)  46.3174 -44.6001 Str02            J      15.00 2017-08-17T06:16:17.1750  2  2  2 Double  20.00 -20.00
v20170816_00405.fit 198.D-2010(A)  46.3260 -44.4114 Str02            Y      15.00 2017-08-17T06:17:27.2505  2  2  1 Double   0.00   0.00
v20170816_00406.fit 198.D-2010(A)  46.3182 -44.4169 Str02            Y      15.00 2017-08-17T06:20:08.0221  2  2  2 Double  20.00 -20.00
v20170816_00407.fit 198.D-2010(A)  46.4542 -44.4116 Str02            Y      15.00 2017-08-17T06:21:00.0805  2  2  1 Double   0.00   0.00
v20170816_00408.fit 198.D-2010(A)  46.4462 -44.4172 Str02            Y      15.00 2017-08-17T06:21:45.1108  2  2  2 Double  20.00 -20.00
v20170816_00409.fit 198.D-2010(A)  46.5822 -44.4115 Str02            Y      15.00 2017-08-17T06:22:33.0459  2  2  1 Double   0.00   0.00
v20170816_00410.fit 198.D-2010(A)  46.5743 -44.4170 Str02            Y      15.00 2017-08-17T06:23:16.7213  2  2  2 Double  20.00 -20.00
v20170816_00411.fit 198.D-2010(A)  46.5828 -44.5946 Str02            Y      15.00 2017-08-17T06:24:05.4455  2  2  1 Double   0.00   0.00
v20170816_00412.fit 198.D-2010(A)  46.5750 -44.6001 Str02            Y      15.00 2017-08-17T06:24:49.3159  2  2  2 Double  20.00 -20.00
v20170816_00413.fit 198.D-2010(A)  46.4542 -44.5948 Str02            Y      15.00 2017-08-17T06:25:37.1588  2  2  1 Double   0.00   0.00
v20170816_00414.fit 198.D-2010(A)  46.4462 -44.6003 Str02            Y      15.00 2017-08-17T06:26:21.7592  2  2  2 Double  20.00 -20.00
v20170816_00415.fit 198.D-2010(A)  46.3254 -44.5947 Str02            Y      15.00 2017-08-17T06:27:08.6125  2  2  1 Double   0.00   0.00
v20170816_00416.fit 198.D-2010(A)  46.3174 -44.6001 Str02            Y      15.00 2017-08-17T06:27:52.6631  2  2  2 Double  20.00 -20.00
v20170816_00417.fit 198.D-2010(A)  47.7008 -44.4115 Str02            Ks     10.00 2017-08-17T06:29:17.7391  3  2  1 Double   0.00   0.00
v20170816_00418.fit 198.D-2010(A)  47.6932 -44.4169 Str02            Ks     10.00 2017-08-17T06:30:06.1470  3  2  2 Double  20.00 -20.00
v20170816_00419.fit 198.D-2010(A)  47.8292 -44.4116 Str02            Ks     10.00 2017-08-17T06:30:55.1698  3  2  1 Double   0.00   0.00
v20170816_00420.fit 198.D-2010(A)  47.8212 -44.4172 Str02            Ks     10.00 2017-08-17T06:31:41.3611  3  2  2 Double  20.00 -20.00
v20170816_00421.fit 198.D-2010(A)  47.9572 -44.4115 Str02            Ks     10.00 2017-08-17T06:32:32.1189  3  2  1 Double   0.00   0.00
v20170816_00422.fit 198.D-2010(A)  47.9493 -44.4170 Str02            Ks     10.00 2017-08-17T06:33:17.7762  3  2  2 Double  20.00 -20.00
v20170816_00423.fit 198.D-2010(A)  47.9578 -44.5946 Str02            Ks     10.00 2017-08-17T06:34:08.1750  3  2  1 Double   0.00   0.00
v20170816_00424.fit 198.D-2010(A)  47.9500 -44.6001 Str02            Ks     10.00 2017-08-17T06:34:56.5968  3  2  2 Double  20.00 -20.00
v20170816_00425.fit 198.D-2010(A)  47.8292 -44.5948 Str02            Ks     10.00 2017-08-17T06:35:47.4525  3  2  1 Double   0.00   0.00
v20170816_00426.fit 198.D-2010(A)  47.8212 -44.6003 Str02            Ks     10.00 2017-08-17T06:36:33.4907  3  2  2 Double  20.00 -20.00
v20170816_00427.fit 198.D-2010(A)  47.7004 -44.5947 Str02            Ks     10.00 2017-08-17T06:37:24.7344  3  2  1 Double   0.00   0.00
v20170816_00428.fit 198.D-2010(A)  47.6924 -44.6001 Str02            Ks     10.00 2017-08-17T06:38:13.1284  3  2  2 Double  20.00 -20.00
v20170816_00429.fit 198.D-2010(A)  47.7010 -44.4114 Str02            J      15.00 2017-08-17T06:39:24.6950  2  2  1 Double   0.00   0.00
v20170816_00430.fit 198.D-2010(A)  47.6932 -44.4169 Str02            J      15.00 2017-08-17T06:40:10.3173  2  2  2 Double  20.00 -20.00
v20170816_00431.fit 198.D-2010(A)  47.8292 -44.4116 Str02            J      15.00 2017-08-17T06:41:57.4392  2  2  1 Double   0.00   0.00
v20170816_00432.fit 198.D-2010(A)  47.8212 -44.4172 Str02            J      15.00 2017-08-17T06:42:42.7505  2  2  2 Double  20.00 -20.00
v20170816_00433.fit 198.D-2010(A)  47.9572 -44.4115 Str02            J      15.00 2017-08-17T06:43:35.7720  2  2  1 Double   0.00   0.00
v20170816_00434.fit 198.D-2010(A)  47.9493 -44.4170 Str02            J      15.00 2017-08-17T06:44:19.3165  2  2  2 Double  20.00 -20.00
v20170816_00435.fit 198.D-2010(A)  47.9578 -44.5946 Str02            J      15.00 2017-08-17T06:45:07.4555  2  2  1 Double   0.00   0.00
v20170816_00436.fit 198.D-2010(A)  47.9500 -44.6001 Str02            J      15.00 2017-08-17T06:45:50.6700  2  2  2 Double  20.00 -20.00
v20170816_00437.fit 198.D-2010(A)  47.8292 -44.5948 Str02            J      15.00 2017-08-17T06:46:38.2773  2  2  1 Double   0.00   0.00
v20170816_00438.fit 198.D-2010(A)  47.8212 -44.6003 Str02            J      15.00 2017-08-17T06:47:23.4606  2  2  2 Double  20.00 -20.00
v20170816_00439.fit 198.D-2010(A)  47.7004 -44.5947 Str02            J      15.00 2017-08-17T06:48:11.4644  2  2  1 Double   0.00   0.00
v20170816_00440.fit 198.D-2010(A)  47.6924 -44.6001 Str02            J      15.00 2017-08-17T06:48:57.5158  2  2  2 Double  20.00 -20.00
v20170816_00441.fit 198.D-2010(A)  47.7010 -44.4114 Str02            Y      15.00 2017-08-17T06:50:04.6049  2  2  1 Double   0.00   0.00
v20170816_00442.fit 198.D-2010(A)  47.6932 -44.4169 Str02            Y      15.00 2017-08-17T06:50:49.6580  2  2  2 Double  20.00 -20.00
v20170816_00443.fit 198.D-2010(A)  47.8292 -44.4116 Str02            Y      15.00 2017-08-17T06:51:41.0579  2  2  1 Double   0.00   0.00
v20170816_00444.fit 198.D-2010(A)  47.8212 -44.4172 Str02            Y      15.00 2017-08-17T06:52:25.0561  2  2  2 Double  20.00 -20.00
v20170816_00445.fit 198.D-2010(A)  47.9572 -44.4115 Str02            Y      15.00 2017-08-17T06:53:15.0249  2  2  1 Double   0.00   0.00
v20170816_00446.fit 198.D-2010(A)  47.9493 -44.4170 Str02            Y      15.00 2017-08-17T06:53:58.6355  2  2  2 Double  20.00 -20.00
v20170816_00447.fit 198.D-2010(A)  47.9578 -44.5946 Str02            Y      15.00 2017-08-17T06:54:47.3744  2  2  1 Double   0.00   0.00
v20170816_00448.fit 198.D-2010(A)  47.9500 -44.6001 Str02            Y      15.00 2017-08-17T06:55:30.2669  2  2  2 Double  20.00 -20.00
v20170816_00449.fit 198.D-2010(A)  47.8292 -44.5948 Str02            Y      15.00 2017-08-17T06:56:18.2619  2  2  1 Double   0.00   0.00
v20170816_00450.fit 198.D-2010(A)  47.8212 -44.6003 Str02            Y      15.00 2017-08-17T06:57:01.6654  2  2  2 Double  20.00 -20.00
v20170816_00451.fit 198.D-2010(A)  47.7004 -44.5947 Str02            Y      15.00 2017-08-17T06:57:50.4584  2  2  1 Double   0.00   0.00
v20170816_00452.fit 198.D-2010(A)  47.6924 -44.6001 Str02            Y      15.00 2017-08-17T06:58:34.7078  2  2  2 Double  20.00 -20.00
v20170816_00453.fit 198.D-2010(A)  44.9467 -44.4117 Str02            Ks     10.00 2017-08-17T07:01:02.1265  3  2  1 Double   0.00   0.00
v20170816_00454.fit 198.D-2010(A)  44.9391 -44.4171 Str02            Ks     10.00 2017-08-17T07:01:48.4267  3  2  2 Double  20.00 -20.00
v20170816_00455.fit 198.D-2010(A)  45.0751 -44.4118 Str02            Ks     10.00 2017-08-17T07:02:43.8570  3  2  1 Double   0.00   0.00
v20170816_00456.fit 198.D-2010(A)  45.0671 -44.4174 Str02            Ks     10.00 2017-08-17T07:03:32.2979  3  2  2 Double  20.00 -20.00
v20170816_00457.fit 198.D-2010(A)  45.2031 -44.4117 Str02            Ks     10.00 2017-08-17T07:04:22.3228  3  2  1 Double   0.00   0.00
v20170816_00458.fit 198.D-2010(A)  45.1952 -44.4172 Str02            Ks     10.00 2017-08-17T07:05:12.3516  3  2  2 Double  20.00 -20.00
v20170816_00459.fit 198.D-2010(A)  45.2037 -44.5948 Str02            Ks     10.00 2017-08-17T07:06:01.4135  3  2  1 Double   0.00   0.00
v20170816_00460.fit 198.D-2010(A)  45.1959 -44.6003 Str02            Ks     10.00 2017-08-17T07:06:47.0498  3  2  2 Double  20.00 -20.00
v20170816_00461.fit 198.D-2010(A)  45.0751 -44.5950 Str02            Ks     10.00 2017-08-17T07:07:36.1128  3  2  1 Double   0.00   0.00
v20170816_00462.fit 198.D-2010(A)  45.0671 -44.6005 Str02            Ks     10.00 2017-08-17T07:08:22.7528  3  2  2 Double  20.00 -20.00
v20170816_00463.fit 198.D-2010(A)  44.9463 -44.5949 Str02            Ks     10.00 2017-08-17T07:09:11.7778  3  2  1 Double   0.00   0.00
v20170816_00464.fit 198.D-2010(A)  44.9383 -44.6003 Str02            Ks     10.00 2017-08-17T07:09:57.2431  3  2  2 Double  20.00 -20.00
v20170816_00465.fit 198.D-2010(A)  44.9469 -44.4116 Str02            J      15.00 2017-08-17T07:11:06.1789  2  2  1 Double   0.00   0.00
v20170816_00466.fit 198.D-2010(A)  44.9391 -44.4171 Str02            J      15.00 2017-08-17T07:11:49.8014  2  2  2 Double  20.00 -20.00
v20170816_00467.fit 198.D-2010(A)  45.0751 -44.4118 Str02            J      15.00 2017-08-17T07:12:37.2704  2  2  1 Double   0.00   0.00
v20170816_00468.fit 198.D-2010(A)  45.0671 -44.4174 Str02            J      15.00 2017-08-17T07:13:22.3688  2  2  2 Double  20.00 -20.00
v20170816_00469.fit 198.D-2010(A)  45.2031 -44.4117 Str02            J      15.00 2017-08-17T07:14:09.1279  2  2  1 Double   0.00   0.00
v20170816_00470.fit 198.D-2010(A)  45.1952 -44.4172 Str02            J      15.00 2017-08-17T07:14:53.8983  2  2  2 Double  20.00 -20.00
v20170816_00471.fit 198.D-2010(A)  45.2037 -44.5948 Str02            J      15.00 2017-08-17T07:15:41.6593  2  2  1 Double   0.00   0.00
v20170816_00472.fit 198.D-2010(A)  45.1959 -44.6003 Str02            J      15.00 2017-08-17T07:16:25.2089  2  2  2 Double  20.00 -20.00
v20170816_00473.fit 198.D-2010(A)  45.0751 -44.5950 Str02            J      15.00 2017-08-17T07:17:12.4281  2  2  1 Double   0.00   0.00
v20170816_00474.fit 198.D-2010(A)  45.0671 -44.6005 Str02            J      15.00 2017-08-17T07:17:56.7633  2  2  2 Double  20.00 -20.00
v20170816_00475.fit 198.D-2010(A)  44.9463 -44.5949 Str02            J      15.00 2017-08-17T07:18:45.7012  2  2  1 Double   0.00   0.00
v20170816_00476.fit 198.D-2010(A)  44.9383 -44.6003 Str02            J      15.00 2017-08-17T07:19:29.2917  2  2  2 Double  20.00 -20.00
v20170816_00477.fit 198.D-2010(A)  44.9469 -44.4116 Str02            Y      15.00 2017-08-17T07:20:37.3419  2  2  1 Double   0.00   0.00
v20170816_00478.fit 198.D-2010(A)  44.9391 -44.4171 Str02            Y      15.00 2017-08-17T07:23:16.4822  2  2  2 Double  20.00 -20.00
v20170816_00479.fit 198.D-2010(A)  45.0751 -44.4118 Str02            Y      15.00 2017-08-17T07:24:07.9249  2  2  1 Double   0.00   0.00
v20170816_00480.fit 198.D-2010(A)  45.0671 -44.4174 Str02            Y      15.00 2017-08-17T07:24:53.5611  2  2  2 Double  20.00 -20.00
v20170816_00481.fit 198.D-2010(A)  45.2031 -44.4117 Str02            Y      15.00 2017-08-17T07:25:41.3333  2  2  1 Double   0.00   0.00
v20170816_00482.fit 198.D-2010(A)  45.1952 -44.4172 Str02            Y      15.00 2017-08-17T07:26:27.1894  2  2  2 Double  20.00 -20.00
v20170816_00483.fit 198.D-2010(A)  45.2037 -44.5948 Str02            Y      15.00 2017-08-17T07:27:16.0144  2  2  1 Double   0.00   0.00
v20170816_00484.fit 198.D-2010(A)  45.1959 -44.6003 Str02            Y      15.00 2017-08-17T07:27:59.2470  2  2  2 Double  20.00 -20.00
v20170816_00485.fit 198.D-2010(A)  45.0751 -44.5950 Str02            Y      15.00 2017-08-17T07:28:47.9270  2  2  1 Double   0.00   0.00
v20170816_00486.fit 198.D-2010(A)  45.0671 -44.6005 Str02            Y      15.00 2017-08-17T07:29:31.1334  2  2  2 Double  20.00 -20.00
v20170816_00487.fit 198.D-2010(A)  44.9463 -44.5949 Str02            Y      15.00 2017-08-17T07:30:21.0012  2  2  1 Double   0.00   0.00
v20170816_00488.fit 198.D-2010(A)  44.9383 -44.6003 Str02            Y      15.00 2017-08-17T07:31:05.3826  2  2  2 Double  20.00 -20.00
v20170816_00489.fit 198.D-2010(A)  46.7781 -42.9537 Str02            Ks     10.00 2017-08-17T07:32:30.0759  3  2  1 Double   0.00   0.00
v20170816_00490.fit 198.D-2010(A)  46.7706 -42.9592 Str02            Ks     10.00 2017-08-17T07:33:14.9182  3  2  2 Double  20.00 -20.00
v20170816_00491.fit 198.D-2010(A)  46.9034 -42.9538 Str02            Ks     10.00 2017-08-17T07:34:04.9810  3  2  1 Double   0.00   0.00
v20170816_00492.fit 198.D-2010(A)  46.8956 -42.9594 Str02            Ks     10.00 2017-08-17T07:34:54.0420  3  2  2 Double  20.00 -20.00
v20170816_00493.fit 198.D-2010(A)  47.0283 -42.9537 Str02            Ks     10.00 2017-08-17T07:35:44.1058  3  2  1 Double   0.00   0.00
v20170816_00494.fit 198.D-2010(A)  47.0206 -42.9592 Str02            Ks     10.00 2017-08-17T07:36:29.9560  3  2  2 Double  20.00 -20.00
v20170816_00495.fit 198.D-2010(A)  47.0289 -43.1368 Str02            Ks     10.00 2017-08-17T07:37:20.0221  3  2  1 Double   0.00   0.00
v20170816_00496.fit 198.D-2010(A)  47.0213 -43.1424 Str02            Ks     10.00 2017-08-17T07:38:06.1121  3  2  2 Double  20.00 -20.00
v20170816_00497.fit 198.D-2010(A)  46.9034 -43.1370 Str02            Ks     10.00 2017-08-17T07:38:57.3558  3  2  1 Double   0.00   0.00
v20170816_00498.fit 198.D-2010(A)  46.8956 -43.1425 Str02            Ks     10.00 2017-08-17T07:39:42.6512  3  2  2 Double  20.00 -20.00
v20170816_00499.fit 198.D-2010(A)  46.7777 -43.1369 Str02            Ks     10.00 2017-08-17T07:40:40.4101  3  2  1 Double   0.00   0.00
v20170816_00500.fit 198.D-2010(A)  46.7699 -43.1423 Str02            Ks     10.00 2017-08-17T07:41:25.5105  3  2  2 Double  20.00 -20.00
v20170816_00501.fit 198.D-2010(A)  46.7783 -42.9536 Str02            J      15.00 2017-08-17T07:42:36.4453  2  2  1 Double   0.00   0.00
v20170816_00502.fit 198.D-2010(A)  46.7706 -42.9592 Str02            J      15.00 2017-08-17T07:45:18.6093  2  2  2 Double  20.00 -20.00
v20170816_00503.fit 198.D-2010(A)  46.9034 -42.9538 Str02            J      15.00 2017-08-17T07:46:06.1824  2  2  1 Double   0.00   0.00
v20170816_00504.fit 198.D-2010(A)  46.8956 -42.9594 Str02            J      15.00 2017-08-17T07:46:48.7540  2  2  2 Double  20.00 -20.00
v20170816_00505.fit 198.D-2010(A)  47.0283 -42.9537 Str02            J      15.00 2017-08-17T07:47:36.1671  2  2  1 Double   0.00   0.00
v20170816_00506.fit 198.D-2010(A)  47.0206 -42.9592 Str02            J      15.00 2017-08-17T07:48:22.8763  2  2  2 Double  20.00 -20.00
v20170816_00507.fit 198.D-2010(A)  47.0289 -43.1368 Str02            J      15.00 2017-08-17T07:49:09.7584  2  2  1 Double   0.00   0.00
v20170816_00508.fit 198.D-2010(A)  47.0213 -43.1424 Str02            J      15.00 2017-08-17T07:49:54.4608  2  2  2 Double  20.00 -20.00
v20170816_00509.fit 198.D-2010(A)  46.9034 -43.1370 Str02            J      15.00 2017-08-17T07:50:45.8995  2  2  1 Double   0.00   0.00
v20170816_00510.fit 198.D-2010(A)  46.8956 -43.1425 Str02            J      15.00 2017-08-17T07:51:29.4520  2  2  2 Double  20.00 -20.00
v20170816_00511.fit 198.D-2010(A)  46.7777 -43.1369 Str02            J      15.00 2017-08-17T07:52:26.7904  2  2  1 Double   0.00   0.00
v20170816_00512.fit 198.D-2010(A)  46.7699 -43.1423 Str02            J      15.00 2017-08-17T07:53:09.9188  2  2  2 Double  20.00 -20.00
v20170816_00513.fit 198.D-2010(A)  46.7783 -42.9536 Str02            Y      15.00 2017-08-17T07:54:20.3874  2  2  1 Double   0.00   0.00
v20170816_00514.fit 198.D-2010(A)  46.7706 -42.9592 Str02            Y      15.00 2017-08-17T07:55:05.5836  2  2  2 Double  20.00 -20.00
v20170816_00515.fit 198.D-2010(A)  46.9034 -42.9538 Str02            Y      15.00 2017-08-17T07:55:54.0808  2  2  1 Double   0.00   0.00
v20170816_00516.fit 198.D-2010(A)  46.8956 -42.9594 Str02            Y      15.00 2017-08-17T07:56:39.4809  2  2  2 Double  20.00 -20.00
v20170816_00517.fit 198.D-2010(A)  47.0283 -42.9537 Str02            Y      15.00 2017-08-17T07:57:26.0340  2  2  1 Double   0.00   0.00
v20170816_00518.fit 198.D-2010(A)  47.0206 -42.9592 Str02            Y      15.00 2017-08-17T07:58:11.0604  2  2  2 Double  20.00 -20.00
v20170816_00519.fit 198.D-2010(A)  47.0289 -43.1368 Str02            Y      15.00 2017-08-17T07:58:57.9465  2  2  1 Double   0.00   0.00
v20170816_00520.fit 198.D-2010(A)  47.0213 -43.1424 Str02            Y      15.00 2017-08-17T07:59:42.6139  2  2  2 Double  20.00 -20.00
v20170816_00521.fit 198.D-2010(A)  46.9034 -43.1370 Str02            Y      15.00 2017-08-17T08:00:31.8770  2  2  1 Double   0.00   0.00
v20170816_00522.fit 198.D-2010(A)  46.8956 -43.1425 Str02            Y      15.00 2017-08-17T08:01:14.6754  2  2  2 Double  20.00 -20.00
v20170816_00523.fit 198.D-2010(A)  46.7777 -43.1369 Str02            Y      15.00 2017-08-17T08:02:10.8265  2  2  1 Double   0.00   0.00
v20170816_00524.fit 198.D-2010(A)  46.7699 -43.1423 Str02            Y      15.00 2017-08-17T08:02:53.7822  2  2  2 Double  20.00 -20.00
v20170816_00525.fit 198.D-2010(A)  45.3537 -45.8598 Str02            Ks     10.00 2017-08-17T08:04:21.6132  3  2  1 Double   0.00   0.00
v20170816_00526.fit 198.D-2010(A)  45.3459 -45.8652 Str02            Ks     10.00 2017-08-17T08:05:06.8133  3  2  2 Double  20.00 -20.00
v20170816_00527.fit 198.D-2010(A)  45.4854 -45.8599 Str02            Ks     10.00 2017-08-17T08:06:55.2272  3  2  1 Double   0.00   0.00
v20170816_00528.fit 198.D-2010(A)  45.4772 -45.8655 Str02            Ks     10.00 2017-08-17T08:07:45.2569  3  2  2 Double  20.00 -20.00
v20170816_00529.fit 198.D-2010(A)  45.6167 -45.8599 Str02            Ks     10.00 2017-08-17T08:08:40.4194  3  2  1 Double   0.00   0.00
v20170816_00530.fit 198.D-2010(A)  45.6085 -45.8653 Str02            Ks     10.00 2017-08-17T08:09:28.8304  3  2  2 Double  20.00 -20.00
v20170816_00531.fit 198.D-2010(A)  45.6174 -46.0429 Str02            Ks     10.00 2017-08-17T08:10:25.1274  3  2  1 Double   0.00   0.00
v20170816_00532.fit 198.D-2010(A)  45.6094 -46.0484 Str02            Ks     10.00 2017-08-17T08:11:12.1795  3  2  2 Double  20.00 -20.00
v20170816_00533.fit 198.D-2010(A)  45.4854 -46.0431 Str02            Ks     10.00 2017-08-17T08:12:03.2932  3  2  1 Double   0.00   0.00
v20170816_00534.fit 198.D-2010(A)  45.4772 -46.0487 Str02            Ks     10.00 2017-08-17T08:12:49.2324  3  2  2 Double  20.00 -20.00
v20170816_00535.fit 198.D-2010(A)  45.3532 -46.0430 Str02            Ks     10.00 2017-08-17T08:13:39.2993  3  2  1 Double   0.00   0.00
v20170816_00536.fit 198.D-2010(A)  45.3450 -46.0484 Str02            Ks     10.00 2017-08-17T08:14:27.7893  3  2  2 Double  20.00 -20.00
v20170816_00537.fit 198.D-2010(A)  45.3539 -45.8597 Str02            J      15.00 2017-08-17T08:15:43.1296  2  2  1 Double   0.00   0.00
v20170816_00538.fit 198.D-2010(A)  45.3459 -45.8652 Str02            J      15.00 2017-08-17T08:16:26.5701  2  2  2 Double  20.00 -20.00
v20170816_00539.fit 198.D-2010(A)  45.4854 -45.8599 Str02            J      15.00 2017-08-17T08:17:13.9031  2  2  1 Double   0.00   0.00
v20170816_00540.fit 198.D-2010(A)  45.4772 -45.8655 Str02            J      15.00 2017-08-17T08:17:58.5194  2  2  2 Double  20.00 -20.00
v20170816_00541.fit 198.D-2010(A)  45.6167 -45.8599 Str02            J      15.00 2017-08-17T08:18:46.2716  2  2  1 Double   0.00   0.00
v20170816_00542.fit 198.D-2010(A)  45.6085 -45.8653 Str02            J      15.00 2017-08-17T08:19:32.7838  2  2  2 Double  20.00 -20.00
v20170816_00543.fit 198.D-2010(A)  45.6174 -46.0429 Str02            J      15.00 2017-08-17T08:20:19.4540  2  2  1 Double   0.00   0.00
