v20130909_00366.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-09-10T02:32:50.4939  1  2  1 Double   0.00   0.00
v20130909_00367.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-09-10T02:33:04.5362  1  2  2 Double  20.00  20.00
v20130909_00368.fit 179.A-2006(H)   9.2914 -44.6334 No name          Y      30.00 2013-09-10T02:37:48.3205  2  8  1 Double -17.23  -3.81
v20130909_00369.fit 179.A-2006(H)   9.3009 -44.6374 No name          Y      30.00 2013-09-10T02:39:00.9829  2  8  2 Double   7.61 -18.51
v20130909_00370.fit 179.A-2006(H)   9.2989 -44.6322 No name          Y      30.00 2013-09-10T02:40:14.8142  2  8  3 Double   2.30   0.30
v20130909_00371.fit 179.A-2006(H)   9.2922 -44.6285 No name          Y      30.00 2013-09-10T02:41:27.0585  2  8  4 Double -14.73  13.29
v20130909_00372.fit 179.A-2006(H)   9.3018 -44.6277 No name          Y      30.00 2013-09-10T02:45:24.7798  2  8  5 Double   9.77  16.45
v20130909_00373.fit 179.A-2006(H)   9.2992 -44.6337 No name          Y      30.00 2013-09-10T02:46:36.2473  2  8  6 Double   3.11  -5.08
v20130909_00374.fit 179.A-2006(H)   9.2956 -44.6305 No name          Y      30.00 2013-09-10T02:47:52.2574  2  8  7 Double  -6.15   6.16
v20130909_00375.fit 179.A-2006(H)   9.2936 -44.6360 No name          Y      30.00 2013-09-10T02:49:04.3228  2  8  8 Double -11.02 -13.60
v20130909_00376.fit 179.A-2006(H)   9.2917 -44.5417 No name          Y      30.00 2013-09-10T02:50:22.4768  2  8  1 Double -17.23  -3.81
v20130909_00377.fit 179.A-2006(H)   9.3013 -44.5458 No name          Y      30.00 2013-09-10T02:51:33.9083  2  8  2 Double   7.61 -18.51
v20130909_00378.fit 179.A-2006(H)   9.2993 -44.5406 No name          Y      30.00 2013-09-10T02:52:52.5779  2  8  3 Double   2.30   0.30
v20130909_00379.fit 179.A-2006(H)   9.2927 -44.5369 No name          Y      30.00 2013-09-10T02:54:04.7373  2  8  4 Double -14.73  13.29
v20130909_00380.fit 179.A-2006(H)   9.3022 -44.5361 No name          Y      30.00 2013-09-10T02:55:18.3708  2  8  5 Double   9.77  16.45
v20130909_00381.fit 179.A-2006(H)   9.2996 -44.5421 No name          Y      30.00 2013-09-10T02:56:31.1290  2  8  6 Double   3.11  -5.08
v20130909_00382.fit 179.A-2006(H)   9.2960 -44.5389 No name          Y      30.00 2013-09-10T02:57:43.4124  2  8  7 Double  -6.15   6.16
v20130909_00383.fit 179.A-2006(H)   9.2941 -44.5444 No name          Y      30.00 2013-09-10T02:58:54.2520  2  8  8 Double -11.02 -13.60
v20130909_00384.fit 179.A-2006(H)   9.2921 -44.4501 No name          Y      30.00 2013-09-10T03:00:13.0639  2  8  1 Double -17.23  -3.81
v20130909_00385.fit 179.A-2006(H)   9.3018 -44.4542 No name          Y      30.00 2013-09-10T03:01:24.7582  2  8  2 Double   7.61 -18.51
v20130909_00386.fit 179.A-2006(H)   9.2997 -44.4490 No name          Y      30.00 2013-09-10T03:02:38.1417  2  8  3 Double   2.30   0.30
v20130909_00387.fit 179.A-2006(H)   9.2931 -44.4454 No name          Y      30.00 2013-09-10T03:03:49.8381  2  8  4 Double -14.73  13.29
v20130909_00388.fit 179.A-2006(H)   9.3027 -44.4445 No name          Y      30.00 2013-09-10T03:05:04.3702  2  8  5 Double   9.77  16.45
v20130909_00389.fit 179.A-2006(H)   9.3000 -44.4505 No name          Y      30.00 2013-09-10T03:06:16.1477  2  8  6 Double   3.11  -5.08
v20130909_00390.fit 179.A-2006(H)   9.2965 -44.4474 No name          Y      30.00 2013-09-10T03:07:28.6021  2  8  7 Double  -6.15   6.16
v20130909_00391.fit 179.A-2006(H)   9.2945 -44.4528 No name          Y      30.00 2013-09-10T03:08:40.4896  2  8  8 Double -11.02 -13.60
v20130909_00392.fit 179.A-2006(H)   9.5487 -44.4505 No name          Y      30.00 2013-09-10T03:10:02.7090  2  8  1 Double -17.23  -3.81
v20130909_00393.fit 179.A-2006(H)   9.5580 -44.4543 No name          Y      30.00 2013-09-10T03:11:19.7440  2  8  2 Double   7.61 -18.51
v20130909_00394.fit 179.A-2006(H)   9.5559 -44.4490 No name          Y      30.00 2013-09-10T03:12:33.7796  2  8  3 Double   2.30   0.30
v20130909_00395.fit 179.A-2006(H)   9.5493 -44.4455 No name          Y      30.00 2013-09-10T03:13:45.3458  2  8  4 Double -14.73  13.29
v20130909_00396.fit 179.A-2006(H)   9.5588 -44.4446 No name          Y      30.00 2013-09-10T03:14:57.3632  2  8  5 Double   9.77  16.45
v20130909_00397.fit 179.A-2006(H)   9.5562 -44.4505 No name          Y      30.00 2013-09-10T03:16:07.8058  2  8  6 Double   3.11  -5.08
v20130909_00398.fit 179.A-2006(H)   9.5526 -44.4474 No name          Y      30.00 2013-09-10T03:17:19.3233  2  8  7 Double  -6.15   6.16
v20130909_00399.fit 179.A-2006(H)   9.5508 -44.4529 No name          Y      30.00 2013-09-10T03:18:30.3858  2  8  8 Double -11.02 -13.60
v20130909_00400.fit 179.A-2006(H)   9.5487 -44.5418 No name          Y      30.00 2013-09-10T03:19:51.2884  2  8  1 Double -17.23  -3.81
v20130909_00401.fit 179.A-2006(H)   9.5584 -44.5459 No name          Y      30.00 2013-09-10T03:21:03.0489  2  8  2 Double   7.61 -18.51
v20130909_00402.fit 179.A-2006(H)   9.5563 -44.5406 No name          Y      30.00 2013-09-10T03:22:13.8005  2  8  3 Double   2.30   0.30
v20130909_00403.fit 179.A-2006(H)   9.5497 -44.5370 No name          Y      30.00 2013-09-10T03:23:24.8540  2  8  4 Double -14.73  13.29
v20130909_00404.fit 179.A-2006(H)   9.5592 -44.5361 No name          Y      30.00 2013-09-10T03:24:36.9715  2  8  5 Double   9.77  16.45
v20130909_00405.fit 179.A-2006(H)   9.5566 -44.5421 No name          Y      30.00 2013-09-10T03:25:47.7021  2  8  6 Double   3.11  -5.08
v20130909_00406.fit 179.A-2006(H)   9.5530 -44.5390 No name          Y      30.00 2013-09-10T03:27:00.1207  2  8  7 Double  -6.15   6.16
v20130909_00407.fit 179.A-2006(H)   9.5511 -44.5445 No name          Y      30.00 2013-09-10T03:28:10.4581  2  8  8 Double -11.02 -13.60
v20130909_00408.fit 179.A-2006(H)   9.5490 -44.6334 No name          Y      30.00 2013-09-10T03:29:27.5262  2  8  1 Double -17.23  -3.81
v20130909_00409.fit 179.A-2006(H)   9.5587 -44.6374 No name          Y      30.00 2013-09-10T03:30:37.8967  2  8  2 Double   7.61 -18.51
v20130909_00410.fit 179.A-2006(H)   9.5567 -44.6322 No name          Y      30.00 2013-09-10T03:31:52.8538  2  8  3 Double   2.30   0.30
v20130909_00411.fit 179.A-2006(H)   9.5500 -44.6286 No name          Y      30.00 2013-09-10T03:33:06.0222  2  8  4 Double -14.73  13.29
v20130909_00412.fit 179.A-2006(H)   9.5595 -44.6277 No name          Y      30.00 2013-09-10T03:34:17.4462  2  8  5 Double   9.77  16.45
v20130909_00413.fit 179.A-2006(H)   9.5570 -44.6337 No name          Y      30.00 2013-09-10T03:35:29.4512  2  8  6 Double   3.11  -5.08
v20130909_00414.fit 179.A-2006(H)   9.5534 -44.6306 No name          Y      30.00 2013-09-10T03:36:44.5573  2  8  7 Double  -6.15   6.16
v20130909_00415.fit 179.A-2006(H)   9.5515 -44.6361 No name          Y      30.00 2013-09-10T03:37:54.8491  2  8  8 Double -11.02 -13.60
v20130909_00416.fit 179.B-2003(I)   5.9626 -73.1113 smc_tk1          Ks      5.00 2013-09-10T03:48:16.9280 15  5  1 Double   0.00   0.00
v20130909_00417.fit 179.B-2003(I)   5.9533 -73.1090 smc_tk1          Ks      5.00 2013-09-10T03:50:13.7406 15  5  2 Double  -8.66   5.00
v20130909_00418.fit 179.B-2003(I)   5.9667 -73.1084 smc_tk1          Ks      5.00 2013-09-10T03:52:10.0405 15  5  3 Double   5.00   8.66
v20130909_00419.fit 179.B-2003(I)   5.9687 -73.1123 smc_tk1          Ks      5.00 2013-09-10T03:54:04.1305 15  5  4 Double   8.66  -5.00
v20130909_00420.fit 179.B-2003(I)   5.9553 -73.1129 smc_tk1          Ks      5.00 2013-09-10T03:56:00.9783 15  5  5 Double  -5.00  -8.66
v20130909_00421.fit 179.B-2003(I)   5.9969 -73.0197 smc_tk1          Ks      5.00 2013-09-10T03:58:02.0306 15  5  1 Double   0.00   0.00
v20130909_00422.fit 179.B-2003(I)   5.9893 -73.0181 smc_tk1          Ks      5.00 2013-09-10T03:59:54.4762 15  5  2 Double  -8.66   5.00
v20130909_00423.fit 179.B-2003(I)   6.0026 -73.0175 smc_tk1          Ks      5.00 2013-09-10T04:01:51.0327 15  5  3 Double   5.00   8.66
v20130909_00424.fit 179.B-2003(I)   6.0045 -73.0214 smc_tk1          Ks      5.00 2013-09-10T04:03:41.9253 15  5  4 Double   8.66  -5.00
v20130909_00425.fit 179.B-2003(I)   5.9912 -73.0220 smc_tk1          Ks      5.00 2013-09-10T04:05:35.9872 15  5  5 Double  -5.00  -8.66
v20130909_00426.fit 179.B-2003(I)   6.0324 -72.9287 smc_tk1          Ks      5.00 2013-09-10T04:07:37.1078 15  5  1 Double   0.00   0.00
v20130909_00427.fit 179.B-2003(I)   6.0245 -72.9271 smc_tk1          Ks      5.00 2013-09-10T04:09:30.1559 15  5  2 Double  -8.66   5.00
v20130909_00428.fit 179.B-2003(I)   6.0378 -72.9266 smc_tk1          Ks      5.00 2013-09-10T04:11:24.8437 15  5  3 Double   5.00   8.66
v20130909_00429.fit 179.B-2003(I)   6.0397 -72.9304 smc_tk1          Ks      5.00 2013-09-10T04:13:20.1276 15  5  4 Double   8.66  -5.00
v20130909_00430.fit 179.B-2003(I)   6.0265 -72.9310 smc_tk1          Ks      5.00 2013-09-10T04:15:14.9446 15  5  5 Double  -5.00  -8.66
v20130909_00431.fit 179.B-2003(I)   6.6529 -72.9484 smc_tk1          Ks      5.00 2013-09-10T04:17:19.0318 15  5  1 Double   0.00   0.00
v20130909_00432.fit 179.B-2003(I)   6.6422 -72.9458 smc_tk1          Ks      5.00 2013-09-10T04:19:14.0306 15  5  2 Double  -8.66   5.00
v20130909_00433.fit 179.B-2003(I)   6.6555 -72.9451 smc_tk1          Ks      5.00 2013-09-10T04:21:09.9617 15  5  3 Double   5.00   8.66
v20130909_00434.fit 179.B-2003(I)   6.6577 -72.9490 smc_tk1          Ks      5.00 2013-09-10T04:23:03.0518 15  5  4 Double   8.66  -5.00
v20130909_00435.fit 179.B-2003(I)   6.6445 -72.9497 smc_tk1          Ks      5.00 2013-09-10T04:24:58.7675 15  5  5 Double  -5.00  -8.66
v20130909_00436.fit 179.B-2003(I)   6.6212 -73.0386 smc_tk1          Ks      5.00 2013-09-10T04:27:01.0527 15  5  1 Double   0.00   0.00
v20130909_00437.fit 179.B-2003(I)   6.6134 -73.0370 smc_tk1          Ks      5.00 2013-09-10T04:28:53.4999 15  5  2 Double  -8.66   5.00
v20130909_00438.fit 179.B-2003(I)   6.6267 -73.0364 smc_tk1          Ks      5.00 2013-09-10T04:30:47.6020 15  5  3 Double   5.00   8.66
v20130909_00439.fit 179.B-2003(I)   6.6289 -73.0402 smc_tk1          Ks      5.00 2013-09-10T04:32:40.1032 15  5  4 Double   8.66  -5.00
v20130909_00440.fit 179.B-2003(I)   6.6157 -73.0409 smc_tk1          Ks      5.00 2013-09-10T04:34:34.1663 15  5  5 Double  -5.00  -8.66
v20130909_00441.fit 179.B-2003(I)   6.5918 -73.1298 smc_tk1          Ks      5.00 2013-09-10T04:36:35.2576 15  5  1 Double   0.00   0.00
v20130909_00442.fit 179.B-2003(I)   6.5839 -73.1282 smc_tk1          Ks      5.00 2013-09-10T04:38:28.3088 15  5  2 Double  -8.66   5.00
v20130909_00443.fit 179.B-2003(I)   6.5972 -73.1276 smc_tk1          Ks      5.00 2013-09-10T04:40:23.9807 15  5  3 Double   5.00   8.66
v20130909_00444.fit 179.B-2003(I)   6.5995 -73.1315 smc_tk1          Ks      5.00 2013-09-10T04:42:16.4109 15  5  4 Double   8.66  -5.00
v20130909_00445.fit 179.B-2003(I)   6.5862 -73.1321 smc_tk1          Ks      5.00 2013-09-10T04:44:12.3067 15  5  5 Double  -5.00  -8.66
v20130909_00446.fit 179.B-2003(H)  15.5002 -69.9125 smc_tk1          Ks      5.00 2013-09-10T04:47:31.6991 15  5  1 Double   0.00   0.00
v20130909_00447.fit 179.B-2003(H)  15.4919 -69.9108 smc_tk1          Ks      5.00 2013-09-10T04:49:25.7999 15  5  2 Double  -8.66   5.00
v20130909_00448.fit 179.B-2003(H)  15.5027 -69.9096 smc_tk1          Ks      5.00 2013-09-10T04:51:19.8900 15  5  3 Double   5.00   8.66
v20130909_00449.fit 179.B-2003(H)  15.5063 -69.9134 smc_tk1          Ks      5.00 2013-09-10T04:53:15.7881 15  5  4 Double   8.66  -5.00
v20130909_00450.fit 179.B-2003(H)  15.4954 -69.9146 smc_tk1          Ks      5.00 2013-09-10T04:55:09.8809 15  5  5 Double  -5.00  -8.66
v20130909_00451.fit 179.B-2003(H)  15.4868 -69.8206 smc_tk1          Ks      5.00 2013-09-10T04:57:10.9824 15  5  1 Double   0.00   0.00
v20130909_00452.fit 179.B-2003(H)  15.4797 -69.8193 smc_tk1          Ks      5.00 2013-09-10T04:59:04.0434 15  5  2 Double  -8.66   5.00
v20130909_00453.fit 179.B-2003(H)  15.4905 -69.8181 smc_tk1          Ks      5.00 2013-09-10T05:01:00.8342 15  5  3 Double   5.00   8.66
v20130909_00454.fit 179.B-2003(H)  15.4940 -69.8219 smc_tk1          Ks      5.00 2013-09-10T05:02:53.3204 15  5  4 Double   8.66  -5.00
v20130909_00455.fit 179.B-2003(H)  15.4831 -69.8231 smc_tk1          Ks      5.00 2013-09-10T05:04:48.1526 15  5  5 Double  -5.00  -8.66
v20130909_00456.fit 179.B-2003(H)  15.4748 -69.7291 smc_tk1          Ks      5.00 2013-09-10T05:06:44.7232 15  5  1 Double   0.00   0.00
v20130909_00457.fit 179.B-2003(H)  15.4677 -69.7278 smc_tk1          Ks      5.00 2013-09-10T05:08:37.2224 15  5  2 Double  -8.66   5.00
v20130909_00458.fit 179.B-2003(H)  15.4785 -69.7266 smc_tk1          Ks      5.00 2013-09-10T05:10:29.7006 15  5  3 Double   5.00   8.66
v20130909_00459.fit 179.B-2003(H)  15.4819 -69.7304 smc_tk1          Ks      5.00 2013-09-10T05:12:23.7909 15  5  4 Double   8.66  -5.00
v20130909_00460.fit 179.B-2003(H)  15.4711 -69.7315 smc_tk1          Ks      5.00 2013-09-10T05:14:16.8399 15  5  5 Double  -5.00  -8.66
v20130909_00461.fit 179.B-2003(H)  16.0028 -69.7200 smc_tk1          Ks      5.00 2013-09-10T05:16:19.3122 15  5  1 Double   0.00   0.00
v20130909_00462.fit 179.B-2003(H)  15.9932 -69.7180 smc_tk1          Ks      5.00 2013-09-10T05:18:12.3612 15  5  2 Double  -8.66   5.00
v20130909_00463.fit 179.B-2003(H)  16.0039 -69.7168 smc_tk1          Ks      5.00 2013-09-10T05:20:06.4153 15  5  3 Double   5.00   8.66
v20130909_00464.fit 179.B-2003(H)  16.0075 -69.7205 smc_tk1          Ks      5.00 2013-09-10T05:21:59.4646 15  5  4 Double   8.66  -5.00
v20130909_00465.fit 179.B-2003(H)  15.9968 -69.7217 smc_tk1          Ks      5.00 2013-09-10T05:23:54.4244 15  5  5 Double  -5.00  -8.66
v20130909_00466.fit 179.B-2003(H)  16.0170 -69.8107 smc_tk1          Ks      5.00 2013-09-10T05:25:56.2409 15  5  1 Double   0.00   0.00
v20130909_00467.fit 179.B-2003(H)  16.0097 -69.8094 smc_tk1          Ks      5.00 2013-09-10T05:27:49.3290 15  5  2 Double  -8.66   5.00
v20130909_00468.fit 179.B-2003(H)  16.0205 -69.8081 smc_tk1          Ks      5.00 2013-09-10T05:29:43.4319 15  5  3 Double   5.00   8.66
v20130909_00469.fit 179.B-2003(H)  16.0241 -69.8119 smc_tk1          Ks      5.00 2013-09-10T05:31:40.8868 15  5  4 Double   8.66  -5.00
v20130909_00470.fit 179.B-2003(H)  16.0134 -69.8131 smc_tk1          Ks      5.00 2013-09-10T05:33:34.9507 15  5  5 Double  -5.00  -8.66
v20130909_00471.fit 179.B-2003(H)  16.0337 -69.9020 smc_tk1          Ks      5.00 2013-09-10T05:35:37.7270 15  5  1 Double   0.00   0.00
v20130909_00472.fit 179.B-2003(H)  16.0265 -69.9008 smc_tk1          Ks      5.00 2013-09-10T05:37:31.8171 15  5  2 Double  -8.66   5.00
v20130909_00473.fit 179.B-2003(H)  16.0373 -69.8995 smc_tk1          Ks      5.00 2013-09-10T05:39:25.9121 15  5  3 Double   5.00   8.66
v20130909_00474.fit 179.B-2003(H)  16.0410 -69.9032 smc_tk1          Ks      5.00 2013-09-10T05:41:18.3692 15  5  4 Double   8.66  -5.00
v20130909_00475.fit 179.B-2003(H)  16.0302 -69.9045 smc_tk1          Ks      5.00 2013-09-10T05:43:14.2470 15  5  5 Double  -5.00  -8.66
v20130909_00476.fit 179.A-2004(E)   8.5790 -30.5713 No name          Ks     10.00 2013-09-10T06:15:11.2856  6  4  1 Double  -3.66  13.66
v20130909_00477.fit 179.A-2004(E)   8.5845 -30.5740 No name          Ks     10.00 2013-09-10T06:16:31.0701  6  4  2 Double  13.66   3.66
v20130909_00478.fit 179.A-2004(E)   8.5813 -30.5788 No name          Ks     10.00 2013-09-10T06:17:52.4195  6  4  3 Double   3.66 -13.66
v20130909_00479.fit 179.A-2004(E)   8.5757 -30.5761 No name          Ks     10.00 2013-09-10T06:19:11.9084  6  4  4 Double -13.66  -3.66
v20130909_00480.fit 179.A-2004(E)   8.5791 -30.4797 No name          Ks     10.00 2013-09-10T06:20:40.0492  6  4  1 Double  -3.66  13.66
v20130909_00481.fit 179.A-2004(E)   8.5847 -30.4825 No name          Ks     10.00 2013-09-10T06:22:00.7846  6  4  2 Double  13.66   3.66
v20130909_00482.fit 179.A-2004(E)   8.5815 -30.4873 No name          Ks     10.00 2013-09-10T06:23:21.1753  6  4  3 Double   3.66 -13.66
v20130909_00483.fit 179.A-2004(E)   8.5759 -30.4845 No name          Ks     10.00 2013-09-10T06:24:41.4657  6  4  4 Double -13.66  -3.66
v20130909_00484.fit 179.A-2004(E)   8.5794 -30.3881 No name          Ks     10.00 2013-09-10T06:26:11.8359  6  4  1 Double  -3.66  13.66
v20130909_00485.fit 179.A-2004(E)   8.5849 -30.3909 No name          Ks     10.00 2013-09-10T06:27:33.3877  6  4  2 Double  13.66   3.66
v20130909_00486.fit 179.A-2004(E)   8.5817 -30.3957 No name          Ks     10.00 2013-09-10T06:28:52.7826  6  4  3 Double   3.66 -13.66
v20130909_00487.fit 179.A-2004(E)   8.5761 -30.3929 No name          Ks     10.00 2013-09-10T06:30:17.2617  6  4  4 Double -13.66  -3.66
v20130909_00488.fit 179.A-2004(E)   8.7917 -30.3883 No name          Ks     10.00 2013-09-10T06:31:48.1632  6  4  1 Double  -3.66  13.66
v20130909_00489.fit 179.A-2004(E)   8.7971 -30.3909 No name          Ks     10.00 2013-09-10T06:33:11.1863  6  4  2 Double  13.66   3.66
v20130909_00490.fit 179.A-2004(E)   8.7939 -30.3957 No name          Ks     10.00 2013-09-10T06:34:31.5150  6  4  3 Double   3.66 -13.66
v20130909_00491.fit 179.A-2004(E)   8.7883 -30.3929 No name          Ks     10.00 2013-09-10T06:35:53.0974  6  4  4 Double -13.66  -3.66
v20130909_00492.fit 179.A-2004(E)   8.7917 -30.4797 No name          Ks     10.00 2013-09-10T06:37:34.4759  6  4  1 Double  -3.66  13.66
v20130909_00493.fit 179.A-2004(E)   8.7973 -30.4825 No name          Ks     10.00 2013-09-10T06:43:12.6033  6  4  2 Double  13.66   3.66
v20130909_00494.fit 179.A-2004(E)   8.7917 -30.4798 No name          Ks     10.00 2013-09-10T06:56:32.4225  6  4  1 Double  -3.66  13.66
v20130909_00495.fit 179.A-2004(E)   8.7973 -30.4825 No name          Ks     10.00 2013-09-10T06:57:56.8927  6  4  2 Double  13.66   3.66
v20130909_00496.fit 179.A-2004(E)   8.7941 -30.4873 No name          Ks     10.00 2013-09-10T06:59:16.7133  6  4  3 Double   3.66 -13.66
v20130909_00497.fit 179.A-2004(E)   8.7885 -30.4845 No name          Ks     10.00 2013-09-10T07:00:39.0487  6  4  4 Double -13.66  -3.66
v20130909_00498.fit 179.A-2004(E)   8.7919 -30.5713 No name          Ks     10.00 2013-09-10T07:02:01.6431  6  4  1 Double  -3.66  13.66
v20130909_00499.fit 179.A-2004(E)   8.7975 -30.5740 No name          Ks     10.00 2013-09-10T07:03:23.2195  6  4  2 Double  13.66   3.66
v20130909_00500.fit 179.A-2004(E)   8.7943 -30.5788 No name          Ks     10.00 2013-09-10T07:04:43.4581  6  4  3 Double   3.66 -13.66
v20130909_00501.fit 179.A-2004(E)   8.7887 -30.5761 No name          Ks     10.00 2013-09-10T07:06:04.1077  6  4  4 Double -13.66  -3.66
v20130909_00502.fit 179.A-2004(E)   8.5803 -30.5752 No name          H      10.00 2013-09-10T07:07:51.2446  5  3  1 Double   0.00   0.00
v20130909_00503.fit 179.A-2004(E)   8.5769 -30.5723 No name          H      10.00 2013-09-10T07:08:59.6985  5  3  2 Double -10.00  10.00
v20130909_00504.fit 179.A-2004(E)   8.5833 -30.5778 No name          H      10.00 2013-09-10T07:10:07.7322  5  3  3 Double  10.00 -10.00
v20130909_00505.fit 179.A-2004(E)   8.5803 -30.4835 No name          H      10.00 2013-09-10T07:11:20.1996  5  3  1 Double   0.00   0.00
v20130909_00506.fit 179.A-2004(E)   8.5771 -30.4807 No name          H      10.00 2013-09-10T07:12:30.3843  5  3  2 Double -10.00  10.00
v20130909_00507.fit 179.A-2004(E)   8.5835 -30.4862 No name          H      10.00 2013-09-10T07:13:40.7730  5  3  3 Double  10.00 -10.00
v20130909_00508.fit 179.A-2004(E)   8.5805 -30.3919 No name          H      10.00 2013-09-10T07:14:54.8043  5  3  1 Double   0.00   0.00
v20130909_00509.fit 179.A-2004(E)   8.5773 -30.3891 No name          H      10.00 2013-09-10T07:16:04.5250  5  3  2 Double -10.00  10.00
v20130909_00510.fit 179.A-2004(E)   8.5837 -30.3947 No name          H      10.00 2013-09-10T07:17:14.0365  5  3  3 Double  10.00 -10.00
v20130909_00511.fit 179.A-2004(E)   8.7929 -30.3921 No name          H      10.00 2013-09-10T07:18:28.9819  5  3  1 Double   0.00   0.00
v20130909_00512.fit 179.A-2004(E)   8.7895 -30.3891 No name          H      10.00 2013-09-10T07:19:42.0090  5  3  2 Double -10.00  10.00
v20130909_00513.fit 179.A-2004(E)   8.7959 -30.3947 No name          H      10.00 2013-09-10T07:20:55.0386  5  3  3 Double  10.00 -10.00
v20130909_00514.fit 179.A-2004(E)   8.7929 -30.4835 No name          H      10.00 2013-09-10T07:22:09.7226  5  3  1 Double   0.00   0.00
v20130909_00515.fit 179.A-2004(E)   8.7897 -30.4807 No name          H      10.00 2013-09-10T07:23:22.7489  5  3  2 Double -10.00  10.00
v20130909_00516.fit 179.A-2004(E)   8.7961 -30.4862 No name          H      10.00 2013-09-10T07:24:31.4479  5  3  3 Double  10.00 -10.00
v20130909_00517.fit 179.A-2004(E)   8.7931 -30.5751 No name          H      10.00 2013-09-10T07:26:14.5441  5  3  1 Double   0.00   0.00
v20130909_00518.fit 179.A-2004(E)   8.7898 -30.5723 No name          H      10.00 2013-09-10T07:27:22.6970  5  3  2 Double -10.00  10.00
v20130909_00519.fit 179.A-2004(E)   8.7963 -30.5778 No name          H      10.00 2013-09-10T07:28:33.3684  5  3  3 Double  10.00 -10.00
v20130909_00520.fit 179.A-2004(E)   8.5771 -30.5780 No name          J      25.00 2013-09-10T07:30:10.9503  2  2  1 Double -10.00 -10.00
v20130909_00521.fit 179.A-2004(E)   8.5833 -30.5723 No name          J      25.00 2013-09-10T07:31:12.5047  2  2  2 Double  10.00  10.00
v20130909_00522.fit 179.A-2004(E)   8.5771 -30.4862 No name          J      25.00 2013-09-10T07:32:23.2305  2  2  1 Double -10.00 -10.00
v20130909_00523.fit 179.A-2004(E)   8.5835 -30.4807 No name          J      25.00 2013-09-10T07:33:25.1278  2  2  2 Double  10.00  10.00
v20130909_00524.fit 179.A-2004(E)   8.5773 -30.3947 No name          J      25.00 2013-09-10T07:34:32.0178  2  2  1 Double -10.00 -10.00
v20130909_00525.fit 179.A-2004(E)   8.5838 -30.3891 No name          J      25.00 2013-09-10T07:35:33.5484  2  2  2 Double  10.00  10.00
v20130909_00526.fit 179.A-2004(E)   8.7897 -30.3948 No name          J      25.00 2013-09-10T07:36:39.7507  2  2  1 Double -10.00 -10.00
v20130909_00527.fit 179.A-2004(E)   8.7959 -30.3891 No name          J      25.00 2013-09-10T07:37:44.5416  2  2  2 Double  10.00  10.00
v20130909_00528.fit 179.A-2004(E)   8.7897 -30.4862 No name          J      25.00 2013-09-10T07:38:50.6699  2  2  1 Double -10.00 -10.00
v20130909_00529.fit 179.A-2004(E)   8.7961 -30.4807 No name          J      25.00 2013-09-10T07:39:52.0243  2  2  2 Double  10.00  10.00
v20130909_00530.fit 179.A-2004(E)   8.7899 -30.5778 No name          J      25.00 2013-09-10T07:41:00.4513  2  2  1 Double -10.00 -10.00
v20130909_00531.fit 179.A-2004(E)   8.7963 -30.5723 No name          J      25.00 2013-09-10T07:42:04.1944  2  2  2 Double  10.00  10.00
v20130909_00532.fit 179.B-2003(I)  54.6856 -74.1862 bridge_tk1       Ks      5.00 2013-09-10T07:49:49.8538 15  5  1 Double   0.00   0.00
v20130909_00533.fit 179.B-2003(I)  54.6743 -74.1849 bridge_tk1       Ks      5.00 2013-09-10T07:51:45.9156 15  5  2 Double  -8.66   5.00
v20130909_00534.fit 179.B-2003(I)  54.6874 -74.1833 bridge_tk1       Ks      5.00 2013-09-10T07:53:41.3324 15  5  3 Double   5.00   8.66
v20130909_00535.fit 179.B-2003(I)  54.6933 -74.1869 bridge_tk1       Ks      5.00 2013-09-10T07:55:36.0374 15  5  4 Double   8.66  -5.00
v20130909_00536.fit 179.B-2003(I)  54.6802 -74.1885 bridge_tk1       Ks      5.00 2013-09-10T07:57:33.6001 15  5  5 Double  -5.00  -8.66
v20130909_00537.fit 179.B-2003(I)  54.6314 -74.0954 bridge_tk1       Ks      5.00 2013-09-10T07:59:36.5522 15  5  1 Double   0.00   0.00
v20130909_00538.fit 179.B-2003(I)  54.6219 -74.0943 bridge_tk1       Ks      5.00 2013-09-10T08:01:34.6159 15  5  2 Double  -8.66   5.00
v20130909_00539.fit 179.B-2003(I)  54.6350 -74.0927 bridge_tk1       Ks      5.00 2013-09-10T08:03:30.7147 15  5  3 Double   5.00   8.66
v20130909_00540.fit 179.B-2003(I)  54.6408 -74.0963 bridge_tk1       Ks      5.00 2013-09-10T08:05:26.4397 15  5  4 Double   8.66  -5.00
v20130909_00541.fit 179.B-2003(I)  54.6277 -74.0979 bridge_tk1       Ks      5.00 2013-09-10T08:07:24.3054 15  5  5 Double  -5.00  -8.66
v20130909_00542.fit 179.B-2003(I)  54.5800 -74.0048 bridge_tk1       Ks      5.00 2013-09-10T08:09:24.3567 15  5  1 Double   0.00   0.00
v20130909_00543.fit 179.B-2003(I)  54.5708 -74.0037 bridge_tk1       Ks      5.00 2013-09-10T08:11:19.3207 15  5  2 Double  -8.66   5.00
v20130909_00544.fit 179.B-2003(I)  54.5839 -74.0022 bridge_tk1       Ks      5.00 2013-09-10T08:13:15.0488 15  5  3 Double   5.00   8.66
