v20120919_00366.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-09-20T02:35:45.8277  1  2  1 Double   0.00   0.00
v20120919_00367.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-09-20T02:35:59.9017  1  2  2 Double  20.00  20.00
v20120919_00368.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-09-20T02:36:16.7110  1  2  1 Double   0.00   0.00
v20120919_00369.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-09-20T02:36:30.7694  1  2  2 Double  20.00  20.00
v20120919_00370.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-09-20T02:36:49.2375  1  2  1 Double   0.00   0.00
v20120919_00371.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-09-20T02:37:03.2610  1  2  2 Double  20.00  20.00
v20120919_00372.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-09-20T02:37:21.7111  1  2  1 Double   0.00   0.00
v20120919_00373.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-09-20T02:37:36.0086  1  2  2 Double  20.00  20.00
v20120919_00374.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-09-20T02:38:25.1946  1  2  1 Double   0.00   0.00
v20120919_00375.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-09-20T02:38:39.3402  1  2  2 Double  20.00  20.00
v20120919_00376.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-09-20T02:38:57.7890  1  2  1 Double   0.00   0.00
v20120919_00377.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-09-20T02:39:11.8086  1  2  2 Double  20.00  20.00
v20120919_00378.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-09-20T02:39:30.2976  1  2  1 Double   0.00   0.00
v20120919_00379.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-09-20T02:39:46.7439  1  2  2 Double  20.00  20.00
v20120919_00380.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-09-20T02:40:07.0768  1  2  1 Double   0.00   0.00
v20120919_00381.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-09-20T02:40:25.5430  1  2  2 Double  20.00  20.00
v20120919_00382.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-09-20T02:40:44.6428  1  2  1 Double   0.00   0.00
v20120919_00383.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-09-20T02:41:01.1011  1  2  2 Double  20.00  20.00
v20120919_00384.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-09-20T02:41:21.1622  1  2  1 Double   0.00   0.00
v20120919_00385.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-09-20T02:41:35.5935  1  2  2 Double  20.00  20.00
v20120919_00386.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-09-20T02:42:29.1268  1  2  1 Double   0.00   0.00
v20120919_00387.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-09-20T02:42:43.2014  1  2  2 Double  20.00  20.00
v20120919_00388.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-09-20T02:43:01.6347  1  2  1 Double   0.00   0.00
v20120919_00389.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-09-20T02:43:15.9250  1  2  2 Double  20.00  20.00
v20120919_00390.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-09-20T02:43:34.3560  1  2  1 Double   0.00   0.00
v20120919_00391.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-09-20T02:43:49.0955  1  2  2 Double  20.00  20.00
v20120919_00392.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-09-20T02:44:09.1164  1  2  1 Double   0.00   0.00
v20120919_00393.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-09-20T02:44:25.2259  1  2  2 Double  20.00  20.00
v20120919_00394.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-09-20T02:44:43.6819  1  2  1 Double   0.00   0.00
v20120919_00395.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-09-20T02:44:58.2142  1  2  2 Double  20.00  20.00
v20120919_00396.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-09-20T02:45:18.8791  1  2  1 Double   0.00   0.00
v20120919_00397.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-09-20T02:45:32.9398  1  2  2 Double  20.00  20.00
v20120919_00398.fit 179.B-2002(D) 277.2695 -24.8916 b255             Ks      4.00 2012-09-20T02:46:24.4194  1  2  1 Double   0.00   0.00
v20120919_00399.fit 179.B-2002(D) 277.2669 -24.8842 b255             Ks      4.00 2012-09-20T02:46:40.5785  1  2  2 Double  20.00  20.00
v20120919_00400.fit 179.B-2002(D) 277.1796 -24.8501 b255             Ks      4.00 2012-09-20T02:47:54.6629  1  2  1 Double   0.00   0.00
v20120919_00401.fit 179.B-2002(D) 277.1768 -24.8426 b255             Ks      4.00 2012-09-20T02:48:09.3014  1  2  2 Double  20.00  20.00
v20120919_00402.fit 179.B-2002(D) 277.0896 -24.8085 b255             Ks      4.00 2012-09-20T02:48:28.4012  1  2  1 Double   0.00   0.00
v20120919_00403.fit 179.B-2002(D) 277.0869 -24.8009 b255             Ks      4.00 2012-09-20T02:48:42.4219  1  2  2 Double  20.00  20.00
v20120919_00404.fit 179.B-2002(D) 277.1813 -24.6453 b255             Ks      4.00 2012-09-20T02:49:02.4858  1  2  1 Double   0.00   0.00
v20120919_00405.fit 179.B-2002(D) 277.1786 -24.6379 b255             Ks      4.00 2012-09-20T02:49:17.3303  1  2  2 Double  20.00  20.00
v20120919_00406.fit 179.B-2002(D) 277.2710 -24.6869 b255             Ks      4.00 2012-09-20T02:49:35.7552  1  2  1 Double   0.00   0.00
v20120919_00407.fit 179.B-2002(D) 277.2683 -24.6794 b255             Ks      4.00 2012-09-20T02:49:49.7768  1  2  2 Double  20.00  20.00
v20120919_00408.fit 179.B-2002(D) 277.3609 -24.7283 b255             Ks      4.00 2012-09-20T02:50:06.6631  1  2  1 Double   0.00   0.00
v20120919_00409.fit 179.B-2002(D) 277.3582 -24.7208 b255             Ks      4.00 2012-09-20T02:50:21.5653  1  2  2 Double  20.00  20.00
v20120919_00410.fit 179.B-2002(D) 278.3669 -25.3470 b241             Ks      4.00 2012-09-20T02:51:05.2228  1  2  1 Double   0.00   0.00
v20120919_00411.fit 179.B-2002(D) 278.3641 -25.3396 b241             Ks      4.00 2012-09-20T02:51:23.6860  1  2  2 Double  20.00  20.00
v20120919_00412.fit 179.B-2002(D) 278.2762 -25.3062 b241             Ks      4.00 2012-09-20T02:51:42.1081  1  2  1 Double   0.00   0.00
v20120919_00413.fit 179.B-2002(D) 278.2734 -25.2987 b241             Ks      4.00 2012-09-20T02:52:00.5660  1  2  2 Double  20.00  20.00
v20120919_00414.fit 179.B-2002(D) 278.1856 -25.2652 b241             Ks      4.00 2012-09-20T02:52:20.6399  1  2  1 Double   0.00   0.00
v20120919_00415.fit 179.B-2002(D) 278.1828 -25.2576 b241             Ks      4.00 2012-09-20T02:52:34.8294  1  2  2 Double  20.00  20.00
v20120919_00416.fit 179.B-2002(D) 278.2762 -25.1013 b241             Ks      4.00 2012-09-20T02:52:53.2634  1  2  1 Double   0.00   0.00
v20120919_00417.fit 179.B-2002(D) 278.2733 -25.0939 b241             Ks      4.00 2012-09-20T02:53:07.3219  1  2  2 Double  20.00  20.00
v20120919_00418.fit 179.B-2002(D) 278.3666 -25.1422 b241             Ks      4.00 2012-09-20T02:53:27.4248  1  2  1 Double   0.00   0.00
v20120919_00419.fit 179.B-2002(D) 278.3638 -25.1348 b241             Ks      4.00 2012-09-20T02:53:42.5273  1  2  2 Double  20.00  20.00
v20120919_00420.fit 179.B-2002(D) 278.4571 -25.1830 b241             Ks      4.00 2012-09-20T02:54:00.9534  1  2  1 Double   0.00   0.00
v20120919_00421.fit 179.B-2002(D) 278.4543 -25.1755 b241             Ks      4.00 2012-09-20T02:54:15.1231  1  2  2 Double  20.00  20.00
v20120919_00422.fit 179.B-2002(D) 277.9920 -23.5918 b256             Ks      4.00 2012-09-20T02:55:05.0128  1  2  1 Double   0.00   0.00
v20120919_00423.fit 179.B-2002(D) 277.9893 -23.5843 b256             Ks      4.00 2012-09-20T02:55:23.4337  1  2  2 Double  20.00  20.00
v20120919_00424.fit 179.B-2002(D) 277.9028 -23.5504 b256             Ks      4.00 2012-09-20T02:55:41.8850  1  2  1 Double   0.00   0.00
v20120919_00425.fit 179.B-2002(D) 277.9001 -23.5430 b256             Ks      4.00 2012-09-20T02:55:58.3870  1  2  2 Double  20.00  20.00
v20120919_00426.fit 179.B-2002(D) 277.8137 -23.5090 b256             Ks      4.00 2012-09-20T02:56:17.4092  1  2  1 Double   0.00   0.00
v20120919_00427.fit 179.B-2002(D) 277.8110 -23.5014 b256             Ks      4.00 2012-09-20T02:56:33.7013  1  2  2 Double  20.00  20.00
v20120919_00428.fit 179.B-2002(D) 277.9040 -23.3456 b256             Ks      4.00 2012-09-20T02:56:54.5063  1  2  1 Double   0.00   0.00
v20120919_00429.fit 179.B-2002(D) 277.9013 -23.3381 b256             Ks      4.00 2012-09-20T02:57:12.8992  1  2  2 Double  20.00  20.00
v20120919_00430.fit 179.B-2002(D) 277.9930 -23.3870 b256             Ks      4.00 2012-09-20T02:57:32.9603  1  2  1 Double   0.00   0.00
v20120919_00431.fit 179.B-2002(D) 277.9903 -23.3795 b256             Ks      4.00 2012-09-20T02:57:48.8615  1  2  2 Double  20.00  20.00
v20120919_00432.fit 179.B-2002(D) 278.0820 -23.4282 b256             Ks      4.00 2012-09-20T02:58:07.8815  1  2  1 Double   0.00   0.00
v20120919_00433.fit 179.B-2002(D) 278.0793 -23.4207 b256             Ks      4.00 2012-09-20T02:58:23.9678  1  2  2 Double  20.00  20.00
v20120919_00434.fit 179.B-2002(D) 279.0805 -24.0422 b242             Ks      4.00 2012-09-20T02:59:07.2842  1  2  1 Double   0.00   0.00
v20120919_00435.fit 179.B-2002(D) 279.0778 -24.0348 b242             Ks      4.00 2012-09-20T02:59:21.6357  1  2  2 Double  20.00  20.00
v20120919_00436.fit 179.B-2002(D) 278.9907 -24.0016 b242             Ks      4.00 2012-09-20T02:59:40.0948  1  2  1 Double   0.00   0.00
v20120919_00437.fit 179.B-2002(D) 278.9879 -23.9941 b242             Ks      4.00 2012-09-20T02:59:58.5579  1  2  2 Double  20.00  20.00
v20120919_00438.fit 179.B-2002(D) 278.9010 -23.9607 b242             Ks      4.00 2012-09-20T03:00:14.7573  1  2  1 Double   0.00   0.00
v20120919_00439.fit 179.B-2002(D) 278.8982 -23.9532 b242             Ks      4.00 2012-09-20T03:00:29.5568  1  2  2 Double  20.00  20.00
v20120919_00440.fit 179.B-2002(D) 278.9903 -23.7967 b242             Ks      4.00 2012-09-20T03:00:48.6586  1  2  1 Double   0.00   0.00
v20120919_00441.fit 179.B-2002(D) 278.9875 -23.7893 b242             Ks      4.00 2012-09-20T03:01:04.3020  1  2  2 Double  20.00  20.00
v20120919_00442.fit 179.B-2002(D) 279.0799 -23.8375 b242             Ks      4.00 2012-09-20T03:01:24.3629  1  2  1 Double   0.00   0.00
v20120919_00443.fit 179.B-2002(D) 279.0771 -23.8300 b242             Ks      4.00 2012-09-20T03:01:41.3921  1  2  2 Double  20.00  20.00
v20120919_00444.fit 179.B-2002(D) 279.1695 -23.8781 b242             Ks      4.00 2012-09-20T03:02:00.4131  1  2  1 Double   0.00   0.00
v20120919_00445.fit 179.B-2002(D) 279.1668 -23.8706 b242             Ks      4.00 2012-09-20T03:02:16.9496  1  2  2 Double  20.00  20.00
v20120919_00446.fit 179.B-2003(G)  10.8997 -72.1161 smc_y1           Y      20.00 2012-09-20T03:07:35.7300  2  5  1 Double   0.00   0.00
v20120919_00447.fit 179.B-2003(G)  10.8905 -72.1141 smc_y1           Y      20.00 2012-09-20T03:08:28.4035  2  5  2 Double  -8.66   5.00
v20120919_00448.fit 179.B-2003(G)  10.9029 -72.1132 smc_y1           Y      20.00 2012-09-20T03:09:22.6388  2  5  3 Double   5.00   8.66
v20120919_00449.fit 179.B-2003(G)  10.9059 -72.1170 smc_y1           Y      20.00 2012-09-20T03:10:13.7656  2  5  4 Double   8.66  -5.00
v20120919_00450.fit 179.B-2003(G)  10.8935 -72.1179 smc_y1           Y      20.00 2012-09-20T03:11:09.4416  2  5  5 Double  -5.00  -8.66
v20120919_00451.fit 179.B-2003(G)  10.9076 -72.0240 smc_y1           Y      20.00 2012-09-20T03:12:06.7296  2  5  1 Double   0.00   0.00
v20120919_00452.fit 179.B-2003(G)  10.9000 -72.0226 smc_y1           Y      20.00 2012-09-20T03:13:07.8042  2  5  2 Double  -8.66   5.00
v20120919_00453.fit 179.B-2003(G)  10.9124 -72.0217 smc_y1           Y      20.00 2012-09-20T03:14:02.5096  2  5  3 Double   5.00   8.66
v20120919_00454.fit 179.B-2003(G)  10.9153 -72.0255 smc_y1           Y      20.00 2012-09-20T03:14:56.1368  2  5  4 Double   8.66  -5.00
v20120919_00455.fit 179.B-2003(G)  10.9029 -72.0264 smc_y1           Y      20.00 2012-09-20T03:15:51.9861  2  5  5 Double  -5.00  -8.66
v20120919_00456.fit 179.B-2003(G)  10.9170 -71.9325 smc_y1           Y      20.00 2012-09-20T03:16:51.6007  2  5  1 Double   0.00   0.00
v20120919_00457.fit 179.B-2003(G)  10.9093 -71.9310 smc_y1           Y      20.00 2012-09-20T03:17:45.2823  2  5  2 Double  -8.66   5.00
v20120919_00458.fit 179.B-2003(G)  10.9216 -71.9301 smc_y1           Y      20.00 2012-09-20T03:18:38.6365  2  5  3 Double   5.00   8.66
v20120919_00459.fit 179.B-2003(G)  10.9245 -71.9340 smc_y1           Y      20.00 2012-09-20T03:19:29.9861  2  5  4 Double   8.66  -5.00
v20120919_00460.fit 179.B-2003(G)  10.9121 -71.9349 smc_y1           Y      20.00 2012-09-20T03:20:24.0034  2  5  5 Double  -5.00  -8.66
v20120919_00461.fit 179.B-2003(G)  11.5074 -71.9373 smc_y1           Y      20.00 2012-09-20T03:21:24.7602  2  5  1 Double   0.00   0.00
v20120919_00462.fit 179.B-2003(G)  11.4968 -71.9350 smc_y1           Y      20.00 2012-09-20T03:22:18.5606  2  5  2 Double  -8.66   5.00
v20120919_00463.fit 179.B-2003(G)  11.5091 -71.9340 smc_y1           Y      20.00 2012-09-20T03:23:15.4736  2  5  3 Double   5.00   8.66
v20120919_00464.fit 179.B-2003(G)  11.5122 -71.9378 smc_y1           Y      20.00 2012-09-20T03:24:07.6509  2  5  4 Double   8.66  -5.00
v20120919_00465.fit 179.B-2003(G)  11.4999 -71.9388 smc_y1           Y      20.00 2012-09-20T03:25:01.3313  2  5  5 Double  -5.00  -8.66
v20120919_00466.fit 179.B-2003(G)  11.5011 -72.0280 smc_y1           Y      20.00 2012-09-20T03:25:57.7884  2  5  1 Double   0.00   0.00
v20120919_00467.fit 179.B-2003(G)  11.4934 -72.0266 smc_y1           Y      20.00 2012-09-20T03:26:50.5079  2  5  2 Double  -8.66   5.00
v20120919_00468.fit 179.B-2003(G)  11.5057 -72.0256 smc_y1           Y      20.00 2012-09-20T03:29:03.0121  2  5  3 Double   5.00   8.66
v20120919_00469.fit 179.B-2003(G)  11.5089 -72.0294 smc_y1           Y      20.00 2012-09-20T03:29:55.0495  2  5  4 Double   8.66  -5.00
v20120919_00470.fit 179.B-2003(G)  11.4965 -72.0304 smc_y1           Y      20.00 2012-09-20T03:30:49.0470  2  5  5 Double  -5.00  -8.66
v20120919_00471.fit 179.B-2003(G)  11.4976 -72.1196 smc_y1           Y      20.00 2012-09-20T03:31:47.4949  2  5  1 Double   0.00   0.00
v20120919_00472.fit 179.B-2003(G)  11.4898 -72.1182 smc_y1           Y      20.00 2012-09-20T03:32:39.8154  2  5  2 Double  -8.66   5.00
v20120919_00473.fit 179.B-2003(G)  11.5021 -72.1172 smc_y1           Y      20.00 2012-09-20T03:33:34.1007  2  5  3 Double   5.00   8.66
v20120919_00474.fit 179.B-2003(G)  11.5054 -72.1210 smc_y1           Y      20.00 2012-09-20T03:34:26.4660  2  5  4 Double   8.66  -5.00
v20120919_00475.fit 179.B-2003(G)  11.4930 -72.1220 smc_y1           Y      20.00 2012-09-20T03:35:25.0698  2  5  5 Double  -5.00  -8.66
v20120919_00476.fit 179.B-2003(G)  10.8997 -72.1161 smc_j1           J      10.00 2012-09-20T03:37:00.0271  4  5  1 Double   0.00   0.00
v20120919_00477.fit 179.B-2003(G)  10.8905 -72.1141 smc_j1           J      10.00 2012-09-20T03:38:02.0586  4  5  2 Double  -8.66   5.00
v20120919_00478.fit 179.B-2003(G)  10.9029 -72.1132 smc_j1           J      10.00 2012-09-20T03:39:00.9724  4  5  3 Double   5.00   8.66
v20120919_00479.fit 179.B-2003(G)  10.9059 -72.1170 smc_j1           J      10.00 2012-09-20T03:39:58.4854  4  5  4 Double   8.66  -5.00
v20120919_00480.fit 179.B-2003(G)  10.8935 -72.1179 smc_j1           J      10.00 2012-09-20T03:40:56.5963  4  5  5 Double  -5.00  -8.66
v20120919_00481.fit 179.B-2003(G)  10.9076 -72.0240 smc_j1           J      10.00 2012-09-20T03:41:57.6617  4  5  1 Double   0.00   0.00
v20120919_00482.fit 179.B-2003(G)  10.9000 -72.0226 smc_j1           J      10.00 2012-09-20T03:42:59.7482  4  5  2 Double  -8.66   5.00
v20120919_00483.fit 179.B-2003(G)  10.9124 -72.0217 smc_j1           J      10.00 2012-09-20T03:43:57.6533  4  5  3 Double   5.00   8.66
v20120919_00484.fit 179.B-2003(G)  10.9153 -72.0255 smc_j1           J      10.00 2012-09-20T03:44:59.7378  4  5  4 Double   8.66  -5.00
v20120919_00485.fit 179.B-2003(G)  10.9029 -72.0264 smc_j1           J      10.00 2012-09-20T03:46:00.1913  4  5  5 Double  -5.00  -8.66
v20120919_00486.fit 179.B-2003(G)  10.9170 -71.9325 smc_j1           J      10.00 2012-09-20T03:47:03.3567  4  5  1 Double   0.00   0.00
v20120919_00487.fit 179.B-2003(G)  10.9093 -71.9310 smc_j1           J      10.00 2012-09-20T03:48:01.2206  4  5  2 Double  -8.66   5.00
v20120919_00488.fit 179.B-2003(G)  10.9216 -71.9301 smc_j1           J      10.00 2012-09-20T03:49:01.6754  4  5  3 Double   5.00   8.66
v20120919_00489.fit 179.B-2003(G)  10.9245 -71.9340 smc_j1           J      10.00 2012-09-20T03:50:02.1069  4  5  4 Double   8.66  -5.00
v20120919_00490.fit 179.B-2003(G)  10.9121 -71.9349 smc_j1           J      10.00 2012-09-20T03:51:03.2157  4  5  5 Double  -5.00  -8.66
v20120919_00491.fit 179.B-2003(G)  11.5074 -71.9373 smc_j1           J      10.00 2012-09-20T03:52:07.6018  4  5  1 Double   0.00   0.00
v20120919_00492.fit 179.B-2003(G)  11.4968 -71.9350 smc_j1           J      10.00 2012-09-20T03:53:05.4517  4  5  2 Double  -8.66   5.00
v20120919_00493.fit 179.B-2003(G)  11.5091 -71.9340 smc_j1           J      10.00 2012-09-20T03:54:06.4765  4  5  3 Double   5.00   8.66
v20120919_00494.fit 179.B-2003(G)  11.5122 -71.9378 smc_j1           J      10.00 2012-09-20T03:55:03.2474  4  5  4 Double   8.66  -5.00
v20120919_00495.fit 179.B-2003(G)  11.4999 -71.9388 smc_j1           J      10.00 2012-09-20T03:56:00.5364  4  5  5 Double  -5.00  -8.66
v20120919_00496.fit 179.B-2003(G)  11.5011 -72.0280 smc_j1           J      10.00 2012-09-20T03:57:03.7727  4  5  1 Double   0.00   0.00
v20120919_00497.fit 179.B-2003(G)  11.4934 -72.0266 smc_j1           J      10.00 2012-09-20T03:58:02.3096  4  5  2 Double  -8.66   5.00
v20120919_00498.fit 179.B-2003(G)  10.8997 -72.1161 smc_j1           J      10.00 2012-09-20T04:02:19.3867  4  5  1 Double   0.00   0.00
v20120919_00499.fit 179.B-2003(G)  10.8997 -72.1161 smc_j1           J      10.00 2012-09-20T04:05:59.4498  4  5  1 Double   0.00   0.00
v20120919_00500.fit 179.B-2003(G)  11.5060 -71.9369 smc_j1           J      10.00 2012-09-20T04:14:32.5748  4  5  1 Double   0.00   0.00
v20120919_00501.fit 179.B-2003(G)  11.4968 -71.9350 smc_j1           J      10.00 2012-09-20T04:15:31.6006  4  5  2 Double  -8.66   5.00
v20120919_00502.fit 179.B-2003(G)  11.5091 -71.9340 smc_j1           J      10.00 2012-09-20T04:16:28.2147  4  5  3 Double   5.00   8.66
v20120919_00503.fit 179.B-2003(G)  11.5122 -71.9378 smc_j1           J      10.00 2012-09-20T04:17:23.4829  4  5  4 Double   8.66  -5.00
v20120919_00504.fit 179.B-2003(G)  11.4999 -71.9388 smc_j1           J      10.00 2012-09-20T04:18:20.6561  4  5  5 Double  -5.00  -8.66
v20120919_00505.fit 179.B-2003(G)  11.5011 -72.0280 smc_j1           J      10.00 2012-09-20T04:19:21.6815  4  5  1 Double   0.00   0.00
v20120919_00506.fit 179.B-2003(G)  11.4934 -72.0266 smc_j1           J      10.00 2012-09-20T04:20:18.9955  4  5  2 Double  -8.66   5.00
v20120919_00507.fit 179.B-2003(G)  11.5057 -72.0256 smc_j1           J      10.00 2012-09-20T04:21:17.4413  4  5  3 Double   5.00   8.66
v20120919_00508.fit 179.B-2003(G)  11.5089 -72.0294 smc_j1           J      10.00 2012-09-20T04:22:12.9705  4  5  4 Double   8.66  -5.00
v20120919_00509.fit 179.B-2003(G)  11.4965 -72.0304 smc_j1           J      10.00 2012-09-20T04:23:10.7375  4  5  5 Double  -5.00  -8.66
v20120919_00510.fit 179.B-2003(G)  11.4976 -72.1196 smc_j1           J      10.00 2012-09-20T04:24:35.1806  4  5  1 Double   0.00   0.00
v20120919_00511.fit 179.B-2003(G)  11.4898 -72.1182 smc_j1           J      10.00 2012-09-20T04:25:32.1078  4  5  2 Double  -8.66   5.00
v20120919_00512.fit 179.B-2003(G)  11.5021 -72.1172 smc_j1           J      10.00 2012-09-20T04:26:30.0885  4  5  3 Double   5.00   8.66
v20120919_00513.fit 179.B-2003(G)  11.5054 -72.1210 smc_j1           J      10.00 2012-09-20T04:27:24.9678  4  5  4 Double   8.66  -5.00
v20120919_00514.fit 179.B-2003(G)  11.4930 -72.1220 smc_j1           J      10.00 2012-09-20T04:28:25.4194  4  5  5 Double  -5.00  -8.66
v20120919_00515.fit 179.B-2003(D)  25.1471 -71.7053 smc_tk1          Ks      5.00 2012-09-20T04:40:04.0001 15  5  1 Double   0.00   0.00
v20120919_00516.fit 179.B-2003(D)  25.1374 -71.7041 smc_tk1          Ks      5.00 2012-09-20T04:42:00.6041 15  5  2 Double  -8.66   5.00
v20120919_00517.fit 179.B-2003(D)  25.1485 -71.7024 smc_tk1          Ks      5.00 2012-09-20T04:43:58.3705 15  5  3 Double   5.00   8.66
v20120919_00518.fit 179.B-2003(D)  25.1542 -71.7059 smc_tk1          Ks      5.00 2012-09-20T04:45:51.4377 15  5  4 Double   8.66  -5.00
v20120919_00519.fit 179.B-2003(D)  25.1431 -71.7077 smc_tk1          Ks      5.00 2012-09-20T04:47:48.5284 15  5  5 Double  -5.00  -8.66
v20120919_00520.fit 179.B-2003(D)  25.0860 -71.6154 smc_tk1          Ks      5.00 2012-09-20T04:49:50.2226 15  5  1 Double   0.00   0.00
v20120919_00521.fit 179.B-2003(D)  25.0776 -71.6144 smc_tk1          Ks      5.00 2012-09-20T04:51:46.1704 15  5  2 Double  -8.66   5.00
v20120919_00522.fit 179.B-2003(D)  25.0887 -71.6126 smc_tk1          Ks      5.00 2012-09-20T04:53:41.1074 15  5  3 Double   5.00   8.66
v20120919_00523.fit 179.B-2003(D)  25.0943 -71.6162 smc_tk1          Ks      5.00 2012-09-20T04:55:34.1585 15  5  4 Double   8.66  -5.00
v20120919_00524.fit 179.B-2003(D)  25.0832 -71.6179 smc_tk1          Ks      5.00 2012-09-20T04:57:28.2687 15  5  5 Double  -5.00  -8.66
v20120919_00525.fit 179.B-2003(D)  25.0271 -71.5256 smc_tk1          Ks      5.00 2012-09-20T04:59:28.3201 15  5  1 Double   0.00   0.00
v20120919_00526.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-09-20T05:01:22.3729 15  5  2 Double  -8.66   5.00
v20120919_00527.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-09-20T05:03:19.5446 15  5  3 Double   5.00   8.66
v20120919_00528.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-09-20T05:05:19.0924 15  5  4 Double   8.66  -5.00
v20120919_00529.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-09-20T05:07:13.8410 15  5  5 Double  -5.00  -8.66
v20120919_00530.fit 179.B-2003(D)  25.0260 -71.5261 smc_tk1          Ks      5.00 2012-09-20T05:40:04.0703 15  5  1 Double   0.00   0.00
v20120919_00531.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-09-20T05:41:58.1203 15  5  2 Double  -8.66   5.00
v20120919_00532.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-09-20T05:43:58.1897 15  5  3 Double   5.00   8.66
v20120919_00533.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-09-20T05:45:48.8793 15  5  4 Double   8.66  -5.00
v20120919_00534.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-09-20T05:47:48.9865 15  5  5 Double  -5.00  -8.66
v20120919_00535.fit 179.B-2003(D)  25.0260 -71.5261 smc_tk1          Ks      5.00 2012-09-20T05:53:20.7807 15  5  1 Double   0.00   0.00
v20120919_00536.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-09-20T05:55:14.8708 15  5  2 Double  -8.66   5.00
v20120919_00537.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-09-20T05:57:09.8287 15  5  3 Double   5.00   8.66
v20120919_00538.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-09-20T05:59:09.3263 15  5  4 Double   8.66  -5.00
v20120919_00539.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-09-20T06:01:04.4455 15  5  5 Double  -5.00  -8.66
v20120919_00540.fit 179.B-2003(D)  25.5923 -71.4877 smc_tk1          Ks      5.00 2012-09-20T06:03:10.9131 15  5  1 Double   0.00   0.00
v20120919_00541.fit 179.B-2003(D)  25.5808 -71.4862 smc_tk1          Ks      5.00 2012-09-20T06:05:10.4084 15  5  2 Double  -8.66   5.00
v20120919_00542.fit 179.B-2003(D)  25.5918 -71.4844 smc_tk1          Ks      5.00 2012-09-20T06:07:07.5771 15  5  3 Double   5.00   8.66
v20120919_00543.fit 179.B-2003(D)  25.5975 -71.4878 smc_tk1          Ks      5.00 2012-09-20T06:09:00.0565 15  5  4 Double   8.66  -5.00
v20120919_00544.fit 179.B-2003(D)  25.5865 -71.4897 smc_tk1          Ks      5.00 2012-09-20T06:10:59.5608 15  5  5 Double  -5.00  -8.66
v20120919_00545.fit 179.B-2003(D)  25.6529 -71.5764 smc_tk1          Ks      5.00 2012-09-20T06:13:02.5049 15  5  1 Double   0.00   0.00
