v20141018_00360.fit 179.A-2004(I)  52.2915 -28.4592 No name          J      25.00 2014-10-19T04:50:51.0164  2  2  2 Double  10.00 -10.00
v20141018_00361.fit 179.A-2004(I)  52.4935 -28.4538 No name          J      25.00 2014-10-19T04:51:57.9705  2  2  1 Double -10.00  10.00
v20141018_00362.fit 179.A-2004(I)  52.4997 -28.4592 No name          J      25.00 2014-10-19T04:53:00.0083  2  2  2 Double  10.00 -10.00
v20141018_00363.fit 179.A-2004(I)  52.4935 -28.5452 No name          J      25.00 2014-10-19T04:54:10.5380  2  2  1 Double -10.00  10.00
v20141018_00364.fit 179.A-2004(I)  52.4998 -28.5508 No name          J      25.00 2014-10-19T04:55:11.2516  2  2  2 Double  10.00 -10.00
v20141018_00365.fit 179.A-2004(I)  52.4937 -28.6368 No name          J      25.00 2014-10-19T04:56:18.4765  2  2  1 Double -10.00  10.00
v20141018_00366.fit 179.A-2004(I)  52.5000 -28.6423 No name          J      25.00 2014-10-19T04:57:21.6460  2  2  2 Double  10.00 -10.00
v20141018_00367.fit 179.A-2004(I)  52.2870 -28.6359 No name          Y      25.00 2014-10-19T04:58:46.6483  2  4  1 Double  -3.66  13.66
v20141018_00368.fit 179.A-2004(I)  52.2923 -28.6386 No name          Y      25.00 2014-10-19T04:59:48.0919  2  4  2 Double  13.66   3.66
v20141018_00369.fit 179.A-2004(I)  52.2891 -28.6434 No name          Y      25.00 2014-10-19T05:00:50.4114  2  4  3 Double   3.66 -13.66
v20141018_00370.fit 179.A-2004(I)  52.2836 -28.6406 No name          Y      25.00 2014-10-19T05:01:54.2925  2  4  4 Double -13.66  -3.66
v20141018_00371.fit 179.A-2004(I)  52.2870 -28.5442 No name          Y      25.00 2014-10-19T05:03:03.7263  2  4  1 Double  -3.66  13.66
v20141018_00372.fit 179.A-2004(I)  52.2924 -28.5470 No name          Y      25.00 2014-10-19T05:04:07.0917  2  4  2 Double  13.66   3.66
v20141018_00373.fit 179.A-2004(I)  52.2893 -28.5518 No name          Y      25.00 2014-10-19T05:05:07.8163  2  4  3 Double   3.66 -13.66
v20141018_00374.fit 179.A-2004(I)  52.2838 -28.5490 No name          Y      25.00 2014-10-19T05:06:12.2386  2  4  4 Double -13.66  -3.66
v20141018_00375.fit 179.A-2004(I)  52.2872 -28.4526 No name          Y      25.00 2014-10-19T05:07:22.5615  2  4  1 Double  -3.66  13.66
v20141018_00376.fit 179.A-2004(I)  52.2926 -28.4554 No name          Y      25.00 2014-10-19T05:08:23.0942  2  4  2 Double  13.66   3.66
v20141018_00377.fit 179.A-2004(I)  52.2895 -28.4602 No name          Y      25.00 2014-10-19T05:09:27.8212  2  4  3 Double   3.66 -13.66
v20141018_00378.fit 179.A-2004(I)  52.2840 -28.4574 No name          Y      25.00 2014-10-19T05:10:31.0248  2  4  4 Double -13.66  -3.66
v20141018_00379.fit 179.A-2004(I)  52.4955 -28.4528 No name          Y      25.00 2014-10-19T05:11:44.3260  2  4  1 Double  -3.66  13.66
v20141018_00380.fit 179.A-2004(I)  52.5008 -28.4554 No name          Y      25.00 2014-10-19T05:12:46.8375  2  4  2 Double  13.66   3.66
v20141018_00381.fit 179.A-2004(I)  52.4976 -28.4602 No name          Y      25.00 2014-10-19T05:13:50.1039  2  4  3 Double   3.66 -13.66
v20141018_00382.fit 179.A-2004(I)  52.4922 -28.4574 No name          Y      25.00 2014-10-19T05:14:52.8785  2  4  4 Double -13.66  -3.66
v20141018_00383.fit 179.A-2004(I)  52.4955 -28.5442 No name          Y      25.00 2014-10-19T05:16:01.9441  2  4  1 Double  -3.66  13.66
v20141018_00384.fit 179.A-2004(I)  52.5010 -28.5470 No name          Y      25.00 2014-10-19T05:17:01.5409  2  4  2 Double  13.66   3.66
v20141018_00385.fit 179.A-2004(I)  52.4978 -28.5518 No name          Y      25.00 2014-10-19T05:18:03.2117  2  4  3 Double   3.66 -13.66
v20141018_00386.fit 179.A-2004(I)  52.4924 -28.5490 No name          Y      25.00 2014-10-19T05:19:03.9752  2  4  4 Double -13.66  -3.66
v20141018_00387.fit 179.A-2004(I)  52.4957 -28.6358 No name          Y      25.00 2014-10-19T05:20:09.8683  2  4  1 Double  -3.66  13.66
v20141018_00388.fit 179.A-2004(I)  52.5012 -28.6385 No name          Y      25.00 2014-10-19T05:21:13.0547  2  4  2 Double  13.66   3.66
v20141018_00389.fit 179.A-2004(I)  52.4980 -28.6434 No name          Y      25.00 2014-10-19T05:22:15.6601  2  4  3 Double   3.66 -13.66
v20141018_00390.fit 179.A-2004(I)  52.4925 -28.6406 No name          Y      25.00 2014-10-19T05:23:20.4984  2  4  4 Double -13.66  -3.66
v20141018_00391.fit 179.A-2004(I)  52.2870 -28.6359 No name          Z      60.00 2014-10-19T05:24:50.0071  1  4  1 Double  -3.66  13.66
v20141018_00392.fit 179.A-2004(I)  52.2923 -28.6386 No name          Z      60.00 2014-10-19T05:26:01.9605  1  4  2 Double  13.66   3.66
v20141018_00393.fit 179.A-2004(I)  52.2891 -28.6434 No name          Z      60.00 2014-10-19T05:27:10.9734  1  4  3 Double   3.66 -13.66
v20141018_00394.fit 179.A-2004(I)  52.2836 -28.6406 No name          Z      60.00 2014-10-19T05:28:23.1178  1  4  4 Double -13.66  -3.66
v20141018_00395.fit 179.A-2004(I)  52.2870 -28.5442 No name          Z      60.00 2014-10-19T05:29:42.8115  1  4  1 Double  -3.66  13.66
v20141018_00396.fit 179.A-2004(I)  52.2924 -28.5470 No name          Z      60.00 2014-10-19T05:30:51.2486  1  4  2 Double  13.66   3.66
v20141018_00397.fit 179.A-2004(I)  52.2893 -28.5518 No name          Z      60.00 2014-10-19T05:32:03.1229  1  4  3 Double   3.66 -13.66
v20141018_00398.fit 179.A-2004(I)  52.2838 -28.5490 No name          Z      60.00 2014-10-19T05:33:13.2556  1  4  4 Double -13.66  -3.66
v20141018_00399.fit 179.A-2004(I)  52.2872 -28.4526 No name          Z      60.00 2014-10-19T05:34:32.9363  1  4  1 Double  -3.66  13.66
v20141018_00400.fit 179.A-2004(I)  52.2926 -28.4554 No name          Z      60.00 2014-10-19T05:35:43.5029  1  4  2 Double  13.66   3.66
v20141018_00401.fit 179.A-2004(I)  52.2895 -28.4602 No name          Z      60.00 2014-10-19T05:36:55.9934  1  4  3 Double   3.66 -13.66
v20141018_00402.fit 179.A-2004(I)  52.2840 -28.4574 No name          Z      60.00 2014-10-19T05:38:06.3311  1  4  4 Double -13.66  -3.66
v20141018_00403.fit 179.A-2004(I)  52.4955 -28.4528 No name          Z      60.00 2014-10-19T05:39:27.6296  1  4  1 Double  -3.66  13.66
v20141018_00404.fit 179.A-2004(I)  52.5008 -28.4554 No name          Z      60.00 2014-10-19T05:40:36.0474  1  4  2 Double  13.66   3.66
v20141018_00405.fit 179.A-2004(I)  52.4976 -28.4602 No name          Z      60.00 2014-10-19T05:41:45.9263  1  4  3 Double   3.66 -13.66
v20141018_00406.fit 179.A-2004(I)  52.4922 -28.4574 No name          Z      60.00 2014-10-19T05:42:55.0859  1  4  4 Double -13.66  -3.66
v20141018_00407.fit 179.A-2004(I)  52.4955 -28.5442 No name          Z      60.00 2014-10-19T05:44:14.6546  1  4  1 Double  -3.66  13.66
v20141018_00408.fit 179.A-2004(I)  52.5010 -28.5470 No name          Z      60.00 2014-10-19T05:45:22.5476  1  4  2 Double  13.66   3.66
v20141018_00409.fit 179.A-2004(I)  52.4978 -28.5518 No name          Z      60.00 2014-10-19T05:46:31.2454  1  4  3 Double   3.66 -13.66
v20141018_00410.fit 179.A-2004(I)  52.4924 -28.5490 No name          Z      60.00 2014-10-19T05:47:40.3542  1  4  4 Double -13.66  -3.66
v20141018_00411.fit 179.A-2004(I)  52.4957 -28.6358 No name          Z      60.00 2014-10-19T05:48:56.5993  1  4  1 Double  -3.66  13.66
v20141018_00412.fit 179.A-2004(I)  52.5012 -28.6385 No name          Z      60.00 2014-10-19T05:50:04.9131  1  4  2 Double  13.66   3.66
v20141018_00413.fit 179.A-2004(I)  52.4980 -28.6434 No name          Z      60.00 2014-10-19T05:51:17.3436  1  4  3 Double   3.66 -13.66
v20141018_00414.fit 179.A-2004(I)  52.4925 -28.6406 No name          Z      60.00 2014-10-19T05:52:27.1713  1  4  4 Double -13.66  -3.66
v20141018_00415.fit 179.B-2003(L)  79.9592 -72.3415 lmc_y1           Y      20.00 2014-10-19T05:57:24.6835  4  5  1 Double   0.00   0.00
v20141018_00416.fit 179.B-2003(L)  79.9628 -72.3387 lmc_y1           Y      20.00 2014-10-19T05:58:59.5564  4  5  2 Double  -8.66   5.00
v20141018_00417.fit 179.B-2003(L)  79.9653 -72.3426 lmc_y1           Y      20.00 2014-10-19T06:00:33.6636  4  5  3 Double   5.00   8.66
v20141018_00418.fit 179.B-2003(L)  79.9526 -72.3433 lmc_y1           Y      20.00 2014-10-19T06:02:11.0507  4  5  4 Double   8.66  -5.00
v20141018_00419.fit 179.B-2003(L)  79.9501 -72.3395 lmc_y1           Y      20.00 2014-10-19T06:03:47.9024  4  5  5 Double  -5.00  -8.66
v20141018_00420.fit 179.B-2003(L)  80.0000 -72.1583 lmc_y1           Y      20.00 2014-10-19T06:05:35.7053  4  5  1 Double   0.00   0.00
v20141018_00421.fit 179.B-2003(L)  80.0048 -72.1561 lmc_y1           Y      20.00 2014-10-19T06:07:10.8285  4  5  2 Double  -8.66   5.00
v20141018_00422.fit 179.B-2003(L)  80.0073 -72.1599 lmc_y1           Y      20.00 2014-10-19T06:08:46.2943  4  5  3 Double   5.00   8.66
v20141018_00423.fit 179.B-2003(L)  79.9947 -72.1607 lmc_y1           Y      20.00 2014-10-19T06:10:22.5873  4  5  4 Double   8.66  -5.00
v20141018_00424.fit 179.B-2003(L)  79.9923 -72.1568 lmc_y1           Y      20.00 2014-10-19T06:12:01.3170  4  5  5 Double  -5.00  -8.66
v20141018_00425.fit 179.B-2003(L)  80.2591 -72.3473 lmc_y1           Y      20.00 2014-10-19T06:13:47.7621  4  5  1 Double   0.00   0.00
v20141018_00426.fit 179.B-2003(L)  80.2655 -72.3450 lmc_y1           Y      20.00 2014-10-19T06:15:23.5499  4  5  2 Double  -8.66   5.00
v20141018_00427.fit 179.B-2003(L)  80.2681 -72.3489 lmc_y1           Y      20.00 2014-10-19T06:16:58.7960  4  5  3 Double   5.00   8.66
v20141018_00428.fit 179.B-2003(L)  80.2554 -72.3496 lmc_y1           Y      20.00 2014-10-19T06:18:36.0929  4  5  4 Double   8.66  -5.00
v20141018_00429.fit 179.B-2003(L)  80.2528 -72.3458 lmc_y1           Y      20.00 2014-10-19T06:20:12.2298  4  5  5 Double  -5.00  -8.66
v20141018_00430.fit 179.B-2003(L)  80.2968 -72.1645 lmc_y1           Y      20.00 2014-10-19T06:23:50.6263  4  5  1 Double   0.00   0.00
v20141018_00431.fit 179.B-2003(L)  80.3016 -72.1621 lmc_y1           Y      20.00 2014-10-19T06:25:28.0220  4  5  2 Double  -8.66   5.00
v20141018_00432.fit 179.B-2003(L)  80.3042 -72.1660 lmc_y1           Y      20.00 2014-10-19T06:27:06.0967  4  5  3 Double   5.00   8.66
v20141018_00433.fit 179.B-2003(L)  80.2916 -72.1668 lmc_y1           Y      20.00 2014-10-19T06:28:44.2275  4  5  4 Double   8.66  -5.00
v20141018_00434.fit 179.B-2003(L)  80.2891 -72.1629 lmc_y1           Y      20.00 2014-10-19T06:30:20.6525  4  5  5 Double  -5.00  -8.66
v20141018_00435.fit 179.B-2003(L)  80.5621 -72.3526 lmc_y1           Y      20.00 2014-10-19T06:32:07.2566  4  5  1 Double   0.00   0.00
v20141018_00436.fit 179.B-2003(L)  80.5686 -72.3499 lmc_y1           Y      20.00 2014-10-19T06:33:47.0912  4  5  2 Double  -8.66   5.00
v20141018_00437.fit 179.B-2003(L)  80.5713 -72.3537 lmc_y1           Y      20.00 2014-10-19T06:35:21.7661  4  5  3 Double   5.00   8.66
v20141018_00438.fit 179.B-2003(L)  80.5587 -72.3545 lmc_y1           Y      20.00 2014-10-19T06:36:59.9349  4  5  4 Double   8.66  -5.00
v20141018_00439.fit 179.B-2003(L)  80.5559 -72.3507 lmc_y1           Y      20.00 2014-10-19T06:38:34.9730  4  5  5 Double  -5.00  -8.66
v20141018_00440.fit 179.B-2003(L)  80.5940 -72.1693 lmc_y1           Y      20.00 2014-10-19T06:40:21.2000  4  5  1 Double   0.00   0.00
v20141018_00441.fit 179.B-2003(L)  80.5987 -72.1669 lmc_y1           Y      20.00 2014-10-19T06:41:56.4332  4  5  2 Double  -8.66   5.00
v20141018_00442.fit 179.B-2003(L)  80.6014 -72.1707 lmc_y1           Y      20.00 2014-10-19T06:43:32.4040  4  5  3 Double   5.00   8.66
v20141018_00443.fit 179.B-2003(L)  80.5888 -72.1715 lmc_y1           Y      20.00 2014-10-19T06:45:09.4389  4  5  4 Double   8.66  -5.00
v20141018_00444.fit 179.B-2003(L)  80.5862 -72.1677 lmc_y1           Y      20.00 2014-10-19T06:46:45.5889  4  5  5 Double  -5.00  -8.66
v20141018_00445.fit 179.B-2003(K)  64.6406 -73.4860 bridge_tk1       Ks      5.00 2014-10-19T06:49:51.1006 15  5  1 Double   0.00   0.00
v20141018_00446.fit 179.B-2003(K)  64.6296 -73.4853 bridge_tk1       Ks      5.00 2014-10-19T06:51:47.3625 15  5  2 Double  -8.66   5.00
v20141018_00447.fit 179.B-2003(K)  64.6411 -73.4831 bridge_tk1       Ks      5.00 2014-10-19T06:53:41.7136 15  5  3 Double   5.00   8.66
v20141018_00448.fit 179.B-2003(K)  64.6488 -73.4864 bridge_tk1       Ks      5.00 2014-10-19T06:55:37.2685 15  5  4 Double   8.66  -5.00
v20141018_00449.fit 179.B-2003(K)  64.6374 -73.4886 bridge_tk1       Ks      5.00 2014-10-19T06:57:36.6391 15  5  5 Double  -5.00  -8.66
v20141018_00450.fit 179.B-2003(K)  64.5364 -73.3990 bridge_tk1       Ks      5.00 2014-10-19T06:59:43.6951 15  5  1 Double   0.00   0.00
v20141018_00451.fit 179.B-2003(K)  64.5267 -73.3983 bridge_tk1       Ks      5.00 2014-10-19T07:01:38.4770 15  5  2 Double  -8.66   5.00
v20141018_00452.fit 179.B-2003(K)  64.5381 -73.3962 bridge_tk1       Ks      5.00 2014-10-19T07:03:33.9579 15  5  3 Double   5.00   8.66
v20141018_00453.fit 179.B-2003(K)  64.5457 -73.3995 bridge_tk1       Ks      5.00 2014-10-19T07:05:30.0878 15  5  4 Double   8.66  -5.00
v20141018_00454.fit 179.B-2003(K)  64.5343 -73.4016 bridge_tk1       Ks      5.00 2014-10-19T07:07:25.5808 15  5  5 Double  -5.00  -8.66
v20141018_00455.fit 179.B-2003(K)  64.4350 -73.3120 bridge_tk1       Ks      5.00 2014-10-19T07:09:29.2729 15  5  1 Double   0.00   0.00
v20141018_00456.fit 179.B-2003(K)  64.4259 -73.3113 bridge_tk1       Ks      5.00 2014-10-19T07:11:23.3621 15  5  2 Double  -8.66   5.00
v20141018_00457.fit 179.B-2003(K)  64.4373 -73.3091 bridge_tk1       Ks      5.00 2014-10-19T07:13:17.9762 15  5  3 Double   5.00   8.66
v20141018_00458.fit 179.B-2003(K)  64.4448 -73.3124 bridge_tk1       Ks      5.00 2014-10-19T07:15:12.0384 15  5  4 Double   8.66  -5.00
v20141018_00459.fit 179.B-2003(K)  64.4334 -73.3146 bridge_tk1       Ks      5.00 2014-10-19T07:17:07.6643 15  5  5 Double  -5.00  -8.66
v20141018_00460.fit 179.B-2003(K)  65.0389 -73.2534 bridge_tk1       Ks      5.00 2014-10-19T07:19:14.1061 15  5  1 Double   0.00   0.00
v20141018_00461.fit 179.B-2003(K)  65.0253 -73.2523 bridge_tk1       Ks      5.00 2014-10-19T07:21:08.1964 15  5  2 Double  -8.66   5.00
v20141018_00462.fit 179.B-2003(K)  65.0366 -73.2501 bridge_tk1       Ks      5.00 2014-10-19T07:23:02.7143 15  5  3 Double   5.00   8.66
v20141018_00463.fit 179.B-2003(K)  65.0443 -73.2533 bridge_tk1       Ks      5.00 2014-10-19T07:25:00.2852 15  5  4 Double   8.66  -5.00
v20141018_00464.fit 179.B-2003(K)  65.0330 -73.2555 bridge_tk1       Ks      5.00 2014-10-19T07:26:57.7338 15  5  5 Double  -5.00  -8.66
v20141018_00465.fit 179.B-2003(K)  65.1413 -73.3392 bridge_tk1       Ks      5.00 2014-10-19T07:29:04.1277 15  5  1 Double   0.00   0.00
v20141018_00466.fit 179.B-2003(K)  65.1315 -73.3385 bridge_tk1       Ks      5.00 2014-10-19T07:31:00.1618 15  5  2 Double  -8.66   5.00
v20141018_00467.fit 179.B-2003(K)  65.1428 -73.3363 bridge_tk1       Ks      5.00 2014-10-19T07:32:54.2108 15  5  3 Double   5.00   8.66
v20141018_00468.fit 179.B-2003(K)  65.1506 -73.3395 bridge_tk1       Ks      5.00 2014-10-19T07:34:51.1056 15  5  4 Double   8.66  -5.00
v20141018_00469.fit 179.B-2003(K)  65.1393 -73.3417 bridge_tk1       Ks      5.00 2014-10-19T07:36:47.0657 15  5  5 Double  -5.00  -8.66
v20141018_00470.fit 179.B-2003(K)  65.2491 -73.4252 bridge_tk1       Ks      5.00 2014-10-19T07:38:51.6315 15  5  1 Double   0.00   0.00
v20141018_00471.fit 179.B-2003(K)  65.2399 -73.4245 bridge_tk1       Ks      5.00 2014-10-19T07:40:45.9407 15  5  2 Double  -8.66   5.00
v20141018_00472.fit 179.B-2003(K)  65.2511 -73.4223 bridge_tk1       Ks      5.00 2014-10-19T07:42:40.8609 15  5  3 Double   5.00   8.66
v20141018_00473.fit 179.B-2003(K)  65.2590 -73.4255 bridge_tk1       Ks      5.00 2014-10-19T07:44:37.6747 15  5  4 Double   8.66  -5.00
v20141018_00474.fit 179.B-2003(K)  65.2478 -73.4277 bridge_tk1       Ks      5.00 2014-10-19T07:46:33.1405 15  5  5 Double  -5.00  -8.66
v20141018_00475.fit 179.B-2003(L)  76.3866 -72.2383 lmc_j1           J      10.00 2014-10-19T07:49:53.8628  8  5  1 Double   0.00   0.00
v20141018_00476.fit 179.B-2003(L)  76.3907 -72.2356 lmc_j1           J      10.00 2014-10-19T07:51:38.9238  8  5  2 Double  -8.66   5.00
v20141018_00477.fit 179.B-2003(L)  76.3924 -72.2395 lmc_j1           J      10.00 2014-10-19T07:53:27.3164  8  5  3 Double   5.00   8.66
v20141018_00478.fit 179.B-2003(L)  76.3797 -72.2400 lmc_j1           J      10.00 2014-10-19T07:55:13.3964  8  5  4 Double   8.66  -5.00
v20141018_00479.fit 179.B-2003(L)  76.3779 -72.2361 lmc_j1           J      10.00 2014-10-19T07:56:58.0725  8  5  5 Double  -5.00  -8.66
v20141018_00480.fit 179.B-2003(L)  76.4620 -72.0561 lmc_j1           J      10.00 2014-10-19T07:58:54.3266  8  5  1 Double   0.00   0.00
v20141018_00481.fit 179.B-2003(L)  76.4670 -72.0540 lmc_j1           J      10.00 2014-10-19T08:00:39.7245  8  5  2 Double  -8.66   5.00
v20141018_00482.fit 179.B-2003(L)  76.4687 -72.0579 lmc_j1           J      10.00 2014-10-19T08:02:23.4567  8  5  3 Double   5.00   8.66
v20141018_00483.fit 179.B-2003(L)  76.4560 -72.0584 lmc_j1           J      10.00 2014-10-19T08:04:09.5276  8  5  4 Double   8.66  -5.00
v20141018_00484.fit 179.B-2003(L)  76.4544 -72.0545 lmc_j1           J      10.00 2014-10-19T08:05:55.8266  8  5  5 Double  -5.00  -8.66
v20141018_00485.fit 179.B-2003(L)  76.6834 -72.2494 lmc_j1           J      10.00 2014-10-19T08:07:51.7355  8  5  1 Double   0.00   0.00
v20141018_00486.fit 179.B-2003(L)  76.6900 -72.2472 lmc_j1           J      10.00 2014-10-19T08:09:40.1412  8  5  2 Double  -8.66   5.00
v20141018_00487.fit 179.B-2003(L)  76.6919 -72.2511 lmc_j1           J      10.00 2014-10-19T08:11:26.5863  8  5  3 Double   5.00   8.66
v20141018_00488.fit 179.B-2003(L)  76.6791 -72.2517 lmc_j1           J      10.00 2014-10-19T08:13:13.1260  8  5  4 Double   8.66  -5.00
v20141018_00489.fit 179.B-2003(L)  76.6772 -72.2478 lmc_j1           J      10.00 2014-10-19T08:15:01.5178  8  5  5 Double  -5.00  -8.66
v20141018_00490.fit 179.B-2003(L)  76.7556 -72.0675 lmc_j1           J      10.00 2014-10-19T08:16:57.9836  8  5  1 Double   0.00   0.00
v20141018_00491.fit 179.B-2003(L)  76.7606 -72.0653 lmc_j1           J      10.00 2014-10-19T08:18:41.8868  8  5  2 Double  -8.66   5.00
v20141018_00492.fit 179.B-2003(L)  76.7624 -72.0692 lmc_j1           J      10.00 2014-10-19T08:20:26.9360  8  5  3 Double   5.00   8.66
v20141018_00493.fit 179.B-2003(L)  76.7497 -72.0698 lmc_j1           J      10.00 2014-10-19T08:22:13.5550  8  5  4 Double   8.66  -5.00
v20141018_00494.fit 179.B-2003(L)  76.7480 -72.0659 lmc_j1           J      10.00 2014-10-19T08:24:00.5096  8  5  5 Double  -5.00  -8.66
v20141018_00495.fit 179.B-2003(L)  76.9833 -72.2601 lmc_j1           J      10.00 2014-10-19T08:25:58.2354  8  5  1 Double   0.00   0.00
v20141018_00496.fit 179.B-2003(L)  76.9900 -72.2575 lmc_j1           J      10.00 2014-10-19T08:27:44.8923  8  5  2 Double  -8.66   5.00
v20141018_00497.fit 179.B-2003(L)  76.9920 -72.2614 lmc_j1           J      10.00 2014-10-19T08:29:30.7053  8  5  3 Double   5.00   8.66
v20141018_00498.fit 179.B-2003(L)  76.9793 -72.2620 lmc_j1           J      10.00 2014-10-19T08:31:16.5963  8  5  4 Double   8.66  -5.00
v20141018_00499.fit 179.B-2003(L)  76.9773 -72.2581 lmc_j1           J      10.00 2014-10-19T08:33:01.6094  8  5  5 Double  -5.00  -8.66
v20141018_00500.fit 179.B-2003(L)  77.0498 -72.0777 lmc_j1           J      10.00 2014-10-19T08:34:57.9352  8  5  1 Double   0.00   0.00
v20141018_00501.fit 179.B-2003(L)  77.0548 -72.0753 lmc_j1           J      10.00 2014-10-19T08:36:44.2672  8  5  2 Double  -8.66   5.00
v20141018_00502.fit 179.B-2003(L)  77.0567 -72.0792 lmc_j1           J      10.00 2014-10-19T08:38:28.3545  8  5  3 Double   5.00   8.66
v20141018_00503.fit 179.B-2003(L)  77.0441 -72.0798 lmc_j1           J      10.00 2014-10-19T08:40:13.6903  8  5  4 Double   8.66  -5.00
v20141018_00504.fit 179.B-2003(L)  77.0422 -72.0759 lmc_j1           J      10.00 2014-10-19T08:41:57.5077  8  5  5 Double  -5.00  -8.66
v20141018_00505.fit 179.A-2010(K)  98.4041  -3.7456 Str03            Ks      7.50 2014-10-19T08:50:07.4808  2  2  1 Double   0.00   0.00
v20141018_00506.fit 179.A-2010(K)  98.3985  -3.7511 Str03            Ks      7.50 2014-10-19T08:50:38.0526  2  2  2 Double  20.00 -20.00
v20141018_00507.fit 179.A-2010(K)  98.4041  -3.5624 Str03            Ks      7.50 2014-10-19T08:51:14.7176  2  2  1 Double   0.00   0.00
v20141018_00508.fit 179.A-2010(K)  98.3986  -3.5680 Str03            Ks      7.50 2014-10-19T08:51:43.5976  2  2  2 Double  20.00 -20.00
v20141018_00509.fit 179.A-2010(K)  98.4959  -3.7456 Str03            Ks      7.50 2014-10-19T08:52:15.9992  2  2  1 Double   0.00   0.00
v20141018_00510.fit 179.A-2010(K)  98.4903  -3.7511 Str03            Ks      7.50 2014-10-19T08:52:44.8592  2  2  2 Double  20.00 -20.00
v20141018_00511.fit 179.A-2010(K)  98.4959  -3.5624 Str03            Ks      7.50 2014-10-19T08:53:15.8710  2  2  1 Double   0.00   0.00
v20141018_00512.fit 179.A-2010(K)  98.4903  -3.5680 Str03            Ks      7.50 2014-10-19T08:53:42.9872  2  2  2 Double  20.00 -20.00
v20141018_00513.fit 179.A-2010(K)  98.5877  -3.7456 Str03            Ks      7.50 2014-10-19T08:54:15.2413  2  2  1 Double   0.00   0.00
v20141018_00514.fit 179.A-2010(K)  98.5821  -3.7511 Str03            Ks      7.50 2014-10-19T08:54:44.0988  2  2  2 Double  20.00 -20.00
v20141018_00515.fit 179.A-2010(K)  98.5877  -3.5624 Str03            Ks      7.50 2014-10-19T08:55:14.9438  2  2  1 Double   0.00   0.00
v20141018_00516.fit 179.A-2010(K)  98.5821  -3.5680 Str03            Ks      7.50 2014-10-19T08:55:43.8186  2  2  2 Double  20.00 -20.00
v20141018_00517.fit 179.A-2010(K)  98.4041  -3.7456 Str03            J      15.00 2014-10-19T08:56:37.2360  1  2  1 Double   0.00   0.00
v20141018_00518.fit 179.A-2010(K)  98.3985  -3.7511 Str03            J      15.00 2014-10-19T08:57:02.2904  1  2  2 Double  20.00 -20.00
v20141018_00519.fit 179.A-2010(K)  98.4041  -3.5624 Str03            J      15.00 2014-10-19T08:57:32.6993  1  2  1 Double   0.00   0.00
v20141018_00520.fit 179.A-2010(K)  98.3986  -3.5680 Str03            J      15.00 2014-10-19T08:57:58.4527  1  2  2 Double  20.00 -20.00
v20141018_00521.fit 179.A-2010(K)  98.4959  -3.7456 Str03            J      15.00 2014-10-19T08:58:29.0686  1  2  1 Double   0.00   0.00
v20141018_00522.fit 179.A-2010(K)  98.4903  -3.7511 Str03            J      15.00 2014-10-19T08:58:54.5378  1  2  2 Double  20.00 -20.00
v20141018_00523.fit 179.A-2010(K)  98.4959  -3.5624 Str03            J      15.00 2014-10-19T08:59:25.3327  1  2  1 Double   0.00   0.00
v20141018_00524.fit 179.A-2010(K)  98.4903  -3.5680 Str03            J      15.00 2014-10-19T08:59:51.4418  1  2  2 Double  20.00 -20.00
v20141018_00525.fit 179.A-2010(K)  98.5877  -3.7456 Str03            J      15.00 2014-10-19T09:00:21.3687  1  2  1 Double   0.00   0.00
v20141018_00526.fit 179.A-2010(K)  98.5821  -3.7511 Str03            J      15.00 2014-10-19T09:00:46.7322  1  2  2 Double  20.00 -20.00
v20141018_00527.fit 179.A-2010(K)  98.5877  -3.5624 Str03            J      15.00 2014-10-19T09:01:16.6371  1  2  1 Double   0.00   0.00
v20141018_00528.fit 179.A-2010(K)  98.5821  -3.5680 Str03            J      15.00 2014-10-19T09:01:43.0682  1  2  2 Double  20.00 -20.00
v20141018_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T09:21:17.5811  1  0  0 Double   0.00   0.00
v20141018_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T09:21:27.6453  1  0  0 Double   0.00   0.00
v20141018_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T09:21:40.0328  1  0  0 Double   0.00   0.00
v20141018_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T09:21:54.1103  1  0  0 Double   0.00   0.00
v20141018_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-10-19T09:22:04.1344  1  0  0 Double   0.00   0.00
v20141018_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-19T09:22:18.6668  1  0  0 Double   0.00   0.00
v20141018_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-19T09:24:27.4994  1  0  0 Double   0.00   0.00
v20141018_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-19T09:26:40.3296  1  0  0 Double   0.00   0.00
v20141018_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-10-19T09:28:49.9321  1  0  0 Double   0.00   0.00
