v20130718_00367.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-19T00:59:58.0788  1  2  2 Double  20.00  20.00
v20130718_00368.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-19T01:00:22.5456  1  2  1 Double   0.00   0.00
v20130718_00369.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-19T01:00:36.9329  1  2  2 Double  20.00  20.00
v20130718_00370.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-19T01:00:56.9546  1  2  1 Double   0.00   0.00
v20130718_00371.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-19T01:01:11.6951  1  2  2 Double  20.00  20.00
v20130718_00372.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-19T01:01:31.7602  1  2  1 Double   0.00   0.00
v20130718_00373.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-19T01:01:46.7456  1  2  2 Double  20.00  20.00
v20130718_00374.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-19T01:02:05.7694  1  2  1 Double   0.00   0.00
v20130718_00375.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-19T01:02:20.3851  1  2  2 Double  20.00  20.00
v20130718_00376.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-19T01:03:58.3597  1  2  1 Double   0.00   0.00
v20130718_00377.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-19T01:04:14.7170  1  2  2 Double  20.00  20.00
v20130718_00378.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-19T01:04:36.2899  1  2  1 Double   0.00   0.00
v20130718_00379.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-19T01:04:51.7793  1  2  2 Double  20.00  20.00
v20130718_00380.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-19T01:05:10.7991  1  2  1 Double   0.00   0.00
v20130718_00381.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-19T01:05:25.4476  1  2  2 Double  20.00  20.00
v20130718_00382.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-19T01:05:45.7056  1  2  1 Double   0.00   0.00
v20130718_00383.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-19T01:06:00.4301  1  2  2 Double  20.00  20.00
v20130718_00384.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-19T01:06:19.4990  1  2  1 Double   0.00   0.00
v20130718_00385.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-19T01:06:34.5736  1  2  2 Double  20.00  20.00
v20130718_00386.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-19T01:06:54.5955  1  2  1 Double   0.00   0.00
v20130718_00387.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-19T01:07:09.5587  1  2  2 Double  20.00  20.00
v20130718_00388.fit 179.B-2002(F) 239.7527 -55.4303 d023             Ks      4.00 2013-07-19T01:08:08.3046  1  2  1 Double   0.00   0.00
v20130718_00389.fit 179.B-2002(F) 239.7537 -55.4225 d023             Ks      4.00 2013-07-19T01:08:23.5880  1  2  2 Double  20.00  20.00
v20130718_00390.fit 179.B-2002(F) 239.6479 -55.3607 d023             Ks      4.00 2013-07-19T01:08:43.6501  1  2  1 Double   0.00   0.00
v20130718_00391.fit 179.B-2002(F) 239.6489 -55.3527 d023             Ks      4.00 2013-07-19T01:08:58.5314  1  2  2 Double  20.00  20.00
v20130718_00392.fit 179.B-2002(F) 239.5437 -55.2907 d023             Ks      4.00 2013-07-19T01:09:21.3580  1  2  1 Double   0.00   0.00
v20130718_00393.fit 179.B-2002(F) 239.5448 -55.2827 d023             Ks      4.00 2013-07-19T01:09:36.3015  1  2  2 Double  20.00  20.00
v20130718_00394.fit 179.B-2002(F) 239.7887 -55.1721 d023             Ks      4.00 2013-07-19T01:09:56.3233  1  2  1 Double   0.00   0.00
v20130718_00395.fit 179.B-2002(F) 239.7890 -55.1642 d023             Ks      4.00 2013-07-19T01:10:11.9877  1  2  2 Double  20.00  20.00
v20130718_00396.fit 179.B-2002(F) 239.8924 -55.2416 d023             Ks      4.00 2013-07-19T01:10:32.7497  1  2  1 Double   0.00   0.00
v20130718_00397.fit 179.B-2002(F) 239.8933 -55.2336 d023             Ks      4.00 2013-07-19T01:10:48.0629  1  2  2 Double  20.00  20.00
v20130718_00398.fit 179.B-2002(F) 239.9973 -55.3108 d023             Ks      4.00 2013-07-19T01:11:08.1250  1  2  1 Double   0.00   0.00
v20130718_00399.fit 179.B-2002(F) 239.9983 -55.3028 d023             Ks      4.00 2013-07-19T01:11:23.5912  1  2  2 Double  20.00  20.00
v20130718_00400.fit 179.B-2002(F) 241.6603 -54.4676 d024             Ks      4.00 2013-07-19T01:12:14.7199  1  2  1 Double   0.00   0.00
v20130718_00401.fit 179.B-2002(F) 241.6610 -54.4598 d024             Ks      4.00 2013-07-19T01:12:29.6685  1  2  2 Double  20.00  20.00
v20130718_00402.fit 179.B-2002(F) 241.5549 -54.3996 d024             Ks      4.00 2013-07-19T01:12:48.1324  1  2  1 Double   0.00   0.00
v20130718_00403.fit 179.B-2002(F) 241.5555 -54.3917 d024             Ks      4.00 2013-07-19T01:13:02.7671  1  2  2 Double  20.00  20.00
v20130718_00404.fit 179.B-2002(F) 241.4499 -54.3313 d024             Ks      4.00 2013-07-19T01:13:23.8486  1  2  1 Double   0.00   0.00
v20130718_00405.fit 179.B-2002(F) 241.4507 -54.3232 d024             Ks      4.00 2013-07-19T01:13:38.7632  1  2  2 Double  20.00  20.00
v20130718_00406.fit 179.B-2002(F) 241.6837 -54.2090 d024             Ks      4.00 2013-07-19T01:13:59.5199  1  2  1 Double   0.00   0.00
v20130718_00407.fit 179.B-2002(F) 241.6837 -54.2011 d024             Ks      4.00 2013-07-19T01:14:14.2586  1  2  2 Double  20.00  20.00
v20130718_00408.fit 179.B-2002(F) 241.7881 -54.2769 d024             Ks      4.00 2013-07-19T01:14:34.2947  1  2  1 Double   0.00   0.00
v20130718_00409.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-19T01:14:48.9298  1  2  2 Double  20.00  20.00
v20130718_00410.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-19T01:15:08.9517  1  2  1 Double   0.00   0.00
v20130718_00411.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-19T01:15:25.2290  1  2  2 Double  20.00  20.00
v20130718_00412.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-19T01:16:20.2873  1  2  1 Double   0.00   0.00
v20130718_00413.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-19T01:16:36.4645  1  2  2 Double  20.00  20.00
v20130718_00414.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-19T01:16:55.5286  1  2  1 Double   0.00   0.00
v20130718_00415.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-19T01:17:11.3469  1  2  2 Double  20.00  20.00
v20130718_00416.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-19T01:17:30.4090  1  2  1 Double   0.00   0.00
v20130718_00417.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-19T01:17:45.6243  1  2  2 Double  20.00  20.00
v20130718_00418.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-19T01:18:06.1164  1  2  1 Double   0.00   0.00
v20130718_00419.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-19T01:18:21.9547  1  2  2 Double  20.00  20.00
v20130718_00420.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-19T01:18:42.5894  1  2  1 Double   0.00   0.00
v20130718_00421.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-19T01:18:59.2357  1  2  2 Double  20.00  20.00
v20130718_00422.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-19T01:19:19.2965  1  2  1 Double   0.00   0.00
v20130718_00423.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-19T01:19:35.8808  1  2  2 Double  20.00  20.00
v20130718_00424.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-19T01:20:23.7268  1  2  1 Double   0.00   0.00
v20130718_00425.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-19T01:20:38.8425  1  2  2 Double  20.00  20.00
v20130718_00426.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-19T01:20:58.9033  1  2  1 Double   0.00   0.00
v20130718_00427.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-19T01:21:14.4005  1  2  2 Double  20.00  20.00
v20130718_00428.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-19T01:21:35.2183  1  2  1 Double   0.00   0.00
v20130718_00429.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-19T01:21:51.6096  1  2  2 Double  20.00  20.00
v20130718_00430.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-19T01:22:14.5124  1  2  1 Double   0.00   0.00
v20130718_00431.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-19T01:22:29.6140  1  2  2 Double  20.00  20.00
v20130718_00432.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-19T01:22:49.6376  1  2  1 Double   0.00   0.00
v20130718_00433.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-19T01:23:06.4479  1  2  2 Double  20.00  20.00
v20130718_00434.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-19T01:23:27.7770  1  2  1 Double   0.00   0.00
v20130718_00435.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-19T01:23:42.6742  1  2  2 Double  20.00  20.00
v20130718_00436.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-19T01:25:20.3550  1  2  1 Double   0.00   0.00
v20130718_00437.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-19T01:25:36.3082  1  2  2 Double  20.00  20.00
v20130718_00438.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-19T01:25:57.5889  1  2  1 Double   0.00   0.00
v20130718_00439.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-19T01:26:13.1955  1  2  2 Double  20.00  20.00
v20130718_00440.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-19T01:26:33.3422  1  2  1 Double   0.00   0.00
v20130718_00441.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-19T01:26:49.4916  1  2  2 Double  20.00  20.00
v20130718_00442.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-19T01:27:11.2825  1  2  1 Double   0.00   0.00
v20130718_00443.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-19T01:27:25.9037  1  2  2 Double  20.00  20.00
v20130718_00444.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-19T01:27:46.5276  1  2  1 Double   0.00   0.00
v20130718_00445.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-19T01:28:03.4200  1  2  2 Double  20.00  20.00
v20130718_00446.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-19T01:28:21.8779  1  2  1 Double   0.00   0.00
v20130718_00447.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-19T01:28:36.9973  1  2  2 Double  20.00  20.00
v20130718_00448.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-19T01:29:24.4816  1  2  1 Double   0.00   0.00
v20130718_00449.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-19T01:29:38.8241  1  2  2 Double  20.00  20.00
v20130718_00450.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-19T01:29:58.9090  1  2  1 Double   0.00   0.00
v20130718_00451.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-19T01:30:15.1671  1  2  2 Double  20.00  20.00
v20130718_00452.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-19T01:30:35.2312  1  2  1 Double   0.00   0.00
v20130718_00453.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-19T01:30:51.1003  1  2  2 Double  20.00  20.00
v20130718_00454.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-19T01:31:11.8207  1  2  1 Double   0.00   0.00
v20130718_00455.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-19T01:31:28.3864  1  2  2 Double  20.00  20.00
v20130718_00456.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-19T01:31:50.0851  1  2  1 Double   0.00   0.00
v20130718_00457.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-19T01:32:04.7856  1  2  2 Double  20.00  20.00
v20130718_00458.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-19T01:32:25.7964  1  2  1 Double   0.00   0.00
v20130718_00459.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-19T01:32:40.1949  1  2  2 Double  20.00  20.00
v20130718_00460.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-19T01:33:30.1227  1  2  1 Double   0.00   0.00
v20130718_00461.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-19T01:33:44.9994  1  2  2 Double  20.00  20.00
v20130718_00462.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-19T01:34:05.7782  1  2  1 Double   0.00   0.00
v20130718_00463.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-19T01:34:20.5905  1  2  2 Double  20.00  20.00
v20130718_00464.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-19T01:34:40.6534  1  2  1 Double   0.00   0.00
v20130718_00465.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-19T01:34:57.2326  1  2  2 Double  20.00  20.00
v20130718_00466.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-19T01:35:17.5197  1  2  1 Double   0.00   0.00
v20130718_00467.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-19T01:35:32.4079  1  2  2 Double  20.00  20.00
v20130718_00468.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-19T01:35:51.4330  1  2  1 Double   0.00   0.00
v20130718_00469.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-19T01:36:06.8894  1  2  2 Double  20.00  20.00
v20130718_00470.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-19T01:36:28.2223  1  2  1 Double   0.00   0.00
v20130718_00471.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-19T01:36:44.4326  1  2  2 Double  20.00  20.00
v20130718_00472.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-19T01:37:31.6997  1  2  1 Double   0.00   0.00
v20130718_00473.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-19T01:37:46.6760  1  2  2 Double  20.00  20.00
v20130718_00474.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-19T01:38:07.2461  1  2  1 Double   0.00   0.00
v20130718_00475.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-19T01:38:21.7155  1  2  2 Double  20.00  20.00
v20130718_00476.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-19T01:38:43.6592  1  2  1 Double   0.00   0.00
v20130718_00477.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-19T01:38:58.3536  1  2  2 Double  20.00  20.00
v20130718_00478.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-19T01:39:19.2993  1  2  1 Double   0.00   0.00
v20130718_00479.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-19T01:39:35.3416  1  2  2 Double  20.00  20.00
v20130718_00480.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-19T01:39:54.4018  1  2  1 Double   0.00   0.00
v20130718_00481.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-19T01:40:12.9007  1  2  2 Double  20.00  20.00
v20130718_00482.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-19T01:40:32.9246  1  2  1 Double   0.00   0.00
v20130718_00483.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-19T01:40:49.8278  1  2  2 Double  20.00  20.00
v20130718_00484.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-19T01:41:51.9365  1  2  1 Double   0.00   0.00
v20130718_00485.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-19T01:42:08.2007  1  2  2 Double  20.00  20.00
v20130718_00486.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-19T01:42:29.7124  1  2  1 Double   0.00   0.00
v20130718_00487.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-19T01:42:45.1388  1  2  2 Double  20.00  20.00
v20130718_00488.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-19T01:43:06.6597  1  2  1 Double   0.00   0.00
v20130718_00489.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-19T01:43:22.4051  1  2  2 Double  20.00  20.00
v20130718_00490.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-19T01:43:43.7827  1  2  1 Double   0.00   0.00
v20130718_00491.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-19T01:44:00.3821  1  2  2 Double  20.00  20.00
v20130718_00492.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-19T01:44:22.3788  1  2  1 Double   0.00   0.00
v20130718_00493.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-19T01:44:37.0091  1  2  2 Double  20.00  20.00
v20130718_00494.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-19T01:44:57.0332  1  2  1 Double   0.00   0.00
v20130718_00495.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-19T01:45:11.3876  1  2  2 Double  20.00  20.00
v20130718_00496.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-19T01:46:49.7413  1  2  1 Double   0.00   0.00
v20130718_00497.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-19T01:47:04.9948  1  2  2 Double  20.00  20.00
v20130718_00498.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-19T01:47:25.0168  1  2  1 Double   0.00   0.00
v20130718_00499.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-19T01:47:40.1911  1  2  2 Double  20.00  20.00
v20130718_00500.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-19T01:48:00.2119  1  2  1 Double   0.00   0.00
v20130718_00501.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-19T01:48:15.5504  1  2  2 Double  20.00  20.00
v20130718_00502.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-19T01:48:36.9281  1  2  1 Double   0.00   0.00
v20130718_00503.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-19T01:48:53.4444  1  2  2 Double  20.00  20.00
v20130718_00504.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-19T01:49:13.4653  1  2  1 Double   0.00   0.00
v20130718_00505.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-19T01:49:31.9014  1  2  2 Double  20.00  20.00
v20130718_00506.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-19T01:49:51.9863  1  2  1 Double   0.00   0.00
v20130718_00507.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-19T01:50:07.0068  1  2  2 Double  20.00  20.00
v20130718_00508.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-19T01:50:57.4567  1  2  1 Double   0.00   0.00
v20130718_00509.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-19T01:51:11.8340  1  2  2 Double  20.00  20.00
v20130718_00510.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-19T01:51:31.9169  1  2  1 Double   0.00   0.00
v20130718_00511.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-19T01:51:48.5703  1  2  2 Double  20.00  20.00
v20130718_00512.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-19T01:52:08.6452  1  2  1 Double   0.00   0.00
v20130718_00513.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-19T01:52:24.4904  1  2  2 Double  20.00  20.00
v20130718_00514.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-19T01:52:44.5145  1  2  1 Double   0.00   0.00
v20130718_00515.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-19T01:52:59.2978  1  2  2 Double  20.00  20.00
v20130718_00516.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-19T01:53:18.3210  1  2  1 Double   0.00   0.00
v20130718_00517.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-19T01:53:33.2114  1  2  2 Double  20.00  20.00
v20130718_00518.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-19T01:53:53.2723  1  2  1 Double   0.00   0.00
v20130718_00519.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-19T01:54:08.3478  1  2  2 Double  20.00  20.00
v20130718_00520.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-19T01:54:54.0878  1  2  1 Double   0.00   0.00
v20130718_00521.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-19T02:11:49.5239  1  2  2 Double  20.00  20.00
v20130718_00522.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-19T02:12:09.5587  1  2  1 Double   0.00   0.00
v20130718_00523.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-19T02:12:27.9918  1  2  2 Double  20.00  20.00
v20130718_00524.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-19T02:12:48.0137  1  2  1 Double   0.00   0.00
v20130718_00525.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-19T02:13:03.2863  1  2  2 Double  20.00  20.00
v20130718_00526.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-19T02:13:24.3871  1  2  1 Double   0.00   0.00
v20130718_00527.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-19T02:13:40.1065  1  2  2 Double  20.00  20.00
v20130718_00528.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-19T02:13:59.1262  1  2  1 Double   0.00   0.00
v20130718_00529.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-19T02:14:13.8367  1  2  2 Double  20.00  20.00
v20130718_00530.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-19T02:14:33.9107  1  2  1 Double   0.00   0.00
v20130718_00531.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-19T02:14:49.1801  1  2  2 Double  20.00  20.00
v20130718_00532.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-19T02:15:42.4236  1  2  1 Double   0.00   0.00
v20130718_00533.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-19T02:15:56.5000  1  2  2 Double  20.00  20.00
v20130718_00534.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-19T02:16:16.5221  1  2  1 Double   0.00   0.00
v20130718_00535.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-19T02:16:30.5954  1  2  2 Double  20.00  20.00
v20130718_00536.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-19T02:16:52.1494  1  2  1 Double   0.00   0.00
v20130718_00537.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-19T02:17:06.5198  1  2  2 Double  20.00  20.00
v20130718_00538.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-19T02:17:26.5438  1  2  1 Double   0.00   0.00
v20130718_00539.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-19T02:17:43.4709  1  2  2 Double  20.00  20.00
v20130718_00540.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-19T02:18:03.5339  1  2  1 Double   0.00   0.00
v20130718_00541.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-19T02:18:19.4321  1  2  2 Double  20.00  20.00
v20130718_00542.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-19T02:18:38.4591  1  2  1 Double   0.00   0.00
v20130718_00543.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-19T02:18:53.2316  1  2  2 Double  20.00  20.00
v20130718_00544.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-19T02:19:42.3974  1  2  1 Double   0.00   0.00
v20130718_00545.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-19T02:19:56.4549  1  2  2 Double  20.00  20.00
v20130718_00546.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-19T02:20:16.4778  1  2  1 Double   0.00   0.00
v20130718_00547.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-19T02:20:32.5912  1  2  2 Double  20.00  20.00
v20130718_00548.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-19T02:20:52.6520  1  2  1 Double   0.00   0.00
v20130718_00549.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-19T02:21:06.7118  1  2  2 Double  20.00  20.00
v20130718_00550.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-19T02:21:26.7765  1  2  1 Double   0.00   0.00
