v20170214_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:44:38.6165 15  2  2 Double  20.00 -20.00
v20170214_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:46:38.0861 15  2  2 Double  20.00 -20.00
v20170214_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T09:48:32.1872 15  2  2 Double  20.00 -20.00
v20170214_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T09:50:35.4626  2  2  2 Double  20.00 -20.00
v20170214_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T09:51:04.3514  2  2  2 Double  20.00 -20.00
v20170214_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T09:51:31.2006  2  2  2 Double  20.00 -20.00
v20170214_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T09:52:00.1196  2  2  2 Double  20.00 -20.00
v20170214_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T09:52:30.6915  2  2  2 Double  20.00 -20.00
v20170214_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:53:05.4669  1  2  2 Double  20.00 -20.00
v20170214_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:53:29.7093  1  2  2 Double  20.00 -20.00
v20170214_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:53:57.4577  1  2  2 Double  20.00 -20.00
v20170214_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:54:23.3658  1  2  2 Double  20.00 -20.00
v20170214_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:54:48.6302  1  2  2 Double  20.00 -20.00
v20170214_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:55:17.8581  2  2  2 Double  20.00 -20.00
v20170214_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:55:59.3578  2  2  2 Double  20.00 -20.00
v20170214_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:56:41.2385  2  2  2 Double  20.00 -20.00
v20170214_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:57:23.5221  2  2  2 Double  20.00 -20.00
v20170214_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T09:58:09.1306  2  2  2 Double  20.00 -20.00
v20170214_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T09:58:55.1828  6  2  2 Double  20.00 -20.00
v20170214_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T10:00:17.2101  6  2  2 Double  20.00 -20.00
v20170214_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T10:01:41.6654  6  2  2 Double  20.00 -20.00
v20170214_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T10:03:01.4061  6  2  2 Double  20.00 -20.00
v20170214_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T10:04:21.3579  6  2  2 Double  20.00 -20.00
v20170214_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T10:05:46.9100  4  2  2 Double  20.00 -20.00
v20170214_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T10:06:34.8650  4  2  2 Double  20.00 -20.00
v20170214_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T10:07:20.4655  4  2  2 Double  20.00 -20.00
v20170214_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T10:08:11.3530  4  2  2 Double  20.00 -20.00
v20170214_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T10:08:56.7294  4  2  2 Double  20.00 -20.00
v20170214_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T10:09:49.5321  4  2  2 Double  20.00 -20.00
v20170214_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T10:11:05.1140  4  2  2 Double  20.00 -20.00
v20170214_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T10:12:26.6496  4  2  2 Double  20.00 -20.00
v20170214_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T10:13:43.2018  4  2  2 Double  20.00 -20.00
v20170214_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T10:15:00.3567  4  2  2 Double  20.00 -20.00
v20170214_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T15:10:12.2932  1  2  2 Double  20.00 -20.00
v20170214_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T15:10:27.7466  1  2  2 Double  20.00 -20.00
v20170214_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T15:10:40.7732  1  2  2 Double  20.00 -20.00
v20170214_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T15:10:53.2348  1  2  2 Double  20.00 -20.00
v20170214_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-15T15:11:08.6822  1  2  2 Double  20.00 -20.00
v20170214_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T15:11:25.0087  1  2  2 Double  20.00 -20.00
v20170214_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T15:13:40.7505  1  2  2 Double  20.00 -20.00
v20170214_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T15:15:51.6719  1  2  2 Double  20.00 -20.00
v20170214_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T15:18:05.7779  1  2  2 Double  20.00 -20.00
v20170214_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-15T15:20:15.8135  1  2  2 Double  20.00 -20.00
v20170214_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:22:34.0033  6  2  2 Double  20.00 -20.00
v20170214_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:23:53.9629  6  2  2 Double  20.00 -20.00
v20170214_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:25:18.4271  6  2  2 Double  20.00 -20.00
v20170214_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:26:40.7519  6  2  2 Double  20.00 -20.00
v20170214_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:28:05.7958  6  2  2 Double  20.00 -20.00
v20170214_00407.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T15:29:36.0036  1  2  2 Uncorr  20.00 -20.00
v20170214_00408.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T15:29:44.4187  1  2  2 Uncorr  20.00 -20.00
v20170214_00409.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T15:29:53.4416  1  2  2 Uncorr  20.00 -20.00
v20170214_00410.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T15:30:02.4668  1  2  2 Uncorr  20.00 -20.00
v20170214_00411.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-15T15:30:11.4899  1  2  2 Uncorr  20.00 -20.00
v20170214_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T15:30:33.1517  1  2  2 Double  20.00 -20.00
v20170214_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T15:30:46.0261  1  2  2 Double  20.00 -20.00
v20170214_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T15:31:01.4639  1  2  2 Double  20.00 -20.00
v20170214_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T15:31:14.3192  1  2  2 Double  20.00 -20.00
v20170214_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-02-15T15:31:27.7448  1  2  2 Double  20.00 -20.00
v20170214_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T15:31:44.9361  1  2  2 Double  20.00 -20.00
v20170214_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T15:32:05.3679  1  2  2 Double  20.00 -20.00
v20170214_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T15:32:24.1730  1  2  2 Double  20.00 -20.00
v20170214_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T15:32:41.3722  1  2  2 Double  20.00 -20.00
v20170214_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2017-02-15T15:32:59.3054  1  2  2 Double  20.00 -20.00
v20170214_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:33:22.2300  2  2  2 Double  20.00 -20.00
v20170214_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:33:43.6738  2  2  2 Double  20.00 -20.00
v20170214_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:34:05.0895  2  2  2 Double  20.00 -20.00
v20170214_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:34:27.1193  2  2  2 Double  20.00 -20.00
v20170214_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:34:49.1510  2  2  2 Double  20.00 -20.00
v20170214_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:35:16.3824 15  2  2 Double  20.00 -20.00
v20170214_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:37:09.4435 15  2  2 Double  20.00 -20.00
v20170214_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:39:02.5399 15  2  2 Double  20.00 -20.00
v20170214_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:40:56.6879 15  2  2 Double  20.00 -20.00
v20170214_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-15T15:42:49.7492 15  2  2 Double  20.00 -20.00
v20170214_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:44:49.0680  2  2  2 Double  20.00 -20.00
v20170214_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:45:15.0653  2  2  2 Double  20.00 -20.00
v20170214_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:45:42.0223  2  2  2 Double  20.00 -20.00
v20170214_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:46:08.6246  2  2  2 Double  20.00 -20.00
v20170214_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:46:38.1585  2  2  2 Double  20.00 -20.00
v20170214_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:47:10.7262  1  2  2 Double  20.00 -20.00
v20170214_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:47:35.0397  1  2  2 Double  20.00 -20.00
v20170214_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:48:00.3460  1  2  2 Double  20.00 -20.00
v20170214_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:48:24.7465  1  2  2 Double  20.00 -20.00
v20170214_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:48:48.6640  1  2  2 Double  20.00 -20.00
v20170214_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:49:17.1763  2  2  2 Double  20.00 -20.00
v20170214_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:49:59.1489  2  2  2 Double  20.00 -20.00
v20170214_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:50:40.8356  2  2  2 Double  20.00 -20.00
v20170214_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:51:22.2471  2  2  2 Double  20.00 -20.00
v20170214_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-02-15T15:52:03.7148  2  2  2 Double  20.00 -20.00
v20170214_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:52:51.4259  6  2  2 Double  20.00 -20.00
v20170214_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:54:11.2738  6  2  2 Double  20.00 -20.00
v20170214_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:55:32.8671  6  2  2 Double  20.00 -20.00
v20170214_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:56:54.1027  6  2  2 Double  20.00 -20.00
v20170214_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-15T15:58:14.4226  6  2  2 Double  20.00 -20.00
v20170214_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-15T15:59:38.8827  4  2  2 Double  20.00 -20.00
