v20150906_00370.fit 179.B-2002(I) 274.7902 -22.1506 b298             Ks      4.00 2015-09-07T02:12:54.7218  1  2  2 Double  20.00  20.00
v20150906_00371.fit 179.B-2002(I) 274.7054 -22.1150 b298             Ks      4.00 2015-09-07T02:13:11.7098  1  2  1 Double   0.00   0.00
v20150906_00372.fit 179.B-2002(I) 274.7029 -22.1075 b298             Ks      4.00 2015-09-07T02:13:24.7265  1  2  2 Double  20.00  20.00
v20150906_00373.fit 179.B-2002(I) 274.6182 -22.0718 b298             Ks      4.00 2015-09-07T02:13:39.4649  1  2  1 Double   0.00   0.00
v20150906_00374.fit 179.B-2002(I) 274.6157 -22.0643 b298             Ks      4.00 2015-09-07T02:13:54.4876  1  2  2 Double  20.00  20.00
v20150906_00375.fit 179.B-2002(I) 274.7114 -21.9103 b298             Ks      4.00 2015-09-07T02:14:11.4936  1  2  1 Double   0.00   0.00
v20150906_00376.fit 179.B-2002(I) 274.7088 -21.9028 b298             Ks      4.00 2015-09-07T02:14:26.8810  1  2  2 Double  20.00  20.00
v20150906_00377.fit 179.B-2002(I) 274.7984 -21.9534 b298             Ks      4.00 2015-09-07T02:14:43.1655  1  2  1 Double   0.00   0.00
v20150906_00378.fit 179.B-2002(I) 274.7959 -21.9458 b298             Ks      4.00 2015-09-07T02:14:58.0678  1  2  2 Double  20.00  20.00
v20150906_00379.fit 179.B-2002(I) 274.8855 -21.9964 b298             Ks      4.00 2015-09-07T02:15:14.4333  1  2  1 Double   0.00   0.00
v20150906_00380.fit 179.B-2002(I) 274.8830 -21.9888 b298             Ks      4.00 2015-09-07T02:15:29.6387  1  2  2 Double  20.00  20.00
v20150906_00381.fit 179.B-2002(I) 272.9950 -22.9350 b311             Ks      4.00 2015-09-07T02:16:18.0375  1  2  1 Double   0.00   0.00
v20150906_00382.fit 179.B-2002(I) 272.9927 -22.9275 b311             Ks      4.00 2015-09-07T02:16:32.8032  1  2  2 Double  20.00  20.00
v20150906_00383.fit 179.B-2002(I) 272.9078 -22.8911 b311             Ks      4.00 2015-09-07T02:16:49.0393  1  2  1 Double   0.00   0.00
v20150906_00384.fit 179.B-2002(I) 272.9054 -22.8835 b311             Ks      4.00 2015-09-07T02:17:02.0581  1  2  2 Double  20.00  20.00
v20150906_00385.fit 179.B-2002(I) 272.8206 -22.8470 b311             Ks      4.00 2015-09-07T02:17:18.9762  1  2  1 Double   0.00   0.00
v20150906_00386.fit 179.B-2002(I) 272.8182 -22.8394 b311             Ks      4.00 2015-09-07T02:17:33.7477  1  2  2 Double  20.00  20.00
v20150906_00387.fit 179.B-2002(I) 272.9162 -22.6864 b311             Ks      4.00 2015-09-07T02:17:50.1320  1  2  1 Double   0.00   0.00
v20150906_00388.fit 179.B-2002(I) 272.9137 -22.6788 b311             Ks      4.00 2015-09-07T02:18:02.5467  1  2  2 Double  20.00  20.00
v20150906_00389.fit 179.B-2002(I) 273.0032 -22.7304 b311             Ks      4.00 2015-09-07T02:18:19.2989  1  2  1 Double   0.00   0.00
v20150906_00390.fit 179.B-2002(I) 273.0007 -22.7228 b311             Ks      4.00 2015-09-07T02:18:31.6647  1  2  2 Double  20.00  20.00
v20150906_00391.fit 179.B-2002(I) 273.0903 -22.7742 b311             Ks      4.00 2015-09-07T02:18:50.0228  1  2  1 Double   0.00   0.00
v20150906_00392.fit 179.B-2002(I) 273.0879 -22.7666 b311             Ks      4.00 2015-09-07T02:19:02.3917  1  2  2 Double  20.00  20.00
v20150906_00393.fit 179.B-2002(I) 273.7482 -21.6541 b312             Ks      4.00 2015-09-07T02:19:41.2015  1  2  1 Double   0.00   0.00
v20150906_00394.fit 179.B-2002(I) 273.7458 -21.6465 b312             Ks      4.00 2015-09-07T02:19:55.2320  1  2  2 Double  20.00  20.00
v20150906_00395.fit 179.B-2002(I) 273.6616 -21.6104 b312             Ks      4.00 2015-09-07T02:20:10.9634  1  2  1 Double   0.00   0.00
v20150906_00396.fit 179.B-2002(I) 273.6591 -21.6029 b312             Ks      4.00 2015-09-07T02:20:24.9821  1  2  2 Double  20.00  20.00
v20150906_00397.fit 179.B-2002(I) 273.5750 -21.5667 b312             Ks      4.00 2015-09-07T02:21:41.5390  1  2  1 Double   0.00   0.00
v20150906_00398.fit 179.B-2002(I) 273.5726 -21.5591 b312             Ks      4.00 2015-09-07T02:21:54.5558  1  2  2 Double  20.00  20.00
v20150906_00399.fit 179.B-2002(I) 273.6690 -21.4057 b312             Ks      4.00 2015-09-07T02:22:10.6060  1  2  1 Double   0.00   0.00
v20150906_00400.fit 179.B-2002(I) 273.6665 -21.3982 b312             Ks      4.00 2015-09-07T02:22:23.6356  1  2  2 Double  20.00  20.00
v20150906_00401.fit 179.B-2002(I) 273.7554 -21.4494 b312             Ks      4.00 2015-09-07T02:22:40.1441  1  2  1 Double   0.00   0.00
v20150906_00402.fit 179.B-2002(I) 273.7529 -21.4418 b312             Ks      4.00 2015-09-07T02:22:55.8785  1  2  2 Double  20.00  20.00
v20150906_00403.fit 179.B-2002(I) 273.8419 -21.4929 b312             Ks      4.00 2015-09-07T02:23:11.5069  1  2  1 Double   0.00   0.00
v20150906_00404.fit 179.B-2002(I) 273.8395 -21.4853 b312             Ks      4.00 2015-09-07T02:23:23.8644  1  2  2 Double  20.00  20.00
v20150906_00405.fit 179.B-2002(I) 269.3513 -24.4125 b337             Ks      4.00 2015-09-07T02:24:17.5339  1  2  1 Double   0.00   0.00
v20150906_00406.fit 179.B-2002(I) 269.3491 -24.4049 b337             Ks      4.00 2015-09-07T02:24:35.9099  1  2  2 Double  20.00  20.00
v20150906_00407.fit 179.B-2002(I) 269.2643 -24.3666 b337             Ks      4.00 2015-09-07T02:24:54.9311  1  2  1 Double   0.00   0.00
v20150906_00408.fit 179.B-2002(I) 269.2620 -24.3589 b337             Ks      4.00 2015-09-07T02:25:07.3050  1  2  2 Double  20.00  20.00
v20150906_00409.fit 179.B-2002(I) 269.1773 -24.3205 b337             Ks      4.00 2015-09-07T02:25:27.3678  1  2  1 Double   0.00   0.00
v20150906_00410.fit 179.B-2002(I) 269.1751 -24.3129 b337             Ks      4.00 2015-09-07T02:25:39.7343  1  2  2 Double  20.00  20.00
v20150906_00411.fit 179.B-2002(I) 269.2783 -24.1621 b337             Ks      4.00 2015-09-07T02:25:58.1036  1  2  1 Double   0.00   0.00
v20150906_00412.fit 179.B-2002(I) 269.2760 -24.1545 b337             Ks      4.00 2015-09-07T02:26:11.1211  1  2  2 Double  20.00  20.00
v20150906_00413.fit 179.B-2002(I) 269.3651 -24.2081 b337             Ks      4.00 2015-09-07T02:26:27.2284  1  2  1 Double   0.00   0.00
v20150906_00414.fit 179.B-2002(I) 269.3628 -24.2004 b337             Ks      4.00 2015-09-07T02:26:40.2571  1  2  2 Double  20.00  20.00
v20150906_00415.fit 179.B-2002(I) 269.4520 -24.2539 b337             Ks      4.00 2015-09-07T02:26:56.9273  1  2  1 Double   0.00   0.00
v20150906_00416.fit 179.B-2002(I) 269.4497 -24.2462 b337             Ks      4.00 2015-09-07T02:27:09.3331  1  2  2 Double  20.00  20.00
v20150906_00417.fit 179.B-2002(I) 270.1462 -23.1481 b338             Ks      4.00 2015-09-07T02:27:48.4340  1  2  1 Double   0.00   0.00
v20150906_00418.fit 179.B-2002(I) 270.1440 -23.1405 b338             Ks      4.00 2015-09-07T02:28:02.9105  1  2  2 Double  20.00  20.00
v20150906_00419.fit 179.B-2002(I) 270.0598 -23.1026 b338             Ks      4.00 2015-09-07T02:28:19.8707  1  2  1 Double   0.00   0.00
v20150906_00420.fit 179.B-2002(I) 270.0575 -23.0950 b338             Ks      4.00 2015-09-07T02:28:32.2465  1  2  2 Double  20.00  20.00
v20150906_00421.fit 179.B-2002(I) 269.9734 -23.0570 b338             Ks      4.00 2015-09-07T02:28:47.1712  1  2  1 Double   0.00   0.00
v20150906_00422.fit 179.B-2002(I) 269.9711 -23.0494 b338             Ks      4.00 2015-09-07T02:28:59.5356  1  2  2 Double  20.00  20.00
v20150906_00423.fit 179.B-2002(I) 270.0724 -22.8981 b338             Ks      4.00 2015-09-07T02:29:17.9067  1  2  1 Double   0.00   0.00
v20150906_00424.fit 179.B-2002(I) 270.0701 -22.8905 b338             Ks      4.00 2015-09-07T02:29:30.2755  1  2  2 Double  20.00  20.00
v20150906_00425.fit 179.B-2002(I) 270.1586 -22.9436 b338             Ks      4.00 2015-09-07T02:29:48.7015  1  2  1 Double   0.00   0.00
v20150906_00426.fit 179.B-2002(I) 270.1563 -22.9360 b338             Ks      4.00 2015-09-07T02:30:02.7721  1  2  2 Double  20.00  20.00
v20150906_00427.fit 179.B-2002(I) 270.2449 -22.9890 b338             Ks      4.00 2015-09-07T02:30:18.7034  1  2  1 Double   0.00   0.00
v20150906_00428.fit 179.B-2002(I) 270.2427 -22.9813 b338             Ks      4.00 2015-09-07T02:30:33.8529  1  2  2 Double  20.00  20.00
v20150906_00429.fit 179.B-2002(I) 274.6862 -27.0063 b267             Ks      4.00 2015-09-07T02:31:25.4116  1  2  1 Double   0.00   0.00
v20150906_00430.fit 179.B-2002(I) 274.6836 -26.9988 b267             Ks      4.00 2015-09-07T02:31:41.2929  1  2  2 Double  20.00  20.00
v20150906_00431.fit 179.B-2002(I) 274.5953 -26.9636 b267             Ks      4.00 2015-09-07T02:31:57.1692  1  2  1 Double   0.00   0.00
v20150906_00432.fit 179.B-2002(I) 274.5926 -26.9561 b267             Ks      4.00 2015-09-07T02:32:11.3788  1  2  2 Double  20.00  20.00
v20150906_00433.fit 179.B-2002(I) 274.5044 -26.9208 b267             Ks      4.00 2015-09-07T02:32:27.8952  1  2  1 Double   0.00   0.00
v20150906_00434.fit 179.B-2002(I) 274.5018 -26.9132 b267             Ks      4.00 2015-09-07T02:32:41.9116  1  2  2 Double  20.00  20.00
v20150906_00435.fit 179.B-2002(I) 274.6004 -26.7588 b267             Ks      4.00 2015-09-07T02:32:57.8551  1  2  1 Double   0.00   0.00
v20150906_00436.fit 179.B-2002(I) 274.5977 -26.7514 b267             Ks      4.00 2015-09-07T02:33:10.2027  1  2  2 Double  20.00  20.00
v20150906_00437.fit 179.B-2002(I) 274.6911 -26.8016 b267             Ks      4.00 2015-09-07T02:33:25.3081  1  2  1 Double   0.00   0.00
v20150906_00438.fit 179.B-2002(I) 274.6884 -26.7940 b267             Ks      4.00 2015-09-07T02:33:40.3455  1  2  2 Double  20.00  20.00
v20150906_00439.fit 179.B-2002(I) 274.7819 -26.8442 b267             Ks      4.00 2015-09-07T02:33:55.9241  1  2  1 Double   0.00   0.00
v20150906_00440.fit 179.B-2002(I) 274.7792 -26.8366 b267             Ks      4.00 2015-09-07T02:34:09.9837  1  2  2 Double  20.00  20.00
v20150906_00441.fit 179.B-2002(I) 275.4414 -25.7154 b268             Ks      4.00 2015-09-07T02:34:49.1585  1  2  1 Double   0.00   0.00
v20150906_00442.fit 179.B-2002(I) 275.4388 -25.7079 b268             Ks      4.00 2015-09-07T02:35:03.8379  1  2  2 Double  20.00  20.00
v20150906_00443.fit 179.B-2002(I) 275.3514 -25.6730 b268             Ks      4.00 2015-09-07T02:35:20.7101  1  2  1 Double   0.00   0.00
v20150906_00444.fit 179.B-2002(I) 275.3487 -25.6655 b268             Ks      4.00 2015-09-07T02:35:33.0779  1  2  2 Double  20.00  20.00
v20150906_00445.fit 179.B-2002(I) 275.2613 -25.6304 b268             Ks      4.00 2015-09-07T02:35:47.6874  1  2  1 Double   0.00   0.00
v20150906_00446.fit 179.B-2002(I) 275.2587 -25.6229 b268             Ks      4.00 2015-09-07T02:36:00.0551  1  2  2 Double  20.00  20.00
v20150906_00447.fit 179.B-2002(I) 275.3556 -25.4682 b268             Ks      4.00 2015-09-07T02:36:19.0753  1  2  1 Double   0.00   0.00
v20150906_00448.fit 179.B-2002(I) 275.3529 -25.4607 b268             Ks      4.00 2015-09-07T02:36:31.4359  1  2  2 Double  20.00  20.00
v20150906_00449.fit 179.B-2002(I) 275.4454 -25.5106 b268             Ks      4.00 2015-09-07T02:36:47.0122  1  2  1 Double   0.00   0.00
v20150906_00450.fit 179.B-2002(I) 275.4428 -25.5031 b268             Ks      4.00 2015-09-07T02:37:00.0329  1  2  2 Double  20.00  20.00
v20150906_00451.fit 179.B-2002(I) 275.5354 -25.5529 b268             Ks      4.00 2015-09-07T02:37:15.9442  1  2  1 Double   0.00   0.00
v20150906_00452.fit 179.B-2002(I) 275.5327 -25.5454 b268             Ks      4.00 2015-09-07T02:37:28.3280  1  2  2 Double  20.00  20.00
v20150906_00453.fit 179.B-2002(I) 270.9263 -21.8797 b339             Ks      4.00 2015-09-07T02:39:20.6993  1  2  1 Double   0.00   0.00
v20150906_00454.fit 179.B-2002(I) 270.9240 -21.8721 b339             Ks      4.00 2015-09-07T02:39:39.7313  1  2  2 Double  20.00  20.00
v20150906_00455.fit 179.B-2002(I) 270.8404 -21.8346 b339             Ks      4.00 2015-09-07T02:40:01.8312  1  2  1 Double   0.00   0.00
v20150906_00456.fit 179.B-2002(I) 270.8381 -21.8271 b339             Ks      4.00 2015-09-07T02:40:14.8897  1  2  2 Double  20.00  20.00
v20150906_00457.fit 179.B-2002(I) 270.7545 -21.7895 b339             Ks      4.00 2015-09-07T02:40:30.7941  1  2  1 Double   0.00   0.00
v20150906_00458.fit 179.B-2002(I) 270.7522 -21.7818 b339             Ks      4.00 2015-09-07T02:40:43.8119  1  2  2 Double  20.00  20.00
v20150906_00459.fit 179.B-2002(I) 270.8517 -21.6301 b339             Ks      4.00 2015-09-07T02:41:02.1878  1  2  1 Double   0.00   0.00
v20150906_00460.fit 179.B-2002(I) 270.8494 -21.6225 b339             Ks      4.00 2015-09-07T02:41:14.5455  1  2  2 Double  20.00  20.00
v20150906_00461.fit 179.B-2002(I) 270.9374 -21.6752 b339             Ks      4.00 2015-09-07T02:41:32.9107  1  2  1 Double   0.00   0.00
v20150906_00462.fit 179.B-2002(I) 270.9351 -21.6676 b339             Ks      4.00 2015-09-07T02:41:46.9712  1  2  2 Double  20.00  20.00
v20150906_00463.fit 179.B-2002(I) 271.0232 -21.7201 b339             Ks      4.00 2015-09-07T02:42:02.8175  1  2  1 Double   0.00   0.00
v20150906_00464.fit 179.B-2002(I) 271.0209 -21.7125 b339             Ks      4.00 2015-09-07T02:42:16.8361  1  2  2 Double  20.00  20.00
v20150906_00465.fit 179.B-2002(I) 271.6925 -20.6077 b340             Ks      4.00 2015-09-07T02:42:57.2889  1  2  1 Double   0.00   0.00
v20150906_00466.fit 179.B-2002(I) 271.6902 -20.6001 b340             Ks      4.00 2015-09-07T02:43:11.3504  1  2  2 Double  20.00  20.00
v20150906_00467.fit 179.B-2002(I) 271.6071 -20.5631 b340             Ks      4.00 2015-09-07T02:43:29.7196  1  2  1 Double   0.00   0.00
v20150906_00468.fit 179.B-2002(I) 271.6048 -20.5555 b340             Ks      4.00 2015-09-07T02:43:42.0673  1  2  2 Double  20.00  20.00
v20150906_00469.fit 179.B-2002(I) 271.5217 -20.5183 b340             Ks      4.00 2015-09-07T02:43:58.5535  1  2  1 Double   0.00   0.00
v20150906_00470.fit 179.B-2002(I) 271.5194 -20.5107 b340             Ks      4.00 2015-09-07T02:44:11.5722  1  2  2 Double  20.00  20.00
v20150906_00471.fit 179.B-2002(I) 271.6173 -20.3585 b340             Ks      4.00 2015-09-07T02:44:29.9443  1  2  1 Double   0.00   0.00
v20150906_00472.fit 179.B-2002(I) 271.6149 -20.3509 b340             Ks      4.00 2015-09-07T02:44:44.0028  1  2  2 Double  20.00  20.00
v20150906_00473.fit 179.B-2002(I) 271.7025 -20.4031 b340             Ks      4.00 2015-09-07T02:45:02.3690  1  2  1 Double   0.00   0.00
v20150906_00474.fit 179.B-2002(I) 271.7001 -20.3956 b340             Ks      4.00 2015-09-07T02:45:15.3866  1  2  2 Double  20.00  20.00
v20150906_00475.fit 179.B-2002(I) 271.7878 -20.4477 b340             Ks      4.00 2015-09-07T02:45:33.7587  1  2  1 Double   0.00   0.00
v20150906_00476.fit 179.B-2002(I) 271.7855 -20.4401 b340             Ks      4.00 2015-09-07T02:45:47.7794  1  2  2 Double  20.00  20.00
v20150906_00477.fit 179.B-2002(I) 276.1838 -24.4223 b269             Ks      4.00 2015-09-07T02:46:41.1998  1  2  1 Double   0.00   0.00
v20150906_00478.fit 179.B-2002(I) 276.1812 -24.4148 b269             Ks      4.00 2015-09-07T02:46:55.9902  1  2  2 Double  20.00  20.00
v20150906_00479.fit 179.B-2002(I) 276.0945 -24.3801 b269             Ks      4.00 2015-09-07T02:47:12.6284  1  2  1 Double   0.00   0.00
v20150906_00480.fit 179.B-2002(I) 276.0919 -24.3726 b269             Ks      4.00 2015-09-07T02:47:25.0272  1  2  2 Double  20.00  20.00
v20150906_00481.fit 179.B-2002(I) 276.0053 -24.3378 b269             Ks      4.00 2015-09-07T02:47:41.8034  1  2  1 Double   0.00   0.00
v20150906_00482.fit 179.B-2002(I) 276.0027 -24.3303 b269             Ks      4.00 2015-09-07T02:47:54.1662  1  2  2 Double  20.00  20.00
v20150906_00483.fit 179.B-2002(I) 276.0980 -24.1753 b269             Ks      4.00 2015-09-07T02:48:09.6615  1  2  1 Double   0.00   0.00
v20150906_00484.fit 179.B-2002(I) 276.0954 -24.1678 b269             Ks      4.00 2015-09-07T02:48:22.0673  1  2  2 Double  20.00  20.00
v20150906_00485.fit 179.B-2002(I) 276.1871 -24.2175 b269             Ks      4.00 2015-09-07T02:48:37.6527  1  2  1 Double   0.00   0.00
v20150906_00486.fit 179.B-2002(I) 276.1844 -24.2100 b269             Ks      4.00 2015-09-07T02:48:51.7114  1  2  2 Double  20.00  20.00
v20150906_00487.fit 179.B-2002(I) 276.2762 -24.2596 b269             Ks      4.00 2015-09-07T02:49:07.8125  1  2  1 Double   0.00   0.00
v20150906_00488.fit 179.B-2002(I) 276.2736 -24.2520 b269             Ks      4.00 2015-09-07T02:49:20.1703  1  2  2 Double  20.00  20.00
v20150906_00489.fit 179.B-2002(I) 276.9145 -23.1273 b270             Ks      4.00 2015-09-07T02:50:00.0422  1  2  1 Double   0.00   0.00
v20150906_00490.fit 179.B-2002(I) 276.9120 -23.1198 b270             Ks      4.00 2015-09-07T02:50:14.7456  1  2  2 Double  20.00  20.00
v20150906_00491.fit 179.B-2002(I) 276.8260 -23.0853 b270             Ks      4.00 2015-09-07T02:50:33.1500  1  2  1 Double   0.00   0.00
v20150906_00492.fit 179.B-2002(I) 276.8234 -23.0778 b270             Ks      4.00 2015-09-07T02:50:45.5135  1  2  2 Double  20.00  20.00
v20150906_00493.fit 179.B-2002(I) 276.7375 -23.0433 b270             Ks      4.00 2015-09-07T02:51:00.7499  1  2  1 Double   0.00   0.00
v20150906_00494.fit 179.B-2002(I) 276.7349 -23.0357 b270             Ks      4.00 2015-09-07T02:51:13.1026  1  2  2 Double  20.00  20.00
v20150906_00495.fit 179.B-2002(I) 276.8289 -22.8805 b270             Ks      4.00 2015-09-07T02:51:29.7758  1  2  1 Double   0.00   0.00
v20150906_00496.fit 179.B-2002(I) 276.8262 -22.8730 b270             Ks      4.00 2015-09-07T02:51:45.3944  1  2  2 Double  20.00  20.00
v20150906_00497.fit 179.B-2002(I) 276.9172 -22.9225 b270             Ks      4.00 2015-09-07T02:52:00.8897  1  2  1 Double   0.00   0.00
v20150906_00498.fit 179.B-2002(I) 276.9145 -22.9150 b270             Ks      4.00 2015-09-07T02:52:14.9601  1  2  2 Double  20.00  20.00
v20150906_00499.fit 179.B-2002(I) 277.0056 -22.9643 b270             Ks      4.00 2015-09-07T02:52:31.3786  1  2  1 Double   0.00   0.00
v20150906_00500.fit 179.B-2002(I) 277.0029 -22.9568 b270             Ks      4.00 2015-09-07T02:52:44.4391  1  2  2 Double  20.00  20.00
v20150906_00501.fit 179.B-2002(I) 270.3937 -24.9562 b323             Ks      4.00 2015-09-07T02:53:38.8585  1  2  1 Double   0.00   0.00
v20150906_00502.fit 179.B-2002(I) 270.3914 -24.9486 b323             Ks      4.00 2015-09-07T02:53:52.8770  1  2  2 Double  20.00  20.00
v20150906_00503.fit 179.B-2002(I) 270.3059 -24.9109 b323             Ks      4.00 2015-09-07T02:54:09.7003  1  2  1 Double   0.00   0.00
v20150906_00504.fit 179.B-2002(I) 270.3036 -24.9033 b323             Ks      4.00 2015-09-07T02:54:22.0710  1  2  2 Double  20.00  20.00
v20150906_00505.fit 179.B-2002(I) 270.2182 -24.8655 b323             Ks      4.00 2015-09-07T02:54:37.0356  1  2  1 Double   0.00   0.00
v20150906_00506.fit 179.B-2002(I) 270.2159 -24.8578 b323             Ks      4.00 2015-09-07T02:54:50.0511  1  2  2 Double  20.00  20.00
v20150906_00507.fit 179.B-2002(I) 270.3183 -24.7064 b323             Ks      4.00 2015-09-07T02:55:05.1766  1  2  1 Double   0.00   0.00
v20150906_00508.fit 179.B-2002(I) 270.3159 -24.6988 b323             Ks      4.00 2015-09-07T02:55:17.5413  1  2  2 Double  20.00  20.00
v20150906_00509.fit 179.B-2002(I) 270.4058 -24.7517 b323             Ks      4.00 2015-09-07T02:55:34.4197  1  2  1 Double   0.00   0.00
v20150906_00510.fit 179.B-2002(I) 270.4035 -24.7441 b323             Ks      4.00 2015-09-07T02:55:47.4361  1  2  2 Double  20.00  20.00
v20150906_00511.fit 179.B-2002(I) 270.4935 -24.7969 b323             Ks      4.00 2015-09-07T02:56:02.8015  1  2  1 Double   0.00   0.00
v20150906_00512.fit 179.B-2002(I) 270.4911 -24.7893 b323             Ks      4.00 2015-09-07T02:56:15.1723  1  2  2 Double  20.00  20.00
v20150906_00513.fit 179.B-2002(I) 271.1816 -23.6866 b324             Ks      4.00 2015-09-07T02:56:53.4913  1  2  1 Double   0.00   0.00
v20150906_00514.fit 179.B-2002(I) 271.1794 -23.6791 b324             Ks      4.00 2015-09-07T02:57:09.2486  1  2  2 Double  20.00  20.00
v20150906_00515.fit 179.B-2002(I) 271.0945 -23.6417 b324             Ks      4.00 2015-09-07T02:57:27.6488  1  2  1 Double   0.00   0.00
v20150906_00516.fit 179.B-2002(I) 271.0921 -23.6341 b324             Ks      4.00 2015-09-07T02:57:40.0605  1  2  2 Double  20.00  20.00
v20150906_00517.fit 179.B-2002(I) 271.0074 -23.5967 b324             Ks      4.00 2015-09-07T02:57:56.7467  1  2  1 Double   0.00   0.00
v20150906_00518.fit 179.B-2002(I) 271.0051 -23.5891 b324             Ks      4.00 2015-09-07T02:58:09.8046  1  2  2 Double  20.00  20.00
v20150906_00519.fit 179.B-2002(I) 271.1056 -23.4371 b324             Ks      4.00 2015-09-07T02:58:28.1775  1  2  1 Double   0.00   0.00
v20150906_00520.fit 179.B-2002(I) 271.1032 -23.4296 b324             Ks      4.00 2015-09-07T02:58:40.5532  1  2  2 Double  20.00  20.00
v20150906_00521.fit 179.B-2002(I) 271.1925 -23.4821 b324             Ks      4.00 2015-09-07T02:58:57.0115  1  2  1 Double   0.00   0.00
v20150906_00522.fit 179.B-2002(I) 271.1901 -23.4745 b324             Ks      4.00 2015-09-07T02:59:09.3823  1  2  2 Double  20.00  20.00
v20150906_00523.fit 179.B-2002(I) 271.2795 -23.5269 b324             Ks      4.00 2015-09-07T03:00:31.7318  1  2  1 Double   0.00   0.00
v20150906_00524.fit 179.B-2002(I) 271.2772 -23.5192 b324             Ks      4.00 2015-09-07T03:00:50.0888  1  2  2 Double  20.00  20.00
v20150906_00525.fit 179.B-2002(I) 273.5946 -26.5131 b281             Ks      4.00 2015-09-07T03:01:37.4549  1  2  1 Double   0.00   0.00
v20150906_00526.fit 179.B-2002(I) 273.5921 -26.5056 b281             Ks      4.00 2015-09-07T03:01:52.7425  1  2  2 Double  20.00  20.00
v20150906_00527.fit 179.B-2002(I) 273.5045 -26.4698 b281             Ks      4.00 2015-09-07T03:02:08.8658  1  2  1 Double   0.00   0.00
v20150906_00528.fit 179.B-2002(I) 273.5019 -26.4622 b281             Ks      4.00 2015-09-07T03:02:21.8834  1  2  2 Double  20.00  20.00
v20150906_00529.fit 179.B-2002(I) 273.4144 -26.4262 b281             Ks      4.00 2015-09-07T03:02:40.2444  1  2  1 Double   0.00   0.00
v20150906_00530.fit 179.B-2002(I) 273.4118 -26.4186 b281             Ks      4.00 2015-09-07T03:02:53.2630  1  2  2 Double  20.00  20.00
v20150906_00531.fit 179.B-2002(I) 273.5115 -26.2650 b281             Ks      4.00 2015-09-07T03:03:07.7115  1  2  1 Double   0.00   0.00
v20150906_00532.fit 179.B-2002(I) 273.5089 -26.2575 b281             Ks      4.00 2015-09-07T03:03:21.7801  1  2  2 Double  20.00  20.00
v20150906_00533.fit 179.B-2002(I) 273.6013 -26.3084 b281             Ks      4.00 2015-09-07T03:03:37.5084  1  2  1 Double   0.00   0.00
v20150906_00534.fit 179.B-2002(I) 273.5987 -26.3009 b281             Ks      4.00 2015-09-07T03:03:49.8672  1  2  2 Double  20.00  20.00
v20150906_00535.fit 179.B-2002(I) 273.6913 -26.3517 b281             Ks      4.00 2015-09-07T03:04:04.8526  1  2  1 Double   0.00   0.00
v20150906_00536.fit 179.B-2002(I) 273.6887 -26.3441 b281             Ks      4.00 2015-09-07T03:04:17.2693  1  2  2 Double  20.00  20.00
v20150906_00537.fit 179.B-2002(I) 274.3586 -25.2277 b282             Ks      4.00 2015-09-07T03:04:55.1714  1  2  1 Double   0.00   0.00
v20150906_00538.fit 179.B-2002(I) 274.3561 -25.2202 b282             Ks      4.00 2015-09-07T03:05:13.5355  1  2  2 Double  20.00  20.00
v20150906_00539.fit 179.B-2002(I) 274.2693 -25.1846 b282             Ks      4.00 2015-09-07T03:05:31.9066  1  2  1 Double   0.00   0.00
v20150906_00540.fit 179.B-2002(I) 274.2667 -25.1771 b282             Ks      4.00 2015-09-07T03:05:44.2624  1  2  2 Double  20.00  20.00
v20150906_00541.fit 179.B-2002(I) 274.1800 -25.1414 b282             Ks      4.00 2015-09-07T03:05:58.9348  1  2  1 Double   0.00   0.00
v20150906_00542.fit 179.B-2002(I) 274.1775 -25.1338 b282             Ks      4.00 2015-09-07T03:06:11.9527  1  2  2 Double  20.00  20.00
v20150906_00543.fit 179.B-2002(I) 274.2754 -24.9799 b282             Ks      4.00 2015-09-07T03:06:28.3379  1  2  1 Double   0.00   0.00
v20150906_00544.fit 179.B-2002(I) 274.2728 -24.9724 b282             Ks      4.00 2015-09-07T03:06:40.7627  1  2  2 Double  20.00  20.00
v20150906_00545.fit 179.B-2002(I) 274.3645 -25.0230 b282             Ks      4.00 2015-09-07T03:06:56.0569  1  2  1 Double   0.00   0.00
v20150906_00546.fit 179.B-2002(I) 274.3619 -25.0154 b282             Ks      4.00 2015-09-07T03:07:08.4158  1  2  2 Double  20.00  20.00
v20150906_00547.fit 179.B-2002(I) 274.4537 -25.0659 b282             Ks      4.00 2015-09-07T03:07:28.4765  1  2  1 Double   0.00   0.00
v20150906_00548.fit 179.B-2002(I) 274.4511 -25.0584 b282             Ks      4.00 2015-09-07T03:07:40.8343  1  2  2 Double  20.00  20.00
v20150906_00549.fit 179.B-2002(I) 271.9550 -22.4136 b325             Ks      4.00 2015-09-07T03:23:28.2380  1  2  1 Double   0.00   0.00
v20150906_00550.fit 179.B-2002(I) 271.9527 -22.4060 b325             Ks      4.00 2015-09-07T03:23:44.8973  1  2  2 Double  20.00  20.00
v20150906_00551.fit 179.B-2002(I) 271.8685 -22.3691 b325             Ks      4.00 2015-09-07T03:24:05.8911  1  2  1 Double   0.00   0.00
v20150906_00552.fit 179.B-2002(I) 271.8661 -22.3615 b325             Ks      4.00 2015-09-07T03:24:18.2401  1  2  2 Double  20.00  20.00
v20150906_00553.fit 179.B-2002(I) 271.7819 -22.3244 b325             Ks      4.00 2015-09-07T03:24:38.9358  1  2  1 Double   0.00   0.00
