v20151213_00363.fit 179.A-2010(M) 124.6340 -82.5011 Str57            J      15.00 2015-12-14T08:28:36.2192  1  2  2 Double  20.00 -20.00
v20151213_00364.fit 179.A-2010(M) 124.6772 -82.3124 Str57            J      15.00 2015-12-14T08:29:03.3366  1  2  1 Double   0.00   0.00
v20151213_00365.fit 179.A-2010(M) 124.6351 -82.3180 Str57            J      15.00 2015-12-14T08:29:27.0839  1  2  2 Double  20.00 -20.00
v20151213_00366.fit 179.A-2010(M) 125.3774 -82.4951 Str57            J      15.00 2015-12-14T08:29:58.2997  1  2  1 Double   0.00   0.00
v20151213_00367.fit 179.A-2010(M) 125.3448 -82.4996 Str57            J      15.00 2015-12-14T08:30:23.4803  1  2  2 Double  20.00 -20.00
v20151213_00368.fit 179.A-2010(M) 125.3533 -82.3108 Str57            J      15.00 2015-12-14T08:30:49.3814  1  2  1 Double   0.00   0.00
v20151213_00369.fit 179.A-2010(M) 125.3126 -82.3165 Str57            J      15.00 2015-12-14T08:31:13.9978  1  2  2 Double  20.00 -20.00
v20151213_00370.fit 179.A-2010(M) 123.9831 -82.4960 Str57            Ks      7.50 2015-12-14T08:32:20.5791  2  2  1 Double   0.00   0.00
v20151213_00371.fit 179.A-2010(M) 123.9237 -82.4993 Str57            Ks      7.50 2015-12-14T08:32:51.1378  2  2  2 Double  20.00 -20.00
v20151213_00372.fit 179.A-2010(M) 124.0012 -82.3107 Str57            Ks      7.50 2015-12-14T08:33:20.6567  2  2  1 Double   0.00   0.00
v20151213_00373.fit 179.A-2010(M) 123.9577 -82.3162 Str57            Ks      7.50 2015-12-14T08:33:46.7400  2  2  2 Double  20.00 -20.00
v20151213_00374.fit 179.A-2010(M) 124.6680 -82.4956 Str57            Ks      7.50 2015-12-14T08:34:18.4197  2  2  1 Double   0.00   0.00
v20151213_00375.fit 179.A-2010(M) 124.6340 -82.5011 Str57            Ks      7.50 2015-12-14T08:34:44.7415  2  2  2 Double  20.00 -20.00
v20151213_00376.fit 179.A-2010(M) 124.6772 -82.3124 Str57            Ks      7.50 2015-12-14T08:35:15.3039  2  2  1 Double   0.00   0.00
v20151213_00377.fit 179.A-2010(M) 124.6351 -82.3180 Str57            Ks      7.50 2015-12-14T08:35:41.9881  2  2  2 Double  20.00 -20.00
v20151213_00378.fit 179.A-2010(M) 125.3774 -82.4951 Str57            Ks      7.50 2015-12-14T08:36:13.4990  2  2  1 Double   0.00   0.00
v20151213_00379.fit 179.A-2010(M) 125.3448 -82.4996 Str57            Ks      7.50 2015-12-14T08:36:42.4269  2  2  2 Double  20.00 -20.00
v20151213_00380.fit 179.A-2010(M) 125.3533 -82.3108 Str57            Ks      7.50 2015-12-14T08:37:11.2999  2  2  1 Double   0.00   0.00
v20151213_00381.fit 179.A-2010(M) 125.3126 -82.3165 Str57            Ks      7.50 2015-12-14T08:37:38.5913  2  2  2 Double  20.00 -20.00
v20151213_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-14T08:48:21.8955  1  0  0 Double   0.00   0.00
v20151213_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-14T08:48:34.2683  1  0  0 Double   0.00   0.00
v20151213_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-14T08:48:45.3420  1  0  0 Double   0.00   0.00
v20151213_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-14T08:48:55.3660  1  0  0 Double   0.00   0.00
v20151213_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-14T08:49:06.4349  1  0  0 Double   0.00   0.00
v20151213_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-14T08:49:22.6742  1  0  0 Double   0.00   0.00
v20151213_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-14T08:51:32.0808  1  0  0 Double   0.00   0.00
v20151213_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-14T08:53:41.8484  1  0  0 Double   0.00   0.00
v20151213_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-14T08:55:51.2190  1  0  0 Double   0.00   0.00
v20151213_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-14T08:58:01.1525  1  0  0 Double   0.00   0.00
v20151213_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:00:16.6137  6  0  0 Double   0.00   0.00
v20151213_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:01:37.1472  6  0  0 Double   0.00   0.00
v20151213_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:03:02.2274  6  0  0 Double   0.00   0.00
v20151213_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:04:21.9611  6  0  0 Double   0.00   0.00
v20151213_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:05:42.1678  6  0  0 Double   0.00   0.00
v20151213_00397.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-14T09:07:15.7201  1  0  0 Uncorr   0.00   0.00
v20151213_00398.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-14T09:07:24.0243  1  0  0 Uncorr   0.00   0.00
v20151213_00399.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-14T09:07:32.3307  1  0  0 Uncorr   0.00   0.00
v20151213_00400.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-14T09:07:45.3550  1  0  0 Uncorr   0.00   0.00
v20151213_00401.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-14T09:07:55.6770  1  0  0 Uncorr   0.00   0.00
v20151213_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-14T09:08:15.3971  1  0  0 Double   0.00   0.00
v20151213_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-14T09:08:30.8104  1  0  0 Double   0.00   0.00
v20151213_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-14T09:08:43.6890  1  0  0 Double   0.00   0.00
v20151213_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-14T09:08:55.7617  1  0  0 Double   0.00   0.00
v20151213_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-14T09:09:11.1702  1  0  0 Double   0.00   0.00
v20151213_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:09:27.8684  1  0  0 Double   0.00   0.00
v20151213_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:09:42.8999  1  0  0 Double   0.00   0.00
v20151213_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:09:57.9663  1  0  0 Double   0.00   0.00
v20151213_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:10:12.9837  1  0  0 Double   0.00   0.00
v20151213_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:10:28.0072  1  0  0 Double   0.00   0.00
v20151213_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:10:47.8883  2  0  0 Double   0.00   0.00
v20151213_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:11:09.9619  2  0  0 Double   0.00   0.00
v20151213_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:11:31.3740  2  0  0 Double   0.00   0.00
v20151213_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:11:52.7854  2  0  0 Double   0.00   0.00
v20151213_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:12:14.8161  2  0  0 Double   0.00   0.00
v20151213_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:12:41.2946  3  0  0 Double   0.00   0.00
v20151213_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:13:24.2590  3  0  0 Double   0.00   0.00
v20151213_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:14:08.9423  3  0  0 Double   0.00   0.00
v20151213_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:14:52.1069  3  0  0 Double   0.00   0.00
v20151213_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:15:35.3144  3  0  0 Double   0.00   0.00
v20151213_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-14T09:16:25.6272  2  0  0 Double   0.00   0.00
v20151213_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-14T09:17:37.7537  2  0  0 Double   0.00   0.00
v20151213_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-14T09:18:48.4934  2  0  0 Double   0.00   0.00
v20151213_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-14T09:19:59.7350  2  0  0 Double   0.00   0.00
v20151213_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-14T09:21:10.5227  2  0  0 Double   0.00   0.00
v20151213_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:22:25.6521 15  0  0 Double   0.00   0.00
v20151213_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:24:18.0642 15  0  0 Double   0.00   0.00
v20151213_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:26:10.4366 15  0  0 Double   0.00   0.00
v20151213_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:28:07.1405 15  0  0 Double   0.00   0.00
v20151213_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-14T09:30:02.0246 15  0  0 Double   0.00   0.00
v20151213_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-14T09:32:00.6285  2  0  0 Double   0.00   0.00
v20151213_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-14T09:34:13.3638  2  0  0 Double   0.00   0.00
v20151213_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-14T09:36:27.8047  2  0  0 Double   0.00   0.00
v20151213_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-14T09:38:38.7922  2  0  0 Double   0.00   0.00
v20151213_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-14T09:40:49.7316  2  0  0 Double   0.00   0.00
v20151213_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:43:10.7929  6  0  0 Double   0.00   0.00
v20151213_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:44:31.1628  6  0  0 Double   0.00   0.00
v20151213_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:45:49.7797  6  0  0 Double   0.00   0.00
v20151213_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:47:09.4942  6  0  0 Double   0.00   0.00
v20151213_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-14T09:48:33.8836  6  0  0 Double   0.00   0.00
v20151213_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-14T09:49:58.2038  1  0  0 Double   0.00   0.00
v20151213_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-14T09:50:24.2261  1  0  0 Double   0.00   0.00
v20151213_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-14T09:50:48.7955  1  0  0 Double   0.00   0.00
v20151213_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-14T09:51:15.5300  1  0  0 Double   0.00   0.00
v20151213_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-14T09:51:40.9451  1  0  0 Double   0.00   0.00
v20151213_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-14T09:52:11.0122  2  0  0 Double   0.00   0.00
v20151213_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-14T09:52:40.5830  2  0  0 Double   0.00   0.00
v20151213_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-14T09:53:06.9414  2  0  0 Double   0.00   0.00
v20151213_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-14T09:53:35.8405  2  0  0 Double   0.00   0.00
v20151213_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-14T09:54:02.0996  2  0  0 Double   0.00   0.00
