v20140622_00692.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2014-06-23T03:36:16.7694  1  2  1 Double   0.00   0.00
v20140622_00693.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2014-06-23T03:36:31.4697  1  2  2 Double  20.00  20.00
v20140622_00694.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2014-06-23T03:36:50.4906  1  2  1 Double   0.00   0.00
v20140622_00695.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2014-06-23T03:37:07.2131  1  2  2 Double  20.00  20.00
v20140622_00696.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2014-06-23T03:37:25.6312  1  2  1 Double   0.00   0.00
v20140622_00697.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2014-06-23T03:37:40.4955  1  2  2 Double  20.00  20.00
v20140622_00698.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2014-06-23T03:38:00.5666  1  2  1 Double   0.00   0.00
v20140622_00699.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2014-06-23T03:38:15.5438  1  2  2 Double  20.00  20.00
v20140622_00700.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2014-06-23T03:38:33.9368  1  2  1 Double   0.00   0.00
v20140622_00701.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2014-06-23T03:38:48.5743  1  2  2 Double  20.00  20.00
v20140622_00702.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2014-06-23T03:39:07.5954  1  2  1 Double   0.00   0.00
v20140622_00703.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2014-06-23T03:39:22.6898  1  2  2 Double  20.00  20.00
v20140622_00704.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2014-06-23T03:40:43.7553  1  2  1 Double   0.00   0.00
v20140622_00705.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2014-06-23T03:40:58.9777  1  2  2 Double  20.00  20.00
v20140622_00706.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2014-06-23T03:41:19.0398  1  2  1 Double   0.00   0.00
v20140622_00707.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2014-06-23T03:41:33.6781  1  2  2 Double  20.00  20.00
v20140622_00708.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2014-06-23T03:41:53.7390  1  2  1 Double   0.00   0.00
v20140622_00709.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2014-06-23T03:42:08.2295  1  2  2 Double  20.00  20.00
v20140622_00710.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2014-06-23T03:42:28.8753  1  2  1 Double   0.00   0.00
v20140622_00711.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2014-06-23T03:42:44.0630  1  2  2 Double  20.00  20.00
v20140622_00712.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2014-06-23T03:43:03.0817  1  2  1 Double   0.00   0.00
v20140622_00713.fit 179.B-2002(F) 269.8720 -41.1443 b215             Ks      4.00 2014-06-23T03:43:17.1113  1  2  2 Double  20.00  20.00
v20140622_00714.fit 179.B-2002(F) 269.9817 -41.1957 b215             Ks      4.00 2014-06-23T03:43:37.7453  1  2  1 Double   0.00   0.00
v20140622_00715.fit 179.B-2002(F) 269.9787 -41.1880 b215             Ks      4.00 2014-06-23T03:43:53.2867  1  2  2 Double  20.00  20.00
v20140622_00716.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2014-06-23T03:44:42.5553  1  2  1 Double   0.00   0.00
v20140622_00717.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2014-06-23T03:44:58.0827  1  2  2 Double  20.00  20.00
v20140622_00718.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2014-06-23T03:45:18.3548  1  2  1 Double   0.00   0.00
v20140622_00719.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2014-06-23T03:45:32.4252  1  2  2 Double  20.00  20.00
v20140622_00720.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2014-06-23T03:45:52.4971  1  2  1 Double   0.00   0.00
v20140622_00721.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2014-06-23T03:46:07.9824  1  2  2 Double  20.00  20.00
v20140622_00722.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2014-06-23T03:46:29.1234  1  2  1 Double   0.00   0.00
v20140622_00723.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2014-06-23T03:46:44.1178  1  2  2 Double  20.00  20.00
v20140622_00724.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2014-06-23T03:47:03.1377  1  2  1 Double   0.00   0.00
v20140622_00725.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2014-06-23T03:47:17.8561  1  2  2 Double  20.00  20.00
v20140622_00726.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2014-06-23T03:47:37.9180  1  2  1 Double   0.00   0.00
v20140622_00727.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2014-06-23T03:47:52.6917  1  2  2 Double  20.00  20.00
v20140622_00728.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2014-06-23T03:50:30.7352  1  2  1 Double   0.00   0.00
v20140622_00729.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2014-06-23T03:50:49.1583  1  2  2 Double  20.00  20.00
v20140622_00730.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2014-06-23T03:51:13.5456  1  2  1 Double   0.00   0.00
v20140622_00731.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2014-06-23T03:51:28.4390  1  2  2 Double  20.00  20.00
v20140622_00732.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2014-06-23T03:51:50.3139  1  2  1 Double   0.00   0.00
v20140622_00733.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2014-06-23T03:52:05.4341  1  2  2 Double  20.00  20.00
v20140622_00734.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2014-06-23T03:52:26.5759  1  2  1 Double   0.00   0.00
v20140622_00735.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2014-06-23T03:52:42.0603  1  2  2 Double  20.00  20.00
v20140622_00736.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2014-06-23T03:53:03.1101  1  2  1 Double   0.00   0.00
v20140622_00737.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2014-06-23T03:53:18.2595  1  2  2 Double  20.00  20.00
v20140622_00738.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2014-06-23T03:53:39.3945  1  2  1 Double   0.00   0.00
v20140622_00739.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2014-06-23T03:53:54.9637  1  2  2 Double  20.00  20.00
v20140622_00740.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2014-06-23T03:54:51.9899  1  2  1 Double   0.00   0.00
v20140622_00741.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2014-06-23T03:55:07.0883  1  2  2 Double  20.00  20.00
v20140622_00742.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2014-06-23T03:55:28.1230  1  2  1 Double   0.00   0.00
v20140622_00743.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2014-06-23T03:55:45.1632  1  2  2 Double  20.00  20.00
v20140622_00744.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2014-06-23T03:56:05.2461  1  2  1 Double   0.00   0.00
v20140622_00745.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2014-06-23T03:56:20.0575  1  2  2 Double  20.00  20.00
v20140622_00746.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2014-06-23T03:56:41.7833  1  2  1 Double   0.00   0.00
v20140622_00747.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2014-06-23T03:56:57.0427  1  2  2 Double  20.00  20.00
v20140622_00748.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2014-06-23T03:57:17.9627  1  2  1 Double   0.00   0.00
v20140622_00749.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2014-06-23T03:57:33.0759  1  2  2 Double  20.00  20.00
v20140622_00750.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2014-06-23T03:57:54.0457  1  2  1 Double   0.00   0.00
v20140622_00751.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2014-06-23T03:58:09.2813  1  2  2 Double  20.00  20.00
v20140622_00752.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2014-06-23T03:59:13.6484  1  2  1 Double   0.00   0.00
v20140622_00753.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2014-06-23T03:59:29.4640  1  2  2 Double  20.00  20.00
v20140622_00754.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2014-06-23T03:59:48.4978  1  2  1 Double   0.00   0.00
v20140622_00755.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2014-06-23T04:00:04.2783  1  2  2 Double  20.00  20.00
v20140622_00756.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2014-06-23T04:00:24.3481  1  2  1 Double   0.00   0.00
v20140622_00757.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2014-06-23T04:00:40.1094  1  2  2 Double  20.00  20.00
v20140622_00758.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2014-06-23T04:01:02.4651  1  2  1 Double   0.00   0.00
v20140622_00759.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2014-06-23T04:01:17.8885  1  2  2 Double  20.00  20.00
v20140622_00760.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2014-06-23T04:01:38.6565  1  2  1 Double   0.00   0.00
v20140622_00761.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2014-06-23T04:01:55.2388  1  2  2 Double  20.00  20.00
v20140622_00762.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2014-06-23T04:02:15.7744  1  2  1 Double   0.00   0.00
v20140622_00763.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2014-06-23T04:02:31.2610  1  2  2 Double  20.00  20.00
v20140622_00764.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2014-06-23T04:03:30.6708  1  2  1 Double   0.00   0.00
v20140622_00765.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2014-06-23T04:03:46.3260  1  2  2 Double  20.00  20.00
v20140622_00766.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2014-06-23T04:04:04.6981  1  2  1 Double   0.00   0.00
v20140622_00767.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2014-06-23T04:04:20.2685  1  2  2 Double  20.00  20.00
v20140622_00768.fit 179.B-2002(F) 273.4144 -26.4263 b281             Ks      4.00 2014-06-23T04:04:39.3285  1  2  1 Double   0.00   0.00
v20140622_00769.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2014-06-23T04:04:56.1127  1  2  2 Double  20.00  20.00
v20140622_00770.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2014-06-23T04:05:16.8917  1  2  1 Double   0.00   0.00
v20140622_00771.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2014-06-23T04:05:32.0410  1  2  2 Double  20.00  20.00
v20140622_00772.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2014-06-23T04:05:52.1081  1  2  1 Double   0.00   0.00
v20140622_00773.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2014-06-23T04:06:07.9184  1  2  2 Double  20.00  20.00
v20140622_00774.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2014-06-23T04:06:27.9793  1  2  1 Double   0.00   0.00
v20140622_00775.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2014-06-23T04:06:42.8247  1  2  2 Double  20.00  20.00
v20140622_00776.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2014-06-23T04:08:44.7650  1  2  1 Double   0.00   0.00
v20140622_00777.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2014-06-23T04:08:59.5894  1  2  2 Double  20.00  20.00
v20140622_00778.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2014-06-23T04:09:17.9865  1  2  1 Double   0.00   0.00
v20140622_00779.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2014-06-23T04:09:32.9579  1  2  2 Double  20.00  20.00
v20140622_00780.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2014-06-23T04:09:53.0308  1  2  1 Double   0.00   0.00
v20140622_00781.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2014-06-23T04:10:08.7703  1  2  2 Double  20.00  20.00
v20140622_00782.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2014-06-23T04:11:22.8204  1  2  1 Double   0.00   0.00
v20140622_00783.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2014-06-23T04:11:37.8259  1  2  2 Double  20.00  20.00
v20140622_00784.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2014-06-23T04:12:02.2263  1  2  1 Double   0.00   0.00
v20140622_00785.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2014-06-23T04:12:17.2847  1  2  2 Double  20.00  20.00
v20140622_00786.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2014-06-23T04:12:37.3667  1  2  1 Double   0.00   0.00
v20140622_00787.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2014-06-23T04:12:53.1650  1  2  2 Double  20.00  20.00
v20140622_00788.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2014-06-23T04:13:38.5793  1  2  1 Double   0.00   0.00
v20140622_00789.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2014-06-23T04:13:53.0588  1  2  2 Double  20.00  20.00
v20140622_00790.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2014-06-23T04:14:13.7238  1  2  1 Double   0.00   0.00
v20140622_00791.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2014-06-23T04:14:28.4541  1  2  2 Double  20.00  20.00
v20140622_00792.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2014-06-23T04:14:47.5141  1  2  1 Double   0.00   0.00
v20140622_00793.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2014-06-23T04:15:02.3265  1  2  2 Double  20.00  20.00
v20140622_00794.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2014-06-23T04:15:22.3497  1  2  1 Double   0.00   0.00
v20140622_00795.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2014-06-23T04:15:37.3789  1  2  2 Double  20.00  20.00
v20140622_00796.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2014-06-23T04:15:58.2777  1  2  1 Double   0.00   0.00
v20140622_00797.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2014-06-23T04:16:12.9913  1  2  2 Double  20.00  20.00
v20140622_00798.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2014-06-23T04:16:33.0531  1  2  1 Double   0.00   0.00
v20140622_00799.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2014-06-23T04:16:48.0795  1  2  2 Double  20.00  20.00
v20140622_00800.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2014-06-23T04:17:44.8998  1  2  1 Double   0.00   0.00
v20140622_00801.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2014-06-23T04:18:00.2520  1  2  2 Double  20.00  20.00
v20140622_00802.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2014-06-23T04:18:19.2820  1  2  1 Double   0.00   0.00
v20140622_00803.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2014-06-23T04:18:35.5114  1  2  2 Double  20.00  20.00
v20140622_00804.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2014-06-23T04:18:56.2342  1  2  1 Double   0.00   0.00
v20140622_00805.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2014-06-23T04:19:11.5306  1  2  2 Double  20.00  20.00
v20140622_00806.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2014-06-23T04:19:32.7246  1  2  1 Double   0.00   0.00
v20140622_00807.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2014-06-23T04:19:49.7418  1  2  2 Double  20.00  20.00
v20140622_00808.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2014-06-23T04:20:12.7324  1  2  1 Double   0.00   0.00
v20140622_00809.fit 179.B-2002(F) 279.4705 -25.5761 b227             Ks      4.00 2014-06-23T04:20:27.8787  1  2  2 Double  20.00  20.00
v20140622_00810.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2014-06-23T04:20:48.1985  1  2  1 Double   0.00   0.00
v20140622_00811.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2014-06-23T04:21:05.1787  1  2  2 Double  20.00  20.00
v20140622_00812.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2014-06-23T04:21:54.8518  1  2  1 Double   0.00   0.00
v20140622_00813.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2014-06-23T04:22:09.9291  1  2  2 Double  20.00  20.00
v20140622_00814.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2014-06-23T04:22:28.3141  1  2  1 Double   0.00   0.00
v20140622_00815.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2014-06-23T04:22:43.3965  1  2  2 Double  20.00  20.00
v20140622_00816.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2014-06-23T04:23:03.4556  1  2  1 Double   0.00   0.00
v20140622_00817.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2014-06-23T04:23:18.8998  1  2  2 Double  20.00  20.00
v20140622_00818.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2014-06-23T04:23:40.3976  1  2  1 Double   0.00   0.00
v20140622_00819.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2014-06-23T04:23:56.1410  1  2  2 Double  20.00  20.00
v20140622_00820.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2014-06-23T04:24:16.2031  1  2  1 Double   0.00   0.00
v20140622_00821.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2014-06-23T04:24:31.5963  1  2  2 Double  20.00  20.00
v20140622_00822.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2014-06-23T04:24:50.6553  1  2  1 Double   0.00   0.00
v20140622_00823.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2014-06-23T04:25:05.8697  1  2  2 Double  20.00  20.00
v20140622_00824.fit 179.B-2002(F) 270.7818 -40.0763 b216             Ks      4.00 2014-06-23T04:26:47.1741  1  2  1 Double   0.00   0.00
v20140622_00825.fit 179.B-2002(F) 270.7789 -40.0687 b216             Ks      4.00 2014-06-23T04:27:05.5744  1  2  2 Double  20.00  20.00
v20140622_00826.fit 179.B-2002(F) 270.6765 -40.0328 b216             Ks      4.00 2014-06-23T04:27:25.6423  1  2  1 Double   0.00   0.00
v20140622_00827.fit 179.B-2002(F) 270.6735 -40.0252 b216             Ks      4.00 2014-06-23T04:27:40.7766  1  2  2 Double  20.00  20.00
v20140622_00828.fit 179.B-2002(F) 270.5713 -39.9891 b216             Ks      4.00 2014-06-23T04:28:02.6603  1  2  1 Double   0.00   0.00
v20140622_00829.fit 179.B-2002(F) 270.5683 -39.9814 b216             Ks      4.00 2014-06-23T04:28:17.0378  1  2  2 Double  20.00  20.00
v20140622_00830.fit 179.B-2002(F) 270.6853 -39.8280 b216             Ks      4.00 2014-06-23T04:28:39.4814  1  2  1 Double   0.00   0.00
v20140622_00831.fit 179.B-2002(F) 270.6822 -39.8205 b216             Ks      4.00 2014-06-23T04:28:53.7430  1  2  2 Double  20.00  20.00
v20140622_00832.fit 179.B-2002(F) 270.7900 -39.8716 b216             Ks      4.00 2014-06-23T04:29:14.7538  1  2  1 Double   0.00   0.00
v20140622_00833.fit 179.B-2002(F) 270.7870 -39.8640 b216             Ks      4.00 2014-06-23T04:29:30.3853  1  2  2 Double  20.00  20.00
v20140622_00834.fit 179.B-2002(F) 270.8951 -39.9149 b216             Ks      4.00 2014-06-23T04:29:52.5710  1  2  1 Double   0.00   0.00
v20140622_00835.fit 179.B-2002(F) 270.8920 -39.9072 b216             Ks      4.00 2014-06-23T04:30:06.6454  1  2  2 Double  20.00  20.00
v20140622_00836.fit 179.B-2002(F) 272.0518 -40.5818 b202             Ks      4.00 2014-06-23T04:30:58.5610  1  2  1 Double   0.00   0.00
v20140622_00837.fit 179.B-2002(F) 272.0488 -40.5743 b202             Ks      4.00 2014-06-23T04:31:12.6196  1  2  2 Double  20.00  20.00
v20140622_00838.fit 179.B-2002(F) 271.9449 -40.5395 b202             Ks      4.00 2014-06-23T04:32:27.2577  1  2  1 Double   0.00   0.00
v20140622_00839.fit 179.B-2002(F) 271.9417 -40.5320 b202             Ks      4.00 2014-06-23T04:32:42.0774  1  2  2 Double  20.00  20.00
v20140622_00840.fit 179.B-2002(F) 271.8381 -40.4970 b202             Ks      4.00 2014-06-23T04:33:08.1005  1  2  1 Double   0.00   0.00
v20140622_00841.fit 179.B-2002(F) 271.8350 -40.4893 b202             Ks      4.00 2014-06-23T04:33:23.1499  1  2  2 Double  20.00  20.00
v20140622_00842.fit 179.B-2002(F) 271.9499 -40.3347 b202             Ks      4.00 2014-06-23T04:33:45.3876  1  2  1 Double   0.00   0.00
v20140622_00843.fit 179.B-2002(F) 271.9466 -40.3272 b202             Ks      4.00 2014-06-23T04:34:00.5070  1  2  2 Double  20.00  20.00
v20140622_00844.fit 179.B-2002(F) 272.0563 -40.3771 b202             Ks      4.00 2014-06-23T04:34:21.6450  1  2  1 Double   0.00   0.00
v20140622_00845.fit 179.B-2002(F) 272.0530 -40.3695 b202             Ks      4.00 2014-06-23T04:34:36.2993  1  2  2 Double  20.00  20.00
v20140622_00846.fit 179.B-2002(F) 272.1629 -40.4192 b202             Ks      4.00 2014-06-23T04:34:57.1385  1  2  1 Double   0.00   0.00
v20140622_00847.fit 179.B-2002(F) 272.1597 -40.4116 b202             Ks      4.00 2014-06-23T04:35:11.6876  1  2  2 Double  20.00  20.00
v20140622_00848.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2014-06-23T04:36:10.7894  1  2  1 Double   0.00   0.00
v20140622_00849.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2014-06-23T04:36:25.4840  1  2  2 Double  20.00  20.00
v20140622_00850.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2014-06-23T04:36:46.4999  1  2  1 Double   0.00   0.00
v20140622_00851.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2014-06-23T04:37:01.4072  1  2  2 Double  20.00  20.00
v20140622_00852.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2014-06-23T04:37:21.6621  1  2  1 Double   0.00   0.00
v20140622_00853.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2014-06-23T04:37:36.4055  1  2  2 Double  20.00  20.00
v20140622_00854.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2014-06-23T04:37:57.0814  1  2  1 Double   0.00   0.00
v20140622_00855.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2014-06-23T04:38:13.2577  1  2  2 Double  20.00  20.00
v20140622_00856.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2014-06-23T04:38:34.6887  1  2  1 Double   0.00   0.00
v20140622_00857.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2014-06-23T04:38:49.4600  1  2  2 Double  20.00  20.00
v20140622_00858.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2014-06-23T04:39:09.5220  1  2  1 Double   0.00   0.00
v20140622_00859.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2014-06-23T04:39:27.9279  1  2  2 Double  20.00  20.00
v20140622_00860.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2014-06-23T04:40:20.6664  1  2  1 Double   0.00   0.00
v20140622_00861.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2014-06-23T04:40:36.7327  1  2  2 Double  20.00  20.00
v20140622_00862.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2014-06-23T04:40:56.7789  1  2  1 Double   0.00   0.00
v20140622_00863.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2014-06-23T04:41:11.5693  1  2  2 Double  20.00  20.00
v20140622_00864.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2014-06-23T04:41:33.6310  1  2  1 Double   0.00   0.00
v20140622_00865.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2014-06-23T04:41:47.9646  1  2  2 Double  20.00  20.00
v20140622_00866.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2014-06-23T04:42:09.6715  1  2  1 Double   0.00   0.00
v20140622_00867.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2014-06-23T04:42:25.1465  1  2  2 Double  20.00  20.00
v20140622_00868.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2014-06-23T04:42:46.2424  1  2  1 Double   0.00   0.00
v20140622_00869.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2014-06-23T04:43:00.8008  1  2  2 Double  20.00  20.00
v20140622_00870.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2014-06-23T04:43:21.3876  1  2  1 Double   0.00   0.00
v20140622_00871.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2014-06-23T04:43:36.6452  1  2  2 Double  20.00  20.00
v20140622_00872.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2014-06-23T04:45:02.7540  1  2  1 Double   0.00   0.00
v20140622_00873.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2014-06-23T04:45:18.1355  1  2  2 Double  20.00  20.00
v20140622_00874.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2014-06-23T04:45:39.5264  1  2  1 Double   0.00   0.00
v20140622_00875.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2014-06-23T04:45:55.7207  1  2  2 Double  20.00  20.00
