v20180819_00349.fit 198.A-2005(D)  35.0054  -6.0240 XMM Pointing 2   J      30.00 2018-08-20T06:50:32.9969  2 16  5 Double  13.26 -18.15
v20180819_00350.fit 198.A-2005(D)  35.0009  -6.0289 XMM Pointing 2   J      30.00 2018-08-20T06:51:58.7572  2 16  6 Double  -4.46  -2.00
v20180819_00351.fit 198.A-2005(D)  34.9966  -6.0277 XMM Pointing 2   J      30.00 2018-08-20T06:53:22.0065  2 16  7 Double  -0.11  13.24
v20180819_00352.fit 198.A-2005(D)  35.0028  -6.0300 XMM Pointing 2   J      30.00 2018-08-20T06:54:37.7777  2 16  8 Double  -8.09  -8.82
v20180819_00353.fit 198.A-2005(D)  34.9956  -6.0233 XMM Pointing 2   J      30.00 2018-08-20T06:55:51.3761  2 16  9 Double  15.78  16.91
v20180819_00354.fit 198.A-2005(D)  35.0046  -6.0261 XMM Pointing 2   J      30.00 2018-08-20T06:57:07.3073  2 16 10 Double   5.93 -15.53
v20180819_00355.fit 198.A-2005(D)  34.9947  -6.0292 XMM Pointing 2   J      30.00 2018-08-20T06:58:22.2346  2 16 11 Double  -5.51  19.99
v20180819_00356.fit 198.A-2005(D)  35.0059  -6.0229 XMM Pointing 2   J      30.00 2018-08-20T06:59:36.4349  2 16 12 Double  17.49 -19.92
v20180819_00357.fit 198.A-2005(D)  34.9963  -6.0287 XMM Pointing 2   J      30.00 2018-08-20T07:00:50.8622  2 16 13 Double  -3.47  14.29
v20180819_00358.fit 198.A-2005(D)  35.0002  -6.0236 XMM Pointing 2   J      30.00 2018-08-20T07:02:06.8894  2 16 14 Double  14.77   0.48
v20180819_00359.fit 198.A-2005(D)  35.0050  -6.0270 XMM Pointing 2   J      30.00 2018-08-20T07:03:28.9461  2 16 15 Double   2.40 -16.73
v20180819_00360.fit 198.A-2005(D)  35.0027  -6.0316 XMM Pointing 2   J      30.00 2018-08-20T07:04:42.6063  2 16 16 Double -14.22  -8.72
v20180819_00361.fit 198.A-2005(D)  34.9089  -6.0225 XMM Pointing 2   J      30.00 2018-08-20T07:06:04.4651  2 16  1 Double  18.58  -2.59
v20180819_00362.fit 198.A-2005(D)  34.9036  -6.0281 XMM Pointing 2   J      30.00 2018-08-20T07:07:16.1335  2 16  2 Double  -1.34  16.66
v20180819_00363.fit 198.A-2005(D)  34.9029  -6.0227 XMM Pointing 2   J      30.00 2018-08-20T07:08:39.7129  2 16  3 Double  17.99  19.03
v20180819_00364.fit 198.A-2005(D)  34.9061  -6.0313 XMM Pointing 2   J      30.00 2018-08-20T07:10:01.0985  2 16  4 Double -12.95   7.70
v20180819_00365.fit 198.A-2005(D)  34.9133  -6.0240 XMM Pointing 2   J      30.00 2018-08-20T07:11:14.0630  2 16  5 Double  13.26 -18.15
v20180819_00366.fit 198.A-2005(D)  34.9088  -6.0289 XMM Pointing 2   J      30.00 2018-08-20T07:12:30.2403  2 16  6 Double  -4.46  -2.00
v20180819_00367.fit 198.A-2005(D)  34.9045  -6.0277 XMM Pointing 2   J      30.00 2018-08-20T07:15:37.5388  2 16  7 Double  -0.11  13.24
v20180819_00368.fit 198.A-2005(D)  34.9107  -6.0299 XMM Pointing 2   J      30.00 2018-08-20T07:17:02.6702  2 16  8 Double  -8.09  -8.82
v20180819_00369.fit 198.A-2005(D)  34.9035  -6.0233 XMM Pointing 2   J      30.00 2018-08-20T07:18:18.5702  2 16  9 Double  15.78  16.91
v20180819_00370.fit 198.A-2005(D)  34.9126  -6.0260 XMM Pointing 2   J      30.00 2018-08-20T07:19:47.6700  2 16 10 Double   5.93 -15.53
v20180819_00371.fit 198.A-2005(D)  34.9026  -6.0292 XMM Pointing 2   J      30.00 2018-08-20T07:21:02.3077  2 16 11 Double  -5.51  19.99
v20180819_00372.fit 198.A-2005(D)  34.9138  -6.0228 XMM Pointing 2   J      30.00 2018-08-20T07:22:19.7463  2 16 12 Double  17.49 -19.92
v20180819_00373.fit 198.A-2005(D)  34.9042  -6.0287 XMM Pointing 2   J      30.00 2018-08-20T07:23:34.8715  2 16 13 Double  -3.47  14.29
v20180819_00374.fit 198.A-2005(D)  34.9081  -6.0236 XMM Pointing 2   J      30.00 2018-08-20T07:24:44.8923  2 16 14 Double  14.77   0.48
v20180819_00375.fit 198.A-2005(D)  34.9129  -6.0270 XMM Pointing 2   J      30.00 2018-08-20T07:25:59.4696  2 16 15 Double   2.40 -16.73
v20180819_00376.fit 198.A-2005(D)  34.9107  -6.0316 XMM Pointing 2   J      30.00 2018-08-20T07:27:14.3941  2 16 16 Double -14.22  -8.72
v20180819_00377.fit 179.A-2006(P)  52.6404 -28.5425 No name          Y      30.00 2018-08-20T07:36:55.8901  2  8  1 Double  -8.12   3.88
v20180819_00378.fit 179.A-2006(P)  52.6438 -28.5394 No name          Y      30.00 2018-08-20T07:38:24.5168  2  8  2 Double -19.14  -7.05
v20180819_00379.fit 179.A-2006(P)  52.6425 -28.5403 No name          Y      30.00 2018-08-20T07:39:46.8893  2  8  3 Double -14.95  -4.00
v20180819_00380.fit 179.A-2006(P)  52.6391 -28.5372 No name          Y      30.00 2018-08-20T07:41:05.8981  2  8  4 Double  -4.33 -15.23
v20180819_00381.fit 179.A-2006(P)  52.6320 -28.5363 No name          Y      30.00 2018-08-20T07:42:20.9734  2  8  5 Double  18.35 -18.45
v20180819_00382.fit 179.A-2006(P)  52.6395 -28.5456 No name          Y      30.00 2018-08-20T07:43:45.9876  2  8  6 Double  -5.33  15.22
v20180819_00383.fit 179.A-2006(P)  52.6317 -28.5364 No name          Y      30.00 2018-08-20T07:45:05.0486  2  8  7 Double  19.29 -18.04
v20180819_00384.fit 179.A-2006(P)  52.6353 -28.5410 No name          Y      30.00 2018-08-20T07:46:31.5705  2  8  8 Double   7.69  -1.61
v20180819_00385.fit 179.A-2006(P)  52.6405 -28.6341 No name          Y      30.00 2018-08-20T07:47:52.8883  2  8  1 Double  -8.12   3.88
v20180819_00386.fit 179.A-2006(P)  52.6440 -28.6310 No name          Y      30.00 2018-08-20T07:49:06.3617  2  8  2 Double -19.14  -7.05
v20180819_00387.fit 179.A-2006(P)  52.6427 -28.6319 No name          Y      30.00 2018-08-20T07:50:30.3819  2  8  3 Double -14.95  -4.00
v20180819_00388.fit 179.A-2006(P)  52.6393 -28.6287 No name          Y      30.00 2018-08-20T07:51:43.0374  2  8  4 Double  -4.33 -15.23
v20180819_00389.fit 179.A-2006(P)  52.6321 -28.6279 No name          Y      30.00 2018-08-20T07:52:58.7586  2  8  5 Double  18.35 -18.45
v20180819_00390.fit 179.A-2006(P)  52.6397 -28.6372 No name          Y      30.00 2018-08-20T07:54:19.4154  2  8  6 Double  -5.33  15.22
v20180819_00391.fit 179.A-2006(P)  52.6318 -28.6280 No name          Y      30.00 2018-08-20T07:55:36.8633  2  8  7 Double  19.29 -18.04
v20180819_00392.fit 179.A-2006(P)  52.6355 -28.6325 No name          Y      30.00 2018-08-20T07:56:51.1916  2  8  8 Double   7.69  -1.61
v20180819_00393.fit 179.A-2006(P)  52.6407 -28.7256 No name          Y      30.00 2018-08-20T07:58:08.3077  2  8  1 Double  -8.12   3.88
v20180819_00394.fit 179.A-2006(P)  52.6442 -28.7226 No name          Y      30.00 2018-08-20T07:59:24.0788  2  8  2 Double -19.14  -7.05
v20180819_00395.fit 179.A-2006(P)  52.6429 -28.7234 No name          Y      30.00 2018-08-20T08:00:45.0505  2  8  3 Double -14.95  -4.00
v20180819_00396.fit 179.A-2006(P)  52.6395 -28.7203 No name          Y      30.00 2018-08-20T08:02:00.8348  2  8  4 Double  -4.33 -15.23
v20180819_00397.fit 179.A-2006(P)  52.6323 -28.7194 No name          Y      30.00 2018-08-20T08:03:15.3370  2  8  5 Double  18.35 -18.45
v20180819_00398.fit 179.A-2006(P)  52.6398 -28.7288 No name          Y      30.00 2018-08-20T08:04:31.0802  2  8  6 Double  -5.33  15.22
v20180819_00399.fit 179.A-2006(P)  52.6320 -28.7196 No name          Y      30.00 2018-08-20T08:05:55.3455  2  8  7 Double  19.29 -18.04
v20180819_00400.fit 179.A-2006(P)  52.6357 -28.7241 No name          Y      30.00 2018-08-20T08:07:12.6097  2  8  8 Double   7.69  -1.61
v20180819_00401.fit 179.A-2006(P)  52.4318 -28.7258 No name          Y      30.00 2018-08-20T08:08:39.8245  2  8  1 Double  -8.12   3.88
v20180819_00402.fit 179.A-2006(P)  52.4351 -28.7226 No name          Y      30.00 2018-08-20T08:09:59.4744  2  8  2 Double -19.14  -7.05
v20180819_00403.fit 179.A-2006(P)  52.4338 -28.7235 No name          Y      30.00 2018-08-20T08:11:23.2636  2  8  3 Double -14.95  -4.00
v20180819_00404.fit 179.A-2006(P)  52.4305 -28.7203 No name          Y      30.00 2018-08-20T08:12:37.4870  2  8  4 Double  -4.33 -15.23
v20180819_00405.fit 179.A-2006(P)  52.4233 -28.7194 No name          Y      30.00 2018-08-20T08:13:59.6255  2  8  5 Double  18.35 -18.45
v20180819_00406.fit 179.A-2006(P)  52.4307 -28.7288 No name          Y      30.00 2018-08-20T08:15:13.9038  2  8  6 Double  -5.33  15.22
v20180819_00407.fit 179.A-2006(P)  52.4230 -28.7196 No name          Y      30.00 2018-08-20T08:16:34.2645  2  8  7 Double  19.29 -18.04
v20180819_00408.fit 179.A-2006(P)  52.4266 -28.7241 No name          Y      30.00 2018-08-20T08:17:51.6905  2  8  8 Double   7.69  -1.61
v20180819_00409.fit 179.A-2006(P)  52.4318 -28.6341 No name          Y      30.00 2018-08-20T08:19:12.5952  2  8  1 Double  -8.12   3.88
v20180819_00410.fit 179.A-2006(P)  52.4353 -28.6310 No name          Y      30.00 2018-08-20T08:20:28.0875  2  8  2 Double -19.14  -7.05
v20180819_00411.fit 179.A-2006(P)  52.4340 -28.6319 No name          Y      30.00 2018-08-20T08:21:40.0810  2  8  3 Double -14.95  -4.00
v20180819_00412.fit 179.A-2006(P)  52.4306 -28.6288 No name          Y      30.00 2018-08-20T08:23:00.1917  2  8  4 Double  -4.33 -15.23
v20180819_00413.fit 179.A-2006(P)  52.4234 -28.6278 No name          Y      30.00 2018-08-20T08:24:15.8179  2  8  5 Double  18.35 -18.45
v20180819_00414.fit 179.A-2006(P)  52.4309 -28.6372 No name          Y      30.00 2018-08-20T08:25:30.4062  2  8  6 Double  -5.33  15.22
v20180819_00415.fit 179.A-2006(P)  52.4231 -28.6280 No name          Y      30.00 2018-08-20T08:26:47.1473  2  8  7 Double  19.29 -18.04
v20180819_00416.fit 179.A-2006(P)  52.4268 -28.6325 No name          Y      30.00 2018-08-20T08:28:02.9596  2  8  8 Double   7.69  -1.61
v20180819_00417.fit 179.A-2006(P)  52.4320 -28.5425 No name          Y      30.00 2018-08-20T08:29:34.6890  2  8  1 Double  -8.12   3.88
v20180819_00418.fit 179.A-2006(P)  52.4355 -28.5394 No name          Y      30.00 2018-08-20T08:30:54.8489  2  8  2 Double -19.14  -7.05
v20180819_00419.fit 179.A-2006(P)  52.4342 -28.5403 No name          Y      30.00 2018-08-20T08:32:08.5171  2  8  3 Double -14.95  -4.00
v20180819_00420.fit 179.A-2006(P)  52.4308 -28.5372 No name          Y      30.00 2018-08-20T08:33:26.6740  2  8  4 Double  -4.33 -15.23
v20180819_00421.fit 179.A-2006(P)  52.4236 -28.5363 No name          Y      30.00 2018-08-20T08:34:40.8994  2  8  5 Double  18.35 -18.45
v20180819_00422.fit 179.A-2006(P)  52.4311 -28.5456 No name          Y      30.00 2018-08-20T08:36:02.1930  2  8  6 Double  -5.33  15.22
v20180819_00423.fit 179.A-2006(P)  52.4233 -28.5364 No name          Y      30.00 2018-08-20T08:37:20.4521  2  8  7 Double  19.29 -18.04
v20180819_00424.fit 179.A-2006(P)  52.4270 -28.5409 No name          Y      30.00 2018-08-20T08:38:37.9469  2  8  8 Double   7.69  -1.61
v20180819_00425.fit 179.A-2006(P)  52.6397 -28.5449 No name          Y      30.00 2018-08-20T08:40:36.6816  2  8  1 Double  -5.87  12.47
v20180819_00426.fit 179.A-2006(P)  52.6432 -28.5363 No name          Y      30.00 2018-08-20T08:42:00.4582  2  8  2 Double -17.09 -18.15
v20180819_00427.fit 179.A-2006(P)  52.6388 -28.5430 No name          Y      30.00 2018-08-20T08:43:37.4781  2  8  3 Double  -3.23   5.82
v20180819_00428.fit 179.A-2006(P)  52.6411 -28.5438 No name          Y      30.00 2018-08-20T08:44:57.0978  2  8  4 Double -10.51   8.61
v20180819_00429.fit 179.A-2006(P)  52.6337 -28.5383 No name          Y      30.00 2018-08-20T08:46:12.9499  2  8  5 Double  12.72 -11.09
v20180819_00430.fit 179.A-2006(P)  52.6400 -28.5406 No name          Y      30.00 2018-08-20T08:47:31.0259  2  8  6 Double  -7.18  -2.82
v20180819_00431.fit 179.A-2006(P)  52.6339 -28.5444 No name          Y      30.00 2018-08-20T08:48:45.3592  2  8  7 Double  12.10  10.84
v20180819_00432.fit 179.A-2006(P)  52.6431 -28.5438 No name          Y      30.00 2018-08-20T08:50:06.9758  2  8  8 Double -16.85   8.84
v20180819_00433.fit 179.A-2006(P)  52.6398 -28.6364 No name          Y      30.00 2018-08-20T08:51:38.4204  2  8  1 Double  -5.87  12.47
v20180819_00434.fit 179.A-2006(P)  52.6434 -28.6279 No name          Y      30.00 2018-08-20T08:53:10.6018  2  8  2 Double -17.09 -18.15
v20180819_00435.fit 179.A-2006(P)  52.6390 -28.6346 No name          Y      30.00 2018-08-20T08:54:23.9004  2  8  3 Double  -3.23   5.82
v20180819_00436.fit 179.A-2006(P)  52.6413 -28.6354 No name          Y      30.00 2018-08-20T08:55:51.7852  2  8  4 Double -10.51   8.61
v20180819_00437.fit 179.A-2006(P)  52.6339 -28.6299 No name          Y      30.00 2018-08-20T08:57:15.6306  2  8  5 Double  12.72 -11.09
v20180819_00438.fit 179.A-2006(P)  52.6402 -28.6322 No name          Y      30.00 2018-08-20T08:58:28.9210  2  8  6 Double  -7.18  -2.82
v20180819_00439.fit 179.A-2006(P)  52.6341 -28.6360 No name          Y      30.00 2018-08-20T08:59:43.0963  2  8  7 Double  12.10  10.84
v20180819_00440.fit 179.A-2006(P)  52.6433 -28.6354 No name          Y      30.00 2018-08-20T09:00:59.9424  2  8  8 Double -16.85   8.84
v20180819_00441.fit 179.A-2006(P)  52.6400 -28.7280 No name          Y      30.00 2018-08-20T09:02:25.1406  2  8  1 Double  -5.87  12.47
v20180819_00442.fit 179.A-2006(P)  52.6435 -28.7195 No name          Y      30.00 2018-08-20T09:03:42.2956  2  8  2 Double -17.09 -18.15
v20180819_00443.fit 179.A-2006(P)  52.6392 -28.7262 No name          Y      30.00 2018-08-20T09:05:01.0075  2  8  3 Double  -3.23   5.82
v20180819_00444.fit 179.A-2006(P)  52.6415 -28.7269 No name          Y      30.00 2018-08-20T09:06:20.3953  2  8  4 Double -10.51   8.61
v20180819_00445.fit 179.A-2006(P)  52.6341 -28.7215 No name          Y      30.00 2018-08-20T09:07:38.0653  2  8  5 Double  12.72 -11.09
v20180819_00446.fit 179.A-2006(P)  52.6404 -28.7238 No name          Y      30.00 2018-08-20T09:08:53.7295  2  8  6 Double  -7.18  -2.82
v20180819_00447.fit 179.A-2006(P)  52.6343 -28.7276 No name          Y      30.00 2018-08-20T09:10:10.4066  2  8  7 Double  12.10  10.84
v20180819_00448.fit 179.A-2006(P)  52.6435 -28.7270 No name          Y      30.00 2018-08-20T09:11:22.5151  2  8  8 Double -16.85   8.84
v20180819_00449.fit 179.A-2006(P)  52.4311 -28.7282 No name          Y      30.00 2018-08-20T09:12:54.0627  2  8  1 Double  -5.87  12.47
v20180819_00450.fit 179.A-2006(P)  52.4345 -28.7195 No name          Y      30.00 2018-08-20T09:14:08.8220  2  8  2 Double -17.09 -18.15
v20180819_00451.fit 179.A-2006(P)  52.4301 -28.7262 No name          Y      30.00 2018-08-20T09:15:28.5057  2  8  3 Double  -3.23   5.82
v20180819_00452.fit 179.A-2006(P)  52.4324 -28.7270 No name          Y      30.00 2018-08-20T09:16:40.2575  2  8  4 Double -10.51   8.61
v20180819_00453.fit 179.A-2006(P)  52.4251 -28.7215 No name          Y      30.00 2018-08-20T09:17:54.7127  2  8  5 Double  12.72 -11.09
v20180819_00454.fit 179.A-2006(P)  52.4313 -28.7238 No name          Y      30.00 2018-08-20T09:19:27.7891  2  8  6 Double  -7.18  -2.82
v20180819_00455.fit 179.A-2006(P)  52.4252 -28.7276 No name          Y      30.00 2018-08-20T09:20:44.5583  2  8  7 Double  12.10  10.84
v20180819_00456.fit 179.A-2006(P)  52.4344 -28.7270 No name          Y      30.00 2018-08-20T09:21:58.7865  2  8  8 Double -16.85   8.84
v20180819_00457.fit 179.A-2006(P)  52.4311 -28.6364 No name          Y      30.00 2018-08-20T09:23:29.8471  2  8  1 Double  -5.87  12.47
v20180819_00458.fit 179.A-2006(P)  52.4347 -28.6279 No name          Y      30.00 2018-08-20T09:24:41.8806  2  8  2 Double -17.09 -18.15
v20180819_00459.fit 179.A-2006(P)  52.4303 -28.6346 No name          Y      30.00 2018-08-20T09:25:58.4287  2  8  3 Double  -3.23   5.82
v20180819_00460.fit 179.A-2006(P)  52.4326 -28.6354 No name          Y      30.00 2018-08-20T09:27:19.6873  2  8  4 Double -10.51   8.61
v20180819_00461.fit 179.A-2006(P)  52.4252 -28.6299 No name          Y      30.00 2018-08-20T09:28:34.0217  2  8  5 Double  12.72 -11.09
v20180819_00462.fit 179.A-2006(P)  52.4315 -28.6322 No name          Y      30.00 2018-08-20T09:29:55.6004  2  8  6 Double  -7.18  -2.82
v20180819_00463.fit 179.A-2006(P)  52.4254 -28.6360 No name          Y      30.00 2018-08-20T09:31:17.5820  2  8  7 Double  12.10  10.84
v20180819_00464.fit 179.A-2006(P)  52.4346 -28.6354 No name          Y      30.00 2018-08-20T09:32:32.9322  2  8  8 Double -16.85   8.84
v20180819_00465.fit 179.A-2006(P)  52.4313 -28.5449 No name          Y      30.00 2018-08-20T09:33:55.3075  2  8  1 Double  -5.87  12.47
v20180819_00466.fit 179.A-2006(P)  52.4348 -28.5364 No name          Y      30.00 2018-08-20T09:35:09.9578  2  8  2 Double -17.09 -18.15
v20180819_00467.fit 179.A-2006(P)  52.4304 -28.5430 No name          Y      30.00 2018-08-20T09:36:24.3001  2  8  3 Double  -3.23   5.82
v20180819_00468.fit 179.A-2006(P)  52.4327 -28.5438 No name          Y      30.00 2018-08-20T09:37:37.9407  2  8  4 Double -10.51   8.61
v20180819_00469.fit 179.A-2006(P)  52.4254 -28.5383 No name          Y      30.00 2018-08-20T09:38:59.2731  2  8  5 Double  12.72 -11.09
v20180819_00470.fit 179.A-2006(P)  52.4317 -28.5406 No name          Y      30.00 2018-08-20T09:40:16.5682  2  8  6 Double  -7.18  -2.82
v20180819_00471.fit 179.A-2006(P)  52.4256 -28.5444 No name          Y      30.00 2018-08-20T09:41:34.1852  2  8  7 Double  12.10  10.84
v20180819_00472.fit 179.A-2006(P)  52.4348 -28.5438 No name          Y      30.00 2018-08-20T09:42:56.9708  2  8  8 Double -16.85   8.84
v20180819_00473.fit 179.A-2010(O)  93.0333 -29.9955 Str21            Ks      7.50 2018-08-20T09:47:10.6904  2  2  1 Double   0.00   0.00
v20180819_00474.fit 179.A-2010(O)  93.0268 -30.0010 Str21            Ks      7.50 2018-08-20T09:47:50.7723  2  2  2 Double  20.00 -20.00
v20180819_00475.fit 179.A-2010(O)  93.0336 -29.8123 Str21            Ks      7.50 2018-08-20T09:48:39.2943  2  2  1 Double   0.00   0.00
v20180819_00476.fit 179.A-2010(O)  93.0272 -29.8178 Str21            Ks      7.50 2018-08-20T09:49:21.8491  2  2  2 Double  20.00 -20.00
v20180819_00477.fit 179.A-2010(O)  93.1390 -29.9956 Str21            Ks      7.50 2018-08-20T09:49:56.0974  2  2  1 Double   0.00   0.00
v20180819_00478.fit 179.A-2010(O)  93.1327 -30.0011 Str21            Ks      7.50 2018-08-20T09:50:34.4916  2  2  2 Double  20.00 -20.00
v20180819_00479.fit 179.A-2010(O)  93.1391 -29.8124 Str21            Ks      7.50 2018-08-20T09:51:28.9940  2  2  1 Double   0.00   0.00
v20180819_00480.fit 179.A-2010(O)  93.1327 -29.8180 Str21            Ks      7.50 2018-08-20T09:51:56.3380  2  2  2 Double  20.00 -20.00
v20180819_00481.fit 179.A-2010(O)  93.2448 -29.9956 Str21            Ks      7.50 2018-08-20T09:52:56.2959  2  2  1 Double   0.00   0.00
v20180819_00482.fit 179.A-2010(O)  93.2385 -30.0010 Str21            Ks      7.50 2018-08-20T09:53:28.4575  2  2  2 Double  20.00 -20.00
v20180819_00483.fit 179.A-2010(O)  93.2446 -29.8123 Str21            Ks      7.50 2018-08-20T09:54:01.4831  2  2  1 Double   0.00   0.00
v20180819_00484.fit 179.A-2010(O)  93.2382 -29.8178 Str21            Ks      7.50 2018-08-20T09:54:32.0031  2  2  2 Double  20.00 -20.00
v20180819_00485.fit 179.A-2010(O)  93.0334 -29.9956 Str21            J      15.00 2018-08-20T09:55:51.3848  1  2  1 Double   0.00   0.00
v20180819_00486.fit 179.A-2010(O)  93.0268 -30.0010 Str21            J      15.00 2018-08-20T09:56:27.4030  1  2  2 Double  20.00 -20.00
v20180819_00487.fit 179.A-2010(O)  93.0336 -29.8123 Str21            J      15.00 2018-08-20T09:57:00.0627  1  2  1 Double   0.00   0.00
v20180819_00488.fit 179.A-2010(O)  93.0272 -29.8178 Str21            J      15.00 2018-08-20T09:57:40.6165  1  2  2 Double  20.00 -20.00
v20180819_00489.fit 179.A-2010(O)  93.1390 -29.9956 Str21            J      15.00 2018-08-20T09:58:15.6340  1  2  1 Double   0.00   0.00
v20180819_00490.fit 179.A-2010(O)  93.1327 -30.0011 Str21            J      15.00 2018-08-20T09:58:46.0167  1  2  2 Double  20.00 -20.00
v20180819_00491.fit 179.A-2010(O)  93.1391 -29.8124 Str21            J      15.00 2018-08-20T09:59:30.8071  1  2  1 Double   0.00   0.00
v20180819_00492.fit 179.A-2010(O)  93.1327 -29.8180 Str21            J      15.00 2018-08-20T10:00:13.1758  1  2  2 Double  20.00 -20.00
v20180819_00493.fit 179.A-2010(O)  93.2448 -29.9956 Str21            J      15.00 2018-08-20T10:00:48.1971  1  2  1 Double   0.00   0.00
v20180819_00494.fit 179.A-2010(O)  93.2385 -30.0010 Str21            J      15.00 2018-08-20T10:01:16.6632  1  2  2 Double  20.00 -20.00
v20180819_00495.fit 179.A-2010(O)  93.2446 -29.8123 Str21            J      15.00 2018-08-20T10:02:02.1177  1  2  1 Double   0.00   0.00
v20180819_00496.fit 179.A-2010(O)  93.2382 -29.8178 Str21            J      15.00 2018-08-20T10:02:33.4693  1  2  2 Double  20.00 -20.00
v20180819_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-20T10:17:55.5744  1  0  0 Double   0.00   0.00
v20180819_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-20T10:18:05.5962  1  0  0 Double   0.00   0.00
v20180819_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-20T10:19:06.8050  1  0  0 Double   0.00   0.00
v20180819_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-20T10:19:34.3714  1  0  0 Double   0.00   0.00
v20180819_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-08-20T10:20:10.8083  1  0  0 Double   0.00   0.00
v20180819_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-20T10:20:52.9830  1  0  0 Double   0.00   0.00
v20180819_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-20T10:23:21.5047  1  0  0 Double   0.00   0.00
v20180819_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-20T10:25:48.5016  1  0  0 Double   0.00   0.00
v20180819_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-20T10:28:16.2743  1  0  0 Double   0.00   0.00
v20180819_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-08-20T10:30:44.2551  1  0  0 Double   0.00   0.00
v20180819_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:33:22.5467  6  0  0 Double   0.00   0.00
v20180819_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:35:01.4075  6  0  0 Double   0.00   0.00
v20180819_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:36:37.9866  6  0  0 Double   0.00   0.00
v20180819_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:38:26.6934  6  0  0 Double   0.00   0.00
v20180819_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-08-20T10:40:07.9369  6  0  0 Double   0.00   0.00
v20180819_00512.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-20T10:41:59.7205  1  0  0 Uncorr   0.00   0.00
v20180819_00513.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-20T10:42:10.0723  1  0  0 Uncorr   0.00   0.00
v20180819_00514.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-20T10:42:42.4649  1  0  0 Uncorr   0.00   0.00
v20180819_00515.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-20T10:43:25.5255  1  0  0 Uncorr   0.00   0.00
v20180819_00516.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-08-20T10:43:49.9210  1  0  0 Uncorr   0.00   0.00
v20180819_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-20T10:44:59.7928  1  0  0 Double   0.00   0.00
v20180819_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-20T10:45:35.3484  1  0  0 Double   0.00   0.00
v20180819_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-20T10:46:09.2637  1  0  0 Double   0.00   0.00
v20180819_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-20T10:46:43.1893  1  0  0 Double   0.00   0.00
v20180819_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-08-20T10:47:22.1722  1  0  0 Double   0.00   0.00
v20180819_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:48:04.5087  1  0  0 Double   0.00   0.00
v20180819_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:48:41.7252  1  0  0 Double   0.00   0.00
v20180819_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:49:10.1090  1  0  0 Double   0.00   0.00
v20180819_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:49:45.6244  1  0  0 Double   0.00   0.00
v20180819_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:50:28.8869  1  0  0 Double   0.00   0.00
v20180819_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:51:09.1947  2  0  0 Double   0.00   0.00
v20180819_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-08-20T10:51:54.9011  2  0  0 Double   0.00   0.00
