v20130828_00366.fit 179.B-2002(F) 266.7737 -28.1237 b334             Ks      4.00 2013-08-29T01:45:11.8889  1  2  2 Double  20.00  20.00
v20130828_00367.fit 179.B-2002(F) 266.6871 -28.0838 b334             Ks      4.00 2013-08-29T01:45:30.9219  1  2  1 Double   0.00   0.00
v20130828_00368.fit 179.B-2002(F) 266.6850 -28.0760 b334             Ks      4.00 2013-08-29T01:45:46.1503  1  2  2 Double  20.00  20.00
v20130828_00369.fit 179.B-2002(F) 266.7949 -27.9272 b334             Ks      4.00 2013-08-29T01:46:06.2102  1  2  1 Double   0.00   0.00
v20130828_00370.fit 179.B-2002(F) 266.7927 -27.9196 b334             Ks      4.00 2013-08-29T01:46:22.1636  1  2  2 Double  20.00  20.00
v20130828_00371.fit 179.B-2002(F) 266.8834 -27.9747 b334             Ks      4.00 2013-08-29T01:46:41.1955  1  2  1 Double   0.00   0.00
v20130828_00372.fit 179.B-2002(F) 266.8813 -27.9670 b334             Ks      4.00 2013-08-29T01:46:56.8139  1  2  2 Double  20.00  20.00
v20130828_00373.fit 179.B-2002(F) 266.9722 -28.0220 b334             Ks      4.00 2013-08-29T01:47:16.8740  1  2  1 Double   0.00   0.00
v20130828_00374.fit 179.B-2002(F) 266.9700 -28.0143 b334             Ks      4.00 2013-08-29T01:47:31.7133  1  2  2 Double  20.00  20.00
v20130828_00375.fit 179.B-2002(F) 265.9977 -29.4240 b333             Ks      4.00 2013-08-29T01:48:21.9122  1  2  1 Double   0.00   0.00
v20130828_00376.fit 179.B-2002(F) 265.9957 -29.4164 b333             Ks      4.00 2013-08-29T01:48:37.1804  1  2  2 Double  20.00  20.00
v20130828_00377.fit 179.B-2002(F) 265.9082 -29.3760 b333             Ks      4.00 2013-08-29T01:48:55.6425  1  2  1 Double   0.00   0.00
v20130828_00378.fit 179.B-2002(F) 265.9061 -29.3683 b333             Ks      4.00 2013-08-29T01:49:11.4015  1  2  2 Double  20.00  20.00
v20130828_00379.fit 179.B-2002(F) 265.8188 -29.3278 b333             Ks      4.00 2013-08-29T01:49:31.9689  1  2  1 Double   0.00   0.00
v20130828_00380.fit 179.B-2002(F) 265.8167 -29.3201 b333             Ks      4.00 2013-08-29T01:49:47.5223  1  2  2 Double  20.00  20.00
v20130828_00381.fit 179.B-2002(F) 265.9291 -29.1719 b333             Ks      4.00 2013-08-29T01:50:05.9514  1  2  1 Double   0.00   0.00
v20130828_00382.fit 179.B-2002(F) 265.9269 -29.1643 b333             Ks      4.00 2013-08-29T01:50:21.3798  1  2  2 Double  20.00  20.00
v20130828_00383.fit 179.B-2002(F) 266.0183 -29.2200 b333             Ks      4.00 2013-08-29T01:50:41.4005  1  2  1 Double   0.00   0.00
v20130828_00384.fit 179.B-2002(F) 266.0162 -29.2123 b333             Ks      4.00 2013-08-29T01:50:56.8749  1  2  2 Double  20.00  20.00
v20130828_00385.fit 179.B-2002(F) 266.1077 -29.2679 b333             Ks      4.00 2013-08-29T01:51:16.8958  1  2  1 Double   0.00   0.00
v20130828_00386.fit 179.B-2002(F) 266.1056 -29.2601 b333             Ks      4.00 2013-08-29T01:51:31.9614  1  2  2 Double  20.00  20.00
v20130828_00387.fit 179.B-2002(F) 272.3315 -30.8631 b264             Ks      4.00 2013-08-29T01:52:29.7222  1  2  1 Double   0.00   0.00
v20130828_00388.fit 179.B-2002(F) 272.3290 -30.8556 b264             Ks      4.00 2013-08-29T01:52:44.3257  1  2  2 Double  20.00  20.00
v20130828_00389.fit 179.B-2002(F) 272.2378 -30.8194 b264             Ks      4.00 2013-08-29T01:53:03.3457  1  2  1 Double   0.00   0.00
v20130828_00390.fit 179.B-2002(F) 272.2351 -30.8118 b264             Ks      4.00 2013-08-29T01:53:18.0763  1  2  2 Double  20.00  20.00
v20130828_00391.fit 179.B-2002(F) 272.1441 -30.7755 b264             Ks      4.00 2013-08-29T01:53:37.0971  1  2  1 Double   0.00   0.00
v20130828_00392.fit 179.B-2002(F) 272.1415 -30.7679 b264             Ks      4.00 2013-08-29T01:53:52.7026  1  2  2 Double  20.00  20.00
v20130828_00393.fit 179.B-2002(F) 272.2462 -30.6147 b264             Ks      4.00 2013-08-29T01:54:12.7662  1  2  1 Double   0.00   0.00
v20130828_00394.fit 179.B-2002(F) 272.2435 -30.6072 b264             Ks      4.00 2013-08-29T01:54:28.4879  1  2  2 Double  20.00  20.00
v20130828_00395.fit 179.B-2002(F) 272.3396 -30.6584 b264             Ks      4.00 2013-08-29T01:54:46.9550  1  2  1 Double   0.00   0.00
v20130828_00396.fit 179.B-2002(F) 272.3369 -30.6509 b264             Ks      4.00 2013-08-29T01:55:01.4275  1  2  2 Double  20.00  20.00
v20130828_00397.fit 179.B-2002(F) 272.4331 -30.7020 b264             Ks      4.00 2013-08-29T01:55:22.4463  1  2  1 Double   0.00   0.00
v20130828_00398.fit 179.B-2002(F) 272.4305 -30.6944 b264             Ks      4.00 2013-08-29T01:55:36.9366  1  2  2 Double  20.00  20.00
v20130828_00399.fit 179.B-2002(F) 271.5125 -32.1424 b263             Ks      4.00 2013-08-29T01:57:22.7948  1  2  1 Double   0.00   0.00
v20130828_00400.fit 179.B-2002(F) 271.5099 -32.1348 b263             Ks      4.00 2013-08-29T01:57:41.2658  1  2  2 Double  20.00  20.00
v20130828_00401.fit 179.B-2002(F) 271.4177 -32.0983 b263             Ks      4.00 2013-08-29T01:58:04.2343  1  2  1 Double   0.00   0.00
v20130828_00402.fit 179.B-2002(F) 271.4151 -32.0907 b263             Ks      4.00 2013-08-29T01:58:20.7886  1  2  2 Double  20.00  20.00
v20130828_00403.fit 179.B-2002(F) 271.3230 -32.0540 b263             Ks      4.00 2013-08-29T01:58:40.8507  1  2  1 Double   0.00   0.00
v20130828_00404.fit 179.B-2002(F) 271.3204 -32.0463 b263             Ks      4.00 2013-08-29T01:58:55.8169  1  2  2 Double  20.00  20.00
v20130828_00405.fit 179.B-2002(F) 271.4275 -31.8936 b263             Ks      4.00 2013-08-29T01:59:15.8884  1  2  1 Double   0.00   0.00
v20130828_00406.fit 179.B-2002(F) 271.4247 -31.8861 b263             Ks      4.00 2013-08-29T01:59:31.1162  1  2  2 Double  20.00  20.00
v20130828_00407.fit 179.B-2002(F) 271.5218 -31.9378 b263             Ks      4.00 2013-08-29T01:59:51.1383  1  2  1 Double   0.00   0.00
v20130828_00408.fit 179.B-2002(F) 271.5192 -31.9302 b263             Ks      4.00 2013-08-29T02:00:05.8978  1  2  2 Double  20.00  20.00
v20130828_00409.fit 179.B-2002(F) 271.6164 -31.9817 b263             Ks      4.00 2013-08-29T02:00:24.9176  1  2  1 Double   0.00   0.00
v20130828_00410.fit 179.B-2002(F) 271.6138 -31.9741 b263             Ks      4.00 2013-08-29T02:00:39.5442  1  2  2 Double  20.00  20.00
v20130828_00411.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-29T02:02:47.9457  1  2  1 Double   0.00   0.00
v20130828_00412.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-29T02:03:03.9010  1  2  2 Double  20.00  20.00
v20130828_00413.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-29T02:03:26.7048  1  2  1 Double   0.00   0.00
v20130828_00414.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-29T02:03:42.6810  1  2  2 Double  20.00  20.00
v20130828_00415.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-29T02:04:01.7000  1  2  1 Double   0.00   0.00
v20130828_00416.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-29T02:04:18.2003  1  2  2 Double  20.00  20.00
v20130828_00417.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-29T02:04:38.2754  1  2  1 Double   0.00   0.00
v20130828_00418.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-29T02:04:53.5206  1  2  2 Double  20.00  20.00
v20130828_00419.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-29T02:05:14.4284  1  2  1 Double   0.00   0.00
v20130828_00420.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-29T02:05:29.6290  1  2  2 Double  20.00  20.00
v20130828_00421.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-29T02:05:50.6846  1  2  1 Double   0.00   0.00
v20130828_00422.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-29T02:06:05.8071  1  2  2 Double  20.00  20.00
v20130828_00423.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-29T02:06:55.8100  1  2  1 Double   0.00   0.00
v20130828_00424.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-29T02:07:12.1312  1  2  2 Double  20.00  20.00
v20130828_00425.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-29T02:07:32.1550  1  2  1 Double   0.00   0.00
v20130828_00426.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-29T02:07:47.2815  1  2  2 Double  20.00  20.00
v20130828_00427.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-29T02:08:06.3185  1  2  1 Double   0.00   0.00
v20130828_00428.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-29T02:08:21.5709  1  2  2 Double  20.00  20.00
v20130828_00429.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-29T02:08:43.2618  1  2  1 Double   0.00   0.00
v20130828_00430.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-29T02:08:58.5580  1  2  2 Double  20.00  20.00
v20130828_00431.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-29T02:09:17.6331  1  2  1 Double   0.00   0.00
v20130828_00432.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-29T02:09:32.6537  1  2  2 Double  20.00  20.00
v20130828_00433.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-29T02:10:00.2766  1  2  1 Double   0.00   0.00
v20130828_00434.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-29T02:10:15.1661  1  2  2 Double  20.00  20.00
v20130828_00435.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-29T02:11:10.1233  1  2  1 Double   0.00   0.00
v20130828_00436.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-29T02:11:25.7117  1  2  2 Double  20.00  20.00
v20130828_00437.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-29T02:11:46.1046  1  2  1 Double   0.00   0.00
v20130828_00438.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-29T02:12:02.1633  1  2  2 Double  20.00  20.00
v20130828_00439.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-29T02:12:20.6122  1  2  1 Double   0.00   0.00
v20130828_00440.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-29T02:12:35.4864  1  2  2 Double  20.00  20.00
v20130828_00441.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-29T02:12:56.5154  1  2  1 Double   0.00   0.00
v20130828_00442.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-29T02:13:12.0226  1  2  2 Double  20.00  20.00
v20130828_00443.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-29T02:13:32.0837  1  2  1 Double   0.00   0.00
v20130828_00444.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-29T02:13:47.3679  1  2  2 Double  20.00  20.00
v20130828_00445.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-29T02:14:07.4360  1  2  1 Double   0.00   0.00
v20130828_00446.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-29T02:14:25.8799  1  2  2 Double  20.00  20.00
v20130828_00447.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-29T02:15:15.1118  1  2  1 Double   0.00   0.00
v20130828_00448.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-29T02:15:30.6332  1  2  2 Double  20.00  20.00
v20130828_00449.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-29T02:15:49.1054  1  2  1 Double   0.00   0.00
v20130828_00450.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-29T02:16:04.6348  1  2  2 Double  20.00  20.00
v20130828_00451.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-29T02:16:24.6555  1  2  1 Double   0.00   0.00
v20130828_00452.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-29T02:16:39.8080  1  2  2 Double  20.00  20.00
v20130828_00453.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-29T02:17:02.1668  1  2  1 Double   0.00   0.00
v20130828_00454.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-29T02:17:18.4671  1  2  2 Double  20.00  20.00
v20130828_00455.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-29T02:17:38.8228  1  2  1 Double   0.00   0.00
v20130828_00456.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-29T02:17:53.5723  1  2  2 Double  20.00  20.00
v20130828_00457.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-29T02:18:13.6712  1  2  1 Double   0.00   0.00
v20130828_00458.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-29T02:18:28.8006  1  2  2 Double  20.00  20.00
v20130828_00459.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-08-29T02:19:20.0592  1  2  1 Double   0.00   0.00
v20130828_00460.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-08-29T02:19:36.8035  1  2  2 Double  20.00  20.00
v20130828_00461.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-08-29T02:19:55.8257  1  2  1 Double   0.00   0.00
v20130828_00462.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-08-29T02:20:12.5190  1  2  2 Double  20.00  20.00
v20130828_00463.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-08-29T02:20:30.9720  1  2  1 Double   0.00   0.00
v20130828_00464.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-08-29T02:20:46.6432  1  2  2 Double  20.00  20.00
v20130828_00465.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-08-29T02:21:07.3182  1  2  1 Double   0.00   0.00
v20130828_00466.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-08-29T02:21:22.7016  1  2  2 Double  20.00  20.00
v20130828_00467.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-08-29T02:21:41.7615  1  2  1 Double   0.00   0.00
v20130828_00468.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-08-29T02:21:57.2780  1  2  2 Double  20.00  20.00
v20130828_00469.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-08-29T02:22:16.3552  1  2  1 Double   0.00   0.00
v20130828_00470.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-08-29T02:22:34.8021  1  2  2 Double  20.00  20.00
v20130828_00471.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-08-29T02:24:21.7428  1  2  1 Double   0.00   0.00
v20130828_00472.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-29T02:24:37.4262  1  2  2 Double  20.00  20.00
v20130828_00473.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-29T02:25:01.9668  1  2  1 Double   0.00   0.00
v20130828_00474.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-29T02:25:17.4932  1  2  2 Double  20.00  20.00
v20130828_00475.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-29T02:25:35.9381  1  2  1 Double   0.00   0.00
v20130828_00476.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-29T02:25:50.3836  1  2  2 Double  20.00  20.00
v20130828_00477.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-29T02:26:10.4456  1  2  1 Double   0.00   0.00
v20130828_00478.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-29T02:26:25.8980  1  2  2 Double  20.00  20.00
v20130828_00479.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-29T02:26:44.3900  1  2  1 Double   0.00   0.00
v20130828_00480.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-29T02:26:58.4086  1  2  2 Double  20.00  20.00
v20130828_00481.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-29T02:27:16.8765  1  2  1 Double   0.00   0.00
v20130828_00482.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-29T02:27:30.9771  1  2  2 Double  20.00  20.00
v20130828_00483.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-29T02:28:17.6542  1  2  1 Double   0.00   0.00
v20130828_00484.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-29T02:28:33.2716  1  2  2 Double  20.00  20.00
v20130828_00485.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-29T02:28:51.7286  1  2  1 Double   0.00   0.00
v20130828_00486.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-29T02:29:07.2241  1  2  2 Double  20.00  20.00
v20130828_00487.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-29T02:29:27.2871  1  2  1 Double   0.00   0.00
v20130828_00488.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-29T02:29:42.2623  1  2  2 Double  20.00  20.00
v20130828_00489.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-29T02:30:01.3304  1  2  1 Double   0.00   0.00
v20130828_00490.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-29T02:30:15.5269  1  2  2 Double  20.00  20.00
v20130828_00491.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-29T02:30:33.9810  1  2  1 Double   0.00   0.00
v20130828_00492.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-29T02:30:48.1425  1  2  2 Double  20.00  20.00
v20130828_00493.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-29T02:31:08.2046  1  2  1 Double   0.00   0.00
v20130828_00494.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-29T02:31:24.4397  1  2  2 Double  20.00  20.00
v20130828_00495.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-29T02:32:12.5239  1  2  1 Double   0.00   0.00
v20130828_00496.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-29T02:32:26.7482  1  2  2 Double  20.00  20.00
v20130828_00497.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-29T02:32:46.8131  1  2  1 Double   0.00   0.00
v20130828_00498.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-29T02:33:00.8396  1  2  2 Double  20.00  20.00
v20130828_00499.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-29T02:33:21.1375  1  2  1 Double   0.00   0.00
v20130828_00500.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-29T02:33:35.2170  1  2  2 Double  20.00  20.00
v20130828_00501.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-29T02:33:56.0011  1  2  1 Double   0.00   0.00
v20130828_00502.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-29T02:34:10.5885  1  2  2 Double  20.00  20.00
v20130828_00503.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-29T02:34:29.0846  1  2  1 Double   0.00   0.00
v20130828_00504.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-29T02:34:43.3091  1  2  2 Double  20.00  20.00
v20130828_00505.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-29T02:35:04.8569  1  2  1 Double   0.00   0.00
v20130828_00506.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-29T02:35:18.9152  1  2  2 Double  20.00  20.00
v20130828_00507.fit 179.A-2006(H)   9.2930 -44.6357 No name          Y      30.00 2013-08-29T02:38:46.0246  2  8  1 Double -13.12 -11.97
v20130828_00508.fit 179.A-2006(H)   9.2966 -44.6343 No name          Y      30.00 2013-08-29T02:40:00.2609  2  8  2 Double  -3.43  -7.63
v20130828_00509.fit 179.A-2006(H)   9.3042 -44.6292 No name          Y      30.00 2013-08-29T02:41:15.1661  2  8  3 Double  16.03  10.86
v20130828_00510.fit 179.A-2006(H)   9.2909 -44.6272 No name          Y      30.00 2013-08-29T02:42:29.1295  2  8  4 Double -18.11  18.08
v20130828_00511.fit 179.A-2006(H)   9.3004 -44.6346 No name          Y      30.00 2013-08-29T02:43:41.4560  2  8  5 Double   6.35  -8.51
v20130828_00512.fit 179.A-2006(H)   9.2946 -44.6373 No name          Y      30.00 2013-08-29T02:44:50.9315  2  8  6 Double  -8.57 -18.24
v20130828_00513.fit 179.A-2006(H)   9.2977 -44.6356 No name          Y      30.00 2013-08-29T02:46:03.5689  2  8  7 Double  -0.56 -12.28
v20130828_00514.fit 179.A-2006(H)   9.3029 -44.6302 No name          Y      30.00 2013-08-29T02:47:16.0806  2  8  8 Double  12.55   7.32
v20130828_00515.fit 179.A-2006(H)   9.2933 -44.5440 No name          Y      30.00 2013-08-29T02:48:38.7390  2  8  1 Double -13.12 -11.97
v20130828_00516.fit 179.A-2006(H)   9.2970 -44.5428 No name          Y      30.00 2013-08-29T02:49:49.5783  2  8  2 Double  -3.43  -7.63
v20130828_00517.fit 179.A-2006(H)   9.3047 -44.5376 No name          Y      30.00 2013-08-29T02:51:05.2174  2  8  3 Double  16.03  10.86
v20130828_00518.fit 179.A-2006(H)   9.2914 -44.5356 No name          Y      30.00 2013-08-29T02:52:19.7989  2  8  4 Double -18.11  18.08
v20130828_00519.fit 179.A-2006(H)   9.3009 -44.5430 No name          Y      30.00 2013-08-29T02:53:31.8572  2  8  5 Double   6.35  -8.51
v20130828_00520.fit 179.A-2006(H)   9.2950 -44.5457 No name          Y      30.00 2013-08-29T02:54:43.0637  2  8  6 Double  -8.57 -18.24
v20130828_00521.fit 179.A-2006(H)   9.2982 -44.5441 No name          Y      30.00 2013-08-29T02:55:55.3482  2  8  7 Double  -0.56 -12.28
v20130828_00522.fit 179.A-2006(H)   9.3033 -44.5386 No name          Y      30.00 2013-08-29T02:57:06.8207  2  8  8 Double  12.55   7.32
v20130828_00523.fit 179.A-2006(H)   9.2937 -44.4524 No name          Y      30.00 2013-08-29T02:58:26.4104  2  8  1 Double -13.12 -11.97
v20130828_00524.fit 179.A-2006(H)   9.2975 -44.4512 No name          Y      30.00 2013-08-29T02:59:40.7558  2  8  2 Double  -3.43  -7.63
v20130828_00525.fit 179.A-2006(H)   9.3051 -44.4461 No name          Y      30.00 2013-08-29T03:00:54.4891  2  8  3 Double  16.03  10.86
v20130828_00526.fit 179.A-2006(H)   9.2918 -44.4440 No name          Y      30.00 2013-08-29T03:02:05.9075  2  8  4 Double -18.11  18.08
v20130828_00527.fit 179.A-2006(H)   9.3013 -44.4514 No name          Y      30.00 2013-08-29T03:03:16.9213  2  8  5 Double   6.35  -8.51
v20130828_00528.fit 179.A-2006(H)   9.2955 -44.4541 No name          Y      30.00 2013-08-29T03:04:27.8816  2  8  6 Double  -8.57 -18.24
v20130828_00529.fit 179.A-2006(H)   9.2986 -44.4525 No name          Y      30.00 2013-08-29T03:05:40.7811  2  8  7 Double  -0.56 -12.28
v20130828_00530.fit 179.A-2006(H)   9.3037 -44.4470 No name          Y      30.00 2013-08-29T03:06:51.5408  2  8  8 Double  12.55   7.32
v20130828_00531.fit 179.A-2006(H)   9.5503 -44.4527 No name          Y      30.00 2013-08-29T03:08:09.9719  2  8  1 Double -13.12 -11.97
v20130828_00532.fit 179.A-2006(H)   9.5537 -44.4513 No name          Y      30.00 2013-08-29T03:09:22.9384  2  8  2 Double  -3.43  -7.63
v20130828_00533.fit 179.A-2006(H)   9.5613 -44.4461 No name          Y      30.00 2013-08-29T03:10:39.8760  2  8  3 Double  16.03  10.86
v20130828_00534.fit 179.A-2006(H)   9.5480 -44.4441 No name          Y      30.00 2013-08-29T03:11:52.6994  2  8  4 Double -18.11  18.08
v20130828_00535.fit 179.A-2006(H)   9.5575 -44.4515 No name          Y      30.00 2013-08-29T03:13:04.1838  2  8  5 Double   6.35  -8.51
v20130828_00536.fit 179.A-2006(H)   9.5517 -44.4542 No name          Y      30.00 2013-08-29T03:14:16.6622  2  8  6 Double  -8.57 -18.24
v20130828_00537.fit 179.A-2006(H)   9.5548 -44.4525 No name          Y      30.00 2013-08-29T03:15:28.3888  2  8  7 Double  -0.56 -12.28
v20130828_00538.fit 179.A-2006(H)   9.5599 -44.4471 No name          Y      30.00 2013-08-29T03:16:43.1509  2  8  8 Double  12.55   7.32
v20130828_00539.fit 179.A-2006(H)   9.5503 -44.5440 No name          Y      30.00 2013-08-29T03:18:05.3682  2  8  1 Double -13.12 -11.97
v20130828_00540.fit 179.A-2006(H)   9.5541 -44.5428 No name          Y      30.00 2013-08-29T03:19:16.0131  2  8  2 Double  -3.43  -7.63
v20130828_00541.fit 179.A-2006(H)   9.5616 -44.5377 No name          Y      30.00 2013-08-29T03:20:27.7064  2  8  3 Double  16.03  10.86
v20130828_00542.fit 179.A-2006(H)   9.5483 -44.5357 No name          Y      30.00 2013-08-29T03:21:41.3857  2  8  4 Double -18.11  18.08
v20130828_00543.fit 179.A-2006(H)   9.5579 -44.5431 No name          Y      30.00 2013-08-29T03:22:53.2394  2  8  5 Double   6.35  -8.51
v20130828_00544.fit 179.A-2006(H)   9.5521 -44.5458 No name          Y      30.00 2013-08-29T03:24:04.4569  2  8  6 Double  -8.57 -18.24
v20130828_00545.fit 179.A-2006(H)   9.5552 -44.5441 No name          Y      30.00 2013-08-29T03:25:17.1994  2  8  7 Double  -0.56 -12.28
v20130828_00546.fit 179.A-2006(H)   9.5603 -44.5387 No name          Y      30.00 2013-08-29T03:26:30.7646  2  8  8 Double  12.55   7.32
v20130828_00547.fit 179.A-2006(H)   9.5507 -44.6356 No name          Y      30.00 2013-08-29T03:27:51.0203  2  8  1 Double -13.12 -11.97
v20130828_00548.fit 179.A-2006(H)   9.5544 -44.6344 No name          Y      30.00 2013-08-29T03:29:02.0657  2  8  2 Double  -3.43  -7.63
v20130828_00549.fit 179.A-2006(H)   9.5620 -44.6293 No name          Y      30.00 2013-08-29T03:30:17.9287  2  8  3 Double  16.03  10.86
