v20150101_00358.fit 179.A-2010(K) 168.2659 -28.5427 Str20            Ks      7.50 2015-01-02T07:20:32.5882  2  2  2 Double  20.00 -20.00
v20150101_00359.fit 179.A-2010(K) 168.2726 -28.3540 Str20            Ks      7.50 2015-01-02T07:21:02.1081  2  2  1 Double   0.00   0.00
v20150101_00360.fit 179.A-2010(K) 168.2663 -28.3595 Str20            Ks      7.50 2015-01-02T07:21:27.8234  2  2  2 Double  20.00 -20.00
v20150101_00361.fit 179.A-2010(K) 168.3765 -28.5373 Str20            Ks      7.50 2015-01-02T07:21:58.3433  2  2  1 Double   0.00   0.00
v20150101_00362.fit 179.A-2010(K) 168.3703 -28.5429 Str20            Ks      7.50 2015-01-02T07:22:23.8806  2  2  2 Double  20.00 -20.00
v20150101_00363.fit 179.A-2010(K) 168.3766 -28.3541 Str20            Ks      7.50 2015-01-02T07:22:52.8036  2  2  1 Double   0.00   0.00
v20150101_00364.fit 179.A-2010(K) 168.3703 -28.3597 Str20            Ks      7.50 2015-01-02T07:23:18.5529  2  2  2 Double  20.00 -20.00
v20150101_00365.fit 179.A-2010(K) 168.4808 -28.5373 Str20            Ks      7.50 2015-01-02T07:23:48.1151  2  2  1 Double   0.00   0.00
v20150101_00366.fit 179.A-2010(K) 168.4746 -28.5427 Str20            Ks      7.50 2015-01-02T07:24:14.1602  2  2  2 Double  20.00 -20.00
v20150101_00367.fit 179.A-2010(K) 168.4806 -28.3540 Str20            Ks      7.50 2015-01-02T07:24:44.9020  2  2  1 Double   0.00   0.00
v20150101_00368.fit 179.A-2010(K) 168.4743 -28.3596 Str20            Ks      7.50 2015-01-02T07:27:30.0868  2  2  2 Double  20.00 -20.00
v20150101_00369.fit 179.A-2010(K) 168.2724 -28.5373 Str20            J      15.00 2015-01-02T07:28:26.5252  1  2  1 Double   0.00   0.00
v20150101_00370.fit 179.A-2010(K) 168.2659 -28.5427 Str20            J      15.00 2015-01-02T07:28:53.2772  1  2  2 Double  20.00 -20.00
v20150101_00371.fit 179.A-2010(K) 168.2726 -28.3540 Str20            J      15.00 2015-01-02T07:29:20.6525  1  2  1 Double   0.00   0.00
v20150101_00372.fit 179.A-2010(K) 168.2663 -28.3595 Str20            J      15.00 2015-01-02T07:29:44.7780  1  2  2 Double  20.00 -20.00
v20150101_00373.fit 179.A-2010(K) 168.3765 -28.5373 Str20            J      15.00 2015-01-02T07:30:14.0308  1  2  1 Double   0.00   0.00
v20150101_00374.fit 179.A-2010(K) 168.3703 -28.5429 Str20            J      15.00 2015-01-02T07:30:38.7044  1  2  2 Double  20.00 -20.00
v20150101_00375.fit 179.A-2010(K) 168.3766 -28.3541 Str20            J      15.00 2015-01-02T07:31:07.5693  1  2  1 Double   0.00   0.00
v20150101_00376.fit 179.A-2010(K) 168.3703 -28.3597 Str20            J      15.00 2015-01-02T07:31:32.3447  1  2  2 Double  20.00 -20.00
v20150101_00377.fit 179.A-2010(K) 168.4808 -28.5373 Str20            J      15.00 2015-01-02T07:31:59.5389  1  2  1 Double   0.00   0.00
v20150101_00378.fit 179.A-2010(K) 168.4746 -28.5427 Str20            J      15.00 2015-01-02T07:32:23.7925  1  2  2 Double  20.00 -20.00
v20150101_00379.fit 179.A-2010(K) 168.4806 -28.3540 Str20            J      15.00 2015-01-02T07:32:50.6296  1  2  1 Double   0.00   0.00
v20150101_00380.fit 179.A-2010(K) 168.4743 -28.3596 Str20            J      15.00 2015-01-02T07:33:13.5302  1  2  2 Double  20.00 -20.00
v20150101_00381.fit 179.A-2010(K) 169.5060 -28.5373 Str20            Ks      7.50 2015-01-02T07:34:21.5391  2  2  1 Double   0.00   0.00
v20150101_00382.fit 179.A-2010(K) 169.4996 -28.5427 Str20            Ks      7.50 2015-01-02T07:34:53.5068  2  2  2 Double  20.00 -20.00
v20150101_00383.fit 179.A-2010(K) 169.5063 -28.3540 Str20            Ks      7.50 2015-01-02T07:35:24.0668  2  2  1 Double   0.00   0.00
v20150101_00384.fit 179.A-2010(K) 169.5000 -28.3595 Str20            Ks      7.50 2015-01-02T07:35:50.1190  2  2  2 Double  20.00 -20.00
v20150101_00385.fit 179.A-2010(K) 169.6102 -28.5373 Str20            Ks      7.50 2015-01-02T07:36:20.6409  2  2  1 Double   0.00   0.00
v20150101_00386.fit 179.A-2010(K) 169.6040 -28.5429 Str20            Ks      7.50 2015-01-02T07:36:46.6872  2  2  2 Double  20.00 -20.00
v20150101_00387.fit 179.A-2010(K) 169.6103 -28.3541 Str20            Ks      7.50 2015-01-02T07:37:16.2070  2  2  1 Double   0.00   0.00
v20150101_00388.fit 179.A-2010(K) 169.6040 -28.3597 Str20            Ks      7.50 2015-01-02T07:37:42.3033  2  2  2 Double  20.00 -20.00
v20150101_00389.fit 179.A-2010(K) 169.7145 -28.5373 Str20            Ks      7.50 2015-01-02T07:38:13.4642  2  2  1 Double   0.00   0.00
v20150101_00390.fit 179.A-2010(K) 169.7083 -28.5427 Str20            Ks      7.50 2015-01-02T07:38:38.4494  2  2  2 Double  20.00 -20.00
v20150101_00391.fit 179.A-2010(K) 169.7143 -28.3540 Str20            Ks      7.50 2015-01-02T07:39:07.3564  2  2  1 Double   0.00   0.00
v20150101_00392.fit 179.A-2010(K) 169.7080 -28.3596 Str20            Ks      7.50 2015-01-02T07:39:33.2368  2  2  2 Double  20.00 -20.00
v20150101_00393.fit 179.A-2010(K) 169.5061 -28.5373 Str20            J      15.00 2015-01-02T07:40:26.6852  1  2  1 Double   0.00   0.00
v20150101_00394.fit 179.A-2010(K) 169.4996 -28.5427 Str20            J      15.00 2015-01-02T07:40:54.3455  1  2  2 Double  20.00 -20.00
v20150101_00395.fit 179.A-2010(K) 169.5063 -28.3540 Str20            J      15.00 2015-01-02T07:41:22.6684  1  2  1 Double   0.00   0.00
v20150101_00396.fit 179.A-2010(K) 169.5000 -28.3595 Str20            J      15.00 2015-01-02T07:41:46.3869  1  2  2 Double  20.00 -20.00
v20150101_00397.fit 179.A-2010(K) 169.6102 -28.5373 Str20            J      15.00 2015-01-02T07:42:13.5081  1  2  1 Double   0.00   0.00
v20150101_00398.fit 179.A-2010(K) 169.6040 -28.5429 Str20            J      15.00 2015-01-02T07:42:37.1107  1  2  2 Double  20.00 -20.00
v20150101_00399.fit 179.A-2010(K) 169.6103 -28.3541 Str20            J      15.00 2015-01-02T07:43:04.3158  1  2  1 Double   0.00   0.00
v20150101_00400.fit 179.A-2010(K) 169.6040 -28.3597 Str20            J      15.00 2015-01-02T07:43:29.5872  1  2  2 Double  20.00 -20.00
v20150101_00401.fit 179.A-2010(K) 169.7145 -28.5373 Str20            J      15.00 2015-01-02T07:43:56.7314  1  2  1 Double   0.00   0.00
v20150101_00402.fit 179.A-2010(K) 169.7083 -28.5427 Str20            J      15.00 2015-01-02T07:44:20.3984  1  2  2 Double  20.00 -20.00
v20150101_00403.fit 179.A-2010(K) 169.7143 -28.3540 Str20            J      15.00 2015-01-02T07:44:48.1313  1  2  1 Double   0.00   0.00
v20150101_00404.fit 179.A-2010(K) 169.7080 -28.3596 Str20            J      15.00 2015-01-02T07:45:11.9216  1  2  2 Double  20.00 -20.00
v20150101_00405.fit 179.A-2010(K) 130.0293 -28.5373 Str20            Ks      7.50 2015-01-02T07:48:56.1725  2  2  1 Double   0.00   0.00
v20150101_00406.fit 179.A-2010(K) 130.0229 -28.5427 Str20            Ks      7.50 2015-01-02T07:49:26.7432  2  2  2 Double  20.00 -20.00
v20150101_00407.fit 179.A-2010(K) 130.0296 -28.3540 Str20            Ks      7.50 2015-01-02T07:50:01.5456  2  2  1 Double   0.00   0.00
v20150101_00408.fit 179.A-2010(K) 130.0233 -28.3595 Str20            Ks      7.50 2015-01-02T07:50:29.0117  2  2  2 Double  20.00 -20.00
v20150101_00409.fit 179.A-2010(K) 130.1335 -28.5373 Str20            Ks      7.50 2015-01-02T07:51:01.2793  2  2  1 Double   0.00   0.00
v20150101_00410.fit 179.A-2010(K) 130.1273 -28.5429 Str20            Ks      7.50 2015-01-02T07:51:27.6667  2  2  2 Double  20.00 -20.00
v20150101_00411.fit 179.A-2010(K) 130.1336 -28.3541 Str20            Ks      7.50 2015-01-02T07:51:58.1876  2  2  1 Double   0.00   0.00
v20150101_00412.fit 179.A-2010(K) 130.1273 -28.3597 Str20            Ks      7.50 2015-01-02T07:52:23.1159  2  2  2 Double  20.00 -20.00
v20150101_00413.fit 179.A-2010(K) 130.2378 -28.5373 Str20            Ks      7.50 2015-01-02T07:52:54.3908  2  2  1 Double   0.00   0.00
v20150101_00414.fit 179.A-2010(K) 130.2316 -28.5427 Str20            Ks      7.50 2015-01-02T07:53:20.4911  2  2  2 Double  20.00 -20.00
v20150101_00415.fit 179.A-2010(K) 130.2376 -28.3540 Str20            Ks      7.50 2015-01-02T07:53:49.4029  2  2  1 Double   0.00   0.00
v20150101_00416.fit 179.A-2010(K) 130.2313 -28.3596 Str20            Ks      7.50 2015-01-02T07:54:15.1022  2  2  2 Double  20.00 -20.00
v20150101_00417.fit 179.A-2010(K) 130.0294 -28.5373 Str20            J      15.00 2015-01-02T07:55:11.4496  1  2  1 Double   0.00   0.00
v20150101_00418.fit 179.A-2010(K) 130.0229 -28.5427 Str20            J      15.00 2015-01-02T07:55:38.4636  1  2  2 Double  20.00 -20.00
v20150101_00419.fit 179.A-2010(K) 130.0296 -28.3540 Str20            J      15.00 2015-01-02T07:56:07.1126  1  2  1 Double   0.00   0.00
v20150101_00420.fit 179.A-2010(K) 130.0233 -28.3595 Str20            J      15.00 2015-01-02T07:56:32.0980  1  2  2 Double  20.00 -20.00
v20150101_00421.fit 179.A-2010(K) 130.1335 -28.5373 Str20            J      15.00 2015-01-02T07:57:00.3921  1  2  1 Double   0.00   0.00
v20150101_00422.fit 179.A-2010(K) 130.1273 -28.5429 Str20            J      15.00 2015-01-02T07:57:24.3936  1  2  2 Double  20.00 -20.00
v20150101_00423.fit 179.A-2010(K) 130.1336 -28.3541 Str20            J      15.00 2015-01-02T07:57:50.9579  1  2  1 Double   0.00   0.00
v20150101_00424.fit 179.A-2010(K) 130.1273 -28.3597 Str20            J      15.00 2015-01-02T07:58:15.2643  1  2  2 Double  20.00 -20.00
v20150101_00425.fit 179.A-2010(K) 130.2378 -28.5373 Str20            J      15.00 2015-01-02T07:58:43.1714  1  2  1 Double   0.00   0.00
v20150101_00426.fit 179.A-2010(K) 130.2316 -28.5427 Str20            J      15.00 2015-01-02T07:59:07.3339  1  2  2 Double  20.00 -20.00
v20150101_00427.fit 179.A-2010(K) 130.2376 -28.3540 Str20            J      15.00 2015-01-02T07:59:37.2218  1  2  1 Double   0.00   0.00
v20150101_00428.fit 179.A-2010(K) 130.2313 -28.3596 Str20            J      15.00 2015-01-02T08:00:02.1734  1  2  2 Double  20.00 -20.00
v20150101_00429.fit 179.A-2010(K) 131.2629 -28.5373 Str20            Ks      7.50 2015-01-02T08:01:04.2238  2  2  1 Double   0.00   0.00
v20150101_00430.fit 179.A-2010(K) 131.2565 -28.5427 Str20            Ks      7.50 2015-01-02T08:01:33.7417  2  2  2 Double  20.00 -20.00
v20150101_00431.fit 179.A-2010(K) 131.2632 -28.3540 Str20            Ks      7.50 2015-01-02T08:02:03.2618  2  2  1 Double   0.00   0.00
v20150101_00432.fit 179.A-2010(K) 131.2569 -28.3595 Str20            Ks      7.50 2015-01-02T08:02:32.1757  2  2  2 Double  20.00 -20.00
v20150101_00433.fit 179.A-2010(K) 131.3671 -28.5373 Str20            Ks      7.50 2015-01-02T08:03:02.7375  2  2  1 Double   0.00   0.00
v20150101_00434.fit 179.A-2010(K) 131.3609 -28.5429 Str20            Ks      7.50 2015-01-02T08:03:28.8628  2  2  2 Double  20.00 -20.00
v20150101_00435.fit 179.A-2010(K) 131.3672 -28.3541 Str20            Ks      7.50 2015-01-02T08:03:58.4217  2  2  1 Double   0.00   0.00
v20150101_00436.fit 179.A-2010(K) 131.3609 -28.3597 Str20            Ks      7.50 2015-01-02T08:04:24.5960  2  2  2 Double  20.00 -20.00
v20150101_00437.fit 179.A-2010(K) 131.4714 -28.5373 Str20            Ks      7.50 2015-01-02T08:04:56.3187  2  2  1 Double   0.00   0.00
v20150101_00438.fit 179.A-2010(K) 131.4652 -28.5427 Str20            Ks      7.50 2015-01-02T08:05:22.3012  2  2  2 Double  20.00 -20.00
v20150101_00439.fit 179.A-2010(K) 131.4712 -28.3540 Str20            Ks      7.50 2015-01-02T08:05:51.2020  2  2  1 Double   0.00   0.00
v20150101_00440.fit 179.A-2010(K) 131.4649 -28.3596 Str20            Ks      7.50 2015-01-02T08:06:17.1953  2  2  2 Double  20.00 -20.00
v20150101_00441.fit 179.A-2010(K) 131.2630 -28.5373 Str20            J      15.00 2015-01-02T08:07:11.9786  1  2  1 Double   0.00   0.00
v20150101_00442.fit 179.A-2010(K) 131.2565 -28.5427 Str20            J      15.00 2015-01-02T08:07:38.5019  1  2  2 Double  20.00 -20.00
v20150101_00443.fit 179.A-2010(K) 131.2632 -28.3540 Str20            J      15.00 2015-01-02T08:08:08.8119  1  2  1 Double   0.00   0.00
v20150101_00444.fit 179.A-2010(K) 131.2569 -28.3595 Str20            J      15.00 2015-01-02T08:08:35.8549  1  2  2 Double  20.00 -20.00
v20150101_00445.fit 179.A-2010(K) 131.3671 -28.5373 Str20            J      15.00 2015-01-02T08:10:18.3083  1  2  1 Double   0.00   0.00
v20150101_00446.fit 179.A-2010(K) 131.3609 -28.5429 Str20            J      15.00 2015-01-02T08:10:42.3350  1  2  2 Double  20.00 -20.00
v20150101_00447.fit 179.A-2010(K) 131.3672 -28.3541 Str20            J      15.00 2015-01-02T08:11:08.9311  1  2  1 Double   0.00   0.00
v20150101_00448.fit 179.A-2010(K) 131.3609 -28.3597 Str20            J      15.00 2015-01-02T08:11:32.6765  1  2  2 Double  20.00 -20.00
v20150101_00449.fit 179.A-2010(K) 131.4714 -28.5373 Str20            J      15.00 2015-01-02T08:12:00.7567  1  2  1 Double   0.00   0.00
v20150101_00450.fit 179.A-2010(K) 131.4652 -28.5427 Str20            J      15.00 2015-01-02T08:12:24.9331  1  2  2 Double  20.00 -20.00
v20150101_00451.fit 179.A-2010(K) 131.4712 -28.3540 Str20            J      15.00 2015-01-02T08:12:51.8803  1  2  1 Double   0.00   0.00
v20150101_00452.fit 179.A-2010(K) 131.4649 -28.3596 Str20            J      15.00 2015-01-02T08:13:17.4197  1  2  2 Double  20.00 -20.00
v20150101_00453.fit 179.A-2010(K) 132.4966 -28.5373 Str20            Ks      7.50 2015-01-02T08:14:19.4934  2  2  1 Double   0.00   0.00
v20150101_00454.fit 179.A-2010(K) 132.4902 -28.5427 Str20            Ks      7.50 2015-01-02T08:14:48.4012  2  2  2 Double  20.00 -20.00
v20150101_00455.fit 179.A-2010(K) 132.4969 -28.3540 Str20            Ks      7.50 2015-01-02T08:15:19.6230  2  2  1 Double   0.00   0.00
v20150101_00456.fit 179.A-2010(K) 132.4906 -28.3595 Str20            Ks      7.50 2015-01-02T08:15:45.8173  2  2  2 Double  20.00 -20.00
v20150101_00457.fit 179.A-2010(K) 132.6008 -28.5373 Str20            Ks      7.50 2015-01-02T08:16:16.9031  2  2  1 Double   0.00   0.00
v20150101_00458.fit 179.A-2010(K) 132.5946 -28.5429 Str20            Ks      7.50 2015-01-02T08:16:43.1743  2  2  2 Double  20.00 -20.00
v20150101_00459.fit 179.A-2010(K) 132.6009 -28.3541 Str20            Ks      7.50 2015-01-02T08:17:13.7372  2  2  1 Double   0.00   0.00
v20150101_00460.fit 179.A-2010(K) 132.5946 -28.3597 Str20            Ks      7.50 2015-01-02T08:17:39.7045  2  2  2 Double  20.00 -20.00
v20150101_00461.fit 179.A-2010(K) 132.7051 -28.5373 Str20            Ks      7.50 2015-01-02T08:18:09.2354  2  2  1 Double   0.00   0.00
v20150101_00462.fit 179.A-2010(K) 132.6989 -28.5427 Str20            Ks      7.50 2015-01-02T08:18:35.4629  2  2  2 Double  20.00 -20.00
v20150101_00463.fit 179.A-2010(K) 132.7049 -28.3540 Str20            Ks      7.50 2015-01-02T08:19:04.9808  2  2  1 Double   0.00   0.00
v20150101_00464.fit 179.A-2010(K) 132.6986 -28.3596 Str20            Ks      7.50 2015-01-02T08:19:32.1869  2  2  2 Double  20.00 -20.00
v20150101_00465.fit 179.A-2010(K) 132.4967 -28.5373 Str20            J      15.00 2015-01-02T08:20:23.0557  1  2  1 Double   0.00   0.00
v20150101_00466.fit 179.A-2010(K) 132.4902 -28.5427 Str20            J      15.00 2015-01-02T08:20:50.1117  1  2  2 Double  20.00 -20.00
v20150101_00467.fit 179.A-2010(K) 132.4969 -28.3540 Str20            J      15.00 2015-01-02T08:21:19.4059  1  2  1 Double   0.00   0.00
v20150101_00468.fit 179.A-2010(K) 132.4906 -28.3595 Str20            J      15.00 2015-01-02T08:21:44.2591  1  2  2 Double  20.00 -20.00
v20150101_00469.fit 179.A-2010(K) 132.6008 -28.5373 Str20            J      15.00 2015-01-02T08:22:12.5232  1  2  1 Double   0.00   0.00
v20150101_00470.fit 179.A-2010(K) 132.5946 -28.5429 Str20            J      15.00 2015-01-02T08:22:36.5727  1  2  2 Double  20.00 -20.00
v20150101_00471.fit 179.A-2010(K) 132.6009 -28.3541 Str20            J      15.00 2015-01-02T08:23:02.6110  1  2  1 Double   0.00   0.00
v20150101_00472.fit 179.A-2010(K) 132.5946 -28.3597 Str20            J      15.00 2015-01-02T08:23:26.3875  1  2  2 Double  20.00 -20.00
v20150101_00473.fit 179.A-2010(K) 132.7051 -28.5373 Str20            J      15.00 2015-01-02T08:23:54.6676  1  2  1 Double   0.00   0.00
v20150101_00474.fit 179.A-2010(K) 132.6989 -28.5427 Str20            J      15.00 2015-01-02T08:24:21.1598  1  2  2 Double  20.00 -20.00
v20150101_00475.fit 179.A-2010(K) 132.7049 -28.3540 Str20            J      15.00 2015-01-02T08:24:46.7442  1  2  1 Double   0.00   0.00
v20150101_00476.fit 179.A-2010(K) 132.6986 -28.3596 Str20            J      15.00 2015-01-02T08:25:09.5838  1  2  2 Double  20.00 -20.00
v20150101_00477.fit 179.A-2010(K) 133.7303 -28.5373 Str20            Ks      7.50 2015-01-02T08:26:13.6342  2  2  1 Double   0.00   0.00
v20150101_00478.fit 179.A-2010(K) 133.7238 -28.5427 Str20            Ks      7.50 2015-01-02T08:26:43.1781  2  2  2 Double  20.00 -20.00
v20150101_00479.fit 179.A-2010(K) 133.7305 -28.3540 Str20            Ks      7.50 2015-01-02T08:27:12.6960  2  2  1 Double   0.00   0.00
v20150101_00480.fit 179.A-2010(K) 133.7242 -28.3595 Str20            Ks      7.50 2015-01-02T08:27:38.2934  2  2  2 Double  20.00 -20.00
v20150101_00481.fit 179.A-2010(K) 133.8344 -28.5373 Str20            Ks      7.50 2015-01-02T08:28:07.8103  2  2  1 Double   0.00   0.00
v20150101_00482.fit 179.A-2010(K) 133.8282 -28.5429 Str20            Ks      7.50 2015-01-02T08:28:33.8846  2  2  2 Double  20.00 -20.00
v20150101_00483.fit 179.A-2010(K) 133.8345 -28.3541 Str20            Ks      7.50 2015-01-02T08:29:04.4436  2  2  1 Double   0.00   0.00
v20150101_00484.fit 179.A-2010(K) 133.8282 -28.3597 Str20            Ks      7.50 2015-01-02T08:29:30.5997  2  2  2 Double  20.00 -20.00
v20150101_00485.fit 179.A-2010(K) 133.9387 -28.5373 Str20            Ks      7.50 2015-01-02T08:30:01.1196  2  2  1 Double   0.00   0.00
v20150101_00486.fit 179.A-2010(K) 133.9325 -28.5427 Str20            Ks      7.50 2015-01-02T08:32:45.9095  2  2  2 Double  20.00 -20.00
v20150101_00487.fit 179.A-2010(K) 133.9385 -28.3540 Str20            Ks      7.50 2015-01-02T08:33:15.4404  2  2  1 Double   0.00   0.00
v20150101_00488.fit 179.A-2010(K) 133.9322 -28.3596 Str20            Ks      7.50 2015-01-02T08:33:41.5467  2  2  2 Double  20.00 -20.00
v20150101_00489.fit 179.A-2010(K) 133.7303 -28.5373 Str20            J      15.00 2015-01-02T08:34:36.2860  1  2  1 Double   0.00   0.00
v20150101_00490.fit 179.A-2010(K) 133.7238 -28.5427 Str20            J      15.00 2015-01-02T08:35:02.8043  1  2  2 Double  20.00 -20.00
v20150101_00491.fit 179.A-2010(K) 133.7305 -28.3540 Str20            J      15.00 2015-01-02T08:35:33.5223  1  2  1 Double   0.00   0.00
v20150101_00492.fit 179.A-2010(K) 133.7242 -28.3595 Str20            J      15.00 2015-01-02T08:35:57.4388  1  2  2 Double  20.00 -20.00
v20150101_00493.fit 179.A-2010(K) 133.8344 -28.5373 Str20            J      15.00 2015-01-02T08:36:24.7808  1  2  1 Double   0.00   0.00
v20150101_00494.fit 179.A-2010(K) 133.8282 -28.5429 Str20            J      15.00 2015-01-02T08:36:48.9713  1  2  2 Double  20.00 -20.00
v20150101_00495.fit 179.A-2010(K) 133.8345 -28.3541 Str20            J      15.00 2015-01-02T08:37:15.9065  1  2  1 Double   0.00   0.00
v20150101_00496.fit 179.A-2010(K) 133.8282 -28.3597 Str20            J      15.00 2015-01-02T08:37:39.6780  1  2  2 Double  20.00 -20.00
v20150101_00497.fit 179.A-2010(K) 133.9387 -28.5373 Str20            J      15.00 2015-01-02T08:38:07.8161  1  2  1 Double   0.00   0.00
v20150101_00498.fit 179.A-2010(K) 133.9325 -28.5427 Str20            J      15.00 2015-01-02T08:38:31.6506  1  2  2 Double  20.00 -20.00
v20150101_00499.fit 179.A-2010(K) 133.9385 -28.3540 Str20            J      15.00 2015-01-02T08:38:56.9053  1  2  1 Double   0.00   0.00
v20150101_00500.fit 179.A-2010(K) 133.9322 -28.3596 Str20            J      15.00 2015-01-02T08:39:19.8304  1  2  2 Double  20.00 -20.00
v20150101_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-02T08:51:47.6921  1  0  0 Double   0.00   0.00
v20150101_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-02T08:52:00.7308  1  0  0 Double   0.00   0.00
v20150101_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-02T08:52:10.7647  1  0  0 Double   0.00   0.00
v20150101_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-02T08:52:20.8406  1  0  0 Double   0.00   0.00
v20150101_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-02T08:52:31.9165  1  0  0 Double   0.00   0.00
v20150101_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-02T08:52:48.3268  1  0  0 Double   0.00   0.00
v20150101_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-02T08:54:59.8133  1  0  0 Double   0.00   0.00
v20150101_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-02T08:57:10.4717  1  0  0 Double   0.00   0.00
v20150101_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-02T08:59:22.0332  1  0  0 Double   0.00   0.00
v20150101_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-02T09:01:31.5385  1  0  0 Double   0.00   0.00
v20150101_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T09:03:49.9554  6  0  0 Double   0.00   0.00
v20150101_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T09:05:09.5631  6  0  0 Double   0.00   0.00
v20150101_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T09:06:32.3915  6  0  0 Double   0.00   0.00
v20150101_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T09:07:51.4181  6  0  0 Double   0.00   0.00
v20150101_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-02T09:09:15.8534  6  0  0 Double   0.00   0.00
v20150101_00516.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-02T09:10:44.5123  1  0  0 Uncorr   0.00   0.00
v20150101_00517.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-02T09:10:52.8833  1  0  0 Uncorr   0.00   0.00
v20150101_00518.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-02T09:11:01.9094  1  0  0 Uncorr   0.00   0.00
v20150101_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-02T09:11:12.2783  1  0  0 Uncorr   0.00   0.00
v20150101_00520.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-02T09:11:24.6550  1  0  0 Uncorr   0.00   0.00
v20150101_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-01-02T09:11:42.4581  1  0  0 Double   0.00   0.00
v20150101_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-01-02T09:11:57.8945  1  0  0 Double   0.00   0.00
v20150101_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-01-02T09:12:09.0605  1  0  0 Double   0.00   0.00
v20150101_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-01-02T09:13:20.5290  1  0  0 Double   0.00   0.00
v20150101_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-01-02T09:14:31.3086  1  0  0 Double   0.00   0.00
v20150101_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-01-02T09:16:42.3622  1  0  0 Double   0.00   0.00
v20150101_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-01-02T09:18:53.1936  1  0  0 Double   0.00   0.00
v20150101_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-01-02T09:22:05.8994  1  0  0 Double   0.00   0.00
v20150101_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-01-02T09:25:17.1416  1  0  0 Double   0.00   0.00
v20150101_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-01-02T09:29:29.3864  1  0  0 Double   0.00   0.00
v20150101_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-01-02T09:33:40.6423  1  0  0 Double   0.00   0.00
v20150101_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-01-02T09:38:52.1561  1  0  0 Double   0.00   0.00
v20150101_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-01-02T09:44:03.2916  1  0  0 Double   0.00   0.00
v20150101_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-01-02T09:54:16.4049  1  0  0 Double   0.00   0.00
v20150101_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-02T10:04:32.6679  1  0  0 Double   0.00   0.00
v20150101_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-02T10:04:45.6168  1  0  0 Double   0.00   0.00
