v20120517_00361.fit 179.A-2010(F) 213.0539 -37.2872 Str26            Ks      7.50 2012-05-18T05:27:41.3438  2  2  1 Double   0.00   0.00
v20120517_00362.fit 179.A-2010(F) 213.0471 -37.2927 Str26            Ks      7.50 2012-05-18T05:28:10.2748  2  2  2 Double  20.00 -20.00
v20120517_00363.fit 179.A-2010(F) 213.0535 -37.1040 Str26            Ks      7.50 2012-05-18T05:28:43.3033  2  2  1 Double   0.00   0.00
v20120517_00364.fit 179.A-2010(F) 213.0465 -37.1095 Str26            Ks      7.50 2012-05-18T05:29:12.2594  2  2  2 Double  20.00 -20.00
v20120517_00365.fit 179.A-2010(F) 212.8238 -37.2873 Str26            J      15.00 2012-05-18T05:30:42.2620  1  2  1 Double   0.00   0.00
v20120517_00366.fit 179.A-2010(F) 212.8166 -37.2927 Str26            J      15.00 2012-05-18T05:31:08.2933  1  2  2 Double  20.00 -20.00
v20120517_00367.fit 179.A-2010(F) 212.8241 -37.1039 Str26            J      15.00 2012-05-18T05:31:44.3117  1  2  1 Double   0.00   0.00
v20120517_00368.fit 179.A-2010(F) 212.8171 -37.1095 Str26            J      15.00 2012-05-18T05:32:09.5739  1  2  2 Double  20.00 -20.00
v20120517_00369.fit 179.A-2010(F) 212.9386 -37.2873 Str26            J      15.00 2012-05-18T05:32:44.5915  1  2  1 Double   0.00   0.00
v20120517_00370.fit 179.A-2010(F) 212.9318 -37.2929 Str26            J      15.00 2012-05-18T05:33:09.2637  1  2  2 Double  20.00 -20.00
v20120517_00371.fit 179.A-2010(F) 212.9388 -37.1041 Str26            J      15.00 2012-05-18T05:33:39.2548  1  2  1 Double   0.00   0.00
v20120517_00372.fit 179.A-2010(F) 212.9318 -37.1097 Str26            J      15.00 2012-05-18T05:34:04.2380  1  2  2 Double  20.00 -20.00
v20120517_00373.fit 179.A-2010(F) 213.0539 -37.2872 Str26            J      15.00 2012-05-18T05:34:38.7265  1  2  1 Double   0.00   0.00
v20120517_00374.fit 179.A-2010(F) 213.0471 -37.2927 Str26            J      15.00 2012-05-18T05:35:03.3489  1  2  2 Double  20.00 -20.00
v20120517_00375.fit 179.A-2010(F) 213.0535 -37.1040 Str26            J      15.00 2012-05-18T05:35:35.3366  1  2  1 Double   0.00   0.00
v20120517_00376.fit 179.A-2010(F) 213.0465 -37.1095 Str26            J      15.00 2012-05-18T05:35:59.9772  1  2  2 Double  20.00 -20.00
v20120517_00377.fit 089.C-0102(C) 240.5333 -22.5925 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:41:09.6931  1  5  1 Double   0.00   0.00
v20120517_00378.fit 089.C-0102(C) 240.5306 -22.5910 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:42:10.5106  1  5  2 Double  -8.66   5.00
v20120517_00379.fit 089.C-0102(C) 240.5348 -22.5901 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:43:10.7633  1  5  3 Double   5.00   8.66
v20120517_00380.fit 089.C-0102(C) 240.5358 -22.5939 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:44:12.2319  1  5  4 Double   8.66  -5.00
v20120517_00381.fit 089.C-0102(C) 240.5317 -22.5948 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:45:12.4177  1  5  5 Double  -5.00  -8.66
v20120517_00382.fit 089.C-0102(C) 240.5343 -22.5009 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:46:24.8162  1  5  1 Double   0.00   0.00
v20120517_00383.fit 089.C-0102(C) 240.5317 -22.4994 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:47:26.3738  1  5  2 Double  -8.66   5.00
v20120517_00384.fit 089.C-0102(C) 240.5358 -22.4985 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:48:28.2984  1  5  3 Double   5.00   8.66
v20120517_00385.fit 089.C-0102(C) 240.5368 -22.5023 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:49:31.6608  1  5  4 Double   8.66  -5.00
v20120517_00386.fit 089.C-0102(C) 240.5327 -22.5033 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:50:32.9034  1  5  5 Double  -5.00  -8.66
v20120517_00387.fit 089.C-0102(C) 240.5353 -22.4093 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:51:42.0264  1  5  1 Double   0.00   0.00
v20120517_00388.fit 089.C-0102(C) 240.5327 -22.4079 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:52:43.4059  1  5  2 Double  -8.66   5.00
v20120517_00389.fit 089.C-0102(C) 240.5368 -22.4069 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:53:45.3624  1  5  3 Double   5.00   8.66
v20120517_00390.fit 089.C-0102(C) 240.5379 -22.4107 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:54:48.9678  1  5  4 Double   8.66  -5.00
v20120517_00391.fit 089.C-0102(C) 240.5338 -22.4117 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:55:51.4803  1  5  5 Double  -5.00  -8.66
v20120517_00392.fit 089.C-0102(C) 240.7334 -22.4111 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:57:04.8567  1  5  1 Double   0.00   0.00
v20120517_00393.fit 089.C-0102(C) 240.7307 -22.4096 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:58:09.1900  1  5  2 Double  -8.66   5.00
v20120517_00394.fit 089.C-0102(C) 240.7348 -22.4086 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T05:59:11.4889  1  5  3 Double   5.00   8.66
v20120517_00395.fit 089.C-0102(C) 240.7359 -22.4124 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:00:14.4161  1  5  4 Double   8.66  -5.00
v20120517_00396.fit 089.C-0102(C) 240.7318 -22.4134 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:01:16.3826  1  5  5 Double  -5.00  -8.66
v20120517_00397.fit 089.C-0102(C) 240.7325 -22.5025 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:02:31.0750  1  5  1 Double   0.00   0.00
v20120517_00398.fit 089.C-0102(C) 240.7300 -22.5011 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:03:33.6423  1  5  2 Double  -8.66   5.00
v20120517_00399.fit 089.C-0102(C) 240.7341 -22.5002 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:04:34.9979  1  5  3 Double   5.00   8.66
v20120517_00400.fit 089.C-0102(C) 240.7351 -22.5040 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:05:37.7664  1  5  4 Double   8.66  -5.00
v20120517_00401.fit 089.C-0102(C) 240.7310 -22.5049 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:06:39.1260  1  5  5 Double  -5.00  -8.66
v20120517_00402.fit 089.C-0102(C) 240.7317 -22.5941 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:07:53.2233  1  5  1 Double   0.00   0.00
v20120517_00403.fit 089.C-0102(C) 240.7292 -22.5927 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:08:55.1601  1  5  2 Double  -8.66   5.00
v20120517_00404.fit 089.C-0102(C) 240.7333 -22.5917 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:09:56.8747  1  5  3 Double   5.00   8.66
v20120517_00405.fit 089.C-0102(C) 240.7343 -22.5955 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:10:58.8053  1  5  4 Double   8.66  -5.00
v20120517_00406.fit 089.C-0102(C) 240.7302 -22.5965 USco_deepZ_Repeat_tile121 Z      52.00 2012-05-18T06:12:00.4648  1  5  5 Double  -5.00  -8.66
v20120517_00407.fit 089.C-0102(C) 242.1133 -22.5991 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:14:05.7736  1  5  1 Double   0.00   0.00
v20120517_00408.fit 089.C-0102(C) 242.1107 -22.5976 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:15:08.5371  1  5  2 Double  -8.66   5.00
v20120517_00409.fit 089.C-0102(C) 242.1148 -22.5966 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:16:11.0816  1  5  3 Double   5.00   8.66
v20120517_00410.fit 089.C-0102(C) 242.1159 -22.6004 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:17:13.9832  1  5  4 Double   8.66  -5.00
v20120517_00411.fit 089.C-0102(C) 242.1118 -22.6014 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:18:15.4986  1  5  5 Double  -5.00  -8.66
v20120517_00412.fit 089.C-0102(C) 242.1133 -22.5074 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:19:30.9038  1  5  1 Double   0.00   0.00
v20120517_00413.fit 089.C-0102(C) 242.1106 -22.5060 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:20:33.1813  1  5  2 Double  -8.66   5.00
v20120517_00414.fit 089.C-0102(C) 242.1148 -22.5050 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:21:35.5058  1  5  3 Double   5.00   8.66
v20120517_00415.fit 089.C-0102(C) 242.1159 -22.5088 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:22:37.3126  1  5  4 Double   8.66  -5.00
v20120517_00416.fit 089.C-0102(C) 242.1118 -22.5099 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:23:38.5190  1  5  5 Double  -5.00  -8.66
v20120517_00417.fit 089.C-0102(C) 242.1133 -22.4158 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:24:46.7519  1  5  1 Double   0.00   0.00
v20120517_00418.fit 089.C-0102(C) 242.1106 -22.4145 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:25:48.8476  1  5  2 Double  -8.66   5.00
v20120517_00419.fit 089.C-0102(C) 242.1148 -22.4135 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:26:50.5191  1  5  3 Double   5.00   8.66
v20120517_00420.fit 089.C-0102(C) 242.1158 -22.4172 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:27:51.6107  1  5  4 Double   8.66  -5.00
v20120517_00421.fit 089.C-0102(C) 242.1118 -22.4183 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:28:52.6823  1  5  5 Double  -5.00  -8.66
v20120517_00422.fit 089.C-0102(C) 242.3114 -22.4157 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:30:08.2535  1  5  1 Double   0.00   0.00
v20120517_00423.fit 089.C-0102(C) 242.3087 -22.4142 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:31:09.6991  1  5  2 Double  -8.66   5.00
v20120517_00424.fit 089.C-0102(C) 242.3128 -22.4132 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:32:11.4097  1  5  3 Double   5.00   8.66
v20120517_00425.fit 089.C-0102(C) 242.3139 -22.4170 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:33:12.5793  1  5  4 Double   8.66  -5.00
v20120517_00426.fit 089.C-0102(C) 242.3098 -22.4180 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:34:14.1009  1  5  5 Double  -5.00  -8.66
v20120517_00427.fit 089.C-0102(C) 242.3115 -22.5072 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:35:27.0325  1  5  1 Double   0.00   0.00
v20120517_00428.fit 089.C-0102(C) 242.3089 -22.5058 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:36:31.3528  1  5  2 Double  -8.66   5.00
v20120517_00429.fit 089.C-0102(C) 242.3130 -22.5048 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:37:33.4992  1  5  3 Double   5.00   8.66
v20120517_00430.fit 089.C-0102(C) 242.3142 -22.5086 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:38:34.7848  1  5  4 Double   8.66  -5.00
v20120517_00431.fit 089.C-0102(C) 242.3100 -22.5096 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:39:36.7024  1  5  5 Double  -5.00  -8.66
v20120517_00432.fit 089.C-0102(C) 242.3118 -22.5988 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:40:48.7269  1  5  1 Double   0.00   0.00
v20120517_00433.fit 089.C-0102(C) 242.3092 -22.5974 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:41:51.2304  1  5  2 Double  -8.66   5.00
v20120517_00434.fit 089.C-0102(C) 242.3133 -22.5964 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:42:52.9763  1  5  3 Double   5.00   8.66
v20120517_00435.fit 089.C-0102(C) 242.3144 -22.6001 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:43:54.0156  1  5  4 Double   8.66  -5.00
v20120517_00436.fit 089.C-0102(C) 242.3103 -22.6012 USco_deepZ_Repeat_tile122 Z      52.00 2012-05-18T06:44:55.9542  1  5  5 Double  -5.00  -8.66
v20120517_00437.fit 089.C-0102(C) 243.6933 -22.5903 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:47:35.7216  1  5  1 Double   0.00   0.00
v20120517_00438.fit 089.C-0102(C) 243.6906 -22.5888 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:48:37.8971  1  5  2 Double  -8.66   5.00
v20120517_00439.fit 089.C-0102(C) 243.6947 -22.5878 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:49:40.4658  1  5  3 Double   5.00   8.66
v20120517_00440.fit 089.C-0102(C) 243.6959 -22.5916 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:50:42.8832  1  5  4 Double   8.66  -5.00
v20120517_00441.fit 089.C-0102(C) 243.6918 -22.5926 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:51:44.6407  1  5  5 Double  -5.00  -8.66
v20120517_00442.fit 089.C-0102(C) 243.6922 -22.4986 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:52:57.7731  1  5  1 Double   0.00   0.00
v20120517_00443.fit 089.C-0102(C) 243.6895 -22.4973 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:54:00.0866  1  5  2 Double  -8.66   5.00
v20120517_00444.fit 089.C-0102(C) 243.6936 -22.4962 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:55:02.0662  1  5  3 Double   5.00   8.66
v20120517_00445.fit 089.C-0102(C) 243.6948 -22.5000 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:56:03.1099  1  5  4 Double   8.66  -5.00
v20120517_00446.fit 089.C-0102(C) 243.6907 -22.5010 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:57:04.9345  1  5  5 Double  -5.00  -8.66
v20120517_00447.fit 089.C-0102(C) 243.6911 -22.4070 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:58:17.5039  1  5  1 Double   0.00   0.00
v20120517_00448.fit 089.C-0102(C) 243.6885 -22.4057 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T06:59:21.0474  1  5  2 Double  -8.66   5.00
v20120517_00449.fit 089.C-0102(C) 243.6926 -22.4046 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:00:23.3778  1  5  3 Double   5.00   8.66
v20120517_00450.fit 089.C-0102(C) 243.6937 -22.4084 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:01:24.8064  1  5  4 Double   8.66  -5.00
v20120517_00451.fit 089.C-0102(C) 243.6896 -22.4094 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:02:25.8501  1  5  5 Double  -5.00  -8.66
v20120517_00452.fit 089.C-0102(C) 243.8892 -22.4049 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:03:43.1292  1  5  1 Double   0.00   0.00
v20120517_00453.fit 089.C-0102(C) 243.8865 -22.4035 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:04:45.2256  1  5  2 Double  -8.66   5.00
v20120517_00454.fit 089.C-0102(C) 243.8906 -22.4024 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:05:46.8422  1  5  3 Double   5.00   8.66
v20120517_00455.fit 089.C-0102(C) 243.8917 -22.4062 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:06:48.3198  1  5  4 Double   8.66  -5.00
v20120517_00456.fit 089.C-0102(C) 243.8876 -22.4073 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:07:49.8744  1  5  5 Double  -5.00  -8.66
v20120517_00457.fit 089.C-0102(C) 243.8904 -22.4964 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:09:03.0968  1  5  1 Double   0.00   0.00
v20120517_00458.fit 089.C-0102(C) 243.8878 -22.4950 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:10:05.2955  1  5  2 Double  -8.66   5.00
v20120517_00459.fit 089.C-0102(C) 243.8919 -22.4940 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:11:07.8249  1  5  3 Double   5.00   8.66
v20120517_00460.fit 089.C-0102(C) 243.8931 -22.4978 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:12:08.7445  1  5  4 Double   8.66  -5.00
v20120517_00461.fit 089.C-0102(C) 243.8890 -22.4988 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:13:10.7191  1  5  5 Double  -5.00  -8.66
v20120517_00462.fit 089.C-0102(C) 243.8918 -22.5880 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:14:24.8584  1  5  1 Double   0.00   0.00
v20120517_00463.fit 089.C-0102(C) 243.8891 -22.5866 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:15:26.9019  1  5  2 Double  -8.66   5.00
v20120517_00464.fit 089.C-0102(C) 243.8932 -22.5856 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:16:28.9565  1  5  3 Double   5.00   8.66
v20120517_00465.fit 089.C-0102(C) 243.8944 -22.5893 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:17:30.9680  1  5  4 Double   8.66  -5.00
v20120517_00466.fit 089.C-0102(C) 243.8903 -22.5904 USco_deepZ_Repeat_tile123 Z      52.00 2012-05-18T07:18:32.7976  1  5  5 Double  -5.00  -8.66
v20120517_00467.fit 089.C-0102(C) 240.5451 -21.5003 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:20:44.2971  1  5  1 Double   0.00   0.00
v20120517_00468.fit 089.C-0102(C) 240.5424 -21.4988 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:21:46.3045  1  5  2 Double  -8.66   5.00
v20120517_00469.fit 089.C-0102(C) 240.5465 -21.4979 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:22:47.0784  1  5  3 Double   5.00   8.66
v20120517_00470.fit 089.C-0102(C) 240.5476 -21.5017 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:23:47.2982  1  5  4 Double   8.66  -5.00
v20120517_00471.fit 089.C-0102(C) 240.5435 -21.5026 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:24:48.3396  1  5  5 Double  -5.00  -8.66
v20120517_00472.fit 089.C-0102(C) 240.5460 -21.4087 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:26:01.2212  1  5  1 Double   0.00   0.00
v20120517_00473.fit 089.C-0102(C) 240.5435 -21.4073 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:27:02.9299  1  5  2 Double  -8.66   5.00
v20120517_00474.fit 089.C-0102(C) 240.5475 -21.4063 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:28:04.4522  1  5  3 Double   5.00   8.66
v20120517_00475.fit 089.C-0102(C) 240.5486 -21.4101 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:29:05.7329  1  5  4 Double   8.66  -5.00
v20120517_00476.fit 089.C-0102(C) 240.5445 -21.4111 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:30:07.9556  1  5  5 Double  -5.00  -8.66
v20120517_00477.fit 089.C-0102(C) 240.5471 -21.3171 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:31:21.8529  1  5  1 Double   0.00   0.00
v20120517_00478.fit 089.C-0102(C) 240.5445 -21.3157 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:32:23.9203  1  5  2 Double  -8.66   5.00
v20120517_00479.fit 089.C-0102(C) 240.5486 -21.3147 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:33:25.7240  1  5  3 Double   5.00   8.66
v20120517_00480.fit 089.C-0102(C) 240.5496 -21.3185 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:34:26.7305  1  5  4 Double   8.66  -5.00
v20120517_00481.fit 089.C-0102(C) 240.5455 -21.3195 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:35:30.1033  1  5  5 Double  -5.00  -8.66
v20120517_00482.fit 089.C-0102(C) 240.7437 -21.3189 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:36:46.8771  1  5  1 Double   0.00   0.00
v20120517_00483.fit 089.C-0102(C) 240.7410 -21.3174 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:37:48.5515  1  5  2 Double  -8.66   5.00
v20120517_00484.fit 089.C-0102(C) 240.7451 -21.3164 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:38:50.0112  1  5  3 Double   5.00   8.66
v20120517_00485.fit 089.C-0102(C) 240.7461 -21.3202 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:39:52.8258  1  5  4 Double   8.66  -5.00
v20120517_00486.fit 089.C-0102(C) 240.7420 -21.3212 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:40:55.5161  1  5  5 Double  -5.00  -8.66
v20120517_00487.fit 089.C-0102(C) 240.7428 -21.4104 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:42:06.8849  1  5  1 Double   0.00   0.00
v20120517_00488.fit 089.C-0102(C) 240.7402 -21.4089 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:43:08.4955  1  5  2 Double  -8.66   5.00
v20120517_00489.fit 089.C-0102(C) 240.7443 -21.4080 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:44:10.9710  1  5  3 Double   5.00   8.66
v20120517_00490.fit 089.C-0102(C) 240.7454 -21.4118 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:45:12.8084  1  5  4 Double   8.66  -5.00
v20120517_00491.fit 089.C-0102(C) 240.7413 -21.4127 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:46:14.1550  1  5  5 Double  -5.00  -8.66
v20120517_00492.fit 089.C-0102(C) 240.7420 -21.5019 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:47:27.4176  1  5  1 Double   0.00   0.00
v20120517_00493.fit 089.C-0102(C) 240.7394 -21.5005 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:48:30.5198  1  5  2 Double  -8.66   5.00
v20120517_00494.fit 089.C-0102(C) 240.7435 -21.4995 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:49:33.0554  1  5  3 Double   5.00   8.66
v20120517_00495.fit 089.C-0102(C) 240.7446 -21.5033 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:50:34.9619  1  5  4 Double   8.66  -5.00
v20120517_00496.fit 089.C-0102(C) 240.7405 -21.5043 USco_deepZ_Repeat_tile131 Z      52.00 2012-05-18T07:51:37.0925  1  5  5 Double  -5.00  -8.66
v20120517_00497.fit 089.C-0102(C) 242.1132 -21.5069 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T07:54:48.3388  1  5  1 Double   0.00   0.00
v20120517_00498.fit 089.C-0102(C) 242.1106 -21.5054 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T07:55:50.4093  1  5  2 Double  -8.66   5.00
v20120517_00499.fit 089.C-0102(C) 242.1146 -21.5044 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T07:56:52.5467  1  5  3 Double   5.00   8.66
v20120517_00500.fit 089.C-0102(C) 242.1157 -21.5082 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T07:57:53.9395  1  5  4 Double   8.66  -5.00
v20120517_00501.fit 089.C-0102(C) 242.1116 -21.5092 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T07:58:56.0029  1  5  5 Double  -5.00  -8.66
v20120517_00502.fit 089.C-0102(C) 242.1131 -21.4152 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:00:09.3564  1  5  1 Double   0.00   0.00
v20120517_00503.fit 089.C-0102(C) 242.1105 -21.4139 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:01:10.9058  1  5  2 Double  -8.66   5.00
v20120517_00504.fit 089.C-0102(C) 242.1146 -21.4128 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:02:12.4966  1  5  3 Double   5.00   8.66
v20120517_00505.fit 089.C-0102(C) 242.1157 -21.4166 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:03:14.4562  1  5  4 Double   8.66  -5.00
v20120517_00506.fit 089.C-0102(C) 242.1116 -21.4176 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:04:16.2718  1  5  5 Double  -5.00  -8.66
v20120517_00507.fit 089.C-0102(C) 242.1131 -21.3237 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:05:29.2750  1  5  1 Double   0.00   0.00
v20120517_00508.fit 089.C-0102(C) 242.1105 -21.3223 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:06:31.3686  1  5  2 Double  -8.66   5.00
v20120517_00509.fit 089.C-0102(C) 242.1146 -21.3212 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:07:33.6271  1  5  3 Double   5.00   8.66
v20120517_00510.fit 089.C-0102(C) 242.1157 -21.3251 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:08:35.2417  1  5  4 Double   8.66  -5.00
v20120517_00511.fit 089.C-0102(C) 242.1116 -21.3261 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:09:37.1234  1  5  5 Double  -5.00  -8.66
v20120517_00512.fit 089.C-0102(C) 242.3097 -21.3235 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:10:53.7685  1  5  1 Double   0.00   0.00
v20120517_00513.fit 089.C-0102(C) 242.3070 -21.3220 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:11:55.3669  1  5  2 Double  -8.66   5.00
v20120517_00514.fit 089.C-0102(C) 242.3111 -21.3210 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:12:58.1414  1  5  3 Double   5.00   8.66
v20120517_00515.fit 089.C-0102(C) 242.3122 -21.3248 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:13:59.3260  1  5  4 Double   8.66  -5.00
v20120517_00516.fit 089.C-0102(C) 242.3081 -21.3258 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:15:01.0086  1  5  5 Double  -5.00  -8.66
v20120517_00517.fit 089.C-0102(C) 242.3099 -21.4150 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:16:13.9632  1  5  1 Double   0.00   0.00
v20120517_00518.fit 089.C-0102(C) 242.3073 -21.4136 USco_deepZ_Repeat_tile132 Z      52.00 2012-05-18T08:17:15.9656  1  5  2 Double  -8.66   5.00
