v20181221_00360.fit 198.A-2003(D) 150.1345   2.2206 paw5             Ks     10.00 2018-12-22T07:21:53.5026  6 30  3 Double   8.32  37.13
v20181221_00361.fit 198.A-2003(D) 150.1390   2.1976 paw5             Ks     10.00 2018-12-22T07:23:13.0206  6 30  4 Double  24.51 -45.90
v20181221_00362.fit 198.A-2003(D) 150.1353   2.2060 paw5             Ks     10.00 2018-12-22T07:24:30.2815  6 30  5 Double  11.02 -15.41
v20181221_00363.fit 198.A-2003(D) 150.1186   2.1951 paw5             Ks     10.00 2018-12-22T07:25:50.9012  6 30  6 Double -48.95 -54.56
v20181221_00364.fit 198.A-2003(D) 150.1487   2.2186 paw5             Ks     10.00 2018-12-22T07:27:18.4652  6 30  7 Double  59.18  29.88
v20181221_00365.fit 198.A-2003(D) 150.1316   2.2042 paw5             Ks     10.00 2018-12-22T07:28:39.1739  6 30  8 Double  -2.08 -21.81
v20181221_00366.fit 198.A-2003(D) 150.1202   2.2243 paw5             Ks     10.00 2018-12-22T07:29:59.4376  6 30  9 Double -43.16  50.59
v20181221_00367.fit 198.A-2003(D) 150.1282   2.2176 paw5             Ks     10.00 2018-12-22T07:31:18.5956  6 30 10 Double -14.56  26.29
v20181221_00368.fit 198.A-2003(D) 150.1470   2.1955 paw5             Ks     10.00 2018-12-22T07:32:43.0039  6 30 11 Double  53.26 -53.19
v20181221_00369.fit 198.A-2003(D) 150.1279   2.2164 paw5             Ks     10.00 2018-12-22T07:34:01.7027  6 30 12 Double -15.56  22.11
v20181221_00370.fit 198.A-2003(D) 150.1393   2.1937 paw5             Ks     10.00 2018-12-22T07:35:19.7217  6 30 13 Double  25.54 -59.85
v20181221_00371.fit 198.A-2003(D) 150.1249   2.2018 paw5             Ks     10.00 2018-12-22T07:36:39.2687  6 30 14 Double -26.25 -30.52
v20181221_00372.fit 198.A-2003(D) 150.1171   2.2218 paw5             Ks     10.00 2018-12-22T07:37:58.6025  6 30 15 Double -54.46  41.54
v20181221_00373.fit 198.A-2003(D) 150.1235   2.2053 paw5             Ks     10.00 2018-12-22T07:46:00.7157  6 30 16 Double -31.46 -18.10
v20181221_00374.fit 198.A-2003(D) 150.1190   2.2202 paw5             Ks     10.00 2018-12-22T07:47:22.1174  6 30 17 Double -47.46  35.69
v20181221_00375.fit 198.A-2003(D) 150.1270   2.2268 paw5             Ks     10.00 2018-12-22T07:48:42.0391  6 30 18 Double -18.60  59.51
v20181221_00376.fit 198.A-2003(D) 150.1165   2.2056 paw5             Ks     10.00 2018-12-22T07:50:03.4218  6 30 19 Double -56.62 -17.10
v20181221_00377.fit 198.A-2003(D) 150.1221   2.1953 paw5             Ks     10.00 2018-12-22T07:51:30.7229  6 30 20 Double -36.38 -54.01
v20181221_00378.fit 198.A-2003(D) 150.1332   2.2080 paw5             Ks     10.00 2018-12-22T07:52:51.0155  6 30 21 Double   3.42  -8.32
v20181221_00379.fit 198.A-2003(D) 150.1478   2.2136 paw5             Ks     10.00 2018-12-22T07:54:09.3176  6 30 22 Double  55.97  11.94
v20181221_00380.fit 198.A-2003(D) 150.1216   2.1959 paw5             Ks     10.00 2018-12-22T07:55:30.0653  6 30 23 Double -38.24 -52.01
v20181221_00381.fit 198.A-2003(D) 150.1278   2.1985 paw5             Ks     10.00 2018-12-22T07:56:50.4750  6 30 24 Double -15.95 -42.47
v20181221_00382.fit 198.A-2003(D) 150.1366   2.2262 paw5             Ks     10.00 2018-12-22T07:58:12.1726  6 30 25 Double  15.95  57.09
v20181221_00383.fit 198.A-2003(D) 150.1244   2.2206 paw5             Ks     10.00 2018-12-22T07:59:36.5599  6 30 26 Double -28.14  37.14
v20181221_00384.fit 198.A-2003(D) 150.1397   2.1960 paw5             Ks     10.00 2018-12-22T08:00:55.4527  6 30 27 Double  26.86 -51.44
v20181221_00385.fit 198.A-2003(D) 150.1315   2.2196 paw5             Ks     10.00 2018-12-22T08:02:16.4583  6 30 28 Double  -2.57  33.50
v20181221_00386.fit 198.A-2003(D) 150.1185   2.2075 paw5             Ks     10.00 2018-12-22T08:03:35.4494  6 30 29 Double -49.12 -10.16
v20181221_00387.fit 198.A-2003(D) 150.1292   2.2158 paw5             Ks     10.00 2018-12-22T08:04:54.9950  6 30 30 Double -10.92  19.80
v20181221_00388.fit 179.A-2010(O) 116.2790 -54.7872 Str38            Ks      7.50 2018-12-22T08:12:31.6440  2  2  1 Double   0.00   0.00
v20181221_00389.fit 179.A-2010(O) 116.2689 -54.7925 Str38            Ks      7.50 2018-12-22T08:12:58.7799  2  2  2 Double  20.00 -20.00
v20181221_00390.fit 179.A-2010(O) 116.2801 -54.6038 Str38            Ks      7.50 2018-12-22T08:13:32.0088  2  2  1 Double   0.00   0.00
v20181221_00391.fit 179.A-2010(O) 116.2704 -54.6093 Str38            Ks      7.50 2018-12-22T08:14:00.9549  2  2  2 Double  20.00 -20.00
v20181221_00392.fit 179.A-2010(O) 116.4374 -54.7873 Str38            Ks      7.50 2018-12-22T08:14:36.0533  2  2  1 Double   0.00   0.00
v20181221_00393.fit 179.A-2010(O) 116.4282 -54.7929 Str38            Ks      7.50 2018-12-22T08:15:03.5714  2  2  2 Double  20.00 -20.00
v20181221_00394.fit 179.A-2010(O) 116.4378 -54.6041 Str38            Ks      7.50 2018-12-22T08:15:37.9049  2  2  1 Double   0.00   0.00
v20181221_00395.fit 179.A-2010(O) 116.4282 -54.6097 Str38            Ks      7.50 2018-12-22T08:16:08.4268  2  2  2 Double  20.00 -20.00
v20181221_00396.fit 179.A-2010(O) 116.5966 -54.7872 Str38            Ks      7.50 2018-12-22T08:16:42.6962  2  2  1 Double   0.00   0.00
v20181221_00397.fit 179.A-2010(O) 116.5874 -54.7925 Str38            Ks      7.50 2018-12-22T08:17:11.7226  2  2  2 Double  20.00 -20.00
v20181221_00398.fit 179.A-2010(O) 116.5956 -54.6038 Str38            Ks      7.50 2018-12-22T08:17:44.0101  2  2  1 Double   0.00   0.00
v20181221_00399.fit 179.A-2010(O) 116.5860 -54.6094 Str38            Ks      7.50 2018-12-22T08:18:13.5319  2  2  2 Double  20.00 -20.00
v20181221_00400.fit 179.A-2010(O) 116.2793 -54.7874 Str38            J      15.00 2018-12-22T08:19:09.1082  1  2  1 Double   0.00   0.00
v20181221_00401.fit 179.A-2010(O) 116.2689 -54.7925 Str38            J      15.00 2018-12-22T08:19:36.5404  1  2  2 Double  20.00 -20.00
v20181221_00402.fit 179.A-2010(O) 116.2801 -54.6038 Str38            J      15.00 2018-12-22T08:20:07.9471  1  2  1 Double   0.00   0.00
v20181221_00403.fit 179.A-2010(O) 116.2704 -54.6093 Str38            J      15.00 2018-12-22T08:20:34.0245  1  2  2 Double  20.00 -20.00
v20181221_00404.fit 179.A-2010(O) 116.4374 -54.7873 Str38            J      15.00 2018-12-22T08:21:06.9971  1  2  1 Double   0.00   0.00
v20181221_00405.fit 179.A-2010(O) 116.4282 -54.7929 Str38            J      15.00 2018-12-22T08:21:32.9886  1  2  2 Double  20.00 -20.00
v20181221_00406.fit 179.A-2010(O) 116.4378 -54.6041 Str38            J      15.00 2018-12-22T08:22:04.2202  1  2  1 Double   0.00   0.00
v20181221_00407.fit 179.A-2010(O) 116.4282 -54.6097 Str38            J      15.00 2018-12-22T08:22:30.4432  1  2  2 Double  20.00 -20.00
v20181221_00408.fit 179.A-2010(O) 116.5966 -54.7872 Str38            J      15.00 2018-12-22T08:23:02.1873  1  2  1 Double   0.00   0.00
v20181221_00409.fit 179.A-2010(O) 116.5874 -54.7925 Str38            J      15.00 2018-12-22T08:23:32.2722  1  2  2 Double  20.00 -20.00
v20181221_00410.fit 179.A-2010(O) 116.5956 -54.6038 Str38            J      15.00 2018-12-22T08:24:03.2789  1  2  1 Double   0.00   0.00
v20181221_00411.fit 179.A-2010(O) 116.5860 -54.6094 Str38            J      15.00 2018-12-22T08:24:32.6861  1  2  2 Double  20.00 -20.00
v20181221_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-22T08:39:54.5533  1  0  0 Double   0.00   0.00
v20181221_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-22T08:40:11.5844  1  0  0 Double   0.00   0.00
v20181221_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-22T08:40:24.6122  1  0  0 Double   0.00   0.00
v20181221_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-22T08:40:36.9978  1  0  0 Double   0.00   0.00
v20181221_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-12-22T08:40:51.0295  1  0  0 Double   0.00   0.00
v20181221_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-22T08:41:08.1236  1  0  0 Double   0.00   0.00
v20181221_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-22T08:43:19.5671  1  0  0 Double   0.00   0.00
v20181221_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-22T08:45:30.5626  1  0  0 Double   0.00   0.00
v20181221_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-22T08:47:45.1668  1  0  0 Double   0.00   0.00
v20181221_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-12-22T08:49:56.1343  1  0  0 Double   0.00   0.00
v20181221_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T08:52:13.1462  6  0  0 Double   0.00   0.00
v20181221_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T08:53:38.2685  6  0  0 Double   0.00   0.00
v20181221_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T08:55:04.3009  6  0  0 Double   0.00   0.00
v20181221_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T08:56:30.3329  6  0  0 Double   0.00   0.00
v20181221_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T08:57:51.4544  6  0  0 Double   0.00   0.00
v20181221_00427.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-22T08:59:24.2568  1  0  0 Uncorr   0.00   0.00
v20181221_00428.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-22T08:59:32.6060  1  0  0 Uncorr   0.00   0.00
v20181221_00429.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-22T08:59:46.9665  1  0  0 Uncorr   0.00   0.00
v20181221_00430.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-22T08:59:59.9951  1  0  0 Uncorr   0.00   0.00
v20181221_00431.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-12-22T09:00:09.0164  1  0  0 Uncorr   0.00   0.00
v20181221_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-22T09:00:28.1203  1  0  0 Double   0.00   0.00
v20181221_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-22T09:00:41.5379  1  0  0 Double   0.00   0.00
v20181221_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-22T09:00:57.5662  1  0  0 Double   0.00   0.00
v20181221_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-22T09:01:11.6558  1  0  0 Double   0.00   0.00
v20181221_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-12-22T09:01:24.6924  1  0  0 Double   0.00   0.00
v20181221_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-22T09:01:43.2395  2  0  0 Double   0.00   0.00
v20181221_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-22T09:02:05.3025  2  0  0 Double   0.00   0.00
v20181221_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-22T09:02:27.3910  2  0  0 Double   0.00   0.00
v20181221_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-22T09:02:49.5808  2  0  0 Double   0.00   0.00
v20181221_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-12-22T09:03:12.6035  2  0  0 Double   0.00   0.00
v20181221_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:03:38.3939  6  0  0 Double   0.00   0.00
v20181221_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:05:00.4413  6  0  0 Double   0.00   0.00
v20181221_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:06:20.8760  6  0  0 Double   0.00   0.00
v20181221_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:07:41.3767  6  0  0 Double   0.00   0.00
v20181221_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:09:03.9084  6  0  0 Double   0.00   0.00
v20181221_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:10:29.2966  2  0  0 Double   0.00   0.00
v20181221_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:11:41.2730  2  0  0 Double   0.00   0.00
v20181221_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:12:52.5817  2  0  0 Double   0.00   0.00
v20181221_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:14:03.6704  2  0  0 Double   0.00   0.00
v20181221_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:15:15.2260  2  0  0 Double   0.00   0.00
v20181221_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-12-22T09:16:31.5973  2  0  0 Double   0.00   0.00
v20181221_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-12-22T09:16:56.1007  2  0  0 Double   0.00   0.00
v20181221_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-12-22T09:17:20.6883  2  0  0 Double   0.00   0.00
v20181221_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-12-22T09:17:45.7566  2  0  0 Double   0.00   0.00
v20181221_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2018-12-22T09:18:10.1801  2  0  0 Double   0.00   0.00
v20181221_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-12-22T09:18:40.7379  1  0  0 Double   0.00   0.00
v20181221_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-12-22T09:18:54.7594  1  0  0 Double   0.00   0.00
v20181221_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-12-22T09:19:08.7810  1  0  0 Double   0.00   0.00
v20181221_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-12-22T09:19:23.8994  1  0  0 Double   0.00   0.00
v20181221_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-12-22T09:19:36.9521  1  0  0 Double   0.00   0.00
v20181221_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:19:56.0511  3  0  0 Double   0.00   0.00
v20181221_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:20:39.6226  3  0  0 Double   0.00   0.00
v20181221_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:21:23.8561  3  0  0 Double   0.00   0.00
v20181221_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:22:07.0178  3  0  0 Double   0.00   0.00
v20181221_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-12-22T09:22:50.6542  3  0  0 Double   0.00   0.00
v20181221_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:23:38.8682  4  0  0 Double   0.00   0.00
v20181221_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:25:55.2613  4  0  0 Double   0.00   0.00
v20181221_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:28:15.1798  4  0  0 Double   0.00   0.00
v20181221_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:30:33.0067  4  0  0 Double   0.00   0.00
v20181221_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-12-22T09:32:49.8335  4  0  0 Double   0.00   0.00
v20181221_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-12-22T09:35:10.5690  2  0  0 Double   0.00   0.00
v20181221_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-12-22T09:35:36.5893  2  0  0 Double   0.00   0.00
v20181221_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-12-22T09:36:03.3785  2  0  0 Double   0.00   0.00
v20181221_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-12-22T09:36:29.9098  2  0  0 Double   0.00   0.00
v20181221_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2018-12-22T09:36:59.4908  2  0  0 Double   0.00   0.00
v20181221_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-12-22T09:37:30.3486  1  0  0 Double   0.00   0.00
v20181221_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-12-22T09:37:56.0229  1  0  0 Double   0.00   0.00
v20181221_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-12-22T09:38:21.6883  1  0  0 Double   0.00   0.00
v20181221_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-12-22T09:38:47.9657  1  0  0 Double   0.00   0.00
v20181221_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2018-12-22T09:39:15.1868  1  0  0 Double   0.00   0.00
