v20160326_00352.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-03-27T06:34:10.0350  2  5  3 Double   5.00   8.66
v20160326_00353.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-03-27T06:34:29.1504  2  5  4 Double   8.66  -5.00
v20160326_00354.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-03-27T06:34:48.4103  2  5  5 Double  -5.00  -8.66
v20160326_00355.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         NB118  30.00 2016-03-27T06:35:35.2585  1  5  1 Double   0.00   0.00
v20160326_00356.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         NB118  30.00 2016-03-27T06:36:12.3778  1  5  2 Double  -8.66   5.00
v20160326_00357.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         NB118  30.00 2016-03-27T06:36:49.4817  1  5  3 Double   5.00   8.66
v20160326_00358.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         NB118  30.00 2016-03-27T06:37:27.0280  1  5  4 Double   8.66  -5.00
v20160326_00359.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         NB118  30.00 2016-03-27T06:38:04.1171  1  5  5 Double  -5.00  -8.66
v20160326_00360.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         NB980  30.00 2016-03-27T06:39:14.9225  1  5  1 Double   0.00   0.00
v20160326_00361.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         NB980  30.00 2016-03-27T06:39:52.0556  1  5  2 Double  -8.66   5.00
v20160326_00362.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         NB980  30.00 2016-03-27T06:40:29.1317  1  5  3 Double   5.00   8.66
v20160326_00363.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         NB980  30.00 2016-03-27T06:41:06.2198  1  5  4 Double   8.66  -5.00
v20160326_00364.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         NB980  30.00 2016-03-27T06:41:43.3130  1  5  5 Double  -5.00  -8.66
v20160326_00365.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2016-03-27T06:43:56.6921  2  5  1 Double   0.00   0.00
v20160326_00366.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2016-03-27T06:44:15.8000  2  5  2 Double  -8.66   5.00
v20160326_00367.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2016-03-27T06:44:34.9021  2  5  3 Double   5.00   8.66
v20160326_00368.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2016-03-27T06:44:54.3911  2  5  4 Double   8.66  -5.00
v20160326_00369.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2016-03-27T06:45:13.4681  2  5  5 Double  -5.00  -8.66
v20160326_00370.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Ks      5.00 2016-03-27T06:45:57.7124  2  5  1 Double   0.00   0.00
v20160326_00371.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Ks      5.00 2016-03-27T06:46:17.1352  2  5  2 Double  -8.66   5.00
v20160326_00372.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Ks      5.00 2016-03-27T06:46:36.2102  2  5  3 Double   5.00   8.66
v20160326_00373.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Ks      5.00 2016-03-27T06:46:55.8182  2  5  4 Double   8.66  -5.00
v20160326_00374.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Ks      5.00 2016-03-27T06:47:15.1801  2  5  5 Double  -5.00  -8.66
v20160326_00375.fit 097.B-0603(A) 201.3812 -43.3665 NGC5128          Ks     10.00 2016-03-27T06:50:36.1433  3  1  1 Double   0.00   0.00
v20160326_00376.fit 097.B-0603(A) 201.3812 -43.2748 NGC5128          Ks     10.00 2016-03-27T06:51:30.7674  3  1  1 Double   0.00   0.00
v20160326_00377.fit 097.B-0603(A) 201.3814 -43.1833 NGC5128          Ks     10.00 2016-03-27T06:52:19.7883  3  1  1 Double   0.00   0.00
v20160326_00378.fit 097.B-0603(A) 199.3635 -43.0894 NGC5128          Ks     10.00 2016-03-27T06:53:37.6492  3  1  1 Double   0.00   0.00
v20160326_00379.fit 097.B-0603(A) 199.3635 -42.9977 NGC5128          Ks     10.00 2016-03-27T06:54:26.6731  3  1  1 Double   0.00   0.00
v20160326_00380.fit 097.B-0603(A) 199.3637 -42.9061 NGC5128          Ks     10.00 2016-03-27T06:55:15.7350  3  1  1 Double   0.00   0.00
v20160326_00381.fit 097.B-0603(A) 199.3261 -44.1981 NGC5128          Ks     10.00 2016-03-27T06:56:29.8014  3  1  1 Double   0.00   0.00
v20160326_00382.fit 097.B-0603(A) 199.3260 -44.1063 NGC5128          Ks     10.00 2016-03-27T06:57:18.8241  3  1  1 Double   0.00   0.00
v20160326_00383.fit 097.B-0603(A) 199.3262 -44.0147 NGC5128          Ks     10.00 2016-03-27T06:58:07.8472  3  1  1 Double   0.00   0.00
v20160326_00384.fit 097.B-0603(A) 201.6332 -43.3663 NGC5128          Ks     10.00 2016-03-27T06:59:19.9745  3  1  1 Double   0.00   0.00
v20160326_00385.fit 097.B-0603(A) 201.6328 -43.2745 NGC5128          Ks     10.00 2016-03-27T07:00:08.9983  3  1  1 Double   0.00   0.00
v20160326_00386.fit 097.B-0603(A) 201.6322 -43.1830 NGC5128          Ks     10.00 2016-03-27T07:00:58.0234  3  1  1 Double   0.00   0.00
v20160326_00387.fit 097.B-0603(A) 199.6143 -43.0892 NGC5128          Ks     10.00 2016-03-27T07:02:14.5842  3  1  1 Double   0.00   0.00
v20160326_00388.fit 097.B-0603(A) 199.6139 -42.9975 NGC5128          Ks     10.00 2016-03-27T07:03:03.6071  3  1  1 Double   0.00   0.00
v20160326_00389.fit 097.B-0603(A) 199.6134 -42.9059 NGC5128          Ks     10.00 2016-03-27T07:03:53.6689  3  1  1 Double   0.00   0.00
v20160326_00390.fit 097.B-0603(A) 199.5815 -44.1978 NGC5128          Ks     10.00 2016-03-27T07:05:07.7102  3  1  1 Double   0.00   0.00
v20160326_00391.fit 097.B-0603(A) 199.5812 -44.1060 NGC5128          Ks     10.00 2016-03-27T07:05:58.9708  3  1  1 Double   0.00   0.00
v20160326_00392.fit 097.B-0603(A) 199.5806 -44.0145 NGC5128          Ks     10.00 2016-03-27T07:06:47.9937  3  1  1 Double   0.00   0.00
v20160326_00393.fit 097.B-0603(A) 201.3350 -43.3929 NGC5128          Ks     10.00 2016-03-27T07:07:57.9165  3  1  1 Double   0.00   0.00
v20160326_00394.fit 097.B-0603(A) 201.3349 -43.3012 NGC5128          Ks     10.00 2016-03-27T07:08:46.3285  3  1  1 Double   0.00   0.00
v20160326_00395.fit 097.B-0603(A) 201.3351 -43.2097 NGC5128          Ks     10.00 2016-03-27T07:09:36.3522  3  1  1 Double   0.00   0.00
v20160326_00396.fit 097.B-0603(A) 199.3172 -43.1157 NGC5128          Ks     10.00 2016-03-27T07:11:48.8024  3  1  1 Double   0.00   0.00
v20160326_00397.fit 097.B-0603(A) 199.3172 -43.0240 NGC5128          Ks     10.00 2016-03-27T07:12:41.8331  3  1  1 Double   0.00   0.00
v20160326_00398.fit 097.B-0603(A) 199.3174 -42.9325 NGC5128          Ks     10.00 2016-03-27T07:13:30.2159  3  1  1 Double   0.00   0.00
v20160326_00399.fit 097.B-0603(A) 199.2798 -44.2244 NGC5128          Ks     10.00 2016-03-27T07:14:45.5700  3  1  1 Double   0.00   0.00
v20160326_00400.fit 097.B-0603(A) 199.2798 -44.1326 NGC5128          Ks     10.00 2016-03-27T07:15:33.9730  3  1  1 Double   0.00   0.00
v20160326_00401.fit 097.B-0603(A) 199.2800 -44.0410 NGC5128          Ks     10.00 2016-03-27T07:16:22.9961  3  1  1 Double   0.00   0.00
v20160326_00402.fit 097.B-0603(A) 201.5870 -43.3927 NGC5128          Ks     10.00 2016-03-27T07:17:37.2054  3  1  1 Double   0.00   0.00
v20160326_00403.fit 097.B-0603(A) 201.5867 -43.3010 NGC5128          Ks     10.00 2016-03-27T07:18:26.2283  3  1  1 Double   0.00   0.00
v20160326_00404.fit 097.B-0603(A) 201.5861 -43.2094 NGC5128          Ks     10.00 2016-03-27T07:19:15.2912  3  1  1 Double   0.00   0.00
v20160326_00405.fit 097.B-0603(A) 199.5682 -43.1155 NGC5128          Ks     10.00 2016-03-27T07:20:27.7775  3  1  1 Double   0.00   0.00
v20160326_00406.fit 097.B-0603(A) 199.5678 -43.0238 NGC5128          Ks     10.00 2016-03-27T07:21:17.8035  3  1  1 Double   0.00   0.00
v20160326_00407.fit 097.B-0603(A) 199.5672 -42.9322 NGC5128          Ks     10.00 2016-03-27T07:22:06.2103  3  1  1 Double   0.00   0.00
v20160326_00408.fit 097.B-0603(A) 199.5354 -44.2241 NGC5128          Ks     10.00 2016-03-27T07:23:19.5957  3  1  1 Double   0.00   0.00
v20160326_00409.fit 097.B-0603(A) 199.5350 -44.1323 NGC5128          Ks     10.00 2016-03-27T07:24:07.9997  3  1  1 Double   0.00   0.00
v20160326_00410.fit 097.B-0603(A) 199.5344 -44.0408 NGC5128          Ks     10.00 2016-03-27T07:24:57.0616  3  1  1 Double   0.00   0.00
v20160326_00411.fit 097.B-0603(A) 201.3939 -43.4059 NGC5128          Ks     10.00 2016-03-27T07:26:09.4591  3  1  1 Double   0.00   0.00
v20160326_00412.fit 097.B-0603(A) 201.3939 -43.3142 NGC5128          Ks     10.00 2016-03-27T07:26:58.4822  3  1  1 Double   0.00   0.00
v20160326_00413.fit 097.B-0603(A) 201.3941 -43.2227 NGC5128          Ks     10.00 2016-03-27T07:27:46.8960  3  1  1 Double   0.00   0.00
v20160326_00414.fit 097.B-0603(A) 199.3762 -43.1287 NGC5128          Ks     10.00 2016-03-27T07:28:59.3835  3  1  1 Double   0.00   0.00
v20160326_00415.fit 097.B-0603(A) 199.3762 -43.0370 NGC5128          Ks     10.00 2016-03-27T07:29:47.8004  3  1  1 Double   0.00   0.00
v20160326_00416.fit 097.B-0603(A) 199.3764 -42.9455 NGC5128          Ks     10.00 2016-03-27T07:30:37.8662  3  1  1 Double   0.00   0.00
v20160326_00417.fit 097.B-0603(A) 199.3388 -44.2374 NGC5128          Ks     10.00 2016-03-27T07:32:51.7395  3  1  1 Double   0.00   0.00
v20160326_00418.fit 097.B-0603(A) 199.3388 -44.1456 NGC5128          Ks     10.00 2016-03-27T07:33:40.1214  3  1  1 Double   0.00   0.00
v20160326_00419.fit 097.B-0603(A) 199.3390 -44.0540 NGC5128          Ks     10.00 2016-03-27T07:34:30.8411  3  1  1 Double   0.00   0.00
v20160326_00420.fit 097.B-0603(A) 201.6461 -43.4057 NGC5128          Ks     10.00 2016-03-27T07:35:43.5855  3  1  1 Double   0.00   0.00
v20160326_00421.fit 097.B-0603(A) 201.6457 -43.3139 NGC5128          Ks     10.00 2016-03-27T07:36:33.6483  3  1  1 Double   0.00   0.00
v20160326_00422.fit 097.B-0603(A) 201.6451 -43.2224 NGC5128          Ks     10.00 2016-03-27T07:37:22.6713  3  1  1 Double   0.00   0.00
v20160326_00423.fit 097.B-0603(A) 199.6272 -43.1285 NGC5128          Ks     10.00 2016-03-27T07:38:33.7959  3  1  1 Double   0.00   0.00
v20160326_00424.fit 097.B-0603(A) 199.6268 -43.0368 NGC5128          Ks     10.00 2016-03-27T07:39:22.8218  3  1  1 Double   0.00   0.00
v20160326_00425.fit 097.B-0603(A) 199.6262 -42.9452 NGC5128          Ks     10.00 2016-03-27T07:40:13.4656  3  1  1 Double   0.00   0.00
v20160326_00426.fit 097.B-0603(A) 199.5944 -44.2371 NGC5128          Ks     10.00 2016-03-27T07:41:25.8924  3  1  1 Double   0.00   0.00
v20160326_00427.fit 097.B-0603(A) 199.5940 -44.1453 NGC5128          Ks     10.00 2016-03-27T07:42:15.9161  3  1  1 Double   0.00   0.00
v20160326_00428.fit 097.B-0603(A) 199.5934 -44.0538 NGC5128          Ks     10.00 2016-03-27T07:43:05.9799  3  1  1 Double   0.00   0.00
v20160326_00429.fit 097.B-0603(A) 199.4032 -42.0457 NGC5128          Ks     10.00 2016-03-27T07:44:23.8216  3  1  1 Double   0.00   0.00
v20160326_00430.fit 097.B-0603(A) 199.4032 -41.9539 NGC5128          Ks     10.00 2016-03-27T07:45:13.8866  3  1  1 Double   0.00   0.00
v20160326_00431.fit 097.B-0603(A) 199.4034 -41.8623 NGC5128          Ks     10.00 2016-03-27T07:46:02.2914  3  1  1 Double   0.00   0.00
v20160326_00432.fit 097.B-0603(A) 201.3856 -41.7685 NGC5128          Ks     10.00 2016-03-27T07:47:14.8301  3  1  1 Double   0.00   0.00
v20160326_00433.fit 097.B-0603(A) 201.3856 -41.6767 NGC5128          Ks     10.00 2016-03-27T07:48:04.8937  3  1  1 Double   0.00   0.00
v20160326_00434.fit 097.B-0603(A) 201.3858 -41.5851 NGC5128          Ks     10.00 2016-03-27T07:48:53.2858  3  1  1 Double   0.00   0.00
v20160326_00435.fit 097.B-0603(A) 199.6499 -42.0454 NGC5128          Ks     10.00 2016-03-27T07:50:11.0136  3  1  1 Double   0.00   0.00
v20160326_00436.fit 097.B-0603(A) 199.6496 -41.9537 NGC5128          Ks     10.00 2016-03-27T07:50:59.4708  3  1  1 Double   0.00   0.00
v20160326_00437.fit 097.B-0603(A) 199.6490 -41.8621 NGC5128          Ks     10.00 2016-03-27T07:51:47.8766  3  1  1 Double   0.00   0.00
v20160326_00438.fit 097.B-0603(A) 201.6312 -41.7682 NGC5128          Ks     10.00 2016-03-27T07:53:59.0102  3  1  1 Double   0.00   0.00
v20160326_00439.fit 097.B-0603(A) 201.6308 -41.6765 NGC5128          Ks     10.00 2016-03-27T07:54:52.4036  3  1  1 Double   0.00   0.00
v20160326_00440.fit 097.B-0603(A) 201.6303 -41.5849 NGC5128          Ks     10.00 2016-03-27T07:55:40.8145  3  1  1 Double   0.00   0.00
v20160326_00441.fit 097.B-0603(A) 199.3979 -41.9534 NGC5128          Ks     10.00 2016-03-27T07:56:53.5101  3  1  1 Double   0.00   0.00
v20160326_00442.fit 097.B-0603(A) 199.3979 -41.8617 NGC5128          Ks     10.00 2016-03-27T07:57:41.8942  3  1  1 Double   0.00   0.00
v20160326_00443.fit 097.B-0603(A) 199.3981 -41.7702 NGC5128          Ks     10.00 2016-03-27T07:58:28.6611  3  1  1 Double   0.00   0.00
v20160326_00444.fit 097.B-0603(A) 201.3803 -41.6763 NGC5128          Ks     10.00 2016-03-27T07:59:39.0908  3  1  1 Double   0.00   0.00
v20160326_00445.fit 097.B-0603(A) 201.3802 -41.5845 NGC5128          Ks     10.00 2016-03-27T08:00:27.5467  3  1  1 Double   0.00   0.00
v20160326_00446.fit 097.B-0603(A) 201.3804 -41.4930 NGC5128          Ks     10.00 2016-03-27T08:01:18.4725  3  1  1 Double   0.00   0.00
v20160326_00447.fit 097.B-0603(A) 199.6442 -41.9532 NGC5128          Ks     10.00 2016-03-27T08:02:31.9009  3  1  1 Double   0.00   0.00
v20160326_00448.fit 097.B-0603(A) 199.6439 -41.8615 NGC5128          Ks     10.00 2016-03-27T08:03:20.3229  3  1  1 Double   0.00   0.00
v20160326_00449.fit 097.B-0603(A) 199.6433 -41.7699 NGC5128          Ks     10.00 2016-03-27T08:04:10.3868  3  1  1 Double   0.00   0.00
v20160326_00450.fit 097.B-0603(A) 201.6255 -41.6760 NGC5128          Ks     10.00 2016-03-27T08:05:22.9131  3  1  1 Double   0.00   0.00
v20160326_00451.fit 097.B-0603(A) 201.6252 -41.5843 NGC5128          Ks     10.00 2016-03-27T08:06:12.9371  3  1  1 Double   0.00   0.00
v20160326_00452.fit 097.B-0603(A) 201.6246 -41.4927 NGC5128          Ks     10.00 2016-03-27T08:07:01.9589  3  1  1 Double   0.00   0.00
v20160326_00453.fit 097.B-0603(A) 199.3370 -42.0284 NGC5128          Ks     10.00 2016-03-27T08:08:19.7878  3  1  1 Double   0.00   0.00
v20160326_00454.fit 097.B-0603(A) 199.3370 -41.9367 NGC5128          Ks     10.00 2016-03-27T08:09:09.8626  3  1  1 Double   0.00   0.00
v20160326_00455.fit 097.B-0603(A) 199.3372 -41.8451 NGC5128          Ks     10.00 2016-03-27T08:09:58.3086  3  1  1 Double   0.00   0.00
v20160326_00456.fit 097.B-0603(A) 201.3193 -41.7512 NGC5128          Ks     10.00 2016-03-27T08:11:09.1663  3  1  1 Double   0.00   0.00
v20160326_00457.fit 097.B-0603(A) 201.3193 -41.6595 NGC5128          Ks     10.00 2016-03-27T08:11:58.1884  3  1  1 Double   0.00   0.00
v20160326_00458.fit 097.B-0603(A) 201.3195 -41.5680 NGC5128          Ks     10.00 2016-03-27T08:12:46.6352  3  1  1 Double   0.00   0.00
v20160326_00459.fit 097.B-0603(A) 199.5836 -42.0282 NGC5128          Ks     10.00 2016-03-27T08:14:59.1574  3  1  1 Double   0.00   0.00
v20160326_00460.fit 097.B-0603(A) 199.5832 -41.9365 NGC5128          Ks     10.00 2016-03-27T08:15:50.4753  3  1  1 Double   0.00   0.00
v20160326_00461.fit 097.B-0603(A) 199.5827 -41.8449 NGC5128          Ks     10.00 2016-03-27T08:16:39.5001  3  1  1 Double   0.00   0.00
v20160326_00462.fit 097.B-0603(A) 201.5648 -41.7510 NGC5128          Ks     10.00 2016-03-27T08:17:52.9696  3  1  1 Double   0.00   0.00
v20160326_00463.fit 097.B-0603(A) 201.5645 -41.6593 NGC5128          Ks     10.00 2016-03-27T08:18:43.0344  3  1  1 Double   0.00   0.00
v20160326_00464.fit 097.B-0603(A) 201.5640 -41.5677 NGC5128          Ks     10.00 2016-03-27T08:19:33.1351  3  1  1 Double   0.00   0.00
v20160326_00465.fit 097.B-0603(A) 199.4366 -42.0136 NGC5128          Ks     10.00 2016-03-27T08:20:48.3683  3  1  1 Double   0.00   0.00
v20160326_00466.fit 097.B-0603(A) 199.4366 -41.9219 NGC5128          Ks     10.00 2016-03-27T08:21:36.8144  3  1  1 Double   0.00   0.00
v20160326_00467.fit 097.B-0603(A) 199.4368 -41.8304 NGC5128          Ks     10.00 2016-03-27T08:22:26.8371  3  1  1 Double   0.00   0.00
v20160326_00468.fit 097.B-0603(A) 201.4189 -41.7366 NGC5128          Ks     10.00 2016-03-27T08:23:39.8965  3  1  1 Double   0.00   0.00
v20160326_00469.fit 097.B-0603(A) 201.4189 -41.6448 NGC5128          Ks     10.00 2016-03-27T08:24:28.9204  3  1  1 Double   0.00   0.00
v20160326_00470.fit 097.B-0603(A) 201.4191 -41.5532 NGC5128          Ks     10.00 2016-03-27T08:25:15.7316  3  1  1 Double   0.00   0.00
v20160326_00471.fit 097.B-0603(A) 199.6831 -42.0134 NGC5128          Ks     10.00 2016-03-27T08:26:27.4972  3  1  1 Double   0.00   0.00
v20160326_00472.fit 097.B-0603(A) 199.6828 -41.9217 NGC5128          Ks     10.00 2016-03-27T08:27:16.5212  3  1  1 Double   0.00   0.00
v20160326_00473.fit 097.B-0603(A) 199.6823 -41.8301 NGC5128          Ks     10.00 2016-03-27T08:28:04.9061  3  1  1 Double   0.00   0.00
v20160326_00474.fit 097.B-0603(A) 201.6644 -41.7363 NGC5128          Ks     10.00 2016-03-27T08:29:15.3910  3  1  1 Double   0.00   0.00
v20160326_00475.fit 097.B-0603(A) 201.6641 -41.6446 NGC5128          Ks     10.00 2016-03-27T08:30:04.4127  3  1  1 Double   0.00   0.00
v20160326_00476.fit 097.B-0603(A) 201.6635 -41.5530 NGC5128          Ks     10.00 2016-03-27T08:30:52.7967  3  1  1 Double   0.00   0.00
v20160326_00477.fit 097.B-0603(A) 199.3499 -41.9550 NGC5128          Ks     10.00 2016-03-27T08:32:05.2342  3  1  1 Double   0.00   0.00
v20160326_00478.fit 097.B-0603(A) 199.3499 -41.8633 NGC5128          Ks     10.00 2016-03-27T08:32:53.6504  3  1  1 Double   0.00   0.00
v20160326_00479.fit 097.B-0603(A) 199.3501 -41.7717 NGC5128          Ks     10.00 2016-03-27T08:33:43.7141  3  1  1 Double   0.00   0.00
v20160326_00480.fit 097.B-0603(A) 201.3322 -41.6778 NGC5128          Ks     10.00 2016-03-27T08:35:52.4736  3  1  1 Double   0.00   0.00
v20160326_00481.fit 097.B-0603(A) 201.3321 -41.5861 NGC5128          Ks     10.00 2016-03-27T08:36:44.4784  3  1  1 Double   0.00   0.00
v20160326_00482.fit 097.B-0603(A) 201.3323 -41.4945 NGC5128          Ks     10.00 2016-03-27T08:37:33.5001  3  1  1 Double   0.00   0.00
v20160326_00483.fit 097.B-0603(A) 199.5962 -41.9548 NGC5128          Ks     10.00 2016-03-27T08:38:46.9186  3  1  1 Double   0.00   0.00
v20160326_00484.fit 097.B-0603(A) 199.5959 -41.8631 NGC5128          Ks     10.00 2016-03-27T08:39:35.3555  3  1  1 Double   0.00   0.00
v20160326_00485.fit 097.B-0603(A) 199.5953 -41.7715 NGC5128          Ks     10.00 2016-03-27T08:40:22.2007  3  1  1 Double   0.00   0.00
v20160326_00486.fit 097.B-0603(A) 201.5774 -41.6776 NGC5128          Ks     10.00 2016-03-27T08:41:35.5921  3  1  1 Double   0.00   0.00
v20160326_00487.fit 097.B-0603(A) 201.5771 -41.5859 NGC5128          Ks     10.00 2016-03-27T08:42:25.6612  3  1  1 Double   0.00   0.00
v20160326_00488.fit 097.B-0603(A) 201.5765 -41.4943 NGC5128          Ks     10.00 2016-03-27T08:43:14.6828  3  1  1 Double   0.00   0.00
v20160326_00489.fit 179.A-2010(M) 336.2160 -85.4114 Str59            Ks      7.50 2016-03-27T08:53:08.3143  2  2  1 Double   0.00   0.00
v20160326_00490.fit 179.A-2010(M) 336.1217 -85.4148 Str59            Ks      7.50 2016-03-27T08:53:37.1834  2  2  2 Double  20.00 -20.00
v20160326_00491.fit 179.A-2010(M) 336.2843 -85.2263 Str59            Ks      7.50 2016-03-27T08:54:17.6554  2  2  1 Double   0.00   0.00
v20160326_00492.fit 179.A-2010(M) 336.2118 -85.2319 Str59            Ks      7.50 2016-03-27T08:54:49.3899  2  2  2 Double  20.00 -20.00
v20160326_00493.fit 179.A-2010(M) 337.3380 -85.4123 Str59            Ks      7.50 2016-03-27T08:55:25.7531  2  2  1 Double   0.00   0.00
v20160326_00494.fit 179.A-2010(M) 337.2909 -85.4178 Str59            Ks      7.50 2016-03-27T08:55:56.2750  2  2  2 Double  20.00 -20.00
v20160326_00495.fit 179.A-2010(M) 337.3622 -85.2291 Str59            Ks      7.50 2016-03-27T08:56:30.0936  2  2  1 Double   0.00   0.00
v20160326_00496.fit 179.A-2010(M) 337.2940 -85.2347 Str59            Ks      7.50 2016-03-27T08:56:59.6124  2  2  2 Double  20.00 -20.00
v20160326_00497.fit 179.A-2010(M) 338.5045 -85.4115 Str59            Ks      7.50 2016-03-27T08:57:38.0614  2  2  1 Double   0.00   0.00
v20160326_00498.fit 179.A-2010(M) 338.4612 -85.4153 Str59            Ks      7.50 2016-03-27T08:58:06.9775  2  2  2 Double  20.00 -20.00
v20160326_00499.fit 179.A-2010(M) 338.4403 -85.2265 Str59            Ks      7.50 2016-03-27T08:58:40.6079  2  2  1 Double   0.00   0.00
v20160326_00500.fit 179.A-2010(M) 338.3764 -85.2323 Str59            Ks      7.50 2016-03-27T08:59:11.1668  2  2  2 Double  20.00 -20.00
v20160326_00501.fit 179.A-2010(M) 336.2360 -85.4130 Str59            J      15.00 2016-03-27T09:00:05.6351  1  2  1 Double   0.00   0.00
v20160326_00502.fit 179.A-2010(M) 336.1221 -85.4149 Str59            J      15.00 2016-03-27T09:00:35.6082  1  2  2 Double  20.00 -20.00
v20160326_00503.fit 179.A-2010(M) 336.2843 -85.2263 Str59            J      15.00 2016-03-27T09:01:07.9397  1  2  1 Double   0.00   0.00
v20160326_00504.fit 179.A-2010(M) 336.2118 -85.2319 Str59            J      15.00 2016-03-27T09:01:35.1489  1  2  2 Double  20.00 -20.00
v20160326_00505.fit 179.A-2010(M) 337.3380 -85.4123 Str59            J      15.00 2016-03-27T09:02:10.2074  1  2  1 Double   0.00   0.00
v20160326_00506.fit 179.A-2010(M) 337.2909 -85.4178 Str59            J      15.00 2016-03-27T09:02:37.5774  1  2  2 Double  20.00 -20.00
v20160326_00507.fit 179.A-2010(M) 337.3622 -85.2291 Str59            J      15.00 2016-03-27T09:03:09.6813  1  2  1 Double   0.00   0.00
v20160326_00508.fit 179.A-2010(M) 337.2940 -85.2347 Str59            J      15.00 2016-03-27T09:03:37.1392  1  2  2 Double  20.00 -20.00
v20160326_00509.fit 179.A-2010(M) 338.5045 -85.4115 Str59            J      15.00 2016-03-27T09:04:13.1967  1  2  1 Double   0.00   0.00
v20160326_00510.fit 179.A-2010(M) 338.4612 -85.4153 Str59            J      15.00 2016-03-27T09:04:39.4988  1  2  2 Double  20.00 -20.00
v20160326_00511.fit 179.A-2010(M) 338.4403 -85.2265 Str59            J      15.00 2016-03-27T09:05:10.6556  1  2  1 Double   0.00   0.00
v20160326_00512.fit 179.A-2010(M) 338.3764 -85.2323 Str59            J      15.00 2016-03-27T09:05:38.4377  1  2  2 Double  20.00 -20.00
v20160326_00513.fit 179.A-2010(M) 336.2360 -85.4130 Str59            Y      15.00 2016-03-27T09:06:30.0203  2  2  1 Double   0.00   0.00
v20160326_00514.fit 179.A-2010(M) 336.1221 -85.4149 Str59            Y      15.00 2016-03-27T09:07:17.7346  2  2  2 Double  20.00 -20.00
v20160326_00515.fit 179.A-2010(M) 336.2843 -85.2263 Str59            Y      15.00 2016-03-27T09:08:07.0473  2  2  1 Double   0.00   0.00
v20160326_00516.fit 179.A-2010(M) 336.2118 -85.2319 Str59            Y      15.00 2016-03-27T09:08:51.6367  2  2  2 Double  20.00 -20.00
v20160326_00517.fit 179.A-2010(M) 337.3380 -85.4123 Str59            Y      15.00 2016-03-27T09:09:43.6583  2  2  1 Double   0.00   0.00
v20160326_00518.fit 179.A-2010(M) 337.2909 -85.4178 Str59            Y      15.00 2016-03-27T09:10:27.9027  2  2  2 Double  20.00 -20.00
v20160326_00519.fit 179.A-2010(M) 337.3622 -85.2291 Str59            Y      15.00 2016-03-27T09:11:14.8198  2  2  1 Double   0.00   0.00
v20160326_00520.fit 179.A-2010(M) 337.2940 -85.2347 Str59            Y      15.00 2016-03-27T09:11:59.7102  2  2  2 Double  20.00 -20.00
v20160326_00521.fit 179.A-2010(M) 338.5045 -85.4115 Str59            Y      15.00 2016-03-27T09:12:52.7709  2  2  1 Double   0.00   0.00
v20160326_00522.fit 179.A-2010(M) 338.4612 -85.4153 Str59            Y      15.00 2016-03-27T09:15:41.3342  2  2  2 Double  20.00 -20.00
v20160326_00523.fit 179.A-2010(M) 338.4403 -85.2265 Str59            Y      15.00 2016-03-27T09:16:35.4628  2  2  1 Double   0.00   0.00
v20160326_00524.fit 179.A-2010(M) 338.3764 -85.2323 Str59            Y      15.00 2016-03-27T09:17:19.3833  2  2  2 Double  20.00 -20.00
v20160326_00525.fit 179.A-2010(M) 333.0501 -81.0368 Str56            Ks      7.50 2016-03-27T09:18:48.6938  2  2  1 Double   0.00   0.00
v20160326_00526.fit 179.A-2010(M) 333.0079 -81.0413 Str56            Ks      7.50 2016-03-27T09:19:21.2696  2  2  2 Double  20.00 -20.00
v20160326_00527.fit 179.A-2010(M) 333.0682 -80.8527 Str56            Ks      7.50 2016-03-27T09:19:54.1371  2  2  1 Double   0.00   0.00
v20160326_00528.fit 179.A-2010(M) 333.0319 -80.8582 Str56            Ks      7.50 2016-03-27T09:20:23.0471  2  2  2 Double  20.00 -20.00
