v20170717_00361.fit 198.B-2004(C) 212.5455 -57.3693 e0907            Ks      4.00 2017-07-18T01:19:38.4623  1  2  2 Double  20.00  20.00
v20170717_00362.fit 198.B-2004(C) 212.8626 -57.3214 e0907            Ks      4.00 2017-07-18T01:19:59.0034  1  2  1 Double   0.00   0.00
v20170717_00363.fit 198.B-2004(C) 212.8682 -57.3141 e0907            Ks      4.00 2017-07-18T01:20:12.0219  1  2  2 Double  20.00  20.00
v20170717_00364.fit 198.B-2004(C) 212.9137 -57.4083 e0907            Ks      4.00 2017-07-18T01:20:28.1402  1  2  1 Double   0.00   0.00
v20170717_00365.fit 198.B-2004(C) 212.9203 -57.4012 e0907            Ks      4.00 2017-07-18T01:20:41.2008  1  2  2 Double  20.00  20.00
v20170717_00366.fit 198.B-2004(C) 212.9662 -57.4953 e0907            Ks      4.00 2017-07-18T01:20:59.6431  1  2  1 Double   0.00   0.00
v20170717_00367.fit 198.B-2004(C) 212.9729 -57.4882 e0907            Ks      4.00 2017-07-18T01:21:12.6616  1  2  2 Double  20.00  20.00
v20170717_00368.fit 198.B-2004(C) 215.2015 -57.0835 e0908            Ks      4.00 2017-07-18T01:21:59.8719  1  2  1 Double   0.00   0.00
v20170717_00369.fit 198.B-2004(C) 215.2074 -57.0763 e0908            Ks      4.00 2017-07-18T01:22:15.1053  1  2  2 Double  20.00  20.00
v20170717_00370.fit 198.B-2004(C) 215.1444 -56.9972 e0908            Ks      4.00 2017-07-18T01:22:33.4812  1  2  1 Double   0.00   0.00
v20170717_00371.fit 198.B-2004(C) 215.1505 -56.9900 e0908            Ks      4.00 2017-07-18T01:22:47.5409  1  2  2 Double  20.00  20.00
v20170717_00372.fit 198.B-2004(C) 215.0880 -56.9108 e0908            Ks      4.00 2017-07-18T01:23:03.6623  1  2  1 Double   0.00   0.00
v20170717_00373.fit 198.B-2004(C) 215.0942 -56.9036 e0908            Ks      4.00 2017-07-18T01:23:17.7266  1  2  2 Double  20.00  20.00
v20170717_00374.fit 198.B-2004(C) 215.4037 -56.8490 e0908            Ks      4.00 2017-07-18T01:23:37.7476  1  2  1 Double   0.00   0.00
v20170717_00375.fit 198.B-2004(C) 215.4088 -56.8417 e0908            Ks      4.00 2017-07-18T01:23:51.8103  1  2  2 Double  20.00  20.00
v20170717_00376.fit 198.B-2004(C) 215.4604 -56.9348 e0908            Ks      4.00 2017-07-18T01:24:10.2524  1  2  1 Double   0.00   0.00
v20170717_00377.fit 198.B-2004(C) 215.4664 -56.9276 e0908            Ks      4.00 2017-07-18T01:24:25.2458  1  2  2 Double  20.00  20.00
v20170717_00378.fit 198.B-2004(C) 215.5183 -57.0207 e0908            Ks      4.00 2017-07-18T01:24:41.7076  1  2  1 Double   0.00   0.00
v20170717_00379.fit 198.B-2004(C) 215.5244 -57.0134 e0908            Ks      4.00 2017-07-18T01:24:54.1377  1  2  2 Double  20.00  20.00
v20170717_00380.fit 198.B-2004(C) 217.6932 -56.5625 e0909            Ks      4.00 2017-07-18T01:25:42.4689  1  2  1 Double   0.00   0.00
v20170717_00381.fit 198.B-2004(C) 217.6984 -56.5552 e0909            Ks      4.00 2017-07-18T01:26:00.9069  1  2  2 Double  20.00  20.00
v20170717_00382.fit 198.B-2004(C) 217.6309 -56.4774 e0909            Ks      4.00 2017-07-18T01:26:19.3280  1  2  1 Double   0.00   0.00
v20170717_00383.fit 198.B-2004(C) 217.6365 -56.4701 e0909            Ks      4.00 2017-07-18T01:26:32.3467  1  2  2 Double  20.00  20.00
v20170717_00384.fit 198.B-2004(C) 217.5694 -56.3923 e0909            Ks      4.00 2017-07-18T01:26:48.6339  1  2  1 Double   0.00   0.00
v20170717_00385.fit 198.B-2004(C) 217.5751 -56.3850 e0909            Ks      4.00 2017-07-18T01:27:04.2683  1  2  2 Double  20.00  20.00
v20170717_00386.fit 198.B-2004(C) 217.8763 -56.3240 e0909            Ks      4.00 2017-07-18T01:27:22.6733  1  2  1 Double   0.00   0.00
v20170717_00387.fit 198.B-2004(C) 217.8809 -56.3166 e0909            Ks      4.00 2017-07-18T01:27:36.7448  1  2  2 Double  20.00  20.00
v20170717_00388.fit 198.B-2004(C) 217.9380 -56.4086 e0909            Ks      4.00 2017-07-18T01:27:52.1914  1  2  1 Double   0.00   0.00
v20170717_00389.fit 198.B-2004(C) 217.9434 -56.4012 e0909            Ks      4.00 2017-07-18T01:28:06.2098  1  2  2 Double  20.00  20.00
v20170717_00390.fit 198.B-2004(C) 218.0010 -56.4932 e0909            Ks      4.00 2017-07-18T01:28:25.2308  1  2  1 Double   0.00   0.00
v20170717_00391.fit 198.B-2004(C) 218.0065 -56.4858 e0909            Ks      4.00 2017-07-18T01:28:41.8821  1  2  2 Double  20.00  20.00
v20170717_00392.fit 198.B-2004(C) 207.6234 -59.4050 e0822            Ks      4.00 2017-07-18T01:29:46.3294  1  2  1 Double   0.00   0.00
v20170717_00393.fit 198.B-2004(C) 207.6311 -59.3982 e0822            Ks      4.00 2017-07-18T01:30:02.2140  1  2  2 Double  20.00  20.00
v20170717_00394.fit 198.B-2004(C) 207.5825 -59.3156 e0822            Ks      4.00 2017-07-18T01:30:21.2340  1  2  1 Double   0.00   0.00
v20170717_00395.fit 198.B-2004(C) 207.5906 -59.3089 e0822            Ks      4.00 2017-07-18T01:30:34.2515  1  2  2 Double  20.00  20.00
v20170717_00396.fit 198.B-2004(C) 207.5424 -59.2263 e0822            Ks      4.00 2017-07-18T01:30:52.6946  1  2  1 Double   0.00   0.00
v20170717_00397.fit 198.B-2004(C) 207.5506 -59.2195 e0822            Ks      4.00 2017-07-18T01:31:06.7531  1  2  2 Double  20.00  20.00
v20170717_00398.fit 198.B-2004(C) 207.8910 -59.1849 e0822            Ks      4.00 2017-07-18T01:31:25.1912  1  2  1 Double   0.00   0.00
v20170717_00399.fit 198.B-2004(C) 207.8980 -59.1779 e0822            Ks      4.00 2017-07-18T01:31:38.2108  1  2  2 Double  20.00  20.00
v20170717_00400.fit 198.B-2004(C) 207.9317 -59.2736 e0822            Ks      4.00 2017-07-18T01:31:54.2372  1  2  1 Double   0.00   0.00
v20170717_00401.fit 198.B-2004(C) 207.9397 -59.2669 e0822            Ks      4.00 2017-07-18T01:32:08.5109  1  2  2 Double  20.00  20.00
v20170717_00402.fit 198.B-2004(C) 207.9738 -59.3626 e0822            Ks      4.00 2017-07-18T01:32:25.2800  1  2  1 Double   0.00   0.00
v20170717_00403.fit 198.B-2004(C) 207.9819 -59.3558 e0822            Ks      4.00 2017-07-18T01:32:39.9736  1  2  2 Double  20.00  20.00
v20170717_00404.fit 198.B-2004(C) 210.3867 -59.0434 e0823            Ks      4.00 2017-07-18T01:33:28.9626  1  2  1 Double   0.00   0.00
v20170717_00405.fit 198.B-2004(C) 210.3938 -59.0364 e0823            Ks      4.00 2017-07-18T01:33:45.7748  1  2  2 Double  20.00  20.00
v20170717_00406.fit 198.B-2004(C) 210.3389 -58.9550 e0823            Ks      4.00 2017-07-18T01:34:04.1387  1  2  1 Double   0.00   0.00
v20170717_00407.fit 198.B-2004(C) 210.3464 -58.9481 e0823            Ks      4.00 2017-07-18T01:34:19.6991  1  2  2 Double  20.00  20.00
v20170717_00408.fit 198.B-2004(C) 210.2919 -58.8666 e0823            Ks      4.00 2017-07-18T01:34:35.7735  1  2  1 Double   0.00   0.00
v20170717_00409.fit 198.B-2004(C) 210.2995 -58.8597 e0823            Ks      4.00 2017-07-18T01:34:51.1421  1  2  2 Double  20.00  20.00
v20170717_00410.fit 198.B-2004(C) 210.6332 -58.8177 e0823            Ks      4.00 2017-07-18T01:35:09.5830  1  2  1 Double   0.00   0.00
v20170717_00411.fit 198.B-2004(C) 210.6395 -58.8105 e0823            Ks      4.00 2017-07-18T01:35:23.6545  1  2  2 Double  20.00  20.00
v20170717_00412.fit 198.B-2004(C) 210.6807 -58.9055 e0823            Ks      4.00 2017-07-18T01:35:39.9349  1  2  1 Double   0.00   0.00
v20170717_00413.fit 198.B-2004(C) 210.6880 -58.8986 e0823            Ks      4.00 2017-07-18T01:35:54.0014  1  2  2 Double  20.00  20.00
v20170717_00414.fit 198.B-2004(C) 210.7295 -58.9935 e0823            Ks      4.00 2017-07-18T01:36:10.6927  1  2  1 Double   0.00   0.00
v20170717_00415.fit 198.B-2004(C) 210.7370 -58.9865 e0823            Ks      4.00 2017-07-18T01:36:25.3463  1  2  2 Double  20.00  20.00
v20170717_00416.fit 198.B-2004(C) 213.0869 -58.6227 e0824            Ks      4.00 2017-07-18T01:37:14.7872  1  2  1 Double   0.00   0.00
v20170717_00417.fit 198.B-2004(C) 213.0934 -58.6156 e0824            Ks      4.00 2017-07-18T01:37:33.1851  1  2  2 Double  20.00  20.00
v20170717_00418.fit 198.B-2004(C) 213.0328 -58.5354 e0824            Ks      4.00 2017-07-18T01:39:09.6203  1  2  1 Double   0.00   0.00
v20170717_00419.fit 198.B-2004(C) 213.0396 -58.5284 e0824            Ks      4.00 2017-07-18T01:39:22.0548  1  2  2 Double  20.00  20.00
v20170717_00420.fit 198.B-2004(C) 212.9793 -58.4481 e0824            Ks      4.00 2017-07-18T01:39:40.4771  1  2  1 Double   0.00   0.00
v20170717_00421.fit 198.B-2004(C) 212.9863 -58.4410 e0824            Ks      4.00 2017-07-18T01:39:54.5357  1  2  2 Double  20.00  20.00
v20170717_00422.fit 198.B-2004(C) 213.3124 -58.3920 e0824            Ks      4.00 2017-07-18T01:40:13.5587  1  2  1 Double   0.00   0.00
v20170717_00423.fit 198.B-2004(C) 213.3181 -58.3847 e0824            Ks      4.00 2017-07-18T01:40:28.9209  1  2  2 Double  20.00  20.00
v20170717_00424.fit 198.B-2004(C) 213.3662 -58.4787 e0824            Ks      4.00 2017-07-18T01:40:45.6594  1  2  1 Double   0.00   0.00
v20170717_00425.fit 198.B-2004(C) 213.3729 -58.4716 e0824            Ks      4.00 2017-07-18T01:41:01.1826  1  2  2 Double  20.00  20.00
v20170717_00426.fit 198.B-2004(C) 213.4214 -58.5655 e0824            Ks      4.00 2017-07-18T01:41:17.8740  1  2  1 Double   0.00   0.00
v20170717_00427.fit 198.B-2004(C) 213.4282 -58.5584 e0824            Ks      4.00 2017-07-18T01:41:30.8927  1  2  2 Double  20.00  20.00
v20170717_00428.fit 198.B-2004(C) 215.7177 -58.1452 e0825            Ks      4.00 2017-07-18T01:42:20.3856  1  2  1 Double   0.00   0.00
v20170717_00429.fit 198.B-2004(C) 215.7236 -58.1380 e0825            Ks      4.00 2017-07-18T01:42:34.6031  1  2  2 Double  20.00  20.00
v20170717_00430.fit 198.B-2004(C) 215.6577 -58.0591 e0825            Ks      4.00 2017-07-18T01:42:54.6650  1  2  1 Double   0.00   0.00
v20170717_00431.fit 198.B-2004(C) 215.6639 -58.0519 e0825            Ks      4.00 2017-07-18T01:43:07.6845  1  2  2 Double  20.00  20.00
v20170717_00432.fit 198.B-2004(C) 215.5984 -57.9730 e0825            Ks      4.00 2017-07-18T01:43:26.7055  1  2  1 Double   0.00   0.00
v20170717_00433.fit 198.B-2004(C) 215.6047 -57.9658 e0825            Ks      4.00 2017-07-18T01:43:39.1464  1  2  2 Double  20.00  20.00
v20170717_00434.fit 198.B-2004(C) 215.9225 -57.9099 e0825            Ks      4.00 2017-07-18T01:43:58.1653  1  2  1 Double   0.00   0.00
v20170717_00435.fit 198.B-2004(C) 215.9276 -57.9025 e0825            Ks      4.00 2017-07-18T01:44:13.7417  1  2  2 Double  20.00  20.00
v20170717_00436.fit 198.B-2004(C) 215.9821 -57.9954 e0825            Ks      4.00 2017-07-18T01:44:29.9540  1  2  1 Double   0.00   0.00
v20170717_00437.fit 198.B-2004(C) 215.9881 -57.9882 e0825            Ks      4.00 2017-07-18T01:44:45.1164  1  2  2 Double  20.00  20.00
v20170717_00438.fit 198.B-2004(C) 216.0430 -58.0811 e0825            Ks      4.00 2017-07-18T01:45:00.6578  1  2  1 Double   0.00   0.00
v20170717_00439.fit 198.B-2004(C) 216.0492 -58.0738 e0825            Ks      4.00 2017-07-18T01:45:15.0823  1  2  2 Double  20.00  20.00
v20170717_00440.fit 198.B-2004(C) 218.2739 -57.6135 e0826            Ks      4.00 2017-07-18T01:46:04.6972  1  2  1 Double   0.00   0.00
v20170717_00441.fit 198.B-2004(C) 218.2792 -57.6062 e0826            Ks      4.00 2017-07-18T01:46:21.6144  1  2  2 Double  20.00  20.00
v20170717_00442.fit 198.B-2004(C) 218.2086 -57.5287 e0826            Ks      4.00 2017-07-18T01:46:40.6354  1  2  1 Double   0.00   0.00
v20170717_00443.fit 198.B-2004(C) 218.2141 -57.5214 e0826            Ks      4.00 2017-07-18T01:46:54.7063  1  2  2 Double  20.00  20.00
v20170717_00444.fit 198.B-2004(C) 218.1439 -57.4439 e0826            Ks      4.00 2017-07-18T01:47:10.1726  1  2  1 Double   0.00   0.00
v20170717_00445.fit 198.B-2004(C) 218.1497 -57.4365 e0826            Ks      4.00 2017-07-18T01:47:25.0559  1  2  2 Double  20.00  20.00
v20170717_00446.fit 198.B-2004(C) 218.4586 -57.3742 e0826            Ks      4.00 2017-07-18T01:47:43.4441  1  2  1 Double   0.00   0.00
v20170717_00447.fit 198.B-2004(C) 218.4631 -57.3667 e0826            Ks      4.00 2017-07-18T01:47:56.4636  1  2  2 Double  20.00  20.00
v20170717_00448.fit 198.B-2004(C) 218.5234 -57.4584 e0826            Ks      4.00 2017-07-18T01:48:13.3689  1  2  1 Double   0.00   0.00
v20170717_00449.fit 198.B-2004(C) 218.5288 -57.4511 e0826            Ks      4.00 2017-07-18T01:48:27.3876  1  2  2 Double  20.00  20.00
v20170717_00450.fit 198.B-2004(C) 218.5895 -57.5427 e0826            Ks      4.00 2017-07-18T01:48:44.1299  1  2  1 Double   0.00   0.00
v20170717_00451.fit 198.B-2004(C) 218.5951 -57.5354 e0826            Ks      4.00 2017-07-18T01:48:59.5161  1  2  2 Double  20.00  20.00
v20170717_00452.fit 198.B-2004(C) 207.3340 -58.3187 e0905            Ks      4.00 2017-07-18T01:50:00.9059  1  2  1 Double   0.00   0.00
v20170717_00453.fit 198.B-2004(C) 207.3416 -58.3119 e0905            Ks      4.00 2017-07-18T01:50:16.4623  1  2  2 Double  20.00  20.00
v20170717_00454.fit 198.B-2004(C) 207.2951 -58.2292 e0905            Ks      4.00 2017-07-18T01:50:34.8884  1  2  1 Double   0.00   0.00
v20170717_00455.fit 198.B-2004(C) 207.3031 -58.2225 e0905            Ks      4.00 2017-07-18T01:50:48.9608  1  2  2 Double  20.00  20.00
v20170717_00456.fit 198.B-2004(C) 207.2569 -58.1398 e0905            Ks      4.00 2017-07-18T01:51:04.1162  1  2  1 Double   0.00   0.00
v20170717_00457.fit 198.B-2004(C) 207.2650 -58.1331 e0905            Ks      4.00 2017-07-18T01:51:18.1757  1  2  2 Double  20.00  20.00
v20170717_00458.fit 198.B-2004(C) 207.5952 -58.0992 e0905            Ks      4.00 2017-07-18T01:51:36.6150  1  2  1 Double   0.00   0.00
v20170717_00459.fit 198.B-2004(C) 207.6020 -58.0922 e0905            Ks      4.00 2017-07-18T01:51:49.0237  1  2  2 Double  20.00  20.00
v20170717_00460.fit 198.B-2004(C) 207.6339 -58.1880 e0905            Ks      4.00 2017-07-18T01:52:05.3360  1  2  1 Double   0.00   0.00
v20170717_00461.fit 198.B-2004(C) 207.6417 -58.1813 e0905            Ks      4.00 2017-07-18T01:52:18.3535  1  2  2 Double  20.00  20.00
v20170717_00462.fit 198.B-2004(C) 207.6739 -58.2771 e0905            Ks      4.00 2017-07-18T01:52:34.0459  1  2  1 Double   0.00   0.00
v20170717_00463.fit 198.B-2004(C) 207.6818 -58.2703 e0905            Ks      4.00 2017-07-18T01:52:49.6442  1  2  2 Double  20.00  20.00
v20170717_00464.fit 198.B-2004(C) 210.0164 -57.9638 e0906            Ks      4.00 2017-07-18T01:53:40.8371  1  2  1 Double   0.00   0.00
v20170717_00465.fit 198.B-2004(C) 210.0234 -57.9569 e0906            Ks      4.00 2017-07-18T01:53:56.4503  1  2  2 Double  20.00  20.00
v20170717_00466.fit 198.B-2004(C) 209.9710 -57.8753 e0906            Ks      4.00 2017-07-18T01:54:14.8634  1  2  1 Double   0.00   0.00
v20170717_00467.fit 198.B-2004(C) 209.9784 -57.8684 e0906            Ks      4.00 2017-07-18T01:54:28.9362  1  2  2 Double  20.00  20.00
v20170717_00468.fit 198.B-2004(C) 209.9263 -57.7868 e0906            Ks      4.00 2017-07-18T01:54:44.6694  1  2  1 Double   0.00   0.00
v20170717_00469.fit 198.B-2004(C) 209.9338 -57.7799 e0906            Ks      4.00 2017-07-18T01:54:58.7299  1  2  2 Double  20.00  20.00
v20170717_00470.fit 198.B-2004(C) 210.2578 -57.7389 e0906            Ks      4.00 2017-07-18T01:55:17.1682  1  2  1 Double   0.00   0.00
v20170717_00471.fit 198.B-2004(C) 210.2640 -57.7317 e0906            Ks      4.00 2017-07-18T01:55:30.1866  1  2  2 Double  20.00  20.00
v20170717_00472.fit 198.B-2004(C) 210.3030 -57.8268 e0906            Ks      4.00 2017-07-18T01:55:46.9179  1  2  1 Double   0.00   0.00
v20170717_00473.fit 198.B-2004(C) 210.3102 -57.8199 e0906            Ks      4.00 2017-07-18T01:56:02.9695  1  2  2 Double  20.00  20.00
v20170717_00474.fit 198.B-2004(C) 210.3494 -57.9149 e0906            Ks      4.00 2017-07-18T01:56:19.9895  1  2  1 Double   0.00   0.00
v20170717_00475.fit 198.B-2004(C) 210.3567 -57.9080 e0906            Ks      4.00 2017-07-18T01:56:33.0122  1  2  2 Double  20.00  20.00
v20170717_00476.fit 198.B-2004(C) 212.6410 -57.5513 e0907            Ks      4.00 2017-07-18T01:57:23.0692  1  2  1 Double   0.00   0.00
v20170717_00477.fit 198.B-2004(C) 212.6474 -57.5442 e0907            Ks      4.00 2017-07-18T01:57:39.0553  1  2  2 Double  20.00  20.00
v20170717_00478.fit 198.B-2004(C) 212.5894 -57.4639 e0907            Ks      4.00 2017-07-18T01:57:58.0783  1  2  1 Double   0.00   0.00
v20170717_00479.fit 198.B-2004(C) 212.5962 -57.4568 e0907            Ks      4.00 2017-07-18T01:58:12.1449  1  2  2 Double  20.00  20.00
v20170717_00480.fit 198.B-2004(C) 212.5386 -57.3764 e0907            Ks      4.00 2017-07-18T01:58:28.3212  1  2  1 Double   0.00   0.00
v20170717_00481.fit 198.B-2004(C) 212.5455 -57.3693 e0907            Ks      4.00 2017-07-18T01:58:43.9316  1  2  2 Double  20.00  20.00
v20170717_00482.fit 198.B-2004(C) 212.8626 -57.3214 e0907            Ks      4.00 2017-07-18T01:59:02.3838  1  2  1 Double   0.00   0.00
v20170717_00483.fit 198.B-2004(C) 212.8682 -57.3141 e0907            Ks      4.00 2017-07-18T02:01:51.5074  1  2  2 Double  20.00  20.00
v20170717_00484.fit 198.B-2004(C) 212.9137 -57.4083 e0907            Ks      4.00 2017-07-18T02:02:11.5681  1  2  1 Double   0.00   0.00
v20170717_00485.fit 198.B-2004(C) 212.9203 -57.4012 e0907            Ks      4.00 2017-07-18T02:02:26.5498  1  2  2 Double  20.00  20.00
v20170717_00486.fit 198.B-2004(C) 212.9662 -57.4953 e0907            Ks      4.00 2017-07-18T02:02:44.9907  1  2  1 Double   0.00   0.00
v20170717_00487.fit 198.B-2004(C) 212.9729 -57.4882 e0907            Ks      4.00 2017-07-18T02:02:58.0095  1  2  2 Double  20.00  20.00
v20170717_00488.fit 198.B-2004(C) 215.2015 -57.0835 e0908            Ks      4.00 2017-07-18T02:03:45.0307  1  2  1 Double   0.00   0.00
v20170717_00489.fit 198.B-2004(C) 215.2074 -57.0763 e0908            Ks      4.00 2017-07-18T02:03:59.3072  1  2  2 Double  20.00  20.00
v20170717_00490.fit 198.B-2004(C) 215.1444 -56.9972 e0908            Ks      4.00 2017-07-18T02:04:17.7463  1  2  1 Double   0.00   0.00
v20170717_00491.fit 198.B-2004(C) 215.1505 -56.9900 e0908            Ks      4.00 2017-07-18T02:04:31.8167  1  2  2 Double  20.00  20.00
v20170717_00492.fit 198.B-2004(C) 215.0880 -56.9108 e0908            Ks      4.00 2017-07-18T02:04:47.9000  1  2  1 Double   0.00   0.00
v20170717_00493.fit 198.B-2004(C) 215.0942 -56.9036 e0908            Ks      4.00 2017-07-18T02:05:00.9188  1  2  2 Double  20.00  20.00
v20170717_00494.fit 198.B-2004(C) 215.4037 -56.8490 e0908            Ks      4.00 2017-07-18T02:05:19.3409  1  2  1 Double   0.00   0.00
v20170717_00495.fit 198.B-2004(C) 215.4088 -56.8417 e0908            Ks      4.00 2017-07-18T02:05:33.4053  1  2  2 Double  20.00  20.00
v20170717_00496.fit 198.B-2004(C) 215.4604 -56.9348 e0908            Ks      4.00 2017-07-18T02:05:49.8246  1  2  1 Double   0.00   0.00
v20170717_00497.fit 198.B-2004(C) 215.4664 -56.9276 e0908            Ks      4.00 2017-07-18T02:06:02.2563  1  2  2 Double  20.00  20.00
v20170717_00498.fit 198.B-2004(C) 215.5183 -57.0207 e0908            Ks      4.00 2017-07-18T02:06:20.6956  1  2  1 Double   0.00   0.00
v20170717_00499.fit 198.B-2004(C) 215.5244 -57.0134 e0908            Ks      4.00 2017-07-18T02:06:34.7179  1  2  2 Double  20.00  20.00
v20170717_00500.fit 198.B-2004(C) 217.6932 -56.5625 e0909            Ks      4.00 2017-07-18T02:07:22.4570  1  2  1 Double   0.00   0.00
v20170717_00501.fit 198.B-2004(C) 217.6984 -56.5552 e0909            Ks      4.00 2017-07-18T02:07:38.4243  1  2  2 Double  20.00  20.00
v20170717_00502.fit 198.B-2004(C) 217.6309 -56.4774 e0909            Ks      4.00 2017-07-18T02:07:57.4444  1  2  1 Double   0.00   0.00
v20170717_00503.fit 198.B-2004(C) 217.6365 -56.4701 e0909            Ks      4.00 2017-07-18T02:08:10.4633  1  2  2 Double  20.00  20.00
v20170717_00504.fit 198.B-2004(C) 217.5694 -56.3923 e0909            Ks      4.00 2017-07-18T02:08:26.2178  1  2  1 Double   0.00   0.00
v20170717_00505.fit 198.B-2004(C) 217.5751 -56.3850 e0909            Ks      4.00 2017-07-18T02:08:39.2362  1  2  2 Double  20.00  20.00
v20170717_00506.fit 198.B-2004(C) 217.8763 -56.3240 e0909            Ks      4.00 2017-07-18T02:08:57.6592  1  2  1 Double   0.00   0.00
v20170717_00507.fit 198.B-2004(C) 217.8809 -56.3166 e0909            Ks      4.00 2017-07-18T02:09:10.0991  1  2  2 Double  20.00  20.00
v20170717_00508.fit 198.B-2004(C) 217.9380 -56.4086 e0909            Ks      4.00 2017-07-18T02:09:26.6722  1  2  1 Double   0.00   0.00
v20170717_00509.fit 198.B-2004(C) 217.9434 -56.4012 e0909            Ks      4.00 2017-07-18T02:09:41.2437  1  2  2 Double  20.00  20.00
v20170717_00510.fit 198.B-2004(C) 218.0010 -56.4932 e0909            Ks      4.00 2017-07-18T02:09:57.7239  1  2  1 Double   0.00   0.00
v20170717_00511.fit 198.B-2004(C) 218.0065 -56.4858 e0909            Ks      4.00 2017-07-18T02:10:13.9185  1  2  2 Double  20.00  20.00
v20170717_00512.fit 179.A-2004(O) 221.5755  -1.5395 No name          J      25.00 2017-07-18T02:12:23.1819  2  4  1 Double  -3.66  13.66
v20170717_00513.fit 179.A-2004(O) 221.5803  -1.5423 No name          J      25.00 2017-07-18T02:13:27.0636  2  4  2 Double  13.66   3.66
v20170717_00514.fit 179.A-2004(O) 221.5775  -1.5471 No name          J      25.00 2017-07-18T02:14:30.3119  2  4  3 Double   3.66 -13.66
v20170717_00515.fit 179.A-2004(O) 221.5727  -1.5443 No name          J      25.00 2017-07-18T02:15:32.8873  2  4  4 Double -13.66  -3.66
v20170717_00516.fit 179.A-2004(O) 221.5755  -1.4479 No name          J      25.00 2017-07-18T02:16:42.2472  2  4  1 Double  -3.66  13.66
v20170717_00517.fit 179.A-2004(O) 221.5803  -1.4507 No name          J      25.00 2017-07-18T02:17:43.9128  2  4  2 Double  13.66   3.66
v20170717_00518.fit 179.A-2004(O) 221.5775  -1.4555 No name          J      25.00 2017-07-18T02:18:49.1110  2  4  3 Double   3.66 -13.66
v20170717_00519.fit 179.A-2004(O) 221.5727  -1.4527 No name          J      25.00 2017-07-18T02:19:50.4919  2  4  4 Double -13.66  -3.66
v20170717_00520.fit 179.A-2004(O) 221.5755  -1.3563 No name          J      25.00 2017-07-18T02:20:59.9867  2  4  1 Double  -3.66  13.66
v20170717_00521.fit 179.A-2004(O) 221.5803  -1.3591 No name          J      25.00 2017-07-18T02:24:46.1661  2  4  2 Double  13.66   3.66
v20170717_00522.fit 179.A-2004(O) 221.5775  -1.3639 No name          J      25.00 2017-07-18T02:25:51.5263  2  4  3 Double   3.66 -13.66
v20170717_00523.fit 179.A-2004(O) 221.5727  -1.3611 No name          J      25.00 2017-07-18T02:26:53.7861  2  4  4 Double -13.66  -3.66
v20170717_00524.fit 179.A-2004(O) 221.7587  -1.3563 No name          J      25.00 2017-07-18T02:28:01.1599  2  4  1 Double  -3.66  13.66
v20170717_00525.fit 179.A-2004(O) 221.7635  -1.3591 No name          J      25.00 2017-07-18T02:29:04.8185  2  4  2 Double  13.66   3.66
v20170717_00526.fit 179.A-2004(O) 221.7607  -1.3639 No name          J      25.00 2017-07-18T02:30:06.7271  2  4  3 Double   3.66 -13.66
v20170717_00527.fit 179.A-2004(O) 221.7559  -1.3611 No name          J      25.00 2017-07-18T02:31:08.9736  2  4  4 Double -13.66  -3.66
v20170717_00528.fit 179.A-2004(O) 221.7587  -1.4479 No name          J      25.00 2017-07-18T02:32:16.3805  2  4  1 Double  -3.66  13.66
v20170717_00529.fit 179.A-2004(O) 221.7635  -1.4507 No name          J      25.00 2017-07-18T02:33:19.8241  2  4  2 Double  13.66   3.66
v20170717_00530.fit 179.A-2004(O) 221.7607  -1.4555 No name          J      25.00 2017-07-18T02:34:25.4712  2  4  3 Double   3.66 -13.66
v20170717_00531.fit 179.A-2004(O) 221.7559  -1.4527 No name          J      25.00 2017-07-18T02:35:26.2239  2  4  4 Double -13.66  -3.66
v20170717_00532.fit 179.A-2004(O) 221.7587  -1.5395 No name          J      25.00 2017-07-18T02:36:36.1116  2  4  1 Double  -3.66  13.66
v20170717_00533.fit 179.A-2004(O) 221.7635  -1.5423 No name          J      25.00 2017-07-18T02:37:40.4191  2  4  2 Double  13.66   3.66
v20170717_00534.fit 179.A-2004(O) 221.7607  -1.5471 No name          J      25.00 2017-07-18T02:38:42.8755  2  4  3 Double   3.66 -13.66
v20170717_00535.fit 179.A-2004(O) 221.7559  -1.5443 No name          J      25.00 2017-07-18T02:39:44.3552  2  4  4 Double -13.66  -3.66
v20170717_00536.fit 179.A-2004(O) 234.5469  -0.5714 No name          Z      60.00 2017-07-18T02:42:47.2982  1  4  1 Double  -3.66  13.66
v20170717_00537.fit 179.A-2004(O) 234.5517  -0.5742 No name          Z      60.00 2017-07-18T02:43:57.2859  1  4  2 Double  13.66   3.66
v20170717_00538.fit 179.A-2004(O) 234.5489  -0.5790 No name          Z      60.00 2017-07-18T02:45:11.0313  1  4  3 Double   3.66 -13.66
v20170717_00539.fit 179.A-2004(O) 234.5441  -0.5762 No name          Z      60.00 2017-07-18T02:46:23.7168  1  4  4 Double -13.66  -3.66
v20170717_00540.fit 179.A-2004(O) 234.5469  -0.4798 No name          Z      60.00 2017-07-18T02:47:45.8342  1  4  1 Double  -3.66  13.66
v20170717_00541.fit 179.A-2004(O) 234.5517  -0.4826 No name          Z      60.00 2017-07-18T02:48:59.6766  1  4  2 Double  13.66   3.66
v20170717_00542.fit 179.A-2004(O) 234.5489  -0.4874 No name          Z      60.00 2017-07-18T02:50:09.6803  1  4  3 Double   3.66 -13.66
