v20190306_00368.fit 198.C-2009(F) 232.0417 -33.6411 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:16:06.9723  2  5  3 Double  21.48   8.50
v20190306_00369.fit 198.C-2009(F) 232.0414 -33.6322 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:16:24.5765  2  5  4 Double  -4.97  26.79
v20190306_00370.fit 198.C-2009(F) 232.0325 -33.6455 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:16:44.9714  2  5  5 Double  17.61 -23.17
v20190306_00371.fit 198.C-2009(F) 231.9034 -33.4982 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:17:10.3656  2  5  1 Double  20.51 -18.46
v20190306_00372.fit 198.C-2009(F) 231.8931 -33.4904 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:17:27.3861  2  5  2 Double -20.24 -26.90
v20190306_00373.fit 198.C-2009(F) 231.9108 -33.4938 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:17:46.1309  2  5  3 Double  21.48   8.50
v20190306_00374.fit 198.C-2009(F) 231.9105 -33.4849 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:18:03.1524  2  5  4 Double  -4.97  26.79
v20190306_00375.fit 198.C-2009(F) 231.9016 -33.4982 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:18:20.1745  2  5  5 Double  17.61 -23.17
v20190306_00376.fit 198.C-2009(F) 232.1225 -33.5908 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:18:45.5719  2  5  1 Double  20.51 -18.46
v20190306_00377.fit 198.C-2009(F) 232.1123 -33.5830 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:19:03.4470  2  5  2 Double -20.24 -26.90
v20190306_00378.fit 198.C-2009(F) 232.1301 -33.5864 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:19:22.0595  2  5  3 Double  21.48   8.50
v20190306_00379.fit 198.C-2009(F) 232.1297 -33.5775 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:19:39.0842  2  5  4 Double  -4.97  26.79
v20190306_00380.fit 198.C-2009(F) 232.1209 -33.5908 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:20:00.1513  2  5  5 Double  17.61 -23.17
v20190306_00381.fit 198.C-2009(F) 231.9915 -33.4437 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:20:25.5957  2  5  1 Double  20.51 -18.46
v20190306_00382.fit 198.C-2009(F) 231.9813 -33.4360 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:20:42.6189  2  5  2 Double -20.24 -26.90
v20190306_00383.fit 198.C-2009(F) 231.9990 -33.4394 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:21:03.6408  2  5  3 Double  21.48   8.50
v20190306_00384.fit 198.C-2009(F) 231.9986 -33.4305 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:21:21.9810  2  5  4 Double  -4.97  26.79
v20190306_00385.fit 198.C-2009(F) 231.9898 -33.4438 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:21:39.6430  2  5  5 Double  17.61 -23.17
v20190306_00386.fit 198.C-2009(F) 232.2107 -33.5361 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:22:05.0144  2  5  1 Double  20.51 -18.46
v20190306_00387.fit 198.C-2009(F) 232.2004 -33.5281 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:22:22.0359  2  5  2 Double -20.24 -26.90
v20190306_00388.fit 198.C-2009(F) 232.2182 -33.5316 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:22:40.6278  2  5  3 Double  21.48   8.50
v20190306_00389.fit 198.C-2009(F) 232.2178 -33.5226 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:22:58.1962  2  5  4 Double  -4.97  26.79
v20190306_00390.fit 198.C-2009(F) 232.2090 -33.5359 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:23:15.2163  2  5  5 Double  17.61 -23.17
v20190306_00391.fit 198.C-2009(F) 232.0794 -33.3891 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:23:38.9648  2  5  1 Double  20.51 -18.46
v20190306_00392.fit 198.C-2009(F) 232.0693 -33.3814 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:23:55.9871  2  5  2 Double -20.24 -26.90
v20190306_00393.fit 198.C-2009(F) 232.0870 -33.3848 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:24:14.8022  2  5  3 Double  21.48   8.50
v20190306_00394.fit 198.C-2009(F) 232.0866 -33.3759 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:24:31.8244  2  5  4 Double  -4.97  26.79
v20190306_00395.fit 198.C-2009(F) 232.0778 -33.3892 Lupus_wide_1_10_3 H       3.00 2019-03-07T09:24:48.8447  2  5  5 Double  17.61 -23.17
v20190306_00396.fit 198.C-2009(F) 235.1123 -31.6308 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:25:54.4960  2  5  1 Double -26.70 -18.03
v20190306_00397.fit 198.C-2009(F) 235.1264 -31.6286 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:26:14.9441  2  5  2 Double  -5.71  20.87
v20190306_00398.fit 198.C-2009(F) 235.1106 -31.6352 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:26:36.9666  2  5  3 Double -17.53 -31.99
v20190306_00399.fit 198.C-2009(F) 235.1268 -31.6336 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:26:57.9885  2  5  4 Double   9.21  10.44
v20190306_00400.fit 198.C-2009(F) 235.1159 -31.6326 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:27:20.0143  2  5  5 Double -14.51 -13.32
v20190306_00401.fit 198.C-2009(F) 234.9781 -31.4876 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:27:45.4369  2  5  1 Double -26.70 -18.03
v20190306_00402.fit 198.C-2009(F) 234.9923 -31.4853 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:28:02.4570  2  5  2 Double  -5.71  20.87
v20190306_00403.fit 198.C-2009(F) 234.9765 -31.4919 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:28:23.4757  2  5  3 Double -17.53 -31.99
v20190306_00404.fit 198.C-2009(F) 234.9927 -31.4903 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:28:40.7760  2  5  4 Double   9.21  10.44
v20190306_00405.fit 198.C-2009(F) 234.9818 -31.4893 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:28:58.0782  2  5  5 Double -14.51 -13.32
v20190306_00406.fit 198.C-2009(F) 235.1961 -31.5736 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:29:23.5147  2  5  1 Double -26.70 -18.03
v20190306_00407.fit 198.C-2009(F) 235.2105 -31.5713 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:29:43.8967  2  5  2 Double  -5.71  20.87
v20190306_00408.fit 198.C-2009(F) 235.1946 -31.5779 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:30:04.3014  2  5  3 Double -17.53 -31.99
v20190306_00409.fit 198.C-2009(F) 235.2108 -31.5764 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:30:22.9947  2  5  4 Double   9.21  10.44
v20190306_00410.fit 198.C-2009(F) 235.2000 -31.5753 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:30:40.4517  2  5  5 Double -14.51 -13.32
v20190306_00411.fit 198.C-2009(F) 235.0620 -31.4305 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:31:03.6173  2  5  1 Double -26.70 -18.03
v20190306_00412.fit 198.C-2009(F) 235.0762 -31.4283 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:31:22.1884  2  5  2 Double  -5.71  20.87
v20190306_00413.fit 198.C-2009(F) 235.0604 -31.4349 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:31:40.1916  2  5  3 Double -17.53 -31.99
v20190306_00414.fit 198.C-2009(F) 235.0766 -31.4333 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:32:01.2114  2  5  4 Double   9.21  10.44
v20190306_00415.fit 198.C-2009(F) 235.0658 -31.4323 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:32:18.7927  2  5  5 Double -14.51 -13.32
v20190306_00416.fit 198.C-2009(F) 235.2801 -31.5163 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:32:44.1971  2  5  1 Double -26.70 -18.03
v20190306_00417.fit 198.C-2009(F) 235.2943 -31.5139 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:33:04.5690  2  5  2 Double  -5.71  20.87
v20190306_00418.fit 198.C-2009(F) 235.2784 -31.5205 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:33:23.3360  2  5  3 Double -17.53 -31.99
v20190306_00419.fit 198.C-2009(F) 235.2947 -31.5189 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:33:41.9502  2  5  4 Double   9.21  10.44
v20190306_00420.fit 198.C-2009(F) 235.2838 -31.5179 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:34:00.5463  2  5  5 Double -14.51 -13.32
v20190306_00421.fit 198.C-2009(F) 235.1456 -31.3733 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:34:23.7840  2  5  1 Double -26.70 -18.03
v20190306_00422.fit 198.C-2009(F) 235.1600 -31.3711 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:34:44.1750  2  5  2 Double  -5.71  20.87
v20190306_00423.fit 198.C-2009(F) 235.1441 -31.3777 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:35:04.6982  2  5  3 Double -17.53 -31.99
v20190306_00424.fit 198.C-2009(F) 235.1604 -31.3761 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:37:00.1039  2  5  4 Double   9.21  10.44
v20190306_00425.fit 198.C-2009(F) 235.1495 -31.3751 Lupus_wide_1_10_6 H       3.00 2019-03-07T09:37:17.9981  2  5  5 Double -14.51 -13.32
v20190306_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-07T09:47:38.4047  1  0  0 Double   0.00   0.00
v20190306_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-07T09:47:51.6172  1  0  0 Double   0.00   0.00
v20190306_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-07T09:48:02.6442  1  0  0 Double   0.00   0.00
v20190306_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-07T09:48:16.9147  1  0  0 Double   0.00   0.00
v20190306_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-03-07T09:48:28.0575  1  0  0 Double   0.00   0.00
v20190306_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-07T09:48:45.1527  1  0  0 Double   0.00   0.00
v20190306_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-07T09:50:55.1504  1  0  0 Double   0.00   0.00
v20190306_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-07T09:53:04.5693  1  0  0 Double   0.00   0.00
v20190306_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-07T09:55:16.6226  1  0  0 Double   0.00   0.00
v20190306_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-03-07T09:57:27.1134  1  0  0 Double   0.00   0.00
v20190306_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T09:59:45.4131  6  0  0 Double   0.00   0.00
v20190306_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:01:04.3220  6  0  0 Double   0.00   0.00
v20190306_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:02:29.3543  6  0  0 Double   0.00   0.00
v20190306_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:03:54.3855  6  0  0 Double   0.00   0.00
v20190306_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:05:16.1891  6  0  0 Double   0.00   0.00
v20190306_00441.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-07T10:06:47.5772  1  0  0 Uncorr   0.00   0.00
v20190306_00442.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-07T10:06:55.9329  1  0  0 Uncorr   0.00   0.00
v20190306_00443.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-07T10:07:10.9634  1  0  0 Uncorr   0.00   0.00
v20190306_00444.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-07T10:07:21.9894  1  0  0 Uncorr   0.00   0.00
v20190306_00445.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-03-07T10:07:32.3402  1  0  0 Uncorr   0.00   0.00
v20190306_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2019-03-07T10:07:50.2013  1  0  0 Double   0.00   0.00
v20190306_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2019-03-07T10:08:09.0914  1  0  0 Double   0.00   0.00
v20190306_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2019-03-07T10:08:27.3429  1  0  0 Double   0.00   0.00
v20190306_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2019-03-07T10:08:45.9196  1  0  0 Double   0.00   0.00
v20190306_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2019-03-07T10:09:03.3488  1  0  0 Double   0.00   0.00
v20190306_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:09:25.9905  1  0  0 Double   0.00   0.00
v20190306_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:09:39.9881  1  0  0 Double   0.00   0.00
v20190306_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:09:55.3807  1  0  0 Double   0.00   0.00
v20190306_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:10:08.3182  1  0  0 Double   0.00   0.00
v20190306_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:10:21.6860  1  0  0 Double   0.00   0.00
v20190306_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-07T10:10:41.0368  2  0  0 Double   0.00   0.00
v20190306_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-07T10:11:04.1375  2  0  0 Double   0.00   0.00
v20190306_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-07T10:11:25.6423  2  0  0 Double   0.00   0.00
v20190306_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-07T10:11:47.7300  2  0  0 Double   0.00   0.00
v20190306_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-03-07T10:12:10.8647  2  0  0 Double   0.00   0.00
v20190306_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:12:36.6860  6  0  0 Double   0.00   0.00
v20190306_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:14:01.8236  6  0  0 Double   0.00   0.00
v20190306_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:15:21.3441  6  0  0 Double   0.00   0.00
v20190306_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:16:40.9630  6  0  0 Double   0.00   0.00
v20190306_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-03-07T10:18:01.2919  6  0  0 Double   0.00   0.00
v20190306_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-07T10:19:27.3141  4  0  0 Double   0.00   0.00
v20190306_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-07T10:21:42.4611  4  0  0 Double   0.00   0.00
v20190306_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-07T10:24:02.5648  4  0  0 Double   0.00   0.00
v20190306_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-07T10:26:20.8085  4  0  0 Double   0.00   0.00
v20190306_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-03-07T10:28:37.3165  4  0  0 Double   0.00   0.00
v20190306_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:31:01.8087  2  0  0 Double   0.00   0.00
v20190306_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:31:20.1598  2  0  0 Double   0.00   0.00
v20190306_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:31:40.5527  2  0  0 Double   0.00   0.00
v20190306_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:31:59.4867  2  0  0 Double   0.00   0.00
v20190306_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-03-07T10:32:17.4389  2  0  0 Double   0.00   0.00
