v20190322_00368.fit 198.B-2004(G) 148.2318 -49.2631 e0881            Ks      4.00 2019-03-23T06:03:56.9469  1  2  2 Double  20.00  20.00
v20190322_00369.fit 198.B-2004(G) 148.1320 -49.3355 e0881            Ks      4.00 2019-03-23T06:04:21.9714  1  2  1 Double   0.00   0.00
v20190322_00370.fit 198.B-2004(G) 148.1439 -49.3347 e0881            Ks      4.00 2019-03-23T06:04:34.9921  1  2  2 Double  20.00  20.00
v20190322_00371.fit 198.B-2004(G) 148.0437 -49.4069 e0881            Ks      4.00 2019-03-23T06:04:55.0170  1  2  1 Double   0.00   0.00
v20190322_00372.fit 198.B-2004(G) 148.0555 -49.4061 e0881            Ks      4.00 2019-03-23T06:05:08.0347  1  2  2 Double  20.00  20.00
v20190322_00373.fit 198.B-2004(G) 149.5951 -50.1983 e0882            Ks      4.00 2019-03-23T06:06:01.8293  1  2  1 Double   0.00   0.00
v20190322_00374.fit 198.B-2004(G) 149.6072 -50.1970 e0882            Ks      4.00 2019-03-23T06:06:16.5018  1  2  2 Double  20.00  20.00
v20190322_00375.fit 198.B-2004(G) 149.6826 -50.1256 e0882            Ks      4.00 2019-03-23T06:06:37.1277  1  2  1 Double   0.00   0.00
v20190322_00376.fit 198.B-2004(G) 149.6947 -50.1247 e0882            Ks      4.00 2019-03-23T06:06:49.5633  1  2  2 Double  20.00  20.00
v20190322_00377.fit 198.B-2004(G) 149.7697 -50.0532 e0882            Ks      4.00 2019-03-23T06:07:08.5863  1  2  1 Double   0.00   0.00
v20190322_00378.fit 198.B-2004(G) 149.7816 -50.0521 e0882            Ks      4.00 2019-03-23T06:07:22.6049  1  2  2 Double  20.00  20.00
v20190322_00379.fit 198.B-2004(G) 149.9962 -50.1646 e0882            Ks      4.00 2019-03-23T06:07:40.9840  1  2  1 Double   0.00   0.00
v20190322_00380.fit 198.B-2004(G) 150.0082 -50.1632 e0882            Ks      4.00 2019-03-23T06:07:55.0056  1  2  2 Double  20.00  20.00
v20190322_00381.fit 198.B-2004(G) 149.9095 -50.2371 e0882            Ks      4.00 2019-03-23T06:08:16.7483  1  2  1 Double   0.00   0.00
v20190322_00382.fit 198.B-2004(G) 149.9216 -50.2362 e0882            Ks      4.00 2019-03-23T06:08:33.3171  1  2  2 Double  20.00  20.00
v20190322_00383.fit 198.B-2004(G) 149.8224 -50.3100 e0882            Ks      4.00 2019-03-23T06:08:48.8671  1  2  1 Double   0.00   0.00
v20190322_00384.fit 198.B-2004(G) 149.8344 -50.3090 e0882            Ks      4.00 2019-03-23T06:09:03.6896  1  2  2 Double  20.00  20.00
v20190322_00385.fit 198.B-2004(G) 151.4349 -51.0751 e0883            Ks      4.00 2019-03-23T06:09:55.5754  1  2  1 Double   0.00   0.00
v20190322_00386.fit 198.B-2004(G) 151.4472 -51.0735 e0883            Ks      4.00 2019-03-23T06:10:14.0594  1  2  2 Double  20.00  20.00
v20190322_00387.fit 198.B-2004(G) 151.5210 -51.0009 e0883            Ks      4.00 2019-03-23T06:10:34.0823  1  2  1 Double   0.00   0.00
v20190322_00388.fit 198.B-2004(G) 151.5332 -50.9998 e0883            Ks      4.00 2019-03-23T06:10:47.1010  1  2  2 Double  20.00  20.00
v20190322_00389.fit 198.B-2004(G) 151.6066 -50.9270 e0883            Ks      4.00 2019-03-23T06:11:03.4443  1  2  1 Double   0.00   0.00
v20190322_00390.fit 198.B-2004(G) 151.6187 -50.9258 e0883            Ks      4.00 2019-03-23T06:11:17.4679  1  2  2 Double  20.00  20.00
v20190322_00391.fit 198.B-2004(G) 151.8419 -51.0346 e0883            Ks      4.00 2019-03-23T06:11:36.4889  1  2  1 Double   0.00   0.00
v20190322_00392.fit 198.B-2004(G) 151.8542 -51.0329 e0883            Ks      4.00 2019-03-23T06:11:54.8942  1  2  2 Double  20.00  20.00
v20190322_00393.fit 198.B-2004(G) 151.7568 -51.1086 e0883            Ks      4.00 2019-03-23T06:12:10.2555  1  2  1 Double   0.00   0.00
v20190322_00394.fit 198.B-2004(G) 151.7690 -51.1074 e0883            Ks      4.00 2019-03-23T06:12:23.2731  1  2  2 Double  20.00  20.00
v20190322_00395.fit 198.B-2004(G) 151.6712 -51.1829 e0883            Ks      4.00 2019-03-23T06:12:42.2943  1  2  1 Double   0.00   0.00
v20190322_00396.fit 198.B-2004(G) 151.6833 -51.1817 e0883            Ks      4.00 2019-03-23T06:12:55.3158  1  2  2 Double  20.00  20.00
v20190322_00397.fit 198.B-2004(G) 153.3468 -51.9200 e0884            Ks      4.00 2019-03-23T06:13:47.5065  1  2  1 Double   0.00   0.00
v20190322_00398.fit 198.B-2004(G) 153.3592 -51.9183 e0884            Ks      4.00 2019-03-23T06:14:03.3499  1  2  2 Double  20.00  20.00
v20190322_00399.fit 198.B-2004(G) 153.4311 -51.8444 e0884            Ks      4.00 2019-03-23T06:14:21.7410  1  2  1 Double   0.00   0.00
v20190322_00400.fit 198.B-2004(G) 153.4435 -51.8430 e0884            Ks      4.00 2019-03-23T06:14:36.4275  1  2  2 Double  20.00  20.00
v20190322_00401.fit 198.B-2004(G) 153.5150 -51.7691 e0884            Ks      4.00 2019-03-23T06:14:56.4524  1  2  1 Double   0.00   0.00
v20190322_00402.fit 198.B-2004(G) 153.5273 -51.7676 e0884            Ks      4.00 2019-03-23T06:15:09.4741  1  2  2 Double  20.00  20.00
v20190322_00403.fit 198.B-2004(G) 153.7594 -51.8725 e0884            Ks      4.00 2019-03-23T06:16:30.8468  1  2  1 Double   0.00   0.00
v20190322_00404.fit 198.B-2004(G) 153.7718 -51.8706 e0884            Ks      4.00 2019-03-23T06:16:44.8674  1  2  2 Double  20.00  20.00
v20190322_00405.fit 198.B-2004(G) 153.6761 -51.9479 e0884            Ks      4.00 2019-03-23T06:17:07.6262  1  2  1 Double   0.00   0.00
v20190322_00406.fit 198.B-2004(G) 153.6885 -51.9465 e0884            Ks      4.00 2019-03-23T06:17:22.0195  1  2  2 Double  20.00  20.00
v20190322_00407.fit 198.B-2004(G) 153.5923 -52.0237 e0884            Ks      4.00 2019-03-23T06:17:40.4147  1  2  1 Double   0.00   0.00
v20190322_00408.fit 198.B-2004(G) 153.6046 -52.0222 e0884            Ks      4.00 2019-03-23T06:17:53.4354  1  2  2 Double  20.00  20.00
v20190322_00409.fit 198.B-2004(G) 154.2436 -53.6086 e0802            Ks      4.00 2019-03-23T06:18:43.1044  1  2  1 Double   0.00   0.00
v20190322_00410.fit 198.B-2004(G) 154.2565 -53.6067 e0802            Ks      4.00 2019-03-23T06:18:59.7925  1  2  2 Double  20.00  20.00
v20190322_00411.fit 198.B-2004(G) 154.3295 -53.5322 e0802            Ks      4.00 2019-03-23T06:19:16.3408  1  2  1 Double   0.00   0.00
v20190322_00412.fit 198.B-2004(G) 154.3424 -53.5308 e0802            Ks      4.00 2019-03-23T06:19:29.3585  1  2  2 Double  20.00  20.00
v20190322_00413.fit 198.B-2004(G) 154.4150 -53.4562 e0802            Ks      4.00 2019-03-23T06:19:45.9260  1  2  1 Double   0.00   0.00
v20190322_00414.fit 198.B-2004(G) 154.4277 -53.4547 e0802            Ks      4.00 2019-03-23T06:19:59.9484  1  2  2 Double  20.00  20.00
v20190322_00415.fit 198.B-2004(G) 154.6714 -53.5575 e0802            Ks      4.00 2019-03-23T06:20:18.3255  1  2  1 Double   0.00   0.00
v20190322_00416.fit 198.B-2004(G) 154.6842 -53.5554 e0802            Ks      4.00 2019-03-23T06:20:31.3432  1  2  2 Double  20.00  20.00
v20190322_00417.fit 198.B-2004(G) 154.5865 -53.6336 e0802            Ks      4.00 2019-03-23T06:20:46.5306  1  2  1 Double   0.00   0.00
v20190322_00418.fit 198.B-2004(G) 154.5994 -53.6321 e0802            Ks      4.00 2019-03-23T06:20:59.5482  1  2  2 Double  20.00  20.00
v20190322_00419.fit 198.B-2004(G) 154.5013 -53.7101 e0802            Ks      4.00 2019-03-23T06:21:17.9525  1  2  1 Double   0.00   0.00
v20190322_00420.fit 198.B-2004(G) 154.5140 -53.7086 e0802            Ks      4.00 2019-03-23T06:21:30.9700  1  2  2 Double  20.00  20.00
v20190322_00421.fit 198.B-2004(G) 156.3283 -54.4015 e0803            Ks      4.00 2019-03-23T06:22:19.2692  1  2  1 Double   0.00   0.00
v20190322_00422.fit 198.B-2004(G) 156.3413 -54.3993 e0803            Ks      4.00 2019-03-23T06:22:34.0916  1  2  2 Double  20.00  20.00
v20190322_00423.fit 198.B-2004(G) 156.4118 -54.3236 e0803            Ks      4.00 2019-03-23T06:22:50.8308  1  2  1 Double   0.00   0.00
v20190322_00424.fit 198.B-2004(G) 156.4249 -54.3219 e0803            Ks      4.00 2019-03-23T06:23:03.2236  1  2  2 Double  20.00  20.00
v20190322_00425.fit 198.B-2004(G) 156.4949 -54.2460 e0803            Ks      4.00 2019-03-23T06:23:19.4619  1  2  1 Double   0.00   0.00
v20190322_00426.fit 198.B-2004(G) 156.5078 -54.2443 e0803            Ks      4.00 2019-03-23T06:23:35.7612  1  2  2 Double  20.00  20.00
v20190322_00427.fit 198.B-2004(G) 156.7614 -54.3426 e0803            Ks      4.00 2019-03-23T06:23:54.7823  1  2  1 Double   0.00   0.00
v20190322_00428.fit 198.B-2004(G) 156.7743 -54.3403 e0803            Ks      4.00 2019-03-23T06:24:08.8009  1  2  2 Double  20.00  20.00
v20190322_00429.fit 198.B-2004(G) 156.6790 -54.4202 e0803            Ks      4.00 2019-03-23T06:24:30.6356  1  2  1 Double   0.00   0.00
v20190322_00430.fit 198.B-2004(G) 156.6920 -54.4185 e0803            Ks      4.00 2019-03-23T06:24:44.6553  1  2  2 Double  20.00  20.00
v20190322_00431.fit 198.B-2004(G) 156.5962 -54.4982 e0803            Ks      4.00 2019-03-23T06:25:00.2966  1  2  1 Double   0.00   0.00
v20190322_00432.fit 198.B-2004(G) 156.6091 -54.4965 e0803            Ks      4.00 2019-03-23T06:25:15.9600  1  2  2 Double  20.00  20.00
v20190322_00433.fit 198.B-2004(G) 158.4948 -55.1556 e0804            Ks      4.00 2019-03-23T06:26:07.2487  1  2  1 Double   0.00   0.00
v20190322_00434.fit 198.B-2004(G) 158.5079 -55.1532 e0804            Ks      4.00 2019-03-23T06:26:22.5971  1  2  2 Double  20.00  20.00
v20190322_00435.fit 198.B-2004(G) 158.5755 -55.0762 e0804            Ks      4.00 2019-03-23T06:26:41.6182  1  2  1 Double   0.00   0.00
v20190322_00436.fit 198.B-2004(G) 158.5887 -55.0742 e0804            Ks      4.00 2019-03-23T06:26:54.0099  1  2  2 Double  20.00  20.00
v20190322_00437.fit 198.B-2004(G) 158.6558 -54.9971 e0804            Ks      4.00 2019-03-23T06:27:14.0329  1  2  1 Double   0.00   0.00
v20190322_00438.fit 198.B-2004(G) 158.6688 -54.9951 e0804            Ks      4.00 2019-03-23T06:27:27.0547  1  2  2 Double  20.00  20.00
v20190322_00439.fit 198.B-2004(G) 158.9324 -55.0887 e0804            Ks      4.00 2019-03-23T06:27:47.8754  1  2  1 Double   0.00   0.00
v20190322_00440.fit 198.B-2004(G) 158.9455 -55.0861 e0804            Ks      4.00 2019-03-23T06:28:02.5741  1  2  2 Double  20.00  20.00
v20190322_00441.fit 198.B-2004(G) 158.8529 -55.1678 e0804            Ks      4.00 2019-03-23T06:28:23.6019  1  2  1 Double   0.00   0.00
v20190322_00442.fit 198.B-2004(G) 158.8661 -55.1658 e0804            Ks      4.00 2019-03-23T06:28:36.6224  1  2  2 Double  20.00  20.00
v20190322_00443.fit 198.B-2004(G) 158.7731 -55.2473 e0804            Ks      4.00 2019-03-23T06:28:55.0175  1  2  1 Double   0.00   0.00
v20190322_00444.fit 198.B-2004(G) 158.7861 -55.2453 e0804            Ks      4.00 2019-03-23T06:29:08.0342  1  2  2 Double  20.00  20.00
v20190322_00445.fit 198.B-2004(G) 160.7440 -55.8683 e0805            Ks      4.00 2019-03-23T06:29:55.1444  1  2  1 Double   0.00   0.00
v20190322_00446.fit 198.B-2004(G) 160.7572 -55.8657 e0805            Ks      4.00 2019-03-23T06:30:13.5127  1  2  2 Double  20.00  20.00
v20190322_00447.fit 198.B-2004(G) 160.8213 -55.7874 e0805            Ks      4.00 2019-03-23T06:30:31.9068  1  2  1 Double   0.00   0.00
v20190322_00448.fit 198.B-2004(G) 160.8346 -55.7852 e0805            Ks      4.00 2019-03-23T06:30:45.9263  1  2  2 Double  20.00  20.00
v20190322_00449.fit 198.B-2004(G) 160.8983 -55.7068 e0805            Ks      4.00 2019-03-23T06:31:02.8974  1  2  1 Double   0.00   0.00
v20190322_00450.fit 198.B-2004(G) 160.9115 -55.7046 e0805            Ks      4.00 2019-03-23T06:31:15.2912  1  2  2 Double  20.00  20.00
v20190322_00451.fit 198.B-2004(G) 161.1853 -55.7930 e0805            Ks      4.00 2019-03-23T06:31:34.3112  1  2  1 Double   0.00   0.00
v20190322_00452.fit 198.B-2004(G) 161.1983 -55.7902 e0805            Ks      4.00 2019-03-23T06:31:46.7049  1  2  2 Double  20.00  20.00
v20190322_00453.fit 198.B-2004(G) 161.1091 -55.8736 e0805            Ks      4.00 2019-03-23T06:32:02.3245  1  2  1 Double   0.00   0.00
v20190322_00454.fit 198.B-2004(G) 161.1224 -55.8713 e0805            Ks      4.00 2019-03-23T06:32:15.3430  1  2  2 Double  20.00  20.00
v20190322_00455.fit 198.B-2004(G) 161.0326 -55.9546 e0805            Ks      4.00 2019-03-23T06:32:40.3664  1  2  1 Double   0.00   0.00
v20190322_00456.fit 198.B-2004(G) 161.0457 -55.9524 e0805            Ks      4.00 2019-03-23T06:32:55.6699  1  2  2 Double  20.00  20.00
v20190322_00457.fit 198.B-2004(G) 163.0759 -56.5370 e0806            Ks      4.00 2019-03-23T06:33:45.0858  1  2  1 Double   0.00   0.00
v20190322_00458.fit 198.B-2004(G) 163.0892 -56.5341 e0806            Ks      4.00 2019-03-23T06:33:59.8213  1  2  2 Double  20.00  20.00
v20190322_00459.fit 198.B-2004(G) 163.1494 -56.4546 e0806            Ks      4.00 2019-03-23T06:34:16.4746  1  2  1 Double   0.00   0.00
v20190322_00460.fit 198.B-2004(G) 163.1628 -56.4522 e0806            Ks      4.00 2019-03-23T06:34:29.4953  1  2  2 Double  20.00  20.00
v20190322_00461.fit 198.B-2004(G) 163.2227 -56.3726 e0806            Ks      4.00 2019-03-23T06:34:49.5204  1  2  1 Double   0.00   0.00
v20190322_00462.fit 198.B-2004(G) 163.2359 -56.3701 e0806            Ks      4.00 2019-03-23T06:35:04.7037  1  2  2 Double  20.00  20.00
v20190322_00463.fit 198.B-2004(G) 163.5199 -56.4531 e0806            Ks      4.00 2019-03-23T06:35:25.8365  1  2  1 Double   0.00   0.00
v20190322_00464.fit 198.B-2004(G) 163.5330 -56.4500 e0806            Ks      4.00 2019-03-23T06:35:39.8571  1  2  2 Double  20.00  20.00
v20190322_00465.fit 198.B-2004(G) 163.4475 -56.5351 e0806            Ks      4.00 2019-03-23T06:35:58.2232  1  2  1 Double   0.00   0.00
v20190322_00466.fit 198.B-2004(G) 163.4609 -56.5326 e0806            Ks      4.00 2019-03-23T06:36:10.6209  1  2  2 Double  20.00  20.00
v20190322_00467.fit 198.B-2004(G) 163.3750 -56.6176 e0806            Ks      4.00 2019-03-23T06:37:26.9171  1  2  1 Double   0.00   0.00
v20190322_00468.fit 198.B-2004(G) 163.3882 -56.6151 e0806            Ks      4.00 2019-03-23T06:37:41.5346  1  2  2 Double  20.00  20.00
v20190322_00469.fit 198.B-2004(G) 155.3328 -52.7307 e0885            Ks      4.00 2019-03-23T06:38:43.6614  1  2  1 Double   0.00   0.00
v20190322_00470.fit 198.B-2004(G) 155.3454 -52.7287 e0885            Ks      4.00 2019-03-23T06:38:58.5101  1  2  2 Double  20.00  20.00
v20190322_00471.fit 198.B-2004(G) 155.4150 -52.6536 e0885            Ks      4.00 2019-03-23T06:39:16.8758  1  2  1 Double   0.00   0.00
v20190322_00472.fit 198.B-2004(G) 155.4276 -52.6520 e0885            Ks      4.00 2019-03-23T06:39:30.8956  1  2  2 Double  20.00  20.00
v20190322_00473.fit 198.B-2004(G) 155.4968 -52.5768 e0885            Ks      4.00 2019-03-23T06:39:46.8969  1  2  1 Double   0.00   0.00
v20190322_00474.fit 198.B-2004(G) 155.5093 -52.5752 e0885            Ks      4.00 2019-03-23T06:39:59.9166  1  2  2 Double  20.00  20.00
v20190322_00475.fit 198.B-2004(G) 155.7506 -52.6758 e0885            Ks      4.00 2019-03-23T06:40:22.8615  1  2  1 Double   0.00   0.00
v20190322_00476.fit 198.B-2004(G) 155.7630 -52.6736 e0885            Ks      4.00 2019-03-23T06:40:36.8816  1  2  2 Double  20.00  20.00
v20190322_00477.fit 198.B-2004(G) 155.6694 -52.7526 e0885            Ks      4.00 2019-03-23T06:40:57.2925  1  2  1 Double   0.00   0.00
v20190322_00478.fit 198.B-2004(G) 155.6819 -52.7510 e0885            Ks      4.00 2019-03-23T06:41:11.9840  1  2  2 Double  20.00  20.00
v20190322_00479.fit 198.B-2004(G) 155.5878 -52.8299 e0885            Ks      4.00 2019-03-23T06:41:31.0042  1  2  1 Double   0.00   0.00
v20190322_00480.fit 198.B-2004(G) 155.6002 -52.8283 e0885            Ks      4.00 2019-03-23T06:41:44.0228  1  2  2 Double  20.00  20.00
v20190322_00481.fit 198.B-2004(G) 157.3944 -53.5051 e0886            Ks      4.00 2019-03-23T06:42:31.5609  1  2  1 Double   0.00   0.00
v20190322_00482.fit 198.B-2004(G) 157.4071 -53.5029 e0886            Ks      4.00 2019-03-23T06:42:46.5983  1  2  2 Double  20.00  20.00
v20190322_00483.fit 198.B-2004(G) 157.4741 -53.4265 e0886            Ks      4.00 2019-03-23T06:43:05.7105  1  2  1 Double   0.00   0.00
v20190322_00484.fit 198.B-2004(G) 157.4869 -53.4246 e0886            Ks      4.00 2019-03-23T06:43:20.5409  1  2  2 Double  20.00  20.00
v20190322_00485.fit 198.B-2004(G) 157.5535 -53.3482 e0886            Ks      4.00 2019-03-23T06:43:36.4823  1  2  1 Double   0.00   0.00
v20190322_00486.fit 198.B-2004(G) 157.5661 -53.3463 e0886            Ks      4.00 2019-03-23T06:43:49.5009  1  2  2 Double  20.00  20.00
v20190322_00487.fit 198.B-2004(G) 157.8167 -53.4424 e0886            Ks      4.00 2019-03-23T06:44:07.9070  1  2  1 Double   0.00   0.00
v20190322_00488.fit 198.B-2004(G) 157.8293 -53.4400 e0886            Ks      4.00 2019-03-23T06:44:20.2707  1  2  2 Double  20.00  20.00
v20190322_00489.fit 198.B-2004(G) 157.7380 -53.5207 e0886            Ks      4.00 2019-03-23T06:44:36.8281  1  2  1 Double   0.00   0.00
v20190322_00490.fit 198.B-2004(G) 157.7507 -53.5189 e0886            Ks      4.00 2019-03-23T06:44:52.7554  1  2  2 Double  20.00  20.00
v20190322_00491.fit 198.B-2004(G) 157.6590 -53.5995 e0886            Ks      4.00 2019-03-23T06:45:12.9733  1  2  1 Double   0.00   0.00
v20190322_00492.fit 198.B-2004(G) 157.6715 -53.5976 e0886            Ks      4.00 2019-03-23T06:45:28.6337  1  2  2 Double  20.00  20.00
v20190322_00493.fit 198.B-2004(G) 159.5330 -54.2405 e0887            Ks      4.00 2019-03-23T06:46:19.1275  1  2  1 Double   0.00   0.00
v20190322_00494.fit 198.B-2004(G) 159.5457 -54.2380 e0887            Ks      4.00 2019-03-23T06:46:34.4160  1  2  2 Double  20.00  20.00
v20190322_00495.fit 198.B-2004(G) 159.6098 -54.1604 e0887            Ks      4.00 2019-03-23T06:46:53.4360  1  2  1 Double   0.00   0.00
v20190322_00496.fit 198.B-2004(G) 159.6227 -54.1583 e0887            Ks      4.00 2019-03-23T06:47:06.4536  1  2  2 Double  20.00  20.00
v20190322_00497.fit 198.B-2004(G) 159.6863 -54.0806 e0887            Ks      4.00 2019-03-23T06:47:27.6965  1  2  1 Double   0.00   0.00
v20190322_00498.fit 198.B-2004(G) 159.6990 -54.0785 e0887            Ks      4.00 2019-03-23T06:47:40.7141  1  2  2 Double  20.00  20.00
v20190322_00499.fit 198.B-2004(G) 159.9591 -54.1698 e0887            Ks      4.00 2019-03-23T06:47:59.8952  1  2  1 Double   0.00   0.00
v20190322_00500.fit 198.B-2004(G) 159.9718 -54.1672 e0887            Ks      4.00 2019-03-23T06:48:12.9186  1  2  2 Double  20.00  20.00
v20190322_00501.fit 198.B-2004(G) 159.8833 -54.2496 e0887            Ks      4.00 2019-03-23T06:48:32.9407  1  2  1 Double   0.00   0.00
v20190322_00502.fit 198.B-2004(G) 159.8962 -54.2475 e0887            Ks      4.00 2019-03-23T06:48:48.7541  1  2  2 Double  20.00  20.00
v20190322_00503.fit 198.B-2004(G) 159.8073 -54.3298 e0887            Ks      4.00 2019-03-23T06:49:07.7772  1  2  1 Double   0.00   0.00
v20190322_00504.fit 198.B-2004(G) 159.8200 -54.3277 e0887            Ks      4.00 2019-03-23T06:49:21.7987  1  2  2 Double  20.00  20.00
v20190322_00505.fit 198.B-2004(G) 161.7490 -54.9346 e0888            Ks      4.00 2019-03-23T06:50:13.8034  1  2  1 Double   0.00   0.00
v20190322_00506.fit 198.B-2004(G) 161.7618 -54.9319 e0888            Ks      4.00 2019-03-23T06:50:28.7480  1  2  2 Double  20.00  20.00
v20190322_00507.fit 198.B-2004(G) 161.8225 -54.8530 e0888            Ks      4.00 2019-03-23T06:50:44.5742  1  2  1 Double   0.00   0.00
v20190322_00508.fit 198.B-2004(G) 161.8354 -54.8507 e0888            Ks      4.00 2019-03-23T06:50:58.5948  1  2  2 Double  20.00  20.00
v20190322_00509.fit 198.B-2004(G) 161.8957 -54.7719 e0888            Ks      4.00 2019-03-23T06:51:14.5101  1  2  1 Double   0.00   0.00
v20190322_00510.fit 198.B-2004(G) 161.9085 -54.7695 e0888            Ks      4.00 2019-03-23T06:51:28.5297  1  2  2 Double  20.00  20.00
v20190322_00511.fit 198.B-2004(G) 162.1781 -54.8557 e0888            Ks      4.00 2019-03-23T06:51:49.7765  1  2  1 Double   0.00   0.00
v20190322_00512.fit 198.B-2004(G) 162.1908 -54.8528 e0888            Ks      4.00 2019-03-23T06:52:03.7951  1  2  2 Double  20.00  20.00
v20190322_00513.fit 198.B-2004(G) 162.1057 -54.9369 e0888            Ks      4.00 2019-03-23T06:52:24.5561  1  2  1 Double   0.00   0.00
v20190322_00514.fit 198.B-2004(G) 162.1186 -54.9346 e0888            Ks      4.00 2019-03-23T06:52:38.6115  1  2  2 Double  20.00  20.00
v20190322_00515.fit 198.B-2004(G) 162.0330 -55.0185 e0888            Ks      4.00 2019-03-23T06:52:59.6253  1  2  1 Double   0.00   0.00
v20190322_00516.fit 198.B-2004(G) 162.0458 -55.0162 e0888            Ks      4.00 2019-03-23T06:53:18.0174  1  2  2 Double  20.00  20.00
v20190322_00517.fit 198.B-2004(G) 164.0423 -55.5848 e0889            Ks      4.00 2019-03-23T06:54:05.5025  1  2  1 Double   0.00   0.00
v20190322_00518.fit 198.B-2004(G) 164.0551 -55.5818 e0889            Ks      4.00 2019-03-23T06:54:20.4580  1  2  2 Double  20.00  20.00
v20190322_00519.fit 198.B-2004(G) 164.1120 -55.5019 e0889            Ks      4.00 2019-03-23T06:54:40.4791  1  2  1 Double   0.00   0.00
v20190322_00520.fit 198.B-2004(G) 164.1250 -55.4993 e0889            Ks      4.00 2019-03-23T06:54:55.8744  1  2  2 Double  20.00  20.00
v20190322_00521.fit 198.B-2004(G) 164.1814 -55.4193 e0889            Ks      4.00 2019-03-23T06:55:11.4969  1  2  1 Double   0.00   0.00
v20190322_00522.fit 198.B-2004(G) 164.1943 -55.4167 e0889            Ks      4.00 2019-03-23T06:55:25.5143  1  2  2 Double  20.00  20.00
v20190322_00523.fit 198.B-2004(G) 164.4733 -55.4975 e0889            Ks      4.00 2019-03-23T06:55:47.6442  1  2  1 Double   0.00   0.00
v20190322_00524.fit 198.B-2004(G) 164.4860 -55.4943 e0889            Ks      4.00 2019-03-23T06:56:01.6628  1  2  2 Double  20.00  20.00
v20190322_00525.fit 198.B-2004(G) 164.4048 -55.5800 e0889            Ks      4.00 2019-03-23T06:56:20.0572  1  2  1 Double   0.00   0.00
v20190322_00526.fit 198.B-2004(G) 164.4177 -55.5775 e0889            Ks      4.00 2019-03-23T06:56:32.4985  1  2  2 Double  20.00  20.00
v20190322_00527.fit 198.B-2004(G) 164.3360 -55.6631 e0889            Ks      4.00 2019-03-23T06:56:53.4883  1  2  1 Double   0.00   0.00
v20190322_00528.fit 198.B-2004(G) 164.3488 -55.6605 e0889            Ks      4.00 2019-03-23T06:57:10.2236  1  2  2 Double  20.00  20.00
v20190322_00529.fit 198.B-2004(G) 165.4901 -57.1591 e0807            Ks      4.00 2019-03-23T06:58:56.2628  1  2  1 Double   0.00   0.00
v20190322_00530.fit 198.B-2004(G) 165.5034 -57.1559 e0807            Ks      4.00 2019-03-23T06:59:11.3633  1  2  2 Double  20.00  20.00
v20190322_00531.fit 198.B-2004(G) 165.5593 -57.0752 e0807            Ks      4.00 2019-03-23T06:59:31.3872  1  2  1 Double   0.00   0.00
v20190322_00532.fit 198.B-2004(G) 165.5728 -57.0725 e0807            Ks      4.00 2019-03-23T06:59:45.4066  1  2  2 Double  20.00  20.00
v20190322_00533.fit 198.B-2004(G) 165.6283 -56.9918 e0807            Ks      4.00 2019-03-23T07:00:04.4267  1  2  1 Double   0.00   0.00
v20190322_00534.fit 198.B-2004(G) 165.6416 -56.9890 e0807            Ks      4.00 2019-03-23T07:00:18.4502  1  2  2 Double  20.00  20.00
v20190322_00535.fit 198.B-2004(G) 165.9356 -57.0663 e0807            Ks      4.00 2019-03-23T07:00:41.0219  1  2  1 Double   0.00   0.00
v20190322_00536.fit 198.B-2004(G) 165.9487 -57.0629 e0807            Ks      4.00 2019-03-23T07:00:54.0439  1  2  2 Double  20.00  20.00
v20190322_00537.fit 198.B-2004(G) 165.8676 -57.1497 e0807            Ks      4.00 2019-03-23T07:01:12.4498  1  2  1 Double   0.00   0.00
v20190322_00538.fit 198.B-2004(G) 165.8810 -57.1469 e0807            Ks      4.00 2019-03-23T07:01:26.4692  1  2  2 Double  20.00  20.00
v20190322_00539.fit 198.B-2004(G) 165.7995 -57.2336 e0807            Ks      4.00 2019-03-23T07:01:42.5416  1  2  1 Double   0.00   0.00
v20190322_00540.fit 198.B-2004(G) 165.8127 -57.2308 e0807            Ks      4.00 2019-03-23T07:01:55.5603  1  2  2 Double  20.00  20.00
v20190322_00541.fit 198.B-2004(G) 167.9849 -57.7315 e0808            Ks      4.00 2019-03-23T07:02:52.0525  1  2  1 Double   0.00   0.00
v20190322_00542.fit 198.B-2004(G) 167.9981 -57.7281 e0808            Ks      4.00 2019-03-23T07:03:10.4396  1  2  2 Double  20.00  20.00
v20190322_00543.fit 198.B-2004(G) 168.0492 -57.6463 e0808            Ks      4.00 2019-03-23T07:03:26.9172  1  2  1 Double   0.00   0.00
v20190322_00544.fit 198.B-2004(G) 168.0627 -57.6433 e0808            Ks      4.00 2019-03-23T07:03:40.9384  1  2  2 Double  20.00  20.00
v20190322_00545.fit 198.B-2004(G) 168.1133 -57.5615 e0808            Ks      4.00 2019-03-23T07:04:05.9680  1  2  1 Double   0.00   0.00
v20190322_00546.fit 198.B-2004(G) 168.1266 -57.5585 e0808            Ks      4.00 2019-03-23T07:04:19.9864  1  2  2 Double  20.00  20.00
v20190322_00547.fit 198.B-2004(G) 168.4304 -57.6297 e0808            Ks      4.00 2019-03-23T07:04:40.0694  1  2  1 Double   0.00   0.00
v20190322_00548.fit 198.B-2004(G) 168.4434 -57.6260 e0808            Ks      4.00 2019-03-23T07:04:52.4531  1  2  2 Double  20.00  20.00
