v20130809_00365.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-08-10T01:40:41.4782  1  2  1 Double   0.00   0.00
v20130809_00366.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-08-10T01:40:57.8956  1  2  2 Double  20.00  20.00
v20130809_00367.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-08-10T01:41:16.9145  1  2  1 Double   0.00   0.00
v20130809_00368.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-08-10T01:41:32.8318  1  2  2 Double  20.00  20.00
v20130809_00369.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-08-10T01:41:54.0955  1  2  1 Double   0.00   0.00
v20130809_00370.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-08-10T01:42:09.9340  1  2  2 Double  20.00  20.00
v20130809_00371.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-08-10T01:42:31.5419  1  2  1 Double   0.00   0.00
v20130809_00372.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-08-10T01:42:48.1960  1  2  2 Double  20.00  20.00
v20130809_00373.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-08-10T01:45:30.9642  1  2  1 Double   0.00   0.00
v20130809_00374.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-08-10T01:45:46.9424  1  2  2 Double  20.00  20.00
v20130809_00375.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-08-10T01:46:06.9984  1  2  1 Double   0.00   0.00
v20130809_00376.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-08-10T01:46:22.3867  1  2  2 Double  20.00  20.00
v20130809_00377.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-08-10T01:46:43.3010  1  2  1 Double   0.00   0.00
v20130809_00378.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-08-10T01:46:59.2008  1  2  2 Double  20.00  20.00
v20130809_00379.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-08-10T01:47:19.2229  1  2  1 Double   0.00   0.00
v20130809_00380.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-08-10T01:47:34.6823  1  2  2 Double  20.00  20.00
v20130809_00381.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-08-10T01:47:55.2710  1  2  1 Double   0.00   0.00
v20130809_00382.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-08-10T01:48:10.3365  1  2  2 Double  20.00  20.00
v20130809_00383.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-08-10T01:48:31.0405  1  2  1 Double   0.00   0.00
v20130809_00384.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-08-10T01:48:47.0068  1  2  2 Double  20.00  20.00
v20130809_00385.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-10T01:49:41.7099  1  2  1 Double   0.00   0.00
v20130809_00386.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-10T01:49:57.9812  1  2  2 Double  20.00  20.00
v20130809_00387.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-10T01:50:18.0433  1  2  1 Double   0.00   0.00
v20130809_00388.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-10T01:50:34.0945  1  2  2 Double  20.00  20.00
v20130809_00389.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-10T01:50:55.3684  1  2  1 Double   0.00   0.00
v20130809_00390.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-10T01:51:11.9807  1  2  2 Double  20.00  20.00
v20130809_00391.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-10T01:51:34.8311  1  2  1 Double   0.00   0.00
v20130809_00392.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-10T01:51:51.8743  1  2  2 Double  20.00  20.00
v20130809_00393.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-10T01:52:16.3540  1  2  1 Double   0.00   0.00
v20130809_00394.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-10T01:52:32.0502  1  2  2 Double  20.00  20.00
v20130809_00395.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-10T01:52:52.9670  1  2  1 Double   0.00   0.00
v20130809_00396.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-10T01:53:11.3921  1  2  2 Double  20.00  20.00
v20130809_00397.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-10T01:54:02.8877  1  2  1 Double   0.00   0.00
v20130809_00398.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-10T01:54:18.4251  1  2  2 Double  20.00  20.00
v20130809_00399.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-10T01:54:38.4872  1  2  1 Double   0.00   0.00
v20130809_00400.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-10T01:54:55.0015  1  2  2 Double  20.00  20.00
v20130809_00401.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-10T01:55:15.0242  1  2  1 Double   0.00   0.00
v20130809_00402.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-10T01:55:33.4883  1  2  2 Double  20.00  20.00
v20130809_00403.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-10T01:55:52.5085  1  2  1 Double   0.00   0.00
v20130809_00404.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-10T01:56:07.9929  1  2  2 Double  20.00  20.00
v20130809_00405.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-10T01:56:28.5215  1  2  1 Double   0.00   0.00
v20130809_00406.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-10T01:56:46.9528  1  2  2 Double  20.00  20.00
v20130809_00407.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-10T01:57:08.2396  1  2  1 Double   0.00   0.00
v20130809_00408.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-10T01:57:23.6158  1  2  2 Double  20.00  20.00
v20130809_00409.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-10T01:58:16.2615  1  2  1 Double   0.00   0.00
v20130809_00410.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-10T01:58:32.8658  1  2  2 Double  20.00  20.00
v20130809_00411.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-10T01:58:52.8855  1  2  1 Double   0.00   0.00
v20130809_00412.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-10T02:00:17.4467  1  2  2 Double  20.00  20.00
v20130809_00413.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-10T02:00:42.4721  1  2  1 Double   0.00   0.00
v20130809_00414.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-10T02:00:57.1305  1  2  2 Double  20.00  20.00
v20130809_00415.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-10T02:01:18.3203  1  2  1 Double   0.00   0.00
v20130809_00416.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-10T02:01:33.6087  1  2  2 Double  20.00  20.00
v20130809_00417.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-10T02:01:53.6738  1  2  1 Double   0.00   0.00
v20130809_00418.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-10T02:02:09.9210  1  2  2 Double  20.00  20.00
v20130809_00419.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-10T02:02:29.9841  1  2  1 Double   0.00   0.00
v20130809_00420.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-10T02:02:46.3672  1  2  2 Double  20.00  20.00
v20130809_00421.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-10T02:03:33.4974  1  2  1 Double   0.00   0.00
v20130809_00422.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-10T02:03:48.6350  1  2  2 Double  20.00  20.00
v20130809_00423.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-10T02:04:07.6619  1  2  1 Double   0.00   0.00
v20130809_00424.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-10T02:04:24.5219  1  2  2 Double  20.00  20.00
v20130809_00425.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-10T02:04:45.2050  1  2  1 Double   0.00   0.00
v20130809_00426.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-10T02:05:03.6389  1  2  2 Double  20.00  20.00
v20130809_00427.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-10T02:05:23.6698  1  2  1 Double   0.00   0.00
v20130809_00428.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-10T02:05:39.2442  1  2  2 Double  20.00  20.00
v20130809_00429.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-10T02:06:00.0991  1  2  1 Double   0.00   0.00
v20130809_00430.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-10T02:06:14.9434  1  2  2 Double  20.00  20.00
v20130809_00431.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-10T02:06:34.9664  1  2  1 Double   0.00   0.00
v20130809_00432.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-10T02:06:50.7089  1  2  2 Double  20.00  20.00
v20130809_00433.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-10T02:07:43.7944  1  2  1 Double   0.00   0.00
v20130809_00434.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-10T02:07:59.3316  1  2  2 Double  20.00  20.00
v20130809_00435.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-10T02:08:19.3535  1  2  1 Double   0.00   0.00
v20130809_00436.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-10T02:08:35.4840  1  2  2 Double  20.00  20.00
v20130809_00437.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-10T02:08:55.5447  1  2  1 Double   0.00   0.00
v20130809_00438.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-10T02:09:11.6520  1  2  2 Double  20.00  20.00
v20130809_00439.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-10T02:09:30.7160  1  2  1 Double   0.00   0.00
v20130809_00440.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-10T02:09:45.8115  1  2  2 Double  20.00  20.00
v20130809_00441.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-10T02:10:06.8453  1  2  1 Double   0.00   0.00
v20130809_00442.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-10T02:10:22.8426  1  2  2 Double  20.00  20.00
v20130809_00443.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-10T02:10:47.2353  1  2  1 Double   0.00   0.00
v20130809_00444.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-10T02:11:04.0443  1  2  2 Double  20.00  20.00
v20130809_00445.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-10T02:11:52.1135  1  2  1 Double   0.00   0.00
v20130809_00446.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-10T02:12:07.1628  1  2  2 Double  20.00  20.00
v20130809_00447.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-10T02:12:27.5168  1  2  1 Double   0.00   0.00
v20130809_00448.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-10T02:12:43.3982  1  2  2 Double  20.00  20.00
v20130809_00449.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-10T02:13:02.4182  1  2  1 Double   0.00   0.00
v20130809_00450.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-10T02:13:17.6644  1  2  2 Double  20.00  20.00
v20130809_00451.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-10T02:13:37.7255  1  2  1 Double   0.00   0.00
v20130809_00452.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-10T02:13:54.4956  1  2  2 Double  20.00  20.00
v20130809_00453.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-10T02:14:14.5828  1  2  1 Double   0.00   0.00
v20130809_00454.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-10T02:14:30.4969  1  2  2 Double  20.00  20.00
v20130809_00455.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-10T02:14:53.4477  1  2  1 Double   0.00   0.00
v20130809_00456.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-10T02:15:11.9375  1  2  2 Double  20.00  20.00
v20130809_00457.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-10T02:16:15.6319  1  2  1 Double   0.00   0.00
v20130809_00458.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-10T02:16:32.6651  1  2  2 Double  20.00  20.00
v20130809_00459.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-10T02:16:53.5911  1  2  1 Double   0.00   0.00
v20130809_00460.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-10T02:17:09.5664  1  2  2 Double  20.00  20.00
v20130809_00461.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-10T02:17:29.6527  1  2  1 Double   0.00   0.00
v20130809_00462.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-10T02:17:44.3936  1  2  2 Double  20.00  20.00
v20130809_00463.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-10T02:18:04.4175  1  2  1 Double   0.00   0.00
v20130809_00464.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-10T02:18:20.0830  1  2  2 Double  20.00  20.00
v20130809_00465.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-10T02:18:40.9729  1  2  1 Double   0.00   0.00
v20130809_00466.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-10T02:18:57.1321  1  2  2 Double  20.00  20.00
v20130809_00467.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-10T02:19:17.1930  1  2  1 Double   0.00   0.00
v20130809_00468.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-10T02:19:33.6614  1  2  2 Double  20.00  20.00
v20130809_00469.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-10T02:21:02.0750  1  2  1 Double   0.00   0.00
v20130809_00470.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-10T02:21:21.0940  1  2  2 Double  20.00  20.00
v20130809_00471.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-10T02:21:41.1799  1  2  1 Double   0.00   0.00
v20130809_00472.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-10T02:21:57.4623  1  2  2 Double  20.00  20.00
v20130809_00473.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-10T02:22:18.0751  1  2  1 Double   0.00   0.00
v20130809_00474.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-10T02:22:34.5374  1  2  2 Double  20.00  20.00
v20130809_00475.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-10T02:22:55.6962  1  2  1 Double   0.00   0.00
v20130809_00476.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-10T02:23:12.1845  1  2  2 Double  20.00  20.00
v20130809_00477.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-10T02:23:32.2074  1  2  1 Double   0.00   0.00
v20130809_00478.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-10T02:23:47.5658  1  2  2 Double  20.00  20.00
v20130809_00479.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-10T02:24:07.7777  1  2  1 Double   0.00   0.00
v20130809_00480.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-10T02:24:23.7210  1  2  2 Double  20.00  20.00
v20130809_00481.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-10T02:28:16.1359  1  2  1 Double   0.00   0.00
v20130809_00482.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-10T02:28:35.2049  1  2  2 Double  20.00  20.00
v20130809_00483.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-10T02:28:54.2258  1  2  1 Double   0.00   0.00
v20130809_00484.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-10T02:29:09.6375  1  2  2 Double  20.00  20.00
v20130809_00485.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-10T02:29:29.7122  1  2  1 Double   0.00   0.00
v20130809_00486.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-10T02:29:45.4855  1  2  2 Double  20.00  20.00
v20130809_00487.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-10T02:30:05.5474  1  2  1 Double   0.00   0.00
v20130809_00488.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-10T02:30:20.8489  1  2  2 Double  20.00  20.00
v20130809_00489.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-10T02:30:39.2920  1  2  1 Double   0.00   0.00
v20130809_00490.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-10T02:30:54.8253  1  2  2 Double  20.00  20.00
v20130809_00491.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-10T02:31:15.1214  1  2  1 Double   0.00   0.00
v20130809_00492.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-10T02:31:31.0327  1  2  2 Double  20.00  20.00
v20130809_00493.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-10T02:32:21.1075  1  2  1 Double   0.00   0.00
v20130809_00494.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-10T02:32:37.4108  1  2  2 Double  20.00  20.00
v20130809_00495.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-10T02:33:01.9053  1  2  1 Double   0.00   0.00
v20130809_00496.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-10T02:33:18.1474  1  2  2 Double  20.00  20.00
v20130809_00497.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-10T02:33:38.1723  1  2  1 Double   0.00   0.00
v20130809_00498.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-10T02:33:54.8075  1  2  2 Double  20.00  20.00
v20130809_00499.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-10T02:34:13.8286  1  2  1 Double   0.00   0.00
v20130809_00500.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-10T02:34:29.6179  1  2  2 Double  20.00  20.00
v20130809_00501.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-10T02:34:48.0782  1  2  1 Double   0.00   0.00
v20130809_00502.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-10T02:35:04.0553  1  2  2 Double  20.00  20.00
v20130809_00503.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-10T02:35:24.3544  1  2  1 Double   0.00   0.00
v20130809_00504.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-10T02:35:39.4587  1  2  2 Double  20.00  20.00
v20130809_00505.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-08-10T02:36:28.6327  1  2  1 Double   0.00   0.00
v20130809_00506.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-08-10T02:36:45.0478  1  2  2 Double  20.00  20.00
v20130809_00507.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-08-10T02:37:04.0690  1  2  1 Double   0.00   0.00
v20130809_00508.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-08-10T02:37:18.7305  1  2  2 Double  20.00  20.00
v20130809_00509.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-08-10T02:37:38.7524  1  2  1 Double   0.00   0.00
v20130809_00510.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-08-10T02:37:57.1523  1  2  2 Double  20.00  20.00
v20130809_00511.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-08-10T02:38:16.1763  1  2  1 Double   0.00   0.00
v20130809_00512.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-08-10T02:38:32.5316  1  2  2 Double  20.00  20.00
v20130809_00513.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-08-10T02:38:49.3459  1  2  1 Double   0.00   0.00
v20130809_00514.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-08-10T02:39:05.3374  1  2  2 Double  20.00  20.00
v20130809_00515.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-08-10T02:39:25.3991  1  2  1 Double   0.00   0.00
v20130809_00516.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-08-10T02:39:41.8114  1  2  2 Double  20.00  20.00
v20130809_00517.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-08-10T02:40:31.9262  1  2  1 Double   0.00   0.00
v20130809_00518.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-08-10T02:40:47.8575  1  2  2 Double  20.00  20.00
v20130809_00519.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-08-10T02:41:06.9553  1  2  1 Double   0.00   0.00
v20130809_00520.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-08-10T02:41:25.4266  1  2  2 Double  20.00  20.00
v20130809_00521.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-08-10T02:41:45.4575  1  2  1 Double   0.00   0.00
v20130809_00522.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-08-10T02:42:03.9289  1  2  2 Double  20.00  20.00
v20130809_00523.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-08-10T02:42:23.9907  1  2  1 Double   0.00   0.00
v20130809_00524.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-08-10T02:42:38.7690  1  2  2 Double  20.00  20.00
v20130809_00525.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-08-10T02:43:00.1198  1  2  1 Double   0.00   0.00
v20130809_00526.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-08-10T02:43:14.9202  1  2  2 Double  20.00  20.00
v20130809_00527.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-08-10T02:43:35.6271  1  2  1 Double   0.00   0.00
v20130809_00528.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-08-10T02:43:51.4514  1  2  2 Double  20.00  20.00
v20130809_00529.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-10T02:44:48.4857  1  2  1 Double   0.00   0.00
v20130809_00530.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-10T02:45:04.4070  1  2  2 Double  20.00  20.00
v20130809_00531.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-10T02:45:24.4938  1  2  1 Double   0.00   0.00
v20130809_00532.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-10T02:45:39.5052  1  2  2 Double  20.00  20.00
v20130809_00533.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-10T02:45:58.5672  1  2  1 Double   0.00   0.00
v20130809_00534.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-10T02:46:15.3454  1  2  2 Double  20.00  20.00
v20130809_00535.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-10T02:46:34.3674  1  2  1 Double   0.00   0.00
v20130809_00536.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-10T02:46:48.9480  1  2  2 Double  20.00  20.00
v20130809_00537.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-10T02:47:09.0169  1  2  1 Double   0.00   0.00
v20130809_00538.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-10T02:47:24.0613  1  2  2 Double  20.00  20.00
v20130809_00539.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-10T02:47:45.8750  1  2  1 Double   0.00   0.00
v20130809_00540.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-10T02:49:58.3812  1  2  2 Double  20.00  20.00
v20130809_00541.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-10T02:50:51.5158  1  2  1 Double   0.00   0.00
v20130809_00542.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-10T02:51:07.5190  1  2  2 Double  20.00  20.00
v20130809_00543.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-10T02:51:26.5390  1  2  1 Double   0.00   0.00
v20130809_00544.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-10T02:51:42.7663  1  2  2 Double  20.00  20.00
v20130809_00545.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-10T02:52:02.7874  1  2  1 Double   0.00   0.00
v20130809_00546.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-10T02:52:18.3406  1  2  2 Double  20.00  20.00
v20130809_00547.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-10T02:52:38.4857  1  2  1 Double   0.00   0.00
v20130809_00548.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-10T02:52:54.2869  1  2  2 Double  20.00  20.00
