v20160724_00363.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2016-07-25T03:46:01.4694  2  5  3 Double   5.00   8.66
v20160724_00364.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2016-07-25T03:46:22.8120  2  5  4 Double   8.66  -5.00
v20160724_00365.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2016-07-25T03:46:44.1768  2  5  5 Double  -5.00  -8.66
v20160724_00366.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2016-07-25T03:47:29.4312  2  5  1 Double   0.00   0.00
v20160724_00367.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2016-07-25T03:47:50.7859  2  5  2 Double  -8.66   5.00
v20160724_00368.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2016-07-25T03:48:12.1386  2  5  3 Double   5.00   8.66
v20160724_00369.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2016-07-25T03:48:31.3108  2  5  4 Double   8.66  -5.00
v20160724_00370.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2016-07-25T03:48:52.6794  2  5  5 Double  -5.00  -8.66
v20160724_00371.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2016-07-25T03:49:39.0808  1  5  1 Double   0.00   0.00
v20160724_00372.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2016-07-25T03:50:17.6906  1  5  2 Double  -8.66   5.00
v20160724_00373.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2016-07-25T03:50:55.5986  1  5  3 Double   5.00   8.66
v20160724_00374.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2016-07-25T03:51:37.7644  1  5  4 Double   8.66  -5.00
v20160724_00375.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2016-07-25T03:52:17.0533  1  5  5 Double  -5.00  -8.66
v20160724_00376.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2016-07-25T03:53:29.0778  1  5  1 Double   0.00   0.00
v20160724_00377.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2016-07-25T03:54:07.8406  1  5  2 Double  -8.66   5.00
v20160724_00378.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2016-07-25T03:54:45.7326  1  5  3 Double   5.00   8.66
v20160724_00379.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2016-07-25T03:55:24.2396  1  5  4 Double   8.66  -5.00
v20160724_00380.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2016-07-25T03:56:02.4768  1  5  5 Double  -5.00  -8.66
v20160724_00381.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2016-07-25T03:59:49.8710  2  5  1 Double   0.00   0.00
v20160724_00382.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2016-07-25T04:00:08.9080  2  5  2 Double  -8.66   5.00
v20160724_00383.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2016-07-25T04:00:28.5359  2  5  3 Double   5.00   8.66
v20160724_00384.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2016-07-25T04:00:48.1319  2  5  4 Double   8.66  -5.00
v20160724_00385.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2016-07-25T04:01:07.9300  2  5  5 Double  -5.00  -8.66
v20160724_00386.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Ks      5.00 2016-07-25T04:01:56.1998  2  5  1 Double   0.00   0.00
v20160724_00387.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Ks      5.00 2016-07-25T04:02:15.6388  2  5  2 Double  -8.66   5.00
v20160724_00388.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Ks      5.00 2016-07-25T04:02:35.4208  2  5  3 Double   5.00   8.66
v20160724_00389.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Ks      5.00 2016-07-25T04:02:54.4580  2  5  4 Double   8.66  -5.00
v20160724_00390.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Ks      5.00 2016-07-25T04:03:15.8636  2  5  5 Double  -5.00  -8.66
v20160724_00391.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-07-25T04:04:01.5348  2  5  1 Double   0.00   0.00
v20160724_00392.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-07-25T04:04:20.8408  2  5  2 Double  -8.66   5.00
v20160724_00393.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-07-25T04:04:42.1926  2  5  3 Double   5.00   8.66
v20160724_00394.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-07-25T04:05:01.5448  2  5  4 Double   8.66  -5.00
v20160724_00395.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-07-25T04:05:21.0675  2  5  5 Double  -5.00  -8.66
v20160724_00396.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-07-25T04:06:07.6407  2  5  1 Double   0.00   0.00
v20160724_00397.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-07-25T04:06:26.8907  2  5  2 Double  -8.66   5.00
v20160724_00398.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-07-25T04:06:46.6466  2  5  3 Double   5.00   8.66
v20160724_00399.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-07-25T04:07:05.6966  2  5  4 Double   8.66  -5.00
v20160724_00400.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-07-25T04:07:25.2106  2  5  5 Double  -5.00  -8.66
v20160724_00401.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-07-25T04:08:10.8221  2  5  1 Double   0.00   0.00
v20160724_00402.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-07-25T04:08:30.1471  2  5  2 Double  -8.66   5.00
v20160724_00403.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-07-25T04:08:51.4807  2  5  3 Double   5.00   8.66
v20160724_00404.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-07-25T04:09:10.8727  2  5  4 Double   8.66  -5.00
v20160724_00405.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-07-25T04:09:30.0706  2  5  5 Double  -5.00  -8.66
v20160724_00406.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         NB118  30.00 2016-07-25T04:10:16.8038  1  5  1 Double   0.00   0.00
v20160724_00407.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         NB118  30.00 2016-07-25T04:10:53.8009  1  5  2 Double  -8.66   5.00
v20160724_00408.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         NB118  30.00 2016-07-25T04:11:30.8523  1  5  3 Double   5.00   8.66
v20160724_00409.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         NB118  30.00 2016-07-25T04:12:08.2634  1  5  4 Double   8.66  -5.00
v20160724_00410.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         NB118  30.00 2016-07-25T04:12:45.3405  1  5  5 Double  -5.00  -8.66
v20160724_00411.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         NB980  30.00 2016-07-25T04:13:53.9514  1  5  1 Double   0.00   0.00
v20160724_00412.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         NB980  30.00 2016-07-25T04:14:32.3574  1  5  2 Double  -8.66   5.00
v20160724_00413.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         NB980  30.00 2016-07-25T04:15:09.4584  1  5  3 Double   5.00   8.66
v20160724_00414.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         NB980  30.00 2016-07-25T04:15:47.5726  1  5  4 Double   8.66  -5.00
v20160724_00415.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         NB980  30.00 2016-07-25T04:16:25.2145  1  5  5 Double  -5.00  -8.66
v20160724_00416.fit 198.B-2004(A) 266.8648 -28.1788 b334             H       4.00 2016-07-25T04:24:37.3363  3  2  1 Double   0.00   0.00
v20160724_00417.fit 198.B-2004(A) 266.8627 -28.1711 b334             H       4.00 2016-07-25T04:25:04.9484  3  2  2 Double  20.00  20.00
v20160724_00418.fit 198.B-2004(A) 266.7759 -28.1314 b334             H       4.00 2016-07-25T04:25:35.9734  3  2  1 Double   0.00   0.00
v20160724_00419.fit 198.B-2004(A) 266.7737 -28.1237 b334             H       4.00 2016-07-25T04:26:04.8892  3  2  2 Double  20.00  20.00
v20160724_00420.fit 198.B-2004(A) 266.6871 -28.0838 b334             H       4.00 2016-07-25T04:26:36.9550  3  2  1 Double   0.00   0.00
v20160724_00421.fit 198.B-2004(A) 266.6850 -28.0760 b334             H       4.00 2016-07-25T04:27:05.7339  3  2  2 Double  20.00  20.00
v20160724_00422.fit 198.B-2004(A) 266.7949 -27.9272 b334             H       4.00 2016-07-25T04:27:39.3724  3  2  1 Double   0.00   0.00
v20160724_00423.fit 198.B-2004(A) 266.7927 -27.9196 b334             H       4.00 2016-07-25T04:28:08.1924  3  2  2 Double  20.00  20.00
v20160724_00424.fit 198.B-2004(A) 266.8834 -27.9747 b334             H       4.00 2016-07-25T04:28:41.3329  3  2  1 Double   0.00   0.00
v20160724_00425.fit 198.B-2004(A) 266.8813 -27.9670 b334             H       4.00 2016-07-25T04:29:08.2991  3  2  2 Double  20.00  20.00
v20160724_00426.fit 198.B-2004(A) 266.9722 -28.0220 b334             H       4.00 2016-07-25T04:29:40.7009  3  2  1 Double   0.00   0.00
v20160724_00427.fit 198.B-2004(A) 266.9700 -28.0143 b334             H       4.00 2016-07-25T04:30:08.9488  3  2  2 Double  20.00  20.00
v20160724_00428.fit 198.B-2004(A) 266.8649 -28.1787 b334             J       6.00 2016-07-25T04:31:07.6687  5  2  1 Double   0.00   0.00
v20160724_00429.fit 198.B-2004(A) 266.8627 -28.1711 b334             J       6.00 2016-07-25T04:32:00.9682  5  2  2 Double  20.00  20.00
v20160724_00430.fit 198.B-2004(A) 266.7759 -28.1314 b334             J       6.00 2016-07-25T04:32:54.7607  5  2  1 Double   0.00   0.00
v20160724_00431.fit 198.B-2004(A) 266.7737 -28.1237 b334             J       6.00 2016-07-25T04:33:45.7044  5  2  2 Double  20.00  20.00
v20160724_00432.fit 198.B-2004(A) 266.6871 -28.0838 b334             J       6.00 2016-07-25T04:34:40.5647  5  2  1 Double   0.00   0.00
v20160724_00433.fit 198.B-2004(A) 266.6850 -28.0760 b334             J       6.00 2016-07-25T04:35:29.5884  5  2  2 Double  20.00  20.00
v20160724_00434.fit 198.B-2004(A) 266.7949 -27.9272 b334             J       6.00 2016-07-25T04:36:23.6530  5  2  1 Double   0.00   0.00
v20160724_00435.fit 198.B-2004(A) 266.7927 -27.9196 b334             J       6.00 2016-07-25T04:37:13.7327  5  2  2 Double  20.00  20.00
v20160724_00436.fit 198.B-2004(A) 266.8834 -27.9747 b334             J       6.00 2016-07-25T04:38:10.1358  5  2  1 Double   0.00   0.00
v20160724_00437.fit 198.B-2004(A) 266.8813 -27.9670 b334             J       6.00 2016-07-25T04:38:59.1606  5  2  2 Double  20.00  20.00
v20160724_00438.fit 198.B-2004(A) 266.9722 -28.0220 b334             J       6.00 2016-07-25T04:39:52.5911  5  2  1 Double   0.00   0.00
v20160724_00439.fit 198.B-2004(A) 266.9700 -28.0143 b334             J       6.00 2016-07-25T04:40:43.1518  5  2  2 Double  20.00  20.00
v20160724_00440.fit 198.B-2004(A) 265.9977 -29.4240 b333             H       4.00 2016-07-25T04:42:14.0855  3  2  1 Double   0.00   0.00
v20160724_00441.fit 198.B-2004(A) 265.9957 -29.4164 b333             H       4.00 2016-07-25T04:45:35.6354  3  2  2 Double  20.00  20.00
v20160724_00442.fit 198.B-2004(A) 265.9082 -29.3760 b333             H       4.00 2016-07-25T04:46:12.0066  3  2  1 Double   0.00   0.00
v20160724_00443.fit 198.B-2004(A) 265.9061 -29.3683 b333             H       4.00 2016-07-25T04:46:39.4987  3  2  2 Double  20.00  20.00
v20160724_00444.fit 198.B-2004(A) 265.8188 -29.3278 b333             H       4.00 2016-07-25T04:47:10.5235  3  2  1 Double   0.00   0.00
v20160724_00445.fit 198.B-2004(A) 265.8167 -29.3201 b333             H       4.00 2016-07-25T04:47:37.8159  3  2  2 Double  20.00  20.00
v20160724_00446.fit 198.B-2004(A) 265.9291 -29.1719 b333             H       4.00 2016-07-25T04:48:10.1386  3  2  1 Double   0.00   0.00
v20160724_00447.fit 198.B-2004(A) 265.9269 -29.1643 b333             H       4.00 2016-07-25T04:48:41.2020  3  2  2 Double  20.00  20.00
v20160724_00448.fit 198.B-2004(A) 266.0183 -29.2200 b333             H       4.00 2016-07-25T04:49:11.5632  3  2  1 Double   0.00   0.00
v20160724_00449.fit 198.B-2004(A) 266.0162 -29.2123 b333             H       4.00 2016-07-25T04:49:41.9108  3  2  2 Double  20.00  20.00
v20160724_00450.fit 198.B-2004(A) 266.1077 -29.2679 b333             H       4.00 2016-07-25T04:50:13.9774  3  2  1 Double   0.00   0.00
v20160724_00451.fit 198.B-2004(A) 266.1056 -29.2601 b333             H       4.00 2016-07-25T04:50:43.0034  3  2  2 Double  20.00  20.00
v20160724_00452.fit 198.B-2004(A) 265.9979 -29.4240 b333             J       6.00 2016-07-25T04:51:39.2295  5  2  1 Double   0.00   0.00
v20160724_00453.fit 198.B-2004(A) 265.9957 -29.4164 b333             J       6.00 2016-07-25T04:52:29.2953  5  2  2 Double  20.00  20.00
v20160724_00454.fit 198.B-2004(A) 265.9082 -29.3760 b333             J       6.00 2016-07-25T04:53:22.9207  5  2  1 Double   0.00   0.00
v20160724_00455.fit 198.B-2004(A) 265.9061 -29.3683 b333             J       6.00 2016-07-25T04:54:14.1406  5  2  2 Double  20.00  20.00
v20160724_00456.fit 198.B-2004(A) 265.8188 -29.3278 b333             J       6.00 2016-07-25T04:55:07.1451  5  2  1 Double   0.00   0.00
v20160724_00457.fit 198.B-2004(A) 265.8167 -29.3201 b333             J       6.00 2016-07-25T04:55:56.2100  5  2  2 Double  20.00  20.00
v20160724_00458.fit 198.B-2004(A) 265.9291 -29.1719 b333             J       6.00 2016-07-25T04:56:50.2042  5  2  1 Double   0.00   0.00
v20160724_00459.fit 198.B-2004(A) 265.9269 -29.1643 b333             J       6.00 2016-07-25T04:57:39.2293  5  2  2 Double  20.00  20.00
v20160724_00460.fit 198.B-2004(A) 266.0183 -29.2200 b333             J       6.00 2016-07-25T04:58:32.7695  5  2  1 Double   0.00   0.00
v20160724_00461.fit 198.B-2004(A) 266.0162 -29.2123 b333             J       6.00 2016-07-25T04:59:22.8363  5  2  2 Double  20.00  20.00
v20160724_00462.fit 198.B-2004(A) 266.1077 -29.2679 b333             J       6.00 2016-07-25T05:00:16.5899  5  2  1 Double   0.00   0.00
v20160724_00463.fit 198.B-2004(A) 266.1056 -29.2601 b333             J       6.00 2016-07-25T05:01:05.6146  5  2  2 Double  20.00  20.00
v20160724_00464.fit 198.B-2004(A) 272.3315 -30.8631 b264             H       4.00 2016-07-25T05:02:37.5290  3  2  1 Double   0.00   0.00
v20160724_00465.fit 198.B-2004(A) 272.3290 -30.8556 b264             H       4.00 2016-07-25T05:03:05.5594  3  2  2 Double  20.00  20.00
v20160724_00466.fit 198.B-2004(A) 272.2378 -30.8194 b264             H       4.00 2016-07-25T05:03:39.3606  3  2  1 Double   0.00   0.00
v20160724_00467.fit 198.B-2004(A) 272.2351 -30.8118 b264             H       4.00 2016-07-25T05:04:09.7215  3  2  2 Double  20.00  20.00
v20160724_00468.fit 198.B-2004(A) 272.1441 -30.7755 b264             H       4.00 2016-07-25T05:04:42.4632  3  2  1 Double   0.00   0.00
v20160724_00469.fit 198.B-2004(A) 272.1415 -30.7679 b264             H       4.00 2016-07-25T05:05:09.8593  3  2  2 Double  20.00  20.00
v20160724_00470.fit 198.B-2004(A) 272.2462 -30.6147 b264             H       4.00 2016-07-25T05:10:43.2444  3  2  1 Double   0.00   0.00
v20160724_00471.fit 198.B-2004(A) 272.2435 -30.6072 b264             H       4.00 2016-07-25T05:11:13.6393  3  2  2 Double  20.00  20.00
v20160724_00472.fit 198.B-2004(A) 272.3396 -30.6584 b264             H       4.00 2016-07-25T05:11:45.7049  3  2  1 Double   0.00   0.00
v20160724_00473.fit 198.B-2004(A) 272.3369 -30.6509 b264             H       4.00 2016-07-25T05:12:16.7297  3  2  2 Double  20.00  20.00
v20160724_00474.fit 198.B-2004(A) 272.4331 -30.7020 b264             H       4.00 2016-07-25T05:12:48.7955  3  2  1 Double   0.00   0.00
v20160724_00475.fit 198.B-2004(A) 272.4305 -30.6944 b264             H       4.00 2016-07-25T05:13:19.1765  3  2  2 Double  20.00  20.00
v20160724_00476.fit 198.B-2004(A) 272.3317 -30.8631 b264             J       6.00 2016-07-25T05:14:20.8188  5  2  1 Double   0.00   0.00
v20160724_00477.fit 198.B-2004(A) 272.3290 -30.8556 b264             J       6.00 2016-07-25T05:15:11.4107  5  2  2 Double  20.00  20.00
v20160724_00478.fit 198.B-2004(A) 272.2378 -30.8194 b264             J       6.00 2016-07-25T05:16:07.7536  5  2  1 Double   0.00   0.00
v20160724_00479.fit 198.B-2004(A) 272.2351 -30.8118 b264             J       6.00 2016-07-25T05:16:57.7804  5  2  2 Double  20.00  20.00
v20160724_00480.fit 198.B-2004(A) 272.1441 -30.7755 b264             J       6.00 2016-07-25T05:17:52.7187  5  2  1 Double   0.00   0.00
v20160724_00481.fit 198.B-2004(A) 272.1415 -30.7679 b264             J       6.00 2016-07-25T05:18:41.7566  5  2  2 Double  20.00  20.00
v20160724_00482.fit 198.B-2004(A) 272.2462 -30.6147 b264             J       6.00 2016-07-25T05:19:36.1040  5  2  1 Double   0.00   0.00
v20160724_00483.fit 198.B-2004(A) 272.2435 -30.6072 b264             J       6.00 2016-07-25T05:20:26.1700  5  2  2 Double  20.00  20.00
v20160724_00484.fit 198.B-2004(A) 272.3396 -30.6584 b264             J       6.00 2016-07-25T05:21:18.7485  5  2  1 Double   0.00   0.00
v20160724_00485.fit 198.B-2004(A) 272.3369 -30.6509 b264             J       6.00 2016-07-25T05:22:07.7722  5  2  2 Double  20.00  20.00
v20160724_00486.fit 198.B-2004(A) 272.4331 -30.7020 b264             J       6.00 2016-07-25T05:23:04.1184  5  2  1 Double   0.00   0.00
v20160724_00487.fit 198.B-2004(A) 272.4305 -30.6944 b264             J       6.00 2016-07-25T05:23:53.1553  5  2  2 Double  20.00  20.00
v20160724_00488.fit 198.B-2004(A) 271.5125 -32.1424 b263             H       4.00 2016-07-25T05:25:30.9151  3  2  1 Double   0.00   0.00
v20160724_00489.fit 198.B-2004(A) 271.5099 -32.1348 b263             H       4.00 2016-07-25T05:25:59.7871  3  2  2 Double  20.00  20.00
v20160724_00490.fit 198.B-2004(A) 271.4177 -32.0983 b263             H       4.00 2016-07-25T05:26:32.8538  3  2  1 Double   0.00   0.00
v20160724_00491.fit 198.B-2004(A) 271.4151 -32.0907 b263             H       4.00 2016-07-25T05:27:03.2255  3  2  2 Double  20.00  20.00
v20160724_00492.fit 198.B-2004(A) 271.3230 -32.0540 b263             H       4.00 2016-07-25T05:27:38.0151  3  2  1 Double   0.00   0.00
v20160724_00493.fit 198.B-2004(A) 271.3204 -32.0463 b263             H       4.00 2016-07-25T05:28:08.3587  3  2  2 Double  20.00  20.00
v20160724_00494.fit 198.B-2004(A) 271.4275 -31.8936 b263             H       4.00 2016-07-25T05:28:39.4255  3  2  1 Double   0.00   0.00
v20160724_00495.fit 198.B-2004(A) 271.4247 -31.8861 b263             H       4.00 2016-07-25T05:29:09.7874  3  2  2 Double  20.00  20.00
v20160724_00496.fit 198.B-2004(A) 271.5218 -31.9378 b263             H       4.00 2016-07-25T05:29:41.8550  3  2  1 Double   0.00   0.00
v20160724_00497.fit 198.B-2004(A) 271.5192 -31.9302 b263             H       4.00 2016-07-25T05:30:08.4464  3  2  2 Double  20.00  20.00
v20160724_00498.fit 198.B-2004(A) 271.6164 -31.9817 b263             H       4.00 2016-07-25T05:32:09.5476  3  2  1 Double   0.00   0.00
v20160724_00499.fit 198.B-2004(A) 271.6138 -31.9741 b263             H       4.00 2016-07-25T05:32:36.8558  3  2  2 Double  20.00  20.00
v20160724_00500.fit 198.B-2004(A) 271.5127 -32.1423 b263             J       6.00 2016-07-25T05:33:36.0476  5  2  1 Double   0.00   0.00
v20160724_00501.fit 198.B-2004(A) 271.5099 -32.1348 b263             J       6.00 2016-07-25T05:34:29.3003  5  2  2 Double  20.00  20.00
v20160724_00502.fit 198.B-2004(A) 271.4177 -32.0983 b263             J       6.00 2016-07-25T05:35:22.5126  5  2  1 Double   0.00   0.00
v20160724_00503.fit 198.B-2004(A) 271.4151 -32.0907 b263             J       6.00 2016-07-25T05:36:11.5375  5  2  2 Double  20.00  20.00
v20160724_00504.fit 198.B-2004(A) 271.3230 -32.0540 b263             J       6.00 2016-07-25T05:37:05.1629  5  2  1 Double   0.00   0.00
v20160724_00505.fit 198.B-2004(A) 271.3204 -32.0463 b263             J       6.00 2016-07-25T05:37:54.1868  5  2  2 Double  20.00  20.00
v20160724_00506.fit 198.B-2004(A) 271.4275 -31.8936 b263             J       6.00 2016-07-25T05:38:48.7571  5  2  1 Double   0.00   0.00
v20160724_00507.fit 198.B-2004(A) 271.4247 -31.8861 b263             J       6.00 2016-07-25T05:39:39.5538  5  2  2 Double  20.00  20.00
v20160724_00508.fit 198.B-2004(A) 271.5218 -31.9378 b263             J       6.00 2016-07-25T05:40:33.4954  5  2  1 Double   0.00   0.00
v20160724_00509.fit 198.B-2004(A) 271.5192 -31.9302 b263             J       6.00 2016-07-25T05:41:22.5741  5  2  2 Double  20.00  20.00
v20160724_00510.fit 198.B-2004(A) 271.6164 -31.9817 b263             J       6.00 2016-07-25T05:42:15.5566  5  2  1 Double   0.00   0.00
v20160724_00511.fit 198.B-2004(A) 271.6138 -31.9741 b263             J       6.00 2016-07-25T05:43:04.5955  5  2  2 Double  20.00  20.00
v20160724_00512.fit 179.A-2004(M)  15.7058 -35.4109 No name          J      25.00 2016-07-25T05:47:51.9137  2  2  1 Double -10.00  10.00
v20160724_00513.fit 179.A-2004(M)  15.7125 -35.4164 No name          J      25.00 2016-07-25T05:48:57.4928  2  2  2 Double  10.00 -10.00
v20160724_00514.fit 179.A-2004(M)  15.7059 -35.3193 No name          J      25.00 2016-07-25T05:50:12.0410  2  2  1 Double -10.00  10.00
v20160724_00515.fit 179.A-2004(M)  15.7127 -35.3248 No name          J      25.00 2016-07-25T05:51:14.4797  2  2  2 Double  10.00 -10.00
v20160724_00516.fit 179.A-2004(M)  15.7062 -35.2277 No name          J      25.00 2016-07-25T05:52:23.0074  2  2  1 Double -10.00  10.00
v20160724_00517.fit 179.A-2004(M)  15.7130 -35.2332 No name          J      25.00 2016-07-25T05:53:25.6909  2  2  2 Double  10.00 -10.00
v20160724_00518.fit 179.A-2004(M)  15.9304 -35.2279 No name          J      25.00 2016-07-25T05:54:34.7597  2  2  1 Double -10.00  10.00
v20160724_00519.fit 179.A-2004(M)  15.9370 -35.2332 No name          J      25.00 2016-07-25T05:55:36.7974  2  2  2 Double  10.00 -10.00
v20160724_00520.fit 179.A-2004(M)  15.9305 -35.3193 No name          J      25.00 2016-07-25T05:56:45.0521  2  2  1 Double -10.00  10.00
v20160724_00521.fit 179.A-2004(M)  15.9373 -35.3248 No name          J      25.00 2016-07-25T05:57:48.3156  2  2  2 Double  10.00 -10.00
v20160724_00522.fit 179.A-2004(M)  15.9307 -35.4109 No name          J      25.00 2016-07-25T05:58:57.0875  2  2  1 Double -10.00  10.00
v20160724_00523.fit 179.A-2004(M)  15.9375 -35.4164 No name          J      25.00 2016-07-25T06:00:00.1069  2  2  2 Double  10.00 -10.00
v20160724_00524.fit 179.A-2004(M)  15.7081 -35.4100 No name          Y      25.00 2016-07-25T06:01:25.4990  2  4  1 Double  -3.66  13.66
v20160724_00525.fit 179.A-2004(M)  15.7137 -35.4126 No name          Y      25.00 2016-07-25T06:02:28.7504  2  4  2 Double  13.66   3.66
v20160724_00526.fit 179.A-2004(M)  15.7103 -35.4174 No name          Y      25.00 2016-07-25T06:03:36.9505  2  4  3 Double   3.66 -13.66
v20160724_00527.fit 179.A-2004(M)  15.7044 -35.4146 No name          Y      25.00 2016-07-25T06:04:41.1716  2  4  4 Double -13.66  -3.66
v20160724_00528.fit 179.A-2004(M)  15.7081 -35.3182 No name          Y      25.00 2016-07-25T06:05:47.7986  2  4  1 Double  -3.66  13.66
v20160724_00529.fit 179.A-2004(M)  15.7140 -35.3210 No name          Y      25.00 2016-07-25T06:06:49.5874  2  4  2 Double  13.66   3.66
v20160724_00530.fit 179.A-2004(M)  15.7106 -35.3259 No name          Y      25.00 2016-07-25T06:10:58.4375  2  4  3 Double   3.66 -13.66
v20160724_00531.fit 179.A-2004(M)  15.7047 -35.3231 No name          Y      25.00 2016-07-25T06:12:03.3897  2  4  4 Double -13.66  -3.66
v20160724_00532.fit 179.A-2004(M)  15.7084 -35.2267 No name          Y      25.00 2016-07-25T06:13:16.1641  2  4  1 Double  -3.66  13.66
v20160724_00533.fit 179.A-2004(M)  15.7142 -35.2294 No name          Y      25.00 2016-07-25T06:14:18.6504  2  4  2 Double  13.66   3.66
v20160724_00534.fit 179.A-2004(M)  15.7108 -35.2343 No name          Y      25.00 2016-07-25T06:15:25.0447  2  4  3 Double   3.66 -13.66
v20160724_00535.fit 179.A-2004(M)  15.7050 -35.2315 No name          Y      25.00 2016-07-25T06:16:28.0021  2  4  4 Double -13.66  -3.66
v20160724_00536.fit 179.A-2004(M)  15.9326 -35.2269 No name          Y      25.00 2016-07-25T06:17:36.3508  2  4  1 Double  -3.66  13.66
v20160724_00537.fit 179.A-2004(M)  15.9382 -35.2294 No name          Y      25.00 2016-07-25T06:18:39.9282  2  4  2 Double  13.66   3.66
v20160724_00538.fit 179.A-2004(M)  15.9348 -35.2343 No name          Y      25.00 2016-07-25T06:19:46.1625  2  4  3 Double   3.66 -13.66
v20160724_00539.fit 179.A-2004(M)  15.9290 -35.2315 No name          Y      25.00 2016-07-25T06:20:51.9065  2  4  4 Double -13.66  -3.66
v20160724_00540.fit 179.A-2004(M)  15.9326 -35.3183 No name          Y      25.00 2016-07-25T06:21:59.9923  2  4  1 Double  -3.66  13.66
v20160724_00541.fit 179.A-2004(M)  15.9385 -35.3210 No name          Y      25.00 2016-07-25T06:23:03.0708  2  4  2 Double  13.66   3.66
v20160724_00542.fit 179.A-2004(M)  15.9351 -35.3258 No name          Y      25.00 2016-07-25T06:24:06.4672  2  4  3 Double   3.66 -13.66
v20160724_00543.fit 179.A-2004(M)  15.9292 -35.3231 No name          Y      25.00 2016-07-25T06:25:12.0535  2  4  4 Double -13.66  -3.66
v20160724_00544.fit 179.A-2004(M)  15.9328 -35.4098 No name          Y      25.00 2016-07-25T06:26:21.1851  2  4  1 Double  -3.66  13.66
v20160724_00545.fit 179.A-2004(M)  15.9388 -35.4126 No name          Y      25.00 2016-07-25T06:27:24.3236  2  4  2 Double  13.66   3.66
