v20170114_00357.fit 179.A-2010(N)  85.3401 -19.6096 Str14            Ks      7.50 2017-01-15T05:57:13.2776  4  2  2 Double  20.00 -20.00
v20170114_00358.fit 179.A-2010(N)  85.4431 -19.7873 Str14            Ks      7.50 2017-01-15T05:58:05.9254  4  2  1 Double   0.00   0.00
v20170114_00359.fit 179.A-2010(N)  85.4373 -19.7929 Str14            Ks      7.50 2017-01-15T05:58:52.3295  4  2  2 Double  20.00 -20.00
v20170114_00360.fit 179.A-2010(N)  85.4432 -19.6041 Str14            Ks      7.50 2017-01-15T05:59:43.5800  4  2  1 Double   0.00   0.00
v20170114_00361.fit 179.A-2010(N)  85.4373 -19.6097 Str14            Ks      7.50 2017-01-15T06:00:31.5341  4  2  2 Double  20.00 -20.00
v20170114_00362.fit 179.A-2010(N)  85.5405 -19.7873 Str14            Ks      7.50 2017-01-15T06:01:24.1936  4  2  1 Double   0.00   0.00
v20170114_00363.fit 179.A-2010(N)  85.5347 -19.7928 Str14            Ks      7.50 2017-01-15T06:02:12.1138  4  2  2 Double  20.00 -20.00
v20170114_00364.fit 179.A-2010(N)  85.5404 -19.6040 Str14            Ks      7.50 2017-01-15T06:03:03.9163  4  2  1 Double   0.00   0.00
v20170114_00365.fit 179.A-2010(N)  85.5345 -19.6096 Str14            Ks      7.50 2017-01-15T06:03:49.9985  4  2  2 Double  20.00 -20.00
v20170114_00366.fit 179.A-2010(N)  85.3459 -19.7873 Str14            J      15.00 2017-01-15T06:05:03.3109  4  2  1 Double   0.00   0.00
v20170114_00367.fit 179.A-2010(N)  85.3399 -19.7928 Str14            J      15.00 2017-01-15T06:06:18.0142  4  2  2 Double  20.00 -20.00
v20170114_00368.fit 179.A-2010(N)  85.3460 -19.6040 Str14            J      15.00 2017-01-15T06:07:45.0811  4  2  1 Double   0.00   0.00
v20170114_00369.fit 179.A-2010(N)  85.3401 -19.6096 Str14            J      15.00 2017-01-15T06:09:00.5315  4  2  2 Double  20.00 -20.00
v20170114_00370.fit 179.A-2010(N)  85.4431 -19.7873 Str14            J      15.00 2017-01-15T06:10:26.5544  4  2  1 Double   0.00   0.00
v20170114_00371.fit 179.A-2010(N)  85.4373 -19.7929 Str14            J      15.00 2017-01-15T06:11:41.3618  4  2  2 Double  20.00 -20.00
v20170114_00372.fit 179.A-2010(N)  85.4432 -19.6041 Str14            J      15.00 2017-01-15T06:13:05.0561  4  2  1 Double   0.00   0.00
v20170114_00373.fit 179.A-2010(N)  85.4373 -19.6097 Str14            J      15.00 2017-01-15T06:14:20.5841  4  2  2 Double  20.00 -20.00
v20170114_00374.fit 179.A-2010(N)  85.5405 -19.7873 Str14            J      15.00 2017-01-15T06:15:46.0332  4  2  1 Double   0.00   0.00
v20170114_00375.fit 179.A-2010(N)  85.5347 -19.7928 Str14            J      15.00 2017-01-15T06:17:04.0872  4  2  2 Double  20.00 -20.00
v20170114_00376.fit 179.A-2010(N)  85.5404 -19.6040 Str14            J      15.00 2017-01-15T06:18:29.4923  4  2  1 Double   0.00   0.00
v20170114_00377.fit 179.A-2010(N)  85.5345 -19.6096 Str14            J      15.00 2017-01-15T06:19:44.8565  4  2  2 Double  20.00 -20.00
