v20130920_00364.fit 179.A-2010(I) 306.7598 -13.7707 Str10            J      15.00 2013-09-21T01:59:25.9521  1  2  1 Double   0.00   0.00
v20130920_00365.fit 179.A-2010(I) 306.7540 -13.7762 Str10            J      15.00 2013-09-21T01:59:53.0761  1  2  2 Double  20.00 -20.00
v20130920_00366.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-09-21T02:03:19.1086  1  2  1 Double   0.00   0.00
v20130920_00367.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-09-21T02:03:35.9417  1  2  2 Double  20.00  20.00
v20130920_00368.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-09-21T02:03:54.3997  1  2  1 Double   0.00   0.00
v20130920_00369.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-09-21T02:04:09.4462  1  2  2 Double  20.00  20.00
v20130920_00370.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-09-21T02:04:27.8334  1  2  1 Double   0.00   0.00
v20130920_00371.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-09-21T02:04:43.1436  1  2  2 Double  20.00  20.00
v20130920_00372.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-09-21T02:05:01.5867  1  2  1 Double   0.00   0.00
v20130920_00373.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-09-21T02:05:16.2262  1  2  2 Double  20.00  20.00
v20130920_00374.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-09-21T02:05:36.6501  1  2  1 Double   0.00   0.00
v20130920_00375.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-09-21T02:05:51.6877  1  2  2 Double  20.00  20.00
v20130920_00376.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-09-21T02:06:10.7205  1  2  1 Double   0.00   0.00
v20130920_00377.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-09-21T02:06:25.3312  1  2  2 Double  20.00  20.00
v20130920_00378.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-09-21T02:07:12.9802  1  2  1 Double   0.00   0.00
v20130920_00379.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-09-21T02:07:29.7793  1  2  2 Double  20.00  20.00
v20130920_00380.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-09-21T02:07:48.2365  1  2  1 Double   0.00   0.00
v20130920_00381.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-09-21T02:08:03.6267  1  2  2 Double  20.00  20.00
v20130920_00382.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-09-21T02:08:22.0949  1  2  1 Double   0.00   0.00
v20130920_00383.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-09-21T02:08:36.4633  1  2  2 Double  20.00  20.00
v20130920_00384.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-09-21T02:08:56.4915  1  2  1 Double   0.00   0.00
v20130920_00385.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-09-21T02:09:11.4397  1  2  2 Double  20.00  20.00
v20130920_00386.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-09-21T02:09:31.5156  1  2  1 Double   0.00   0.00
v20130920_00387.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-09-21T02:09:45.7871  1  2  2 Double  20.00  20.00
v20130920_00388.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-09-21T02:10:05.8110  1  2  1 Double   0.00   0.00
v20130920_00389.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-09-21T02:10:19.8697  1  2  2 Double  20.00  20.00
v20130920_00390.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-09-21T02:11:09.1094  1  2  1 Double   0.00   0.00
v20130920_00391.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-09-21T02:11:23.1401  1  2  2 Double  20.00  20.00
v20130920_00392.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-09-21T02:11:42.2100  1  2  1 Double   0.00   0.00
v20130920_00393.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-09-21T02:11:56.2286  1  2  2 Double  20.00  20.00
v20130920_00394.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-09-21T02:12:16.2924  1  2  1 Double   0.00   0.00
v20130920_00395.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-09-21T02:12:31.3151  1  2  2 Double  20.00  20.00
v20130920_00396.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-09-21T02:12:49.7422  1  2  1 Double   0.00   0.00
v20130920_00397.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-09-21T02:13:04.7324  1  2  2 Double  20.00  20.00
v20130920_00398.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-09-21T02:13:25.2812  1  2  1 Double   0.00   0.00
v20130920_00399.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-09-21T02:13:39.5617  1  2  2 Double  20.00  20.00
v20130920_00400.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-09-21T02:13:58.0198  1  2  1 Double   0.00   0.00
v20130920_00401.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-09-21T02:14:12.8804  1  2  2 Double  20.00  20.00
v20130920_00402.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-09-21T02:15:01.9201  1  2  1 Double   0.00   0.00
v20130920_00403.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-09-21T02:15:17.8187  1  2  2 Double  20.00  20.00
v20130920_00404.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-09-21T02:15:36.2755  1  2  1 Double   0.00   0.00
v20130920_00405.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-09-21T02:15:51.2490  1  2  2 Double  20.00  20.00
v20130920_00406.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-09-21T02:16:09.6351  1  2  1 Double   0.00   0.00
v20130920_00407.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-09-21T02:16:28.0552  1  2  2 Double  20.00  20.00
v20130920_00408.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-09-21T02:16:47.0773  1  2  1 Double   0.00   0.00
v20130920_00409.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-09-21T02:17:02.1556  1  2  2 Double  20.00  20.00
v20130920_00410.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-09-21T02:17:21.1858  1  2  1 Double   0.00   0.00
v20130920_00411.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-09-21T02:17:35.2043  1  2  2 Double  20.00  20.00
v20130920_00412.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-09-21T02:17:53.6753  1  2  1 Double   0.00   0.00
v20130920_00413.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-09-21T02:18:07.7348  1  2  2 Double  20.00  20.00
v20130920_00414.fit 179.B-2002(F) 275.0309 -28.7807 b252             Ks      4.00 2013-09-21T02:25:51.3975  1  2  1 Double   0.00   0.00
v20130920_00415.fit 179.B-2002(F) 275.0282 -28.7732 b252             Ks      4.00 2013-09-21T02:26:09.8636  1  2  2 Double  20.00  20.00
v20130920_00416.fit 179.B-2002(F) 274.9382 -28.7385 b252             Ks      4.00 2013-09-21T02:26:28.8836  1  2  1 Double   0.00   0.00
v20130920_00417.fit 179.B-2002(F) 274.9355 -28.7309 b252             Ks      4.00 2013-09-21T02:26:45.1999  1  2  2 Double  20.00  20.00
v20130920_00418.fit 179.B-2002(F) 274.8456 -28.6961 b252             Ks      4.00 2013-09-21T02:27:07.1036  1  2  1 Double   0.00   0.00
v20130920_00419.fit 179.B-2002(F) 274.8429 -28.6885 b252             Ks      4.00 2013-09-21T02:27:21.1321  1  2  2 Double  20.00  20.00
v20130920_00420.fit 179.B-2002(F) 274.9422 -28.5336 b252             Ks      4.00 2013-09-21T02:27:39.5974  1  2  1 Double   0.00   0.00
v20130920_00421.fit 179.B-2002(F) 274.9394 -28.5262 b252             Ks      4.00 2013-09-21T02:27:53.6258  1  2  2 Double  20.00  20.00
v20130920_00422.fit 179.B-2002(F) 275.0346 -28.5759 b252             Ks      4.00 2013-09-21T02:28:12.6878  1  2  1 Double   0.00   0.00
v20130920_00423.fit 179.B-2002(F) 275.0318 -28.5684 b252             Ks      4.00 2013-09-21T02:28:27.8562  1  2  2 Double  20.00  20.00
v20130920_00424.fit 179.B-2002(F) 275.1271 -28.6181 b252             Ks      4.00 2013-09-21T02:28:46.3275  1  2  1 Double   0.00   0.00
v20130920_00425.fit 179.B-2002(F) 275.1243 -28.6105 b252             Ks      4.00 2013-09-21T02:29:00.3958  1  2  2 Double  20.00  20.00
v20130920_00426.fit 179.B-2002(F) 276.1577 -29.2526 b238             Ks      4.00 2013-09-21T02:29:45.0631  1  2  1 Double   0.00   0.00
v20130920_00427.fit 179.B-2002(F) 276.1550 -29.2452 b238             Ks      4.00 2013-09-21T02:29:59.1307  1  2  2 Double  20.00  20.00
v20130920_00428.fit 179.B-2002(F) 276.0642 -29.2112 b238             Ks      4.00 2013-09-21T02:30:19.1926  1  2  1 Double   0.00   0.00
v20130920_00429.fit 179.B-2002(F) 276.0613 -29.2037 b238             Ks      4.00 2013-09-21T02:30:33.8631  1  2  2 Double  20.00  20.00
v20130920_00430.fit 179.B-2002(F) 275.9707 -29.1695 b238             Ks      4.00 2013-09-21T02:30:52.2943  1  2  1 Double   0.00   0.00
v20130920_00431.fit 179.B-2002(F) 275.9678 -29.1620 b238             Ks      4.00 2013-09-21T02:31:06.3139  1  2  2 Double  20.00  20.00
v20130920_00432.fit 179.B-2002(F) 276.0660 -29.0063 b238             Ks      4.00 2013-09-21T02:31:26.3886  1  2  1 Double   0.00   0.00
v20130920_00433.fit 179.B-2002(F) 276.0631 -28.9989 b238             Ks      4.00 2013-09-21T02:31:42.2361  1  2  2 Double  20.00  20.00
v20130920_00434.fit 179.B-2002(F) 276.1592 -29.0479 b238             Ks      4.00 2013-09-21T02:32:00.7050  1  2  1 Double   0.00   0.00
v20130920_00435.fit 179.B-2002(F) 276.1563 -29.0404 b238             Ks      4.00 2013-09-21T02:32:15.5085  1  2  2 Double  20.00  20.00
v20130920_00436.fit 179.B-2002(F) 276.2526 -29.0892 b238             Ks      4.00 2013-09-21T02:32:35.5324  1  2  1 Double   0.00   0.00
v20130920_00437.fit 179.B-2002(F) 276.2498 -29.0817 b238             Ks      4.00 2013-09-21T02:32:50.7878  1  2  2 Double  20.00  20.00
v20130920_00438.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-09-21T02:33:38.8210  1  2  1 Double   0.00   0.00
v20130920_00439.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-09-21T02:33:52.8393  1  2  2 Double  20.00  20.00
v20130920_00440.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-09-21T02:34:11.2964  1  2  1 Double   0.00   0.00
v20130920_00441.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-09-21T02:34:26.0821  1  2  2 Double  20.00  20.00
v20130920_00442.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-09-21T02:34:45.1489  1  2  1 Double   0.00   0.00
v20130920_00443.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-09-21T02:34:59.1814  1  2  2 Double  20.00  20.00
v20130920_00444.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-09-21T02:35:17.6085  1  2  1 Double   0.00   0.00
v20130920_00445.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-09-21T02:35:32.8072  1  2  2 Double  20.00  20.00
v20130920_00446.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-09-21T02:35:51.8290  1  2  1 Double   0.00   0.00
v20130920_00447.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-09-21T02:36:06.8234  1  2  2 Double  20.00  20.00
v20130920_00448.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-09-21T02:36:25.2905  1  2  1 Double   0.00   0.00
v20130920_00449.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-09-21T02:36:39.3230  1  2  2 Double  20.00  20.00
v20130920_00450.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-09-21T02:37:25.1494  1  2  1 Double   0.00   0.00
v20130920_00451.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-09-21T02:37:39.1679  1  2  2 Double  20.00  20.00
v20130920_00452.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-09-21T02:37:57.6250  1  2  1 Double   0.00   0.00
v20130920_00453.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-09-21T02:38:12.8174  1  2  2 Double  20.00  20.00
v20130920_00454.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-09-21T02:38:31.8583  1  2  1 Double   0.00   0.00
v20130920_00455.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-09-21T02:38:47.8786  1  2  2 Double  20.00  20.00
v20130920_00456.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-09-21T02:39:08.1815  1  2  1 Double   0.00   0.00
v20130920_00457.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-09-21T02:39:23.3879  1  2  2 Double  20.00  20.00
v20130920_00458.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-09-21T02:39:41.8221  1  2  1 Double   0.00   0.00
v20130920_00459.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-09-21T02:39:57.0414  1  2  2 Double  20.00  20.00
v20130920_00460.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-09-21T02:40:18.4092  1  2  1 Double   0.00   0.00
v20130920_00461.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-09-21T02:40:32.4677  1  2  2 Double  20.00  20.00
v20130920_00462.fit 179.A-2006(H)   9.3037 -44.6371 No name          H      10.00 2013-09-21T02:44:59.3671  6  7  1 Double  14.32 -17.03
v20130920_00463.fit 179.A-2006(H)   9.2969 -44.6285 No name          H      10.00 2013-09-21T02:46:22.0233  6  7  2 Double  -2.76  13.43
v20130920_00464.fit 179.A-2006(H)   9.2998 -44.6340 No name          H      10.00 2013-09-21T02:47:43.6078  6  7  3 Double   4.66  -6.38
v20130920_00465.fit 179.A-2006(H)   9.2960 -44.6323 No name          H      10.00 2013-09-21T02:49:02.6897  6  7  4 Double  -5.01  -0.23
v20130920_00466.fit 179.A-2006(H)   9.3053 -44.6312 No name          H      10.00 2013-09-21T02:50:25.1369  6  7  5 Double  18.73   3.78
v20130920_00467.fit 179.A-2006(H)   9.3016 -44.6326 No name          H      10.00 2013-09-21T02:51:49.6041  6  7  6 Double   9.35  -1.06
v20130920_00468.fit 179.A-2006(H)   9.2930 -44.6309 No name          H      10.00 2013-09-21T02:53:09.8538  6  7  7 Double -12.72   4.75
v20130920_00469.fit 179.A-2006(H)   9.3039 -44.5454 No name          H      10.00 2013-09-21T02:54:46.3277  6  7  1 Double  14.32 -17.03
v20130920_00470.fit 179.A-2006(H)   9.2973 -44.5369 No name          H      10.00 2013-09-21T02:56:10.7779  6  7  2 Double  -2.76  13.43
v20130920_00471.fit 179.A-2006(H)   9.3002 -44.5424 No name          H      10.00 2013-09-21T02:57:35.2292  6  7  3 Double   4.66  -6.38
v20130920_00472.fit 179.A-2006(H)   9.2964 -44.5407 No name          H      10.00 2013-09-21T02:59:00.2753  6  7  4 Double  -5.01  -0.23
v20130920_00473.fit 179.A-2006(H)   9.3057 -44.5396 No name          H      10.00 2013-09-21T03:00:22.2648  6  7  5 Double  18.73   3.78
v20130920_00474.fit 179.A-2006(H)   9.3020 -44.5410 No name          H      10.00 2013-09-21T03:01:48.9119  6  7  6 Double   9.35  -1.06
v20130920_00475.fit 179.A-2006(H)   9.2934 -44.5393 No name          H      10.00 2013-09-21T03:03:13.4012  6  7  7 Double -12.72   4.75
v20130920_00476.fit 179.A-2006(H)   9.3044 -44.4538 No name          H      10.00 2013-09-21T03:16:15.6193  6  7  1 Double  14.32 -17.03
v20130920_00477.fit 179.A-2006(H)   9.2978 -44.4453 No name          H      10.00 2013-09-21T03:17:37.3988  6  7  2 Double  -2.76  13.43
v20130920_00478.fit 179.A-2006(H)   9.3007 -44.4508 No name          H      10.00 2013-09-21T03:19:01.8772  6  7  3 Double   4.66  -6.38
v20130920_00479.fit 179.A-2006(H)   9.2969 -44.4491 No name          H      10.00 2013-09-21T03:20:20.9660  6  7  4 Double  -5.01  -0.23
v20130920_00480.fit 179.A-2006(H)   9.3061 -44.4480 No name          H      10.00 2013-09-21T03:21:45.4160  6  7  5 Double  18.73   3.78
v20130920_00481.fit 179.A-2006(H)   9.3025 -44.4494 No name          H      10.00 2013-09-21T03:23:05.8245  6  7  6 Double   9.35  -1.06
v20130920_00482.fit 179.A-2006(H)   9.2939 -44.4477 No name          H      10.00 2013-09-21T03:24:33.1975  6  7  7 Double -12.72   4.75
v20130920_00483.fit 179.A-2006(H)   9.5610 -44.4541 No name          H      10.00 2013-09-21T03:26:09.6713  6  7  1 Double  14.32 -17.03
v20130920_00484.fit 179.A-2006(H)   9.5539 -44.4454 No name          H      10.00 2013-09-21T03:27:30.7609  6  7  2 Double  -2.76  13.43
v20130920_00485.fit 179.A-2006(H)   9.5569 -44.4509 No name          H      10.00 2013-09-21T03:28:52.0894  6  7  3 Double   4.66  -6.38
v20130920_00486.fit 179.A-2006(H)   9.5531 -44.4492 No name          H      10.00 2013-09-21T03:30:13.5280  6  7  4 Double  -5.01  -0.23
v20130920_00487.fit 179.A-2006(H)   9.5623 -44.4481 No name          H      10.00 2013-09-21T03:31:38.5850  6  7  5 Double  18.73   3.78
v20130920_00488.fit 179.A-2006(H)   9.5587 -44.4494 No name          H      10.00 2013-09-21T03:33:03.0274  6  7  6 Double   9.35  -1.06
v20130920_00489.fit 179.A-2006(H)   9.5501 -44.4478 No name          H      10.00 2013-09-21T03:34:23.1061  6  7  7 Double -12.72   4.75
v20130920_00490.fit 179.A-2006(H)   9.5510 -44.5420 No name          H      10.00 2013-09-21T03:42:30.8190  6  7  1 Double -11.39  -3.98
v20130920_00491.fit 179.A-2006(H)   9.5579 -44.5435 No name          H      10.00 2013-09-21T03:43:55.8901  6  7  2 Double   6.29  -9.95
v20130920_00492.fit 179.A-2006(H)   9.5597 -44.5382 No name          H      10.00 2013-09-21T03:45:16.6877  6  7  3 Double  11.11   9.07
v20130920_00493.fit 179.A-2006(H)   9.5517 -44.5354 No name          H      10.00 2013-09-21T03:46:36.9415  6  7  4 Double  -9.35  19.00
v20130920_00494.fit 179.A-2006(H)   9.5609 -44.5437 No name          H      10.00 2013-09-21T03:47:57.0730  6  7  5 Double  13.97 -10.77
v20130920_00495.fit 179.A-2006(H)   9.5542 -44.5394 No name          H      10.00 2013-09-21T03:49:17.1716  6  7  6 Double  -3.03   4.59
v20130920_00496.fit 179.A-2006(H)   9.5614 -44.5462 No name          H      10.00 2013-09-21T03:50:43.2568  6  7  7 Double  15.36 -19.90
v20130920_00497.fit 179.A-2006(H)   9.5513 -44.6334 No name          H      10.00 2013-09-21T03:52:14.0374  6  7  1 Double -11.39  -3.98
v20130920_00498.fit 179.A-2006(H)   9.5582 -44.6351 No name          H      10.00 2013-09-21T03:53:36.3026  6  7  2 Double   6.29  -9.95
v20130920_00499.fit 179.A-2006(H)   9.5601 -44.6298 No name          H      10.00 2013-09-21T03:54:58.0443  6  7  3 Double  11.11   9.07
v20130920_00500.fit 179.A-2006(H)   9.5521 -44.6270 No name          H      10.00 2013-09-21T03:56:23.0852  6  7  4 Double  -9.35  19.00
v20130920_00501.fit 179.A-2006(H)   9.5612 -44.6353 No name          H      10.00 2013-09-21T03:57:45.5798  6  7  5 Double  13.97 -10.77
v20130920_00502.fit 179.A-2006(H)   9.5546 -44.6310 No name          H      10.00 2013-09-21T03:59:10.0210  6  7  6 Double  -3.03   4.59
v20130920_00503.fit 179.A-2006(H)   9.5618 -44.6378 No name          H      10.00 2013-09-21T04:00:29.8865  6  7  7 Double  15.36 -19.90
v20130920_00504.fit 179.A-2006(H)   9.3047 -44.6309 No name          H      10.00 2013-09-21T04:03:49.8026  6  7  1 Double  16.86   5.50
v20130920_00505.fit 179.A-2006(H)   9.2928 -44.6359 No name          H      10.00 2013-09-21T04:05:10.9604  6  7  2 Double -13.08 -13.27
v20130920_00506.fit 179.A-2006(H)   9.2953 -44.6302 No name          H      10.00 2013-09-21T04:06:31.9828  6  7  3 Double  -6.76   7.41
v20130920_00507.fit 179.A-2006(H)   9.2981 -44.6340 No name          H      10.00 2013-09-21T04:07:52.4275  6  7  4 Double   0.44  -6.26
v20130920_00508.fit 179.A-2006(H)   9.3006 -44.6351 No name          H      10.00 2013-09-21T04:09:11.9171  6  7  5 Double   6.70 -10.40
v20130920_00509.fit 179.A-2006(H)   9.3022 -44.6269 No name          H      10.00 2013-09-21T04:10:32.4477  6  7  6 Double  10.84  19.26
v20130920_00510.fit 179.A-2006(H)   9.3054 -44.6372 No name          H      10.00 2013-09-21T04:11:53.6642  6  7  7 Double  19.04 -17.68
v20130920_00511.fit 179.A-2006(H)   9.3050 -44.5391 No name          H      10.00 2013-09-21T04:13:22.9849  6  7  1 Double  16.86   5.50
v20130920_00512.fit 179.A-2006(H)   9.2933 -44.5443 No name          H      10.00 2013-09-21T04:14:47.4543  6  7  2 Double -13.08 -13.27
v20130920_00513.fit 179.A-2006(H)   9.2958 -44.5386 No name          H      10.00 2013-09-21T04:16:07.3079  6  7  3 Double  -6.76   7.41
v20130920_00514.fit 179.A-2006(H)   9.2986 -44.5424 No name          H      10.00 2013-09-21T04:17:29.6522  6  7  4 Double   0.44  -6.26
v20130920_00515.fit 179.A-2006(H)   9.3010 -44.5436 No name          H      10.00 2013-09-21T04:18:49.2469  6  7  5 Double   6.70 -10.40
v20130920_00516.fit 179.A-2006(H)   9.3026 -44.5353 No name          H      10.00 2013-09-21T04:20:11.5463  6  7  6 Double  10.84  19.26
v20130920_00517.fit 179.A-2006(H)   9.3058 -44.5456 No name          H      10.00 2013-09-21T04:21:30.9632  6  7  7 Double  19.04 -17.68
v20130920_00518.fit 179.A-2006(H)   9.3054 -44.4476 No name          H      10.00 2013-09-21T04:22:58.4701  6  7  1 Double  16.86   5.50
v20130920_00519.fit 179.A-2006(H)   9.2937 -44.4528 No name          H      10.00 2013-09-21T04:24:18.4095  6  7  2 Double -13.08 -13.27
v20130920_00520.fit 179.A-2006(H)   9.2962 -44.4470 No name          H      10.00 2013-09-21T04:25:37.2213  6  7  3 Double  -6.76   7.41
v20130920_00521.fit 179.A-2006(H)   9.2990 -44.4508 No name          H      10.00 2013-09-21T04:26:54.8604  6  7  4 Double   0.44  -6.26
v20130920_00522.fit 179.A-2006(H)   9.3014 -44.4520 No name          H      10.00 2013-09-21T04:28:13.1141  6  7  5 Double   6.70 -10.40
v20130920_00523.fit 179.A-2006(H)   9.3031 -44.4437 No name          H      10.00 2013-09-21T04:29:37.5918  6  7  6 Double  10.84  19.26
v20130920_00524.fit 179.A-2006(H)   9.3062 -44.4540 No name          H      10.00 2013-09-21T04:30:58.8848  6  7  7 Double  19.04 -17.68
v20130920_00525.fit 179.A-2006(H)   9.5620 -44.4479 No name          H      10.00 2013-09-21T04:32:30.3514  6  7  1 Double  16.86   5.50
v20130920_00526.fit 179.A-2006(H)   9.5500 -44.4528 No name          H      10.00 2013-09-21T04:33:51.0420  6  7  2 Double -13.08 -13.27
v20130920_00527.fit 179.A-2006(H)   9.5524 -44.4471 No name          H      10.00 2013-09-21T04:35:11.0765  6  7  3 Double  -6.76   7.41
v20130920_00528.fit 179.A-2006(H)   9.5552 -44.4509 No name          H      10.00 2013-09-21T04:36:32.4140  6  7  4 Double   0.44  -6.26
v20130920_00529.fit 179.A-2006(H)   9.5577 -44.4520 No name          H      10.00 2013-09-21T04:37:52.0179  6  7  5 Double   6.70 -10.40
v20130920_00530.fit 179.A-2006(H)   9.5592 -44.4438 No name          H      10.00 2013-09-21T04:39:09.9985  6  7  6 Double  10.84  19.26
v20130920_00531.fit 179.A-2006(H)   9.5625 -44.4540 No name          H      10.00 2013-09-21T04:40:28.5554  6  7  7 Double  19.04 -17.68
v20130920_00532.fit 179.A-2006(H)   9.5620 -44.5392 No name          H      10.00 2013-09-21T04:41:56.5932  6  7  1 Double  16.86   5.50
v20130920_00533.fit 179.A-2006(H)   9.5503 -44.5444 No name          H      10.00 2013-09-21T04:43:21.0614  6  7  2 Double -13.08 -13.27
v20130920_00534.fit 179.A-2006(H)   9.5528 -44.5387 No name          H      10.00 2013-09-21T04:44:41.3500  6  7  3 Double  -6.76   7.41
v20130920_00535.fit 179.A-2006(H)   9.5556 -44.5425 No name          H      10.00 2013-09-21T04:46:02.7795  6  7  4 Double   0.44  -6.26
v20130920_00536.fit 179.A-2006(H)   9.5580 -44.5436 No name          H      10.00 2013-09-21T04:47:22.9052  6  7  5 Double   6.70 -10.40
v20130920_00537.fit 179.A-2006(H)   9.5596 -44.5354 No name          H      10.00 2013-09-21T04:48:47.3054  6  7  6 Double  10.84  19.26
v20130920_00538.fit 179.A-2006(H)   9.5628 -44.5456 No name          H      10.00 2013-09-21T04:50:06.9301  6  7  7 Double  19.04 -17.68
v20130920_00539.fit 179.A-2006(H)   9.5623 -44.6307 No name          H      10.00 2013-09-21T04:51:43.4042  6  7  1 Double  16.86   5.50
v20130920_00540.fit 179.A-2006(H)   9.5507 -44.6360 No name          H      10.00 2013-09-21T04:53:04.8825  6  7  2 Double -13.08 -13.27
v20130920_00541.fit 179.A-2006(H)   9.5531 -44.6302 No name          H      10.00 2013-09-21T04:54:30.9565  6  7  3 Double  -6.76   7.41
v20130920_00542.fit 179.A-2006(H)   9.5559 -44.6340 No name          H      10.00 2013-09-21T04:55:49.4925  6  7  4 Double   0.44  -6.26
v20130920_00543.fit 179.A-2006(H)   9.5584 -44.6352 No name          H      10.00 2013-09-21T04:57:12.4797  6  7  5 Double   6.70 -10.40
v20130920_00544.fit 179.A-2006(H)   9.5600 -44.6269 No name          H      10.00 2013-09-21T04:58:31.6714  6  7  6 Double  10.84  19.26
v20130920_00545.fit 179.A-2006(H)   9.5632 -44.6372 No name          H      10.00 2013-09-21T04:59:56.7145  6  7  7 Double  19.04 -17.68
v20130920_00546.fit 179.A-2006(H)   9.2904 -44.6286 No name          H      10.00 2013-09-21T05:05:50.3039  6  7  1 Double -19.89  13.53
v20130920_00547.fit 179.A-2006(H)   9.2977 -44.6377 No name          H      10.00 2013-09-21T05:07:16.3887  6  7  2 Double  -0.50 -19.56
v20130920_00548.fit 179.A-2006(H)   9.3031 -44.6307 No name          H      10.00 2013-09-21T05:08:41.4689  6  7  3 Double  13.19   5.52
