v20120418_00361.fit 179.B-2002(B) 272.1454 -30.7793 b264             Ks      4.00 2012-04-19T07:21:30.2890  1  2  1 Double -10.00 -10.00
v20120418_00362.fit 179.B-2002(B) 272.1428 -30.7716 b264             Ks      4.00 2012-04-19T07:21:45.7936  1  2  2 Double  10.00  10.00
v20120418_00363.fit 179.B-2002(B) 272.2475 -30.6184 b264             Ks      4.00 2012-04-19T07:22:10.2050  1  2  1 Double -10.00 -10.00
v20120418_00364.fit 179.B-2002(B) 272.2448 -30.6109 b264             Ks      4.00 2012-04-19T07:22:27.2112  1  2  2 Double  10.00  10.00
v20120418_00365.fit 179.B-2002(B) 272.3409 -30.6622 b264             Ks      4.00 2012-04-19T07:22:51.7075  1  2  1 Double -10.00 -10.00
v20120418_00366.fit 179.B-2002(B) 272.3382 -30.6546 b264             Ks      4.00 2012-04-19T07:23:07.9160  1  2  2 Double  10.00  10.00
v20120418_00367.fit 179.B-2002(B) 272.4344 -30.7058 b264             Ks      4.00 2012-04-19T07:23:30.9414  1  2  1 Double -10.00 -10.00
v20120418_00368.fit 179.B-2002(B) 272.4318 -30.6981 b264             Ks      4.00 2012-04-19T07:23:47.3927  1  2  2 Double  10.00  10.00
v20120418_00369.fit 179.B-2002(B) 271.5138 -32.1461 b263             Ks      4.00 2012-04-19T07:27:45.3218  1  2  1 Double -10.00 -10.00
v20120418_00370.fit 179.B-2002(B) 271.5112 -32.1386 b263             Ks      4.00 2012-04-19T07:28:01.3972  1  2  2 Double  10.00  10.00
v20120418_00371.fit 179.B-2002(B) 271.4190 -32.1020 b263             Ks      4.00 2012-04-19T07:28:23.2100  1  2  1 Double -10.00 -10.00
v20120418_00372.fit 179.B-2002(B) 271.4164 -32.0945 b263             Ks      4.00 2012-04-19T07:28:39.2204  1  2  2 Double  10.00  10.00
v20120418_00373.fit 179.B-2002(B) 271.3243 -32.0577 b263             Ks      4.00 2012-04-19T07:29:00.4902  1  2  1 Double -10.00 -10.00
v20120418_00374.fit 179.B-2002(B) 271.3217 -32.0501 b263             Ks      4.00 2012-04-19T07:29:16.0507  1  2  2 Double  10.00  10.00
v20120418_00375.fit 179.B-2002(B) 271.4287 -31.8973 b263             Ks      4.00 2012-04-19T07:29:42.1158  1  2  1 Double -10.00 -10.00
v20120418_00376.fit 179.B-2002(B) 271.4260 -31.8898 b263             Ks      4.00 2012-04-19T07:29:57.8280  1  2  2 Double  10.00  10.00
v20120418_00377.fit 179.B-2002(B) 271.5231 -31.9415 b263             Ks      4.00 2012-04-19T07:30:20.3678  1  2  1 Double -10.00 -10.00
v20120418_00378.fit 179.B-2002(B) 271.5205 -31.9339 b263             Ks      4.00 2012-04-19T07:30:36.4580  1  2  2 Double  10.00  10.00
v20120418_00379.fit 179.B-2002(B) 271.6177 -31.9855 b263             Ks      4.00 2012-04-19T07:30:58.7716  1  2  1 Double -10.00 -10.00
v20120418_00380.fit 179.B-2002(B) 271.6151 -31.9779 b263             Ks      4.00 2012-04-19T07:31:15.0919  1  2  2 Double  10.00  10.00
v20120418_00381.fit 179.B-2002(B) 265.9988 -29.4278 b333             Ks      4.00 2012-04-19T07:34:47.7587  1  2  1 Double -10.00 -10.00
v20120418_00382.fit 179.B-2002(B) 265.9967 -29.4202 b333             Ks      4.00 2012-04-19T07:35:04.6719  1  2  2 Double  10.00  10.00
v20120418_00383.fit 179.B-2002(B) 265.9093 -29.3798 b333             Ks      4.00 2012-04-19T07:35:26.6876  1  2  1 Double -10.00 -10.00
v20120418_00384.fit 179.B-2002(B) 265.9071 -29.3722 b333             Ks      4.00 2012-04-19T07:35:43.5751  1  2  2 Double  10.00  10.00
v20120418_00385.fit 179.B-2002(B) 265.8198 -29.3317 b333             Ks      4.00 2012-04-19T07:36:05.9795  1  2  1 Double -10.00 -10.00
v20120418_00386.fit 179.B-2002(B) 265.8177 -29.3239 b333             Ks      4.00 2012-04-19T07:36:24.4286  1  2  2 Double  10.00  10.00
v20120418_00387.fit 179.B-2002(B) 265.9302 -29.1758 b333             Ks      4.00 2012-04-19T07:36:51.6817  1  2  1 Double -10.00 -10.00
v20120418_00388.fit 179.B-2002(B) 265.9280 -29.1682 b333             Ks      4.00 2012-04-19T07:37:10.0980  1  2  2 Double  10.00  10.00
v20120418_00389.fit 179.B-2002(B) 266.0194 -29.2238 b333             Ks      4.00 2012-04-19T07:37:34.5455  1  2  1 Double -10.00 -10.00
v20120418_00390.fit 179.B-2002(B) 266.0172 -29.2161 b333             Ks      4.00 2012-04-19T07:37:50.9748  1  2  2 Double  10.00  10.00
v20120418_00391.fit 179.B-2002(B) 266.1088 -29.2717 b333             Ks      4.00 2012-04-19T07:38:15.3810  1  2  1 Double -10.00 -10.00
v20120418_00392.fit 179.B-2002(B) 266.1066 -29.2640 b333             Ks      4.00 2012-04-19T07:38:32.3242  1  2  2 Double  10.00  10.00
v20120418_00393.fit 179.B-2002(B) 272.3328 -30.8669 b264             Ks      4.00 2012-04-19T07:40:10.5172  1  2  1 Double -10.00 -10.00
v20120418_00394.fit 179.B-2002(B) 272.3303 -30.8593 b264             Ks      4.00 2012-04-19T07:40:26.4593  1  2  2 Double  10.00  10.00
v20120418_00395.fit 179.B-2002(B) 272.2391 -30.8231 b264             Ks      4.00 2012-04-19T07:40:48.1630  1  2  1 Double -10.00 -10.00
v20120418_00396.fit 179.B-2002(B) 272.2364 -30.8156 b264             Ks      4.00 2012-04-19T07:41:03.7424  1  2  2 Double  10.00  10.00
v20120418_00397.fit 179.B-2002(B) 272.1454 -30.7793 b264             Ks      4.00 2012-04-19T07:41:24.6314  1  2  1 Double -10.00 -10.00
v20120418_00398.fit 179.B-2002(B) 272.1428 -30.7716 b264             Ks      4.00 2012-04-19T07:41:38.6518  1  2  2 Double  10.00  10.00
v20120418_00399.fit 179.B-2002(B) 272.2475 -30.6184 b264             Ks      4.00 2012-04-19T07:42:03.7142  1  2  1 Double -10.00 -10.00
v20120418_00400.fit 179.B-2002(B) 272.2448 -30.6109 b264             Ks      4.00 2012-04-19T07:42:18.5406  1  2  2 Double  10.00  10.00
v20120418_00401.fit 179.B-2002(B) 272.3409 -30.6622 b264             Ks      4.00 2012-04-19T07:42:40.5703  1  2  1 Double -10.00 -10.00
v20120418_00402.fit 179.B-2002(B) 272.3382 -30.6546 b264             Ks      4.00 2012-04-19T07:42:55.2358  1  2  2 Double  10.00  10.00
v20120418_00403.fit 179.B-2002(B) 272.4344 -30.7058 b264             Ks      4.00 2012-04-19T07:43:19.6892  1  2  1 Double -10.00 -10.00
v20120418_00404.fit 179.B-2002(B) 272.4318 -30.6981 b264             Ks      4.00 2012-04-19T07:43:33.7660  1  2  2 Double  10.00  10.00
v20120418_00405.fit 087.D-0472(A) 201.3887 -47.6194 N5139            J       3.00 2012-04-19T07:50:57.0435  1  2  1 Double   0.00   0.00
v20120418_00406.fit 087.D-0472(A) 201.3701 -47.5286 N5139            J       3.00 2012-04-19T07:51:19.1041  1  2  1 Double   0.00   0.00
v20120418_00407.fit 087.D-0472(A) 201.3519 -47.4378 N5139            J       3.00 2012-04-19T07:51:40.1269  1  2  1 Double   0.00   0.00
v20120418_00408.fit 087.D-0472(A) 201.6201 -47.4128 N5139            J       3.00 2012-04-19T07:52:06.1494  1  2  1 Double   0.00   0.00
v20120418_00409.fit 087.D-0472(A) 201.6388 -47.5032 N5139            J       3.00 2012-04-19T07:52:24.8853  1  2  1 Double   0.00   0.00
v20120418_00410.fit 087.D-0472(A) 201.6580 -47.5938 N5139            J       3.00 2012-04-19T07:52:43.7903  1  2  1 Double   0.00   0.00
v20120418_00411.fit 087.D-0472(A) 198.2677 -47.6570 N5139            J       3.00 2012-04-19T07:53:30.8224  1  2  1 Double   0.00   0.00
v20120418_00412.fit 087.D-0472(A) 197.5927 -47.7917 N5139            J       3.00 2012-04-19T07:53:53.2900  1  2  1 Double   0.00   0.00
v20120418_00413.fit 087.D-0472(A) 197.8488 -48.1611 N5139            J       3.00 2012-04-19T07:54:14.3100  1  2  1 Double   0.00   0.00
v20120418_00414.fit 087.D-0472(A) 198.2568 -47.8295 N5139            J       3.00 2012-04-19T07:54:34.7169  1  2  1 Double   0.00   0.00
v20120418_00415.fit 087.D-0472(A) 198.1532 -47.7849 N5139            J       3.00 2012-04-19T07:54:55.1418  1  2  1 Double   0.00   0.00
v20120418_00416.fit 087.D-0472(A) 201.3961 -47.6133 N5139            J       3.00 2012-04-19T07:55:47.2163  1  2  2 Double  20.00  20.00
v20120418_00417.fit 087.D-0472(A) 201.3772 -47.5223 N5139            J       3.00 2012-04-19T07:56:09.2788  1  2  2 Double  20.00  20.00
v20120418_00418.fit 087.D-0472(A) 201.3589 -47.4316 N5139            J       3.00 2012-04-19T07:56:30.3396  1  2  2 Double  20.00  20.00
v20120418_00419.fit 087.D-0472(A) 201.6271 -47.4065 N5139            J       3.00 2012-04-19T07:56:55.7580  1  2  2 Double  20.00  20.00
v20120418_00420.fit 087.D-0472(A) 201.6457 -47.4969 N5139            J       3.00 2012-04-19T07:57:16.2030  1  2  2 Double  20.00  20.00
v20120418_00421.fit 087.D-0472(A) 201.6650 -47.5875 N5139            J       3.00 2012-04-19T07:57:36.6497  1  2  2 Double  20.00  20.00
v20120418_00422.fit 087.D-0472(A) 197.9077 -48.0633 N5139            J       3.00 2012-04-19T07:58:24.9178  1  2  2 Double  20.00  20.00
v20120418_00423.fit 087.D-0472(A) 197.9960 -47.6460 N5139            J       3.00 2012-04-19T07:58:45.9385  1  2  2 Double  20.00  20.00
v20120418_00424.fit 087.D-0472(A) 197.7332 -48.1208 N5139            J       3.00 2012-04-19T07:59:03.9938  1  2  2 Double  20.00  20.00
v20120418_00425.fit 087.D-0472(A) 197.6181 -47.7415 N5139            J       3.00 2012-04-19T07:59:24.3984  1  2  2 Double  20.00  20.00
v20120418_00426.fit 087.D-0472(A) 197.9198 -47.9885 N5139            J       3.00 2012-04-19T07:59:45.4192  1  2  2 Double  20.00  20.00
v20120418_00427.fit 087.D-0472(A) 201.3891 -47.6196 N5139            Ks      3.00 2012-04-19T08:00:47.1958  4  2  1 Double   0.00   0.00
v20120418_00428.fit 087.D-0472(A) 201.3701 -47.5286 N5139            Ks      3.00 2012-04-19T08:01:24.2229  4  2  1 Double   0.00   0.00
v20120418_00429.fit 087.D-0472(A) 201.3519 -47.4378 N5139            Ks      3.00 2012-04-19T08:02:00.2513  4  2  1 Double   0.00   0.00
v20120418_00430.fit 087.D-0472(A) 201.6201 -47.4128 N5139            Ks      3.00 2012-04-19T08:02:39.1963  4  2  1 Double   0.00   0.00
v20120418_00431.fit 087.D-0472(A) 201.6388 -47.5032 N5139            Ks      3.00 2012-04-19T08:03:14.6666  4  2  1 Double   0.00   0.00
v20120418_00432.fit 087.D-0472(A) 201.6580 -47.5938 N5139            Ks      3.00 2012-04-19T08:03:48.7058  4  2  1 Double   0.00   0.00
v20120418_00433.fit 087.D-0472(A) 197.7726 -48.2936 N5139            Ks      3.00 2012-04-19T08:04:50.7475  4  2  1 Double   0.00   0.00
v20120418_00434.fit 087.D-0472(A) 197.5190 -48.2109 N5139            Ks      3.00 2012-04-19T08:05:24.7780  4  2  1 Double   0.00   0.00
v20120418_00435.fit 087.D-0472(A) 198.0651 -47.8117 N5139            Ks      3.00 2012-04-19T08:06:01.8079  4  2  1 Double   0.00   0.00
v20120418_00436.fit 087.D-0472(A) 197.6580 -47.9044 N5139            Ks      3.00 2012-04-19T08:06:37.8372  4  2  1 Double   0.00   0.00
v20120418_00437.fit 087.D-0472(A) 198.4027 -47.6449 N5139            Ks      3.00 2012-04-19T08:07:13.8654  4  2  1 Double   0.00   0.00
v20120418_00438.fit 087.D-0472(A) 201.3961 -47.6133 N5139            Ks      3.00 2012-04-19T08:08:20.9444  4  2  2 Double  20.00  20.00
v20120418_00439.fit 087.D-0472(A) 201.3772 -47.5223 N5139            Ks      3.00 2012-04-19T08:08:57.9737  4  2  2 Double  20.00  20.00
v20120418_00440.fit 087.D-0472(A) 201.3589 -47.4316 N5139            Ks      3.00 2012-04-19T08:09:34.0009  4  2  2 Double  20.00  20.00
v20120418_00441.fit 087.D-0472(A) 201.6271 -47.4065 N5139            Ks      3.00 2012-04-19T08:10:15.0695  4  2  2 Double  20.00  20.00
v20120418_00442.fit 087.D-0472(A) 201.6457 -47.4969 N5139            Ks      3.00 2012-04-19T08:10:50.5229  4  2  2 Double  20.00  20.00
v20120418_00443.fit 087.D-0472(A) 201.6650 -47.5875 N5139            Ks      3.00 2012-04-19T08:11:26.5970  4  2  2 Double  20.00  20.00
v20120418_00444.fit 087.D-0472(A) 197.6861 -47.7790 N5139            Ks      3.00 2012-04-19T08:12:33.6760  4  2  2 Double  20.00  20.00
v20120418_00445.fit 087.D-0472(A) 197.4946 -47.8695 N5139            Ks      3.00 2012-04-19T08:13:06.9077  4  2  2 Double  20.00  20.00
v20120418_00446.fit 087.D-0472(A) 197.8175 -48.0388 N5139            Ks      3.00 2012-04-19T08:13:42.3340  4  2  2 Double  20.00  20.00
v20120418_00447.fit 087.D-0472(A) 198.1924 -47.8279 N5139            Ks      3.00 2012-04-19T08:14:17.8383  4  2  2 Double  20.00  20.00
v20120418_00448.fit 087.D-0472(A) 198.2734 -47.7233 N5139            Ks      3.00 2012-04-19T08:14:48.9049  4  2  2 Double  20.00  20.00
v20120418_00449.fit 089.C-0102(A) 243.7069 -23.6824 USco_deepY_tile113 Y      60.00 2012-04-19T08:27:42.5050  1  5  1 Double   0.00   0.00
v20120418_00450.fit 089.C-0102(A) 243.7042 -23.6809 USco_deepY_tile113 Y      60.00 2012-04-19T08:28:51.3488  1  5  2 Double  -8.66   5.00
v20120418_00451.fit 089.C-0102(A) 243.7083 -23.6799 USco_deepY_tile113 Y      60.00 2012-04-19T08:30:00.5938  1  5  3 Double   5.00   8.66
v20120418_00452.fit 089.C-0102(A) 243.7095 -23.6837 USco_deepY_tile113 Y      60.00 2012-04-19T08:31:10.0513  1  5  4 Double   8.66  -5.00
v20120418_00453.fit 089.C-0102(A) 243.7054 -23.6847 USco_deepY_tile113 Y      60.00 2012-04-19T08:32:18.7172  1  5  5 Double  -5.00  -8.66
v20120418_00454.fit 089.C-0102(A) 243.7058 -23.5907 USco_deepY_tile113 Y      60.00 2012-04-19T08:33:36.7241  1  5  1 Double   0.00   0.00
v20120418_00455.fit 089.C-0102(A) 243.7031 -23.5894 USco_deepY_tile113 Y      60.00 2012-04-19T08:34:45.4629  1  5  2 Double  -8.66   5.00
v20120418_00456.fit 089.C-0102(A) 243.7072 -23.5883 USco_deepY_tile113 Y      60.00 2012-04-19T08:35:54.5855  1  5  3 Double   5.00   8.66
v20120418_00457.fit 089.C-0102(A) 243.7084 -23.5921 USco_deepY_tile113 Y      60.00 2012-04-19T08:37:03.7732  1  5  4 Double   8.66  -5.00
v20120418_00458.fit 089.C-0102(A) 243.7043 -23.5931 USco_deepY_tile113 Y      60.00 2012-04-19T08:38:13.0789  1  5  5 Double  -5.00  -8.66
v20120418_00459.fit 089.C-0102(A) 243.7047 -23.4991 USco_deepY_tile113 Y      60.00 2012-04-19T08:39:35.0266  1  5  1 Double   0.00   0.00
v20120418_00460.fit 089.C-0102(A) 243.7021 -23.4978 USco_deepY_tile113 Y      60.00 2012-04-19T08:40:45.3312  1  5  2 Double  -8.66   5.00
v20120418_00461.fit 089.C-0102(A) 243.7062 -23.4967 USco_deepY_tile113 Y      60.00 2012-04-19T08:41:53.9108  1  5  3 Double   5.00   8.66
v20120418_00462.fit 089.C-0102(A) 243.7073 -23.5005 USco_deepY_tile113 Y      60.00 2012-04-19T08:43:04.0808  1  5  4 Double   8.66  -5.00
v20120418_00463.fit 089.C-0102(A) 243.7032 -23.5016 USco_deepY_tile113 Y      60.00 2012-04-19T08:44:13.5774  1  5  5 Double  -5.00  -8.66
v20120418_00464.fit 089.C-0102(A) 243.9044 -23.4970 USco_deepY_tile113 Y      60.00 2012-04-19T08:45:36.9935  1  5  1 Double   0.00   0.00
v20120418_00465.fit 089.C-0102(A) 243.9016 -23.4956 USco_deepY_tile113 Y      60.00 2012-04-19T08:46:45.8963  1  5  2 Double  -8.66   5.00
v20120418_00466.fit 089.C-0102(A) 243.9058 -23.4945 USco_deepY_tile113 Y      60.00 2012-04-19T08:47:56.2209  1  5  3 Double   5.00   8.66
v20120418_00467.fit 089.C-0102(A) 243.9069 -23.4983 USco_deepY_tile113 Y      60.00 2012-04-19T08:49:05.9876  1  5  4 Double   8.66  -5.00
v20120418_00468.fit 089.C-0102(A) 243.9028 -23.4993 USco_deepY_tile113 Y      60.00 2012-04-19T08:50:15.4003  1  5  5 Double  -5.00  -8.66
v20120418_00469.fit 089.C-0102(A) 243.9056 -23.5885 USco_deepY_tile113 Y      60.00 2012-04-19T08:51:34.9970  1  5  1 Double   0.00   0.00
v20120418_00470.fit 089.C-0102(A) 243.9030 -23.5871 USco_deepY_tile113 Y      60.00 2012-04-19T08:52:45.3856  1  5  2 Double  -8.66   5.00
v20120418_00471.fit 089.C-0102(A) 243.9071 -23.5861 USco_deepY_tile113 Y      60.00 2012-04-19T08:53:55.2935  1  5  3 Double   5.00   8.66
v20120418_00472.fit 089.C-0102(A) 243.9083 -23.5898 USco_deepY_tile113 Y      60.00 2012-04-19T08:55:07.2297  1  5  4 Double   8.66  -5.00
v20120418_00473.fit 089.C-0102(A) 243.9042 -23.5909 USco_deepY_tile113 Y      60.00 2012-04-19T08:56:17.3176  1  5  5 Double  -5.00  -8.66
v20120418_00474.fit 089.C-0102(A) 243.9070 -23.6801 USco_deepY_tile113 Y      60.00 2012-04-19T08:57:41.9226  1  5  1 Double   0.00   0.00
v20120418_00475.fit 089.C-0102(A) 243.9043 -23.6787 USco_deepY_tile113 Y      60.00 2012-04-19T08:58:54.3940  1  5  2 Double  -8.66   5.00
v20120418_00476.fit 089.C-0102(A) 243.9085 -23.6776 USco_deepY_tile113 Y      60.00 2012-04-19T09:00:04.6127  1  5  3 Double   5.00   8.66
v20120418_00477.fit 089.C-0102(A) 243.9096 -23.6814 USco_deepY_tile113 Y      60.00 2012-04-19T09:01:14.4083  1  5  4 Double   8.66  -5.00
v20120418_00478.fit 089.C-0102(A) 243.9055 -23.6825 USco_deepY_tile113 Y      60.00 2012-04-19T09:02:26.3108  1  5  5 Double  -5.00  -8.66
v20120418_00479.fit 179.B-2002(B) 271.5138 -32.1461 b263             Ks      4.00 2012-04-19T09:07:18.7084  1  2  1 Double -10.00 -10.00
v20120418_00480.fit 179.B-2002(B) 271.5112 -32.1386 b263             Ks      4.00 2012-04-19T09:07:35.4784  1  2  2 Double  10.00  10.00
v20120418_00481.fit 179.B-2002(B) 271.4190 -32.1020 b263             Ks      4.00 2012-04-19T09:08:01.9748  1  2  1 Double -10.00 -10.00
v20120418_00482.fit 179.B-2002(B) 271.4164 -32.0945 b263             Ks      4.00 2012-04-19T09:08:18.7549  1  2  2 Double  10.00  10.00
v20120418_00483.fit 179.B-2002(B) 271.3243 -32.0577 b263             Ks      4.00 2012-04-19T09:08:44.7792  1  2  1 Double -10.00 -10.00
v20120418_00484.fit 179.B-2002(B) 271.3217 -32.0501 b263             Ks      4.00 2012-04-19T09:09:03.2784  1  2  2 Double  10.00  10.00
v20120418_00485.fit 179.B-2002(B) 271.4287 -31.8973 b263             Ks      4.00 2012-04-19T09:09:28.3017  1  2  1 Double -10.00 -10.00
v20120418_00486.fit 179.B-2002(B) 271.4260 -31.8898 b263             Ks      4.00 2012-04-19T09:09:46.7469  1  2  2 Double  10.00  10.00
v20120418_00487.fit 179.B-2002(B) 271.5231 -31.9415 b263             Ks      4.00 2012-04-19T09:10:12.8131  1  2  1 Double -10.00 -10.00
v20120418_00488.fit 179.B-2002(B) 271.5205 -31.9339 b263             Ks      4.00 2012-04-19T09:10:31.3420  1  2  2 Double  10.00  10.00
v20120418_00489.fit 179.B-2002(B) 271.6177 -31.9855 b263             Ks      4.00 2012-04-19T09:10:56.3666  1  2  1 Double -10.00 -10.00
v20120418_00490.fit 179.B-2002(B) 271.6151 -31.9779 b263             Ks      4.00 2012-04-19T09:11:13.3596  1  2  2 Double  10.00  10.00
v20120418_00491.fit 179.B-2002(B) 265.9988 -29.4278 b333             Ks      4.00 2012-04-19T09:14:27.0646  1  2  1 Double -10.00 -10.00
v20120418_00492.fit 179.B-2002(B) 265.9967 -29.4202 b333             Ks      4.00 2012-04-19T09:14:45.4804  1  2  2 Double  10.00  10.00
v20120418_00493.fit 179.B-2002(B) 265.9093 -29.3798 b333             Ks      4.00 2012-04-19T09:15:11.5479  1  2  1 Double -10.00 -10.00
v20120418_00494.fit 179.B-2002(B) 265.9071 -29.3722 b333             Ks      4.00 2012-04-19T09:15:29.9718  1  2  2 Double  10.00  10.00
v20120418_00495.fit 179.B-2002(B) 265.8198 -29.3317 b333             Ks      4.00 2012-04-19T09:15:54.9942  1  2  1 Double -10.00 -10.00
v20120418_00496.fit 179.B-2002(B) 265.8177 -29.3239 b333             Ks      4.00 2012-04-19T09:16:13.4404  1  2  2 Double  10.00  10.00
v20120418_00497.fit 179.B-2002(B) 265.9302 -29.1758 b333             Ks      4.00 2012-04-19T09:16:40.6694  1  2  1 Double -10.00 -10.00
v20120418_00498.fit 179.B-2002(B) 265.9280 -29.1682 b333             Ks      4.00 2012-04-19T09:16:59.1165  1  2  2 Double  10.00  10.00
v20120418_00499.fit 179.B-2002(B) 266.0194 -29.2238 b333             Ks      4.00 2012-04-19T09:17:25.1409  1  2  1 Double -10.00 -10.00
v20120418_00500.fit 179.B-2002(B) 266.0172 -29.2161 b333             Ks      4.00 2012-04-19T09:17:43.5850  1  2  2 Double  10.00  10.00
v20120418_00501.fit 179.B-2002(B) 266.1088 -29.2717 b333             Ks      4.00 2012-04-19T09:18:08.6072  1  2  1 Double -10.00 -10.00
v20120418_00502.fit 179.B-2002(B) 266.1066 -29.2640 b333             Ks      4.00 2012-04-19T09:18:27.0593  1  2  2 Double  10.00  10.00
v20120418_00503.fit 179.B-2002(B) 272.3328 -30.8669 b264             Ks      4.00 2012-04-19T09:20:36.5997  1  2  1 Double -10.00 -10.00
v20120418_00504.fit 179.B-2002(B) 272.3303 -30.8593 b264             Ks      4.00 2012-04-19T09:20:56.6628  1  2  2 Double  10.00  10.00
v20120418_00505.fit 179.B-2002(B) 272.2391 -30.8231 b264             Ks      4.00 2012-04-19T09:21:23.4800  1  2  1 Double -10.00 -10.00
v20120418_00506.fit 179.B-2002(B) 272.2364 -30.8156 b264             Ks      4.00 2012-04-19T09:21:42.4991  1  2  2 Double  10.00  10.00
v20120418_00507.fit 179.B-2002(B) 272.1454 -30.7793 b264             Ks      4.00 2012-04-19T09:22:08.5631  1  2  1 Double -10.00 -10.00
v20120418_00508.fit 179.B-2002(B) 272.1428 -30.7716 b264             Ks      4.00 2012-04-19T09:22:27.5853  1  2  2 Double  10.00  10.00
v20120418_00509.fit 179.B-2002(B) 272.2475 -30.6184 b264             Ks      4.00 2012-04-19T09:22:53.6496  1  2  1 Double -10.00 -10.00
v20120418_00510.fit 179.B-2002(B) 272.2448 -30.6109 b264             Ks      4.00 2012-04-19T09:23:12.6706  1  2  2 Double  10.00  10.00
v20120418_00511.fit 179.B-2002(B) 272.3409 -30.6622 b264             Ks      4.00 2012-04-19T09:23:38.7339  1  2  1 Double -10.00 -10.00
v20120418_00512.fit 179.B-2002(B) 272.3382 -30.6546 b264             Ks      4.00 2012-04-19T09:23:57.7980  1  2  2 Double  10.00  10.00
v20120418_00513.fit 179.B-2002(B) 272.4344 -30.7058 b264             Ks      4.00 2012-04-19T09:24:23.8610  1  2  1 Double -10.00 -10.00
v20120418_00514.fit 179.B-2002(B) 272.4318 -30.6981 b264             Ks      4.00 2012-04-19T09:24:42.9210  1  2  2 Double  10.00  10.00
v20120418_00515.fit 179.B-2002(B) 271.5138 -32.1461 b263             Ks      4.00 2012-04-19T09:25:44.8467  1  2  1 Double -10.00 -10.00
v20120418_00516.fit 179.B-2002(B) 271.5112 -32.1386 b263             Ks      4.00 2012-04-19T09:26:03.3398  1  2  2 Double  10.00  10.00
v20120418_00517.fit 179.B-2002(B) 271.4190 -32.1020 b263             Ks      4.00 2012-04-19T09:26:29.4041  1  2  1 Double -10.00 -10.00
v20120418_00518.fit 179.B-2002(B) 271.4164 -32.0945 b263             Ks      4.00 2012-04-19T09:26:45.7275  1  2  2 Double  10.00  10.00
v20120418_00519.fit 179.B-2002(B) 271.3243 -32.0577 b263             Ks      4.00 2012-04-19T09:27:10.7536  1  2  1 Double -10.00 -10.00
v20120418_00520.fit 179.B-2002(B) 271.3217 -32.0501 b263             Ks      4.00 2012-04-19T09:27:27.7518  1  2  2 Double  10.00  10.00
v20120418_00521.fit 179.B-2002(B) 271.4287 -31.8973 b263             Ks      4.00 2012-04-19T09:27:53.8161  1  2  1 Double -10.00 -10.00
v20120418_00522.fit 179.B-2002(B) 271.4260 -31.8898 b263             Ks      4.00 2012-04-19T09:28:10.8433  1  2  2 Double  10.00  10.00
v20120418_00523.fit 179.B-2002(B) 271.5231 -31.9415 b263             Ks      4.00 2012-04-19T09:28:35.2629  1  2  1 Double -10.00 -10.00
v20120418_00524.fit 179.B-2002(B) 271.5205 -31.9339 b263             Ks      4.00 2012-04-19T09:28:51.3751  1  2  2 Double  10.00  10.00
v20120418_00525.fit 179.B-2002(B) 271.6177 -31.9855 b263             Ks      4.00 2012-04-19T09:29:16.4374  1  2  1 Double -10.00 -10.00
v20120418_00526.fit 179.B-2002(B) 271.6151 -31.9779 b263             Ks      4.00 2012-04-19T09:29:34.8837  1  2  2 Double  10.00  10.00
v20120418_00527.fit 179.B-2002(B) 265.9988 -29.4278 b333             Ks      4.00 2012-04-19T09:32:25.3229  1  2  1 Double -10.00 -10.00
v20120418_00528.fit 179.B-2002(B) 265.9967 -29.4202 b333             Ks      4.00 2012-04-19T09:32:43.8158  1  2  2 Double  10.00  10.00
v20120418_00529.fit 179.B-2002(B) 265.9093 -29.3798 b333             Ks      4.00 2012-04-19T09:33:08.2412  1  2  1 Double -10.00 -10.00
v20120418_00530.fit 179.B-2002(B) 265.9071 -29.3722 b333             Ks      4.00 2012-04-19T09:33:24.7125  1  2  2 Double  10.00  10.00
v20120418_00531.fit 179.B-2002(B) 265.8198 -29.3317 b333             Ks      4.00 2012-04-19T09:33:49.1379  1  2  1 Double -10.00 -10.00
v20120418_00532.fit 179.B-2002(B) 265.8177 -29.3239 b333             Ks      4.00 2012-04-19T09:34:05.9562  1  2  2 Double  10.00  10.00
v20120418_00533.fit 179.B-2002(B) 265.9302 -29.1758 b333             Ks      4.00 2012-04-19T09:34:30.9816  1  2  1 Double -10.00 -10.00
v20120418_00534.fit 179.B-2002(B) 265.9280 -29.1682 b333             Ks      4.00 2012-04-19T09:34:47.7449  1  2  2 Double  10.00  10.00
v20120418_00535.fit 179.B-2002(B) 266.0194 -29.2238 b333             Ks      4.00 2012-04-19T09:35:12.7684  1  2  1 Double -10.00 -10.00
v20120418_00536.fit 179.B-2002(B) 266.0172 -29.2161 b333             Ks      4.00 2012-04-19T09:35:29.2565  1  2  2 Double  10.00  10.00
v20120418_00537.fit 179.B-2002(B) 266.1088 -29.2717 b333             Ks      4.00 2012-04-19T09:35:55.3229  1  2  1 Double -10.00 -10.00
v20120418_00538.fit 179.B-2002(B) 266.1066 -29.2640 b333             Ks      4.00 2012-04-19T09:36:12.2590  1  2  2 Double  10.00  10.00
v20120418_00539.fit 179.B-2002(B) 272.3328 -30.8669 b264             Ks      4.00 2012-04-19T09:37:39.5159  1  2  1 Double -10.00 -10.00
v20120418_00540.fit 179.B-2002(B) 272.3303 -30.8593 b264             Ks      4.00 2012-04-19T09:37:57.9639  1  2  2 Double  10.00  10.00
