v20180317_00351.fit 198.A-2003(B) 150.1298   2.1152 paw6             H      10.00 2018-03-18T05:25:38.1043  6 30  6 Double -20.91 -12.24
v20180317_00352.fit 198.A-2003(B) 150.1278   2.1181 paw6             H      10.00 2018-03-18T05:27:00.2992  6 30  7 Double -28.20  -1.80
v20180317_00353.fit 198.A-2003(B) 150.1486   2.1027 paw6             H      10.00 2018-03-18T05:28:23.2700  6 30  8 Double  46.85 -57.05
v20180317_00354.fit 198.A-2003(B) 150.1410   2.1091 paw6             H      10.00 2018-03-18T05:29:47.6767  6 30  9 Double  19.48 -34.15
v20180317_00355.fit 198.A-2003(B) 150.1364   2.1283 paw6             H      10.00 2018-03-18T05:31:07.4029  6 30 10 Double   2.92  34.84
v20180317_00356.fit 198.A-2003(B) 150.1421   2.1301 paw6             H      10.00 2018-03-18T05:32:29.1778  6 30 11 Double  23.41  41.45
v20180317_00357.fit 198.A-2003(B) 150.1469   2.1242 paw6             H      10.00 2018-03-18T05:33:47.7661  6 30 12 Double  40.53  20.02
v20180317_00358.fit 198.A-2003(B) 150.1378   2.1113 paw6             H      10.00 2018-03-18T05:35:10.4770  6 30 13 Double   7.88 -26.36
v20180317_00359.fit 198.A-2003(B) 150.1233   2.1144 paw6             H      10.00 2018-03-18T05:36:30.4441  6 30 14 Double -44.33 -15.02
v20180317_00360.fit 198.A-2003(B) 150.1463   2.1077 paw6             H      10.00 2018-03-18T05:37:54.8476  6 30 15 Double  38.46 -39.20
v20180317_00361.fit 198.A-2003(B) 150.1205   2.1097 paw6             H      10.00 2018-03-18T05:39:16.8997  6 30 16 Double -54.34 -31.95
v20180317_00362.fit 198.A-2003(B) 150.1235   2.1036 paw6             H      10.00 2018-03-18T05:40:41.9323  6 30 17 Double -43.45 -54.02
v20180317_00363.fit 198.A-2003(B) 150.1291   2.1144 paw6             H      10.00 2018-03-18T05:42:06.3370  6 30 18 Double -23.32 -15.22
v20180317_00364.fit 198.A-2003(B) 150.1192   2.1249 paw6             H      10.00 2018-03-18T05:43:25.8912  6 30 19 Double -58.88  22.74
v20180317_00365.fit 198.A-2003(B) 150.1254   2.1038 paw6             H      10.00 2018-03-18T05:44:47.1162  6 30 20 Double -36.85 -53.24
v20180317_00366.fit 198.A-2003(B) 150.1459   2.1346 paw6             H      10.00 2018-03-18T05:46:07.3393  6 30 21 Double  37.18  57.54
v20180317_00367.fit 198.A-2003(B) 150.1282   2.1305 paw6             H      10.00 2018-03-18T05:47:33.3708  6 30 22 Double -26.68  42.90
v20180317_00368.fit 198.A-2003(B) 150.1356   2.1088 paw6             H      10.00 2018-03-18T05:48:53.8149  6 30 23 Double  -0.14 -35.32
v20180317_00369.fit 198.A-2003(B) 150.1393   2.1311 paw6             H      10.00 2018-03-18T05:50:18.2186  6 30 24 Double  13.25  44.85
v20180317_00370.fit 198.A-2003(B) 150.1327   2.1173 paw6             H      10.00 2018-03-18T05:51:37.6018  6 30 25 Double -10.27  -4.74
v20180317_00371.fit 198.A-2003(B) 150.1247   2.1335 paw6             H      10.00 2018-03-18T05:52:59.9817  6 30 26 Double -39.09  53.58
v20180317_00372.fit 198.A-2003(B) 150.1273   2.1136 paw6             H      10.00 2018-03-18T05:54:25.0123  6 30 27 Double -29.96 -18.00
v20180317_00373.fit 198.A-2003(B) 150.1519   2.1250 paw6             H      10.00 2018-03-18T05:55:45.3544  6 30 28 Double  58.83  23.12
v20180317_00374.fit 198.A-2003(B) 150.1426   2.1167 paw6             H      10.00 2018-03-18T05:57:06.1334  6 30 29 Double  25.07  -6.78
v20180317_00375.fit 198.A-2003(B) 150.1204   2.1239 paw6             H      10.00 2018-03-18T05:58:33.3579  6 30 30 Double -54.54  18.94
v20180317_00376.fit 198.C-2009(C) 240.5693 -45.2129 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:06:25.7824  2  5  1 Double -33.24 -23.81
v20180317_00377.fit 198.C-2009(C) 240.5922 -45.2122 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:06:48.0452  2  5  2 Double   3.69  21.24
v20180317_00378.fit 198.C-2009(C) 240.5817 -45.2122 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:07:06.5914  2  5  3 Double -14.08   1.26
v20180317_00379.fit 198.C-2009(C) 240.5990 -45.2131 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:07:31.9639  2  5  4 Double  17.68  31.73
v20180317_00380.fit 198.C-2009(C) 240.5837 -45.2069 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:07:50.8710  2  5  5 Double -24.99  17.64
v20180317_00381.fit 198.C-2009(C) 240.3956 -45.0767 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:08:13.1509  2  5  1 Double -33.24 -23.81
v20180317_00382.fit 198.C-2009(C) 240.4185 -45.0757 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:08:33.5789  2  5  2 Double   3.69  21.24
v20180317_00383.fit 198.C-2009(C) 240.4080 -45.0758 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:08:50.5992  2  5  3 Double -14.08   1.26
v20180317_00384.fit 198.C-2009(C) 240.4253 -45.0767 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:09:09.2364  2  5  4 Double  17.68  31.73
v20180317_00385.fit 198.C-2009(C) 240.4100 -45.0705 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:09:26.2567  2  5  5 Double -24.99  17.64
v20180317_00386.fit 198.C-2009(C) 240.6656 -45.1517 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:09:49.1874  2  5  1 Double -33.24 -23.81
v20180317_00387.fit 198.C-2009(C) 240.6888 -45.1507 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:10:07.2487  2  5  2 Double   3.69  21.24
v20180317_00388.fit 198.C-2009(C) 240.6783 -45.1508 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:10:24.2720  2  5  3 Double -14.08   1.26
v20180317_00389.fit 198.C-2009(C) 240.6956 -45.1516 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:10:44.6720  2  5  4 Double  17.68  31.73
v20180317_00390.fit 198.C-2009(C) 240.6802 -45.1455 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:11:00.6954  2  5  5 Double -24.99  17.64
v20180317_00391.fit 198.C-2009(C) 240.4919 -45.0156 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:11:22.7216  2  5  1 Double -33.24 -23.81
v20180317_00392.fit 198.C-2009(C) 240.5150 -45.0147 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:11:39.7906  2  5  2 Double   3.69  21.24
v20180317_00393.fit 198.C-2009(C) 240.5045 -45.0148 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:11:56.8119  2  5  3 Double -14.08   1.26
v20180317_00394.fit 198.C-2009(C) 240.5217 -45.0157 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:12:15.0501  2  5  4 Double  17.68  31.73
v20180317_00395.fit 198.C-2009(C) 240.5064 -45.0095 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:12:32.0715  2  5  5 Double -24.99  17.64
v20180317_00396.fit 198.C-2009(C) 240.7620 -45.0902 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:12:54.0933  2  5  1 Double -33.24 -23.81
v20180317_00397.fit 198.C-2009(C) 240.7849 -45.0890 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:13:12.3105  2  5  2 Double   3.69  21.24
v20180317_00398.fit 198.C-2009(C) 240.7744 -45.0891 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:13:29.3308  2  5  3 Double -14.08   1.26
v20180317_00399.fit 198.C-2009(C) 240.7917 -45.0899 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:13:48.2240  2  5  4 Double  17.68  31.73
v20180317_00400.fit 198.C-2009(C) 240.7763 -45.0837 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:14:05.2443  2  5  5 Double -24.99  17.64
v20180317_00401.fit 198.C-2009(C) 240.5878 -44.9542 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:14:25.6393  2  5  1 Double -33.24 -23.81
v20180317_00402.fit 198.C-2009(C) 240.6111 -44.9535 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:14:43.6325  2  5  2 Double   3.69  21.24
v20180317_00403.fit 198.C-2009(C) 240.6005 -44.9535 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:15:00.6529  2  5  3 Double -14.08   1.26
v20180317_00404.fit 198.C-2009(C) 240.6178 -44.9544 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:15:18.6391  2  5  4 Double  17.68  31.73
v20180317_00405.fit 198.C-2009(C) 240.6024 -44.9482 Lupus_wide_1_1_1 H       3.00 2018-03-18T06:15:36.6153  2  5  5 Double -24.99  17.64
v20180317_00406.fit 198.C-2009(C) 241.7301 -44.4739 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:16:25.5775  2  5  1 Double   0.30  32.39
v20180317_00407.fit 198.C-2009(C) 241.7115 -44.4827 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:16:46.0566  2  5  2 Double  -8.71 -24.26
v20180317_00408.fit 198.C-2009(C) 241.7304 -44.4735 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:17:06.4585  2  5  3 Double  -0.10  34.02
v20180317_00409.fit 198.C-2009(C) 241.7254 -44.4800 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:17:26.8976  2  5  4 Double   8.54   8.56
v20180317_00410.fit 198.C-2009(C) 241.7159 -44.4710 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:17:47.2721  2  5  5 Double -31.96  12.80
v20180317_00411.fit 198.C-2009(C) 241.5563 -44.3392 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:18:09.2964  2  5  1 Double   0.30  32.39
v20180317_00412.fit 198.C-2009(C) 241.5377 -44.3477 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:18:26.3178  2  5  2 Double  -8.71 -24.26
v20180317_00413.fit 198.C-2009(C) 241.5567 -44.3385 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:18:46.7627  2  5  3 Double  -0.10  34.02
v20180317_00414.fit 198.C-2009(C) 241.5516 -44.3451 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:19:03.7860  2  5  4 Double   8.54   8.56
v20180317_00415.fit 198.C-2009(C) 241.5422 -44.3360 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:19:20.8083  2  5  5 Double -31.96  12.80
v20180317_00416.fit 198.C-2009(C) 241.8241 -44.4119 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:19:41.8713  2  5  1 Double   0.30  32.39
v20180317_00417.fit 198.C-2009(C) 241.8058 -44.4205 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:19:59.7985  2  5  2 Double  -8.71 -24.26
v20180317_00418.fit 198.C-2009(C) 241.8247 -44.4112 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:20:16.8178  2  5  3 Double  -0.10  34.02
v20180317_00419.fit 198.C-2009(C) 241.8197 -44.4178 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:20:33.8402  2  5  4 Double   8.54   8.56
v20180317_00420.fit 198.C-2009(C) 241.8102 -44.4087 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:20:50.8633  2  5  5 Double -31.96  12.80
v20180317_00421.fit 198.C-2009(C) 241.6503 -44.2772 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:21:11.3125  2  5  1 Double   0.30  32.39
v20180317_00422.fit 198.C-2009(C) 241.6319 -44.2859 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:21:28.3318  2  5  2 Double  -8.71 -24.26
v20180317_00423.fit 198.C-2009(C) 241.6509 -44.2767 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:21:46.5951  2  5  3 Double  -0.10  34.02
v20180317_00424.fit 198.C-2009(C) 241.6458 -44.2833 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:22:04.1443  2  5  4 Double   8.54   8.56
v20180317_00425.fit 198.C-2009(C) 241.6364 -44.2742 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:22:21.1657  2  5  5 Double -31.96  12.80
v20180317_00426.fit 198.C-2009(C) 241.9182 -44.3496 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:22:43.2596  2  5  1 Double   0.30  32.39
v20180317_00427.fit 198.C-2009(C) 241.8997 -44.3580 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:23:02.1106  2  5  2 Double  -8.71 -24.26
v20180317_00428.fit 198.C-2009(C) 241.9186 -44.3487 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:23:19.9799  2  5  3 Double  -0.10  34.02
v20180317_00429.fit 198.C-2009(C) 241.9136 -44.3553 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:23:37.6332  2  5  4 Double   8.54   8.56
v20180317_00430.fit 198.C-2009(C) 241.9041 -44.3463 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:23:58.0272  2  5  5 Double -31.96  12.80
v20180317_00431.fit 198.C-2009(C) 241.7439 -44.2150 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:24:18.4212  2  5  1 Double   0.30  32.39
v20180317_00432.fit 198.C-2009(C) 241.7258 -44.2239 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:24:35.4425  2  5  2 Double  -8.71 -24.26
v20180317_00433.fit 198.C-2009(C) 241.7447 -44.2146 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:24:53.1808  2  5  3 Double  -0.10  34.02
v20180317_00434.fit 198.C-2009(C) 241.7397 -44.2212 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:25:11.9529  2  5  4 Double   8.54   8.56
v20180317_00435.fit 198.C-2009(C) 241.7302 -44.2122 Lupus_wide_1_1_2 H       3.00 2018-03-18T06:25:28.9722  2  5  5 Double -31.96  12.80
v20180317_00436.fit 198.C-2009(C) 239.2121 -44.1305 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:27:17.6156  2  5  1 Double  -2.81 -33.14
v20180317_00437.fit 198.C-2009(C) 239.2200 -44.1317 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:27:36.5577  2  5  2 Double  14.01 -20.64
v20180317_00438.fit 198.C-2009(C) 239.2209 -44.1133 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:27:57.5797  2  5  3 Double -34.55  24.89
v20180317_00439.fit 198.C-2009(C) 239.2199 -44.1243 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:28:17.9837  2  5  4 Double  -6.26  -3.15
v20180317_00440.fit 198.C-2009(C) 239.2243 -44.1174 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:28:40.1955  2  5  5 Double -17.35  21.59
v20180317_00441.fit 198.C-2009(C) 239.0447 -43.9923 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:29:05.5940  2  5  1 Double  -2.81 -33.14
v20180317_00442.fit 198.C-2009(C) 239.0526 -43.9933 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:29:22.6133  2  5  2 Double  14.01 -20.64
v20180317_00443.fit 198.C-2009(C) 239.0537 -43.9748 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:29:39.6327  2  5  3 Double -34.55  24.89
v20180317_00444.fit 198.C-2009(C) 239.0526 -43.9858 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:29:56.6550  2  5  4 Double  -6.26  -3.15
v20180317_00445.fit 198.C-2009(C) 239.0570 -43.9790 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:30:13.6743  2  5  5 Double -17.35  21.59
v20180317_00446.fit 198.C-2009(C) 239.3079 -44.0704 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:30:35.6962  2  5  1 Double  -2.81 -33.14
v20180317_00447.fit 198.C-2009(C) 239.3162 -44.0714 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:30:54.5903  2  5  2 Double  14.01 -20.64
v20180317_00448.fit 198.C-2009(C) 239.3170 -44.0530 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:31:11.6106  2  5  3 Double -34.55  24.89
v20180317_00449.fit 198.C-2009(C) 239.3161 -44.0640 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:31:28.6300  2  5  4 Double  -6.26  -3.15
v20180317_00450.fit 198.C-2009(C) 239.3205 -44.0572 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:31:44.6494  2  5  5 Double -17.35  21.59
v20180317_00451.fit 198.C-2009(C) 239.1406 -43.9323 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:32:05.6723  2  5  1 Double  -2.81 -33.14
v20180317_00452.fit 198.C-2009(C) 239.1487 -43.9334 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:32:22.6927  2  5  2 Double  14.01 -20.64
v20180317_00453.fit 198.C-2009(C) 239.1497 -43.9149 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:32:38.7131  2  5  3 Double -34.55  24.89
v20180317_00454.fit 198.C-2009(C) 239.1487 -43.9260 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:32:55.7374  2  5  4 Double  -6.26  -3.15
v20180317_00455.fit 198.C-2009(C) 239.1531 -43.9191 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:33:14.0836  2  5  5 Double -17.35  21.59
v20180317_00456.fit 198.C-2009(C) 239.4040 -44.0100 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:33:39.5302  2  5  1 Double  -2.81 -33.14
v20180317_00457.fit 198.C-2009(C) 239.4120 -44.0109 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:33:56.5525  2  5  2 Double  14.01 -20.64
v20180317_00458.fit 198.C-2009(C) 239.4128 -43.9924 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:34:12.5729  2  5  3 Double -34.55  24.89
v20180317_00459.fit 198.C-2009(C) 239.4119 -44.0034 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:34:28.5913  2  5  4 Double  -6.26  -3.15
v20180317_00460.fit 198.C-2009(C) 239.4162 -43.9966 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:34:45.6106  2  5  5 Double -17.35  21.59
v20180317_00461.fit 198.C-2009(C) 239.2362 -43.8720 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:35:06.6336  2  5  1 Double  -2.81 -33.14
v20180317_00462.fit 198.C-2009(C) 239.2444 -43.8733 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:35:22.6510  2  5  2 Double  14.01 -20.64
v20180317_00463.fit 198.C-2009(C) 239.2453 -43.8548 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:35:39.6734  2  5  3 Double -34.55  24.89
v20180317_00464.fit 198.C-2009(C) 239.2444 -43.8658 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:35:56.6937  2  5  4 Double  -6.26  -3.15
v20180317_00465.fit 198.C-2009(C) 239.2487 -43.8590 Lupus_wide_1_2_1 H       3.00 2018-03-18T06:36:13.7130  2  5  5 Double -17.35  21.59
v20180317_00466.fit 198.C-2009(C) 237.9045 -43.0100 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:37:08.7176  2  5  1 Double -34.01  11.13
v20180317_00467.fit 198.C-2009(C) 237.9110 -43.0198 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:37:27.5628  2  5  2 Double   4.02   1.52
v20180317_00468.fit 198.C-2009(C) 237.9213 -43.0180 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:37:47.9608  2  5  3 Double  16.56  26.29
v20180317_00469.fit 198.C-2009(C) 237.9107 -43.0285 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:38:08.3568  2  5  4 Double  27.48 -19.52
v20180317_00470.fit 198.C-2009(C) 237.9032 -43.0267 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:38:30.3806  2  5  5 Double   9.79 -30.34
v20180317_00471.fit 198.C-2009(C) 237.7432 -42.8699 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:38:54.3753  2  5  1 Double -34.01  11.13
v20180317_00472.fit 198.C-2009(C) 237.7497 -42.8794 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:39:12.1845  2  5  2 Double   4.02   1.52
v20180317_00473.fit 198.C-2009(C) 237.7600 -42.8777 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:39:29.2068  2  5  3 Double  16.56  26.29
v20180317_00474.fit 198.C-2009(C) 237.7493 -42.8882 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:39:46.2252  2  5  4 Double  27.48 -19.52
v20180317_00475.fit 198.C-2009(C) 237.7419 -42.8864 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:40:04.9383  2  5  5 Double   9.79 -30.34
v20180317_00476.fit 198.C-2009(C) 237.9999 -42.9509 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:40:25.9583  2  5  1 Double -34.01  11.13
v20180317_00477.fit 198.C-2009(C) 238.0067 -42.9605 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:40:41.3568  2  5  2 Double   4.02   1.52
v20180317_00478.fit 198.C-2009(C) 238.0170 -42.9587 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:40:58.3781  2  5  3 Double  16.56  26.29
v20180317_00479.fit 198.C-2009(C) 238.0064 -42.9693 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:41:15.3974  2  5  4 Double  27.48 -19.52
v20180317_00480.fit 198.C-2009(C) 237.9989 -42.9675 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:41:34.0756  2  5  5 Double   9.79 -30.34
v20180317_00481.fit 198.C-2009(C) 237.8386 -42.8110 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:41:54.5366  2  5  1 Double -34.01  11.13
v20180317_00482.fit 198.C-2009(C) 237.8453 -42.8206 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:42:11.5579  2  5  2 Double   4.02   1.52
v20180317_00483.fit 198.C-2009(C) 237.8555 -42.8189 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:42:28.5862  2  5  3 Double  16.56  26.29
v20180317_00484.fit 198.C-2009(C) 237.8449 -42.8294 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:42:45.6056  2  5  4 Double  27.48 -19.52
v20180317_00485.fit 198.C-2009(C) 237.8375 -42.8276 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:43:02.6519  2  5  5 Double   9.79 -30.34
v20180317_00486.fit 198.C-2009(C) 238.0955 -42.8917 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:43:26.4846  2  5  1 Double -34.01  11.13
v20180317_00487.fit 198.C-2009(C) 238.1020 -42.9011 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:43:44.9767  2  5  2 Double   4.02   1.52
v20180317_00488.fit 198.C-2009(C) 238.1123 -42.8993 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:44:01.9961  2  5  3 Double  16.56  26.29
v20180317_00489.fit 198.C-2009(C) 238.1018 -42.9098 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:44:19.0164  2  5  4 Double  27.48 -19.52
v20180317_00490.fit 198.C-2009(C) 238.0943 -42.9081 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:44:35.0348  2  5  5 Double   9.79 -30.34
v20180317_00491.fit 198.C-2009(C) 237.9337 -42.7518 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:44:57.0587  2  5  1 Double -34.01  11.13
v20180317_00492.fit 198.C-2009(C) 237.9405 -42.7616 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:45:14.0820  2  5  2 Double   4.02   1.52
v20180317_00493.fit 198.C-2009(C) 237.9507 -42.7598 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:45:31.1013  2  5  3 Double  16.56  26.29
v20180317_00494.fit 198.C-2009(C) 237.9402 -42.7704 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:45:47.1228  2  5  4 Double  27.48 -19.52
v20180317_00495.fit 198.C-2009(C) 237.9327 -42.7685 Lupus_wide_1_3_1 H       3.00 2018-03-18T06:46:07.5198  2  5  5 Double   9.79 -30.34
v20180317_00496.fit 198.B-2004(D) 166.2273 -59.6973 e1132            H       6.00 2018-03-18T06:51:21.6260  2  2  1 Double   0.00   0.00
v20180317_00497.fit 198.B-2004(D) 166.2414 -59.6940 e1132            H       6.00 2018-03-18T06:51:47.6474  2  2  2 Double  20.00  20.00
v20180317_00498.fit 198.B-2004(D) 166.2997 -59.6130 e1132            H       6.00 2018-03-18T06:52:18.3234  2  2  1 Double   0.00   0.00
v20180317_00499.fit 198.B-2004(D) 166.3141 -59.6102 e1132            H       6.00 2018-03-18T06:52:42.7195  2  2  2 Double  20.00  20.00
v20180317_00500.fit 198.B-2004(D) 166.3719 -59.5291 e1132            H       6.00 2018-03-18T06:53:07.7996  2  2  1 Double   0.00   0.00
v20180317_00501.fit 198.B-2004(D) 166.3861 -59.5263 e1132            H       6.00 2018-03-18T06:53:32.1931  2  2  2 Double  20.00  20.00
v20180317_00502.fit 198.B-2004(D) 166.7038 -59.6016 e1132            H       6.00 2018-03-18T06:54:01.7762  2  2  1 Double   0.00   0.00
v20180317_00503.fit 198.B-2004(D) 166.7177 -59.5981 e1132            H       6.00 2018-03-18T06:54:26.7968  2  2  2 Double  20.00  20.00
v20180317_00504.fit 198.B-2004(D) 166.6327 -59.6854 e1132            H       6.00 2018-03-18T06:54:56.3919  2  2  1 Double   0.00   0.00
v20180317_00505.fit 198.B-2004(D) 166.6471 -59.6826 e1132            H       6.00 2018-03-18T06:55:21.4324  2  2  2 Double  20.00  20.00
v20180317_00506.fit 198.B-2004(D) 166.5615 -59.7698 e1132            H       6.00 2018-03-18T06:55:47.4519  2  2  1 Double   0.00   0.00
v20180317_00507.fit 198.B-2004(D) 166.5757 -59.7669 e1132            H       6.00 2018-03-18T06:56:11.8465  2  2  2 Double  20.00  20.00
v20180317_00508.fit 198.B-2004(D) 166.2274 -59.6975 e1132            Ks      4.00 2018-03-18T06:57:04.6053  1  2  1 Double   0.00   0.00
v20180317_00509.fit 198.B-2004(D) 166.2414 -59.6940 e1132            Ks      4.00 2018-03-18T06:57:21.6077  1  2  2 Double  20.00  20.00
v20180317_00510.fit 198.B-2004(D) 166.2997 -59.6130 e1132            Ks      4.00 2018-03-18T06:57:40.6278  1  2  1 Double   0.00   0.00
v20180317_00511.fit 198.B-2004(D) 166.3141 -59.6102 e1132            Ks      4.00 2018-03-18T06:57:54.6464  1  2  2 Double  20.00  20.00
v20180317_00512.fit 198.B-2004(D) 166.3719 -59.5291 e1132            Ks      4.00 2018-03-18T06:58:14.6694  1  2  1 Double   0.00   0.00
v20180317_00513.fit 198.B-2004(D) 166.3861 -59.5263 e1132            Ks      4.00 2018-03-18T06:58:29.5150  1  2  2 Double  20.00  20.00
v20180317_00514.fit 198.B-2004(D) 166.7038 -59.6016 e1132            Ks      4.00 2018-03-18T06:58:49.8155  1  2  1 Double   0.00   0.00
v20180317_00515.fit 198.B-2004(D) 166.7177 -59.5981 e1132            Ks      4.00 2018-03-18T06:59:04.0086  1  2  2 Double  20.00  20.00
v20180317_00516.fit 198.B-2004(D) 166.6327 -59.6854 e1132            Ks      4.00 2018-03-18T06:59:24.1187  1  2  1 Double   0.00   0.00
v20180317_00517.fit 198.B-2004(D) 166.6471 -59.6826 e1132            Ks      4.00 2018-03-18T06:59:37.1383  1  2  2 Double  20.00  20.00
v20180317_00518.fit 198.B-2004(D) 166.5615 -59.7698 e1132            Ks      4.00 2018-03-18T07:00:02.1639  1  2  1 Double   0.00   0.00
v20180317_00519.fit 198.B-2004(D) 166.5757 -59.7669 e1132            Ks      4.00 2018-03-18T07:00:15.1836  1  2  2 Double  20.00  20.00
