v20150508_00602.fit 179.B-2002(L) 272.6342 -27.7082 b280             H       4.00 2015-05-09T09:45:53.0495  1  2  1 Double   0.00   0.00
v20150508_00603.fit 179.B-2002(L) 272.6317 -27.7006 b280             H       4.00 2015-05-09T09:46:11.4266  1  2  2 Double  20.00  20.00
v20150508_00604.fit 179.B-2002(L) 272.7332 -27.5474 b280             H       4.00 2015-05-09T09:46:30.4496  1  2  1 Double   0.00   0.00
v20150508_00605.fit 179.B-2002(L) 272.7306 -27.5399 b280             H       4.00 2015-05-09T09:47:02.4753  1  2  2 Double  20.00  20.00
v20150508_00606.fit 179.B-2002(L) 272.8239 -27.5911 b280             H       4.00 2015-05-09T09:47:24.7570  1  2  1 Double   0.00   0.00
v20150508_00607.fit 179.B-2002(L) 272.8213 -27.5836 b280             H       4.00 2015-05-09T09:47:45.3041  1  2  2 Double  20.00  20.00
v20150508_00608.fit 179.B-2002(L) 272.9147 -27.6348 b280             H       4.00 2015-05-09T09:48:05.3268  1  2  1 Double   0.00   0.00
v20150508_00609.fit 179.B-2002(L) 272.9121 -27.6271 b280             H       4.00 2015-05-09T09:48:24.3459  1  2  2 Double  20.00  20.00
v20150508_00610.fit 179.B-2002(L) 267.7634 -35.4145 b274             H       4.00 2015-05-09T09:50:55.2253  1  2  1 Double   0.00   0.00
v20150508_00611.fit 179.B-2002(L) 267.7611 -35.4069 b274             H       4.00 2015-05-09T09:51:10.9627  1  2  2 Double  20.00  20.00
v20150508_00612.fit 179.B-2002(L) 267.6667 -35.3680 b274             H       4.00 2015-05-09T09:51:45.0911  1  2  1 Double   0.00   0.00
v20150508_00613.fit 179.B-2002(L) 267.6642 -35.3604 b274             H       4.00 2015-05-09T09:52:03.4694  1  2  2 Double  20.00  20.00
v20150508_00614.fit 179.B-2002(L) 267.5700 -35.3213 b274             H       4.00 2015-05-09T09:52:33.8561  1  2  1 Double   0.00   0.00
v20150508_00615.fit 179.B-2002(L) 267.5676 -35.3136 b274             H       4.00 2015-05-09T09:52:49.2437  1  2  2 Double  20.00  20.00
v20150508_00616.fit 179.B-2002(L) 267.6843 -35.1636 b274             H       4.00 2015-05-09T09:53:21.8662  1  2  1 Double   0.00   0.00
v20150508_00617.fit 179.B-2002(L) 267.6818 -35.1561 b274             H       4.00 2015-05-09T09:53:40.2512  1  2  2 Double  20.00  20.00
v20150508_00618.fit 179.B-2002(L) 267.7807 -35.2102 b274             H       4.00 2015-05-09T09:54:08.4863  1  2  1 Double   0.00   0.00
v20150508_00619.fit 179.B-2002(L) 267.7782 -35.2026 b274             H       4.00 2015-05-09T09:54:23.8409  1  2  2 Double  20.00  20.00
v20150508_00620.fit 179.B-2002(L) 267.8773 -35.2565 b274             H       4.00 2015-05-09T09:54:56.7663  1  2  1 Double   0.00   0.00
v20150508_00621.fit 179.B-2002(L) 267.8748 -35.2488 b274             H       4.00 2015-05-09T09:55:15.1244  1  2  2 Double  20.00  20.00
v20150508_00622.fit 179.A-2010(L) 270.0201 -67.9121 Str47            Ks      7.50 2015-05-09T09:59:43.0167  2  2  1 Double   0.00   0.00
v20150508_00623.fit 179.A-2010(L) 270.0043 -67.9172 Str47            Ks      7.50 2015-05-09T10:00:22.0617  2  2  2 Double  20.00 -20.00
v20150508_00624.fit 179.A-2010(L) 270.0231 -67.7285 Str47            Ks      7.50 2015-05-09T10:01:50.3897  2  2  1 Double   0.00   0.00
v20150508_00625.fit 179.A-2010(L) 270.0082 -67.7341 Str47            Ks      7.50 2015-05-09T10:02:19.2726  2  2  2 Double  20.00 -20.00
v20150508_00626.fit 179.A-2010(L) 270.2627 -67.9123 Str47            Ks      7.50 2015-05-09T10:02:48.7895  2  2  1 Double   0.00   0.00
v20150508_00627.fit 179.A-2010(L) 270.2489 -67.9179 Str47            Ks      7.50 2015-05-09T10:03:18.3095  2  2  2 Double  20.00 -20.00
v20150508_00628.fit 179.A-2010(L) 270.2638 -67.7291 Str47            Ks      7.50 2015-05-09T10:03:47.1745  2  2  1 Double   0.00   0.00
v20150508_00629.fit 179.A-2010(L) 270.2490 -67.7347 Str47            Ks      7.50 2015-05-09T10:04:16.6967  2  2  2 Double  20.00 -20.00
v20150508_00630.fit 179.A-2010(L) 270.5072 -67.9121 Str47            Ks      7.50 2015-05-09T10:04:48.6471  2  2  1 Double   0.00   0.00
v20150508_00631.fit 179.A-2010(L) 270.4936 -67.9173 Str47            Ks      7.50 2015-05-09T10:05:15.9053  2  2  2 Double  20.00 -20.00
v20150508_00632.fit 179.A-2010(L) 270.5045 -67.7286 Str47            Ks      7.50 2015-05-09T10:05:57.1270  2  2  1 Double   0.00   0.00
v20150508_00633.fit 179.A-2010(L) 270.4899 -67.7342 Str47            Ks      7.50 2015-05-09T10:06:23.4093  2  2  2 Double  20.00 -20.00
v20150508_00634.fit 179.A-2010(L) 270.0210 -67.9124 Str47            J      15.00 2015-05-09T10:07:28.1956  1  2  1 Double   0.00   0.00
v20150508_00635.fit 179.A-2010(L) 270.0043 -67.9172 Str47            J      15.00 2015-05-09T10:07:59.0384  1  2  2 Double  20.00 -20.00
v20150508_00636.fit 179.A-2010(L) 270.0231 -67.7285 Str47            J      15.00 2015-05-09T10:08:26.4996  1  2  1 Double   0.00   0.00
v20150508_00637.fit 179.A-2010(L) 270.0082 -67.7341 Str47            J      15.00 2015-05-09T10:08:50.4361  1  2  2 Double  20.00 -20.00
v20150508_00638.fit 179.A-2010(L) 270.2627 -67.9123 Str47            J      15.00 2015-05-09T10:09:22.5788  1  2  1 Double   0.00   0.00
v20150508_00639.fit 179.A-2010(L) 270.2489 -67.9179 Str47            J      15.00 2015-05-09T10:09:53.3176  1  2  2 Double  20.00 -20.00
v20150508_00640.fit 179.A-2010(L) 270.2638 -67.7291 Str47            J      15.00 2015-05-09T10:10:24.2364  1  2  1 Double   0.00   0.00
v20150508_00641.fit 179.A-2010(L) 270.2490 -67.7347 Str47            J      15.00 2015-05-09T10:10:51.6995  1  2  2 Double  20.00 -20.00
v20150508_00642.fit 179.A-2010(L) 270.5072 -67.9121 Str47            J      15.00 2015-05-09T10:11:26.7169  1  2  1 Double   0.00   0.00
v20150508_00643.fit 179.A-2010(L) 270.4936 -67.9173 Str47            J      15.00 2015-05-09T10:11:52.4902  1  2  2 Double  20.00 -20.00
v20150508_00644.fit 179.A-2010(L) 270.5045 -67.7286 Str47            J      15.00 2015-05-09T10:12:22.4062  1  2  1 Double   0.00   0.00
v20150508_00645.fit 179.A-2010(L) 270.4899 -67.7342 Str47            J      15.00 2015-05-09T10:12:47.9175  1  2  2 Double  20.00 -20.00
v20150508_00646.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T10:20:36.7890  1  0  0 Double   0.00   0.00
v20150508_00647.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T10:20:58.8448  1  0  0 Double   0.00   0.00
v20150508_00648.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T10:21:20.2537  1  0  0 Double   0.00   0.00
v20150508_00649.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T10:21:35.6500  1  0  0 Double   0.00   0.00
v20150508_00650.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T10:22:06.0430  1  0  0 Double   0.00   0.00
v20150508_00651.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-09T10:22:31.1883  1  0  0 Double   0.00   0.00
v20150508_00652.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-09T10:24:55.4675  1  0  0 Double   0.00   0.00
v20150508_00653.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-09T10:27:11.4543  1  0  0 Double   0.00   0.00
v20150508_00654.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-09T10:29:31.1159  1  0  0 Double   0.00   0.00
v20150508_00655.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-05-09T10:31:52.9713  1  0  0 Double   0.00   0.00
v20150508_00656.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:34:17.2652  6  0  0 Double   0.00   0.00
v20150508_00657.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:35:46.1859  6  0  0 Double   0.00   0.00
v20150508_00658.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:37:16.5149  6  0  0 Double   0.00   0.00
v20150508_00659.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:38:47.0915  6  0  0 Double   0.00   0.00
v20150508_00660.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:40:17.4578  6  0  0 Double   0.00   0.00
v20150508_00661.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-09T10:42:03.6808  1  0  0 Uncorr   0.00   0.00
v20150508_00662.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-09T10:42:12.0110  1  0  0 Uncorr   0.00   0.00
v20150508_00663.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-09T10:42:37.0515  1  0  0 Uncorr   0.00   0.00
v20150508_00664.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-09T10:42:58.0852  1  0  0 Uncorr   0.00   0.00
v20150508_00665.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-05-09T10:43:10.4322  1  0  0 Uncorr   0.00   0.00
v20150508_00666.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-09T10:43:49.6078  1  0  0 Double   0.00   0.00
v20150508_00667.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-09T10:44:12.4425  1  0  0 Double   0.00   0.00
v20150508_00668.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-09T10:44:38.4860  1  0  0 Double   0.00   0.00
v20150508_00669.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-09T10:45:03.9021  1  0  0 Double   0.00   0.00
v20150508_00670.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-05-09T10:45:24.2990  1  0  0 Double   0.00   0.00
v20150508_00671.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:45:59.8283  1  0  0 Double   0.00   0.00
v20150508_00672.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:46:32.2050  1  0  0 Double   0.00   0.00
v20150508_00673.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:47:04.1159  1  0  0 Double   0.00   0.00
v20150508_00674.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:47:37.5342  1  0  0 Double   0.00   0.00
v20150508_00675.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T10:48:08.6120  1  0  0 Double   0.00   0.00
v20150508_00676.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-09T10:48:45.9471  2  0  0 Double   0.00   0.00
v20150508_00680.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-09T10:51:00.0242  2  0  0 Double   0.00   0.00
v20150508_00687.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T11:00:27.8923  5  0  0 Double   0.00   0.00
v20150508_00688.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T11:01:48.5259  5  0  0 Double   0.00   0.00
v20150508_00690.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T11:04:22.4761  5  0  0 Double   0.00   0.00
v20150508_00694.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-09T11:09:19.5053  2  0  0 Double   0.00   0.00
v20150508_00695.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-05-09T11:10:31.5107  2  0  0 Double   0.00   0.00
v20150508_00696.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-05-09T11:11:46.4651  2  0  0 Double   0.00   0.00
v20150508_00701.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-09T11:15:21.0266  2  0  0 Double   0.00   0.00
v20150508_00708.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T11:19:43.3635  1  0  0 Double   0.00   0.00
v20150508_00711.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T11:21:34.7231  2  0  0 Double   0.00   0.00
v20150508_00714.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T11:24:14.7485  2  0  0 Double   0.00   0.00
v20150508_00717.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-09T11:26:26.1836  1  0  0 Double   0.00   0.00
v20150508_00721.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:32:27.7616  4  0  0 Double   0.00   0.00
v20150508_00722.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:33:01.1749  4  0  0 Double   0.00   0.00
v20150508_00723.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:33:32.2396  4  0  0 Double   0.00   0.00
v20150508_00727.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T12:36:04.9809 10  0  0 Double   0.00   0.00
v20150508_00729.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T12:37:59.5118 10  0  0 Double   0.00   0.00
v20150508_00732.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-09T12:41:33.2647 10  0  0 Double   0.00   0.00
v20150508_00735.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-05-09T12:45:58.1956 10  0  0 Double   0.00   0.00
v20150508_00736.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:49:31.9850 15  0  0 Double   0.00   0.00
v20150508_00737.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:50:37.0791 15  0  0 Double   0.00   0.00
v20150508_00739.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:52:45.2898 15  0  0 Double   0.00   0.00
v20150508_00740.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-05-09T12:53:51.7339 15  0  0 Double   0.00   0.00
v20150508_00742.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T12:55:58.6947 10  0  0 Double   0.00   0.00
v20150508_00745.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T12:58:54.2027 10  0  0 Double   0.00   0.00
v20150508_00747.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T13:01:55.3897 25  0  0 Double   0.00   0.00
v20150508_00750.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2015-05-09T13:07:51.4099 25  0  0 Double   0.00   0.00
v20150508_00758.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-09T13:20:45.8228  2  0  0 Double   0.00   0.00
v20150508_00759.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-09T13:21:15.3417  2  0  0 Double   0.00   0.00
v20150508_00760.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-05-09T13:21:50.9038  2  0  0 Double   0.00   0.00
v20150508_00762.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-09T13:22:49.3860  1  0  0 Double   0.00   0.00
v20150508_00763.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-05-09T13:23:19.7786  1  0  0 Double   0.00   0.00
v20150508_00776.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:34:53.2836  1  0  0 Double   0.00   0.00
v20150508_00777.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:35:31.4876  1  0  0 Double   0.00   0.00
v20150508_00778.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:36:03.4073  1  0  0 Double   0.00   0.00
v20150508_00779.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:36:39.4255  1  0  0 Double   0.00   0.00
v20150508_00780.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:37:15.4628  1  0  0 Double   0.00   0.00
v20150508_00786.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:44:00.9836  2  0  0 Double   0.00   0.00
v20150508_00787.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:44:54.4773  2  0  0 Double   0.00   0.00
v20150508_00789.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:46:33.7947  2  0  0 Double   0.00   0.00
v20150508_00790.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-05-09T13:47:27.7351  2  0  0 Double   0.00   0.00
v20150508_00001.fit 179.B-2002(I) 201.5777 -61.9683 d085             Ks      4.00 2015-05-08T00:06:00.0720  1  2  1 Double   0.00   0.00
v20150508_00002.fit 179.B-2002(I) 201.9638 -61.9436 d085             Ks      4.00 2015-05-08T00:06:47.0320  1  2  1 Double   0.00   0.00
v20150508_00003.fit 179.B-2002(I) 201.9906 -62.0337 d085             Ks      4.00 2015-05-08T00:07:29.7986  1  2  1 Double   0.00   0.00
v20150508_00004.fit 179.B-2002(I) 202.0006 -62.0274 d085             Ks      4.00 2015-05-08T00:07:49.8205  1  2  2 Double  20.00  20.00
v20150508_00005.fit 179.B-2002(I) 202.0289 -62.1180 d085             Ks      4.00 2015-05-08T00:08:34.5759  1  2  2 Double  20.00  20.00
v20150508_00006.fit 179.B-2002(I) 204.7016 -61.9178 d086             Ks      4.00 2015-05-08T00:09:43.5248  1  2  1 Double   0.00   0.00
v20150508_00007.fit 179.B-2002(I) 204.6661 -61.8275 d086             Ks      4.00 2015-05-08T00:10:27.9263  1  2  1 Double   0.00   0.00
v20150508_00008.fit 179.B-2002(I) 204.6755 -61.8210 d086             Ks      4.00 2015-05-08T00:10:46.3202  1  2  2 Double  20.00  20.00
v20150508_00009.fit 179.B-2002(I) 204.6314 -61.7374 d086             Ks      4.00 2015-05-08T00:11:13.2556  1  2  1 Double   0.00   0.00
v20150508_00010.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:27:29.3810  1  0  0 Double   0.00   0.00
v20150508_00011.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:27:55.4054  1  0  0 Double   0.00   0.00
v20150508_00012.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:28:20.7847  1  0  0 Double   0.00   0.00
v20150508_00013.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:28:46.8363  1  0  0 Double   0.00   0.00
v20150508_00014.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:29:14.8303  1  0  0 Double   0.00   0.00
v20150508_00015.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:29:40.8548  1  0  0 Double   0.00   0.00
v20150508_00016.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:03.6155  1  0  0 Double   0.00   0.00
v20150508_00017.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:30.6668  1  0  0 Double   0.00   0.00
v20150508_00018.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:30:54.6285  1  0  0 Double   0.00   0.00
v20150508_00019.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:31:20.6509  1  0  0 Double   0.00   0.00
v20150508_00020.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:31:45.9986  1  0  0 Double   0.00   0.00
v20150508_00021.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:12.0258  1  0  0 Double   0.00   0.00
v20150508_00022.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:38.0513  1  0  0 Double   0.00   0.00
v20150508_00023.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:32:59.0742  1  0  0 Double   0.00   0.00
v20150508_00024.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:33:16.0935  1  0  0 Double   0.00   0.00
v20150508_00025.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2015-05-08T22:33:49.8492  1  0  0 Double   0.00   0.00
v20150508_00027.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J      10.00 2015-05-08T22:39:31.4667  1  0  0 Double   0.00   0.00
v20150508_00028.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:02.2527  1  0  0 Double   0.00   0.00
v20150508_00029.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:32.2647  1  0  0 Double   0.00   0.00
v20150508_00030.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J      10.00 2015-05-08T22:40:57.2963  1  0  0 Double   0.00   0.00
v20150508_00031.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J      10.00 2015-05-08T22:41:27.8392  1  0  0 Double   0.00   0.00
v20150508_00032.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J      10.00 2015-05-08T22:41:56.6994  1  0  0 Double   0.00   0.00
v20150508_00033.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J      10.00 2015-05-08T22:42:21.0888  1  0  0 Double   0.00   0.00
v20150508_00034.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J      10.00 2015-05-08T22:42:53.2723  1  0  0 Double   0.00   0.00
v20150508_00035.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J      10.00 2015-05-08T22:43:24.9282  1  0  0 Double   0.00   0.00
v20150508_00036.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J      10.00 2015-05-08T22:43:59.3246  1  0  0 Double   0.00   0.00
v20150508_00037.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J      10.00 2015-05-08T22:44:33.0589  1  0  0 Double   0.00   0.00
v20150508_00038.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J      10.00 2015-05-08T22:45:02.9199  1  0  0 Double   0.00   0.00
v20150508_00039.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J      10.00 2015-05-08T22:45:29.4761  1  0  0 Double   0.00   0.00
v20150508_00040.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:01.2448  1  0  0 Double   0.00   0.00
v20150508_00041.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:26.2622  1  0  0 Double   0.00   0.00
v20150508_00042.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J      10.00 2015-05-08T22:46:58.9279  1  0  0 Double   0.00   0.00
v20150508_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-08T23:26:36.8664  2  5  1 Double   0.00   0.00
v20150508_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-08T23:26:56.4302  2  5  2 Double  -8.66   5.00
v20150508_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-08T23:27:18.4488  2  5  3 Double   5.00   8.66
v20150508_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-08T23:27:39.8348  2  5  4 Double   8.66  -5.00
v20150508_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-08T23:28:01.2327  2  5  5 Double  -5.00  -8.66
v20150508_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-08T23:29:18.6883  2  5  1 Double   0.00   0.00
v20150508_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-08T23:29:56.2867  2  5  2 Double  -8.66   5.00
v20150508_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-08T23:31:13.6648  2  5  3 Double   5.00   8.66
v20150508_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-08T23:32:35.4716  2  5  4 Double   8.66  -5.00
v20150508_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-08T23:33:47.5086  2  5  5 Double  -5.00  -8.66
v20150508_00053.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-08T23:35:11.9906  2  5  1 Double   0.00   0.00
v20150508_00054.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-08T23:35:47.3456  2  5  2 Double  -8.66   5.00
v20150508_00055.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-08T23:36:23.3718  2  5  3 Double   5.00   8.66
v20150508_00056.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-08T23:36:59.4170  2  5  4 Double   8.66  -5.00
v20150508_00057.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-08T23:38:06.6929  2  5  5 Double  -5.00  -8.66
v20150508_00058.fit 179.A-2005(M) 150.1263   2.1071 paw6             Ks     10.00 2015-05-08T23:48:29.2466  6 30  1 Double -33.53 -41.27
v20150508_00059.fit 179.A-2005(M) 150.1516   2.1092 paw6             Ks     10.00 2015-05-08T23:49:54.2763  6 30  2 Double  57.53 -33.94
v20150508_00060.fit 179.A-2005(M) 150.1264   2.1175 paw6             Ks     10.00 2015-05-08T23:51:34.9774  6 30  3 Double -33.11  -4.03
