v20150217_00360.fit 179.A-2004(J) 190.6977  -2.4187 No name          Z      60.00 2015-02-18T08:49:20.3830  1  4  2 Double  13.66   3.66
v20150217_00361.fit 179.A-2004(J) 190.6949  -2.4235 No name          Z      60.00 2015-02-18T08:50:29.3439  1  4  3 Double   3.66 -13.66
v20150217_00362.fit 179.A-2004(J) 190.6901  -2.4207 No name          Z      60.00 2015-02-18T08:51:38.3138  1  4  4 Double -13.66  -3.66
v20150217_00363.fit 179.A-2004(J) 190.6929  -2.3243 No name          Z      60.00 2015-02-18T08:53:00.8652  1  4  1 Double  -3.66  13.66
v20150217_00364.fit 179.A-2004(J) 190.6977  -2.3271 No name          Z      60.00 2015-02-18T08:54:10.6419  1  4  2 Double  13.66   3.66
v20150217_00365.fit 179.A-2004(J) 190.6950  -2.3319 No name          Z      60.00 2015-02-18T08:55:24.5083  1  4  3 Double   3.66 -13.66
v20150217_00366.fit 179.A-2004(J) 190.6901  -2.3291 No name          Z      60.00 2015-02-18T08:56:34.4270  1  4  4 Double -13.66  -3.66
v20150217_00367.fit 179.A-2004(J) 190.8762  -2.3243 No name          Z      60.00 2015-02-18T08:57:48.9235  1  4  1 Double  -3.66  13.66
v20150217_00368.fit 179.A-2004(J) 190.8810  -2.3271 No name          Z      60.00 2015-02-18T08:59:01.5627  1  4  2 Double  13.66   3.66
v20150217_00369.fit 179.A-2004(J) 190.8783  -2.3319 No name          Z      60.00 2015-02-18T09:00:10.6388  1  4  3 Double   3.66 -13.66
v20150217_00370.fit 179.A-2004(J) 190.8735  -2.3291 No name          Z      60.00 2015-02-18T09:01:18.4385  1  4  4 Double -13.66  -3.66
v20150217_00371.fit 179.A-2004(J) 190.8763  -2.4159 No name          Z      60.00 2015-02-18T09:02:36.7876  1  4  1 Double  -3.66  13.66
v20150217_00372.fit 179.A-2004(J) 190.8811  -2.4187 No name          Z      60.00 2015-02-18T09:03:44.8823  1  4  2 Double  13.66   3.66
v20150217_00373.fit 179.A-2004(J) 190.8783  -2.4235 No name          Z      60.00 2015-02-18T09:04:51.9384  1  4  3 Double   3.66 -13.66
v20150217_00374.fit 179.A-2004(J) 190.8735  -2.4207 No name          Z      60.00 2015-02-18T09:05:59.6634  1  4  4 Double -13.66  -3.66
v20150217_00375.fit 179.A-2004(J) 190.8763  -2.5075 No name          Z      60.00 2015-02-18T09:07:14.7698  1  4  1 Double  -3.66  13.66
v20150217_00376.fit 179.A-2004(J) 190.8811  -2.5103 No name          Z      60.00 2015-02-18T09:08:24.8313  1  4  2 Double  13.66   3.66
v20150217_00377.fit 179.A-2004(J) 190.8783  -2.5151 No name          Z      60.00 2015-02-18T09:09:36.8708  1  4  3 Double   3.66 -13.66
v20150217_00378.fit 179.A-2004(J) 190.8735  -2.5123 No name          Z      60.00 2015-02-18T09:10:48.2334  1  4  4 Double -13.66  -3.66
v20150217_00379.fit 179.A-2010(K) 225.7166 -28.5373 Str20            J      15.00 2015-02-18T09:23:30.1864  1  2  1 Double   0.00   0.00
v20150217_00380.fit 179.A-2010(K) 225.7102 -28.5427 Str20            J      15.00 2015-02-18T09:23:58.9526  1  2  2 Double  20.00 -20.00
v20150217_00381.fit 179.A-2010(K) 225.7169 -28.3540 Str20            J      15.00 2015-02-18T09:24:28.5606  1  2  1 Double   0.00   0.00
v20150217_00382.fit 179.A-2010(K) 225.7106 -28.3595 Str20            J      15.00 2015-02-18T09:24:53.7988  1  2  2 Double  20.00 -20.00
v20150217_00383.fit 179.A-2010(K) 225.8208 -28.5373 Str20            J      15.00 2015-02-18T09:25:21.7849  1  2  1 Double   0.00   0.00
v20150217_00384.fit 179.A-2010(K) 225.8146 -28.5429 Str20            J      15.00 2015-02-18T09:25:46.2143  1  2  2 Double  20.00 -20.00
v20150217_00385.fit 179.A-2010(K) 225.8209 -28.3541 Str20            J      15.00 2015-02-18T09:26:13.5635  1  2  1 Double   0.00   0.00
v20150217_00386.fit 179.A-2010(K) 225.8146 -28.3597 Str20            J      15.00 2015-02-18T09:26:36.4361  1  2  2 Double  20.00 -20.00
v20150217_00387.fit 179.A-2010(K) 225.9251 -28.5373 Str20            J      15.00 2015-02-18T09:27:04.6872  1  2  1 Double   0.00   0.00
v20150217_00388.fit 179.A-2010(K) 225.9189 -28.5427 Str20            J      15.00 2015-02-18T09:27:28.2777  1  2  2 Double  20.00 -20.00
v20150217_00389.fit 179.A-2010(K) 225.9249 -28.3540 Str20            J      15.00 2015-02-18T09:27:55.4601  1  2  1 Double   0.00   0.00
v20150217_00390.fit 179.A-2010(K) 225.9186 -28.3596 Str20            J      15.00 2015-02-18T09:28:19.1645  1  2  2 Double  20.00 -20.00
v20150217_00391.fit 179.A-2010(K) 225.7167 -28.5373 Str20            Ks      7.50 2015-02-18T09:29:24.2479  2  2  1 Double   0.00   0.00
v20150217_00392.fit 179.A-2010(K) 225.7102 -28.5427 Str20            Ks      7.50 2015-02-18T09:29:53.1368  2  2  2 Double  20.00 -20.00
v20150217_00393.fit 179.A-2010(K) 225.7169 -28.3540 Str20            Ks      7.50 2015-02-18T09:30:23.6565  2  2  1 Double   0.00   0.00
v20150217_00394.fit 179.A-2010(K) 225.7106 -28.3595 Str20            Ks      7.50 2015-02-18T09:30:47.9280  2  2  2 Double  20.00 -20.00
v20150217_00395.fit 179.A-2010(K) 225.8208 -28.5373 Str20            Ks      7.50 2015-02-18T09:31:20.3067  2  2  1 Double   0.00   0.00
v20150217_00396.fit 179.A-2010(K) 225.8146 -28.5429 Str20            Ks      7.50 2015-02-18T09:31:45.9690  2  2  2 Double  20.00 -20.00
v20150217_00397.fit 179.A-2010(K) 225.8209 -28.3541 Str20            Ks      7.50 2015-02-18T09:32:16.5278  2  2  1 Double   0.00   0.00
v20150217_00398.fit 179.A-2010(K) 225.8146 -28.3597 Str20            Ks      7.50 2015-02-18T09:32:42.0282  2  2  2 Double  20.00 -20.00
v20150217_00399.fit 179.A-2010(K) 225.9251 -28.5373 Str20            Ks      7.50 2015-02-18T09:33:14.0219  2  2  1 Double   0.00   0.00
v20150217_00400.fit 179.A-2010(K) 225.9189 -28.5427 Str20            Ks      7.50 2015-02-18T09:33:39.5663  2  2  2 Double  20.00 -20.00
v20150217_00401.fit 179.A-2010(K) 225.9249 -28.3540 Str20            Ks      7.50 2015-02-18T09:34:10.0862  2  2  1 Double   0.00   0.00
v20150217_00402.fit 179.A-2010(K) 225.9186 -28.3596 Str20            Ks      7.50 2015-02-18T09:34:34.8565  2  2  2 Double  20.00 -20.00
v20150217_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-18T09:46:46.1957  1  0  0 Double   0.00   0.00
v20150217_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-18T09:46:56.2187  1  0  0 Double   0.00   0.00
v20150217_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-18T09:47:08.5934  1  0  0 Double   0.00   0.00
v20150217_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-18T09:47:18.6684  1  0  0 Double   0.00   0.00
v20150217_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-18T09:47:31.7340  1  0  0 Double   0.00   0.00
v20150217_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-18T09:47:48.0145  1  0  0 Double   0.00   0.00
v20150217_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-18T09:49:57.3829  1  0  0 Double   0.00   0.00
v20150217_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-18T09:52:08.6735  1  0  0 Double   0.00   0.00
v20150217_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-18T09:54:18.7788  1  0  0 Double   0.00   0.00
v20150217_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-18T09:56:31.2261  1  0  0 Double   0.00   0.00
v20150217_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T09:58:45.1712  6  0  0 Double   0.00   0.00
v20150217_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:00:08.1446  6  0  0 Double   0.00   0.00
v20150217_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:01:29.3333  6  0  0 Double   0.00   0.00
v20150217_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:02:51.4117  6  0  0 Double   0.00   0.00
v20150217_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:04:13.4343  6  0  0 Double   0.00   0.00
v20150217_00418.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-18T10:05:41.5250  1  0  0 Uncorr   0.00   0.00
v20150217_00419.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-18T10:05:49.8562  1  0  0 Uncorr   0.00   0.00
v20150217_00420.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-18T10:05:58.2093  1  0  0 Uncorr   0.00   0.00
v20150217_00421.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-18T10:06:09.2343  1  0  0 Uncorr   0.00   0.00
v20150217_00422.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-18T10:06:18.2562  1  0  0 Uncorr   0.00   0.00
v20150217_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-18T10:06:38.4223  1  0  0 Double   0.00   0.00
v20150217_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-18T10:06:50.4449  1  0  0 Double   0.00   0.00
v20150217_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-18T10:07:02.5096  1  0  0 Double   0.00   0.00
v20150217_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-18T10:07:14.5294  1  0  0 Double   0.00   0.00
v20150217_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-18T10:07:27.5900  1  0  0 Double   0.00   0.00
v20150217_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-02-18T10:07:42.8624  1  0  0 Double   0.00   0.00
v20150217_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-02-18T10:07:59.2817  1  0  0 Double   0.00   0.00
v20150217_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-02-18T10:08:15.6441  1  0  0 Double   0.00   0.00
v20150217_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-02-18T10:08:32.0284  1  0  0 Double   0.00   0.00
v20150217_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-02-18T10:08:49.0576  1  0  0 Double   0.00   0.00
v20150217_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:09:12.6453  2  0  0 Double   0.00   0.00
v20150217_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:09:34.6688  2  0  0 Double   0.00   0.00
v20150217_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:09:56.0627  2  0  0 Double   0.00   0.00
v20150217_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:10:17.4514  2  0  0 Double   0.00   0.00
v20150217_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:10:38.8412  2  0  0 Double   0.00   0.00
v20150217_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:11:05.9054 15  0  0 Double   0.00   0.00
v20150217_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:12:58.9666 15  0  0 Double   0.00   0.00
v20150217_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:14:51.3972 15  0  0 Double   0.00   0.00
v20150217_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:16:47.3840 15  0  0 Double   0.00   0.00
v20150217_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-18T10:18:43.0160 15  0  0 Double   0.00   0.00
v20150217_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:20:41.5859  6  0  0 Double   0.00   0.00
v20150217_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:22:00.2175  6  0  0 Double   0.00   0.00
v20150217_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:23:22.5262  6  0  0 Double   0.00   0.00
v20150217_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:24:42.5917  6  0  0 Double   0.00   0.00
v20150217_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-18T10:26:07.0009  6  0  0 Double   0.00   0.00
v20150217_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:27:31.5473  2  0  0 Double   0.00   0.00
v20150217_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:29:42.5077  2  0  0 Double   0.00   0.00
v20150217_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:31:56.6786  2  0  0 Double   0.00   0.00
v20150217_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:34:08.0722  2  0  0 Double   0.00   0.00
v20150217_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:36:25.1498  2  0  0 Double   0.00   0.00
v20150217_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-18T10:38:41.4936  2  0  0 Double   0.00   0.00
v20150217_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-18T10:39:42.4813  2  0  0 Double   0.00   0.00
v20150217_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-18T10:40:43.6750  2  0  0 Double   0.00   0.00
v20150217_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-18T10:41:45.5985  2  0  0 Double   0.00   0.00
v20150217_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-18T10:42:46.6293  2  0  0 Double   0.00   0.00
v20150217_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:43:56.1881  1  0  0 Double   0.00   0.00
v20150217_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:45:08.7366  1  0  0 Double   0.00   0.00
v20150217_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:46:18.7222  1  0  0 Double   0.00   0.00
v20150217_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:47:30.7329  1  0  0 Double   0.00   0.00
v20150217_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-18T10:48:40.7504  1  0  0 Double   0.00   0.00
v20150217_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-18T10:49:53.7451  1  0  0 Double   0.00   0.00
v20150217_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-18T10:50:18.2223  1  0  0 Double   0.00   0.00
v20150217_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-18T10:50:44.1286  1  0  0 Double   0.00   0.00
v20150217_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-18T10:51:10.1909  1  0  0 Double   0.00   0.00
v20150217_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-18T10:51:36.2754  1  0  0 Double   0.00   0.00
v20150217_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-18T10:52:05.3892  2  0  0 Double   0.00   0.00
v20150217_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-18T10:52:32.2686  2  0  0 Double   0.00   0.00
v20150217_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-18T10:52:58.1217  2  0  0 Double   0.00   0.00
v20150217_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-18T10:53:23.9451  2  0  0 Double   0.00   0.00
v20150217_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-18T10:53:49.8124  2  0  0 Double   0.00   0.00
