v20180304_00336.fit 198.A-2003(B) 150.1301   2.3119 paw4             J      30.00 2018-03-05T03:17:26.7713  4 15  4 Double  -7.58  35.83
v20180304_00337.fit 198.A-2003(B) 150.1262   2.2932 paw4             J      30.00 2018-03-05T03:19:45.3707  4 15  5 Double -21.58 -31.81
v20180304_00338.fit 198.A-2003(B) 150.1393   2.3119 paw4             J      30.00 2018-03-05T03:22:01.9943  4 15  6 Double  25.68  35.52
v20180304_00339.fit 198.A-2003(B) 150.1273   2.3015 paw4             J      30.00 2018-03-05T03:24:18.6346  4 15  7 Double -17.64  -1.64
v20180304_00340.fit 198.A-2003(B) 150.1244   2.2980 paw4             J      30.00 2018-03-05T03:26:33.9682  4 15  8 Double -27.93 -14.57
v20180304_00341.fit 198.A-2003(B) 150.1479   2.2865 paw4             J      30.00 2018-03-05T03:28:51.0698  4 15  9 Double  56.55 -55.88
v20180304_00342.fit 198.A-2003(B) 150.1410   2.3051 paw4             J      30.00 2018-03-05T03:31:06.9742  4 15 10 Double  31.76  11.03
v20180304_00343.fit 198.A-2003(B) 150.1158   2.3116 paw4             J      30.00 2018-03-05T03:33:24.1926  4 15 11 Double -58.82  34.55
v20180304_00344.fit 198.A-2003(B) 150.1220   2.3074 paw4             J      30.00 2018-03-05T03:35:45.8876  4 15 12 Double -36.84  19.60
v20180304_00345.fit 198.A-2003(B) 150.1193   2.3159 paw4             J      30.00 2018-03-05T03:38:06.5826  4 15 13 Double -46.34  50.17
v20180304_00346.fit 198.A-2003(B) 150.1366   2.3060 paw4             J      30.00 2018-03-05T03:40:23.6320  4 15 14 Double  15.74  14.31
v20180304_00347.fit 198.A-2003(B) 150.1219   2.3009 paw4             J      30.00 2018-03-05T03:42:44.2621  4 15 15 Double -36.91  -4.14
v20180304_00348.fit 198.A-2003(B) 150.1278   2.1190 paw6             J      30.00 2018-03-05T03:48:25.5403  4 15  1 Double -28.02   1.58
v20180304_00349.fit 198.A-2003(B) 150.1352   2.1324 paw6             J      30.00 2018-03-05T03:50:41.4160  4 15  2 Double  -1.50  49.59
v20180304_00350.fit 198.A-2003(B) 150.1513   2.1298 paw6             J      30.00 2018-03-05T03:53:01.7361  4 15  3 Double  56.64  40.14
v20180304_00351.fit 198.A-2003(B) 150.1378   2.1242 paw6             J      30.00 2018-03-05T03:55:18.3556  4 15  4 Double   7.75  20.01
v20180304_00352.fit 198.A-2003(B) 150.1354   2.1194 paw6             J      30.00 2018-03-05T03:57:34.1220  4 15  5 Double  -0.76   2.99
v20180304_00353.fit 198.A-2003(B) 150.1264   2.1150 paw6             J      30.00 2018-03-05T03:59:53.6513  4 15  6 Double -33.03 -12.82
v20180304_00354.fit 198.A-2003(B) 150.1460   2.1216 paw6             J      30.00 2018-03-05T04:02:10.5296  4 15  7 Double  37.48  10.62
v20180304_00355.fit 198.A-2003(B) 150.1288   2.1071 paw6             J      30.00 2018-03-05T04:04:27.0331  4 15  8 Double -24.48 -41.54
v20180304_00356.fit 198.A-2003(B) 150.1250   2.1290 paw6             J      30.00 2018-03-05T04:06:43.7276  4 15  9 Double -38.30  37.58
v20180304_00357.fit 198.A-2003(B) 150.1211   2.1160 paw6             J      30.00 2018-03-05T04:08:59.7583  4 15 10 Double -52.11  -9.28
v20180304_00358.fit 198.A-2003(B) 150.1490   2.1029 paw6             J      30.00 2018-03-05T04:11:19.6043  4 15 11 Double  48.15 -56.46
v20180304_00359.fit 198.A-2003(B) 150.1449   2.1234 paw6             J      30.00 2018-03-05T04:13:36.8959  4 15 12 Double  33.60  17.34
v20180304_00360.fit 198.A-2003(B) 150.1379   2.1099 paw6             J      30.00 2018-03-05T04:15:53.3692  4 15 13 Double   8.39 -31.42
v20180304_00361.fit 198.A-2003(B) 150.1335   2.1126 paw6             J      30.00 2018-03-05T04:18:08.4410  4 15 14 Double  -7.48 -21.43
v20180304_00362.fit 198.A-2003(B) 150.1264   2.1216 paw6             J      30.00 2018-03-05T04:20:24.7914  4 15 15 Double -33.04  10.93
v20180304_00363.fit 198.A-2003(B) 150.1444   2.3181 paw4             J      30.00 2018-03-05T04:23:07.2933  4 15  1 Double  43.99  58.09
v20180304_00364.fit 198.A-2003(B) 150.1168   2.3096 paw4             J      30.00 2018-03-05T04:25:26.5256  4 15  2 Double -55.21  27.20
v20180304_00365.fit 198.A-2003(B) 150.1379   2.2861 paw4             J      30.00 2018-03-05T04:27:47.0486  4 15  3 Double  20.52 -57.31
v20180304_00366.fit 198.A-2003(B) 150.1183   2.3170 paw4             J      30.00 2018-03-05T04:30:02.4244  4 15  4 Double -50.00  54.04
v20180304_00367.fit 198.A-2003(B) 150.1429   2.2868 paw4             J      30.00 2018-03-05T04:32:18.7238  4 15  5 Double  38.48 -54.74
v20180304_00368.fit 198.A-2003(B) 150.1480   2.3183 paw4             J      30.00 2018-03-05T04:34:38.1529  4 15  6 Double  56.77  58.64
v20180304_00369.fit 198.A-2003(B) 150.1187   2.2883 paw4             J      30.00 2018-03-05T04:36:54.9035  4 15  7 Double -48.60 -49.50
v20180304_00370.fit 198.A-2003(B) 150.1208   2.3172 paw4             J      30.00 2018-03-05T04:39:10.8849  4 15  8 Double -41.12  54.68
v20180304_00371.fit 198.A-2003(B) 150.1351   2.2901 paw4             J      30.00 2018-03-05T04:41:30.8871  4 15  9 Double  10.34 -42.93
v20180304_00372.fit 198.A-2003(B) 150.1256   2.2956 paw4             J      30.00 2018-03-05T04:43:47.5655  4 15 10 Double -23.77 -22.90
v20180304_00373.fit 198.A-2003(B) 150.1398   2.2874 paw4             J      30.00 2018-03-05T04:46:02.7572  4 15 11 Double  27.45 -52.54
v20180304_00374.fit 198.A-2003(B) 150.1234   2.3074 paw4             J      30.00 2018-03-05T04:48:17.7178  4 15 12 Double -31.64  19.27
v20180304_00375.fit 198.A-2003(B) 150.1408   2.3130 paw4             J      30.00 2018-03-05T04:50:33.0785  4 15 13 Double  31.05  39.45
v20180304_00376.fit 198.A-2003(B) 150.1388   2.3154 paw4             J      30.00 2018-03-05T04:52:49.1620  4 15 14 Double  23.90  48.24
v20180304_00377.fit 198.A-2003(B) 150.1254   2.2916 paw4             J      30.00 2018-03-05T04:55:07.4726  4 15 15 Double -24.29 -37.58
v20180304_00378.fit 198.A-2003(B) 150.1360   2.2165 paw5             J      30.00 2018-03-05T04:58:23.5270  4 15  1 Double  13.68  22.38
v20180304_00379.fit 198.A-2003(B) 150.1311   2.2071 paw5             J      30.00 2018-03-05T05:00:39.7816  4 15  2 Double  -4.10 -11.56
v20180304_00380.fit 198.A-2003(B) 150.1261   2.2174 paw5             J      30.00 2018-03-05T05:03:00.4597  4 15  3 Double -22.00  25.50
v20180304_00381.fit 198.A-2003(B) 150.1308   2.2024 paw5             J      30.00 2018-03-05T05:05:20.3600  4 15  4 Double  -4.88 -28.61
v20180304_00382.fit 198.A-2003(B) 150.1185   2.1976 paw5             J      30.00 2018-03-05T05:07:35.2537  4 15  5 Double -49.32 -45.86
v20180304_00383.fit 198.A-2003(B) 150.1456   2.2017 paw5             J      30.00 2018-03-05T05:09:51.8051  4 15  6 Double  48.24 -30.89
v20180304_00384.fit 198.A-2003(B) 150.1288   2.2269 paw5             J      30.00 2018-03-05T05:12:10.3555  4 15  7 Double -12.36  59.74
v20180304_00385.fit 198.A-2003(B) 150.1351   2.2217 paw5             J      30.00 2018-03-05T05:14:25.8801  4 15  8 Double  10.40  40.98
v20180304_00386.fit 198.A-2003(B) 150.1373   2.2244 paw5             J      30.00 2018-03-05T05:16:40.9018  4 15  9 Double  18.40  50.68
v20180304_00387.fit 198.A-2003(B) 150.1170   2.2190 paw5             J      30.00 2018-03-05T05:18:56.9014  4 15 10 Double -54.53  31.28
v20180304_00388.fit 198.A-2003(B) 150.1460   2.2022 paw5             J      30.00 2018-03-05T05:21:14.1090  4 15 11 Double  49.61 -29.20
v20180304_00389.fit 198.A-2003(B) 150.1166   2.2084 paw5             J      30.00 2018-03-05T05:23:36.6539  4 15 12 Double -56.11  -6.88
v20180304_00390.fit 198.A-2003(B) 150.1467   2.2241 paw5             J      30.00 2018-03-05T05:25:54.1763  4 15 13 Double  52.31  49.61
v20180304_00391.fit 198.A-2003(B) 150.1190   2.2195 paw5             J      30.00 2018-03-05T05:28:14.8174  4 15 14 Double -47.46  33.26
v20180304_00392.fit 198.A-2003(B) 150.1464   2.2099 paw5             J      30.00 2018-03-05T05:30:34.3716  4 15 15 Double  51.02  -1.28
v20180304_00393.fit 198.A-2003(B) 150.1169   2.2122 paw5             J      30.00 2018-03-05T05:33:48.4045  4 15  1 Double -55.01   6.71
v20180304_00394.fit 198.A-2003(B) 150.1332   2.2036 paw5             J      30.00 2018-03-05T05:36:05.4020  4 15  2 Double   3.65 -24.19
v20180304_00395.fit 198.A-2003(B) 150.1364   2.2073 paw5             J      30.00 2018-03-05T05:38:20.7167  4 15  3 Double  15.19 -10.61
v20180304_00396.fit 198.A-2003(B) 150.1346   2.2091 paw5             J      30.00 2018-03-05T05:40:35.9674  4 15  4 Double   8.79  -4.43
v20180304_00397.fit 198.A-2003(B) 150.1272   2.2151 paw5             J      30.00 2018-03-05T05:42:56.0576  4 15  5 Double -18.01  17.16
v20180304_00398.fit 198.A-2003(B) 150.1353   2.1939 paw5             J      30.00 2018-03-05T05:45:15.4439  4 15  6 Double  11.28 -59.00
v20180304_00399.fit 198.A-2003(B) 150.1249   2.2169 paw5             J      30.00 2018-03-05T05:47:32.1054  4 15  7 Double -26.17  23.80
v20180304_00400.fit 198.A-2003(B) 150.1173   2.2050 paw5             J      30.00 2018-03-05T05:49:47.7800  4 15  8 Double -53.66 -19.02
v20180304_00401.fit 198.A-2003(B) 150.1248   2.2203 paw5             J      30.00 2018-03-05T05:52:07.3143  4 15  9 Double -26.67  35.97
v20180304_00402.fit 198.A-2003(B) 150.1325   2.2236 paw5             J      30.00 2018-03-05T05:54:23.3279  4 15 10 Double   1.07  47.91
v20180304_00403.fit 198.A-2003(B) 150.1288   2.2195 paw5             J      30.00 2018-03-05T05:56:40.2164  4 15 11 Double -12.12  33.11
v20180304_00404.fit 198.A-2003(B) 150.1425   2.1970 paw5             J      30.00 2018-03-05T05:58:56.2486  4 15 12 Double  37.08 -48.07
v20180304_00405.fit 198.A-2003(B) 150.1275   2.2024 paw5             J      30.00 2018-03-05T06:01:11.9018  4 15 13 Double -16.74 -28.45
v20180304_00406.fit 198.A-2003(B) 150.1237   2.2240 paw5             J      30.00 2018-03-05T06:03:27.0653  4 15 14 Double -30.50  49.19
v20180304_00407.fit 198.A-2003(B) 150.1435   2.2197 paw5             J      30.00 2018-03-05T06:05:42.9671  4 15 15 Double  40.59  33.75
v20180304_00408.fit 198.A-2003(B) 150.1196   2.1341 paw6             J      30.00 2018-03-05T06:11:09.6087  4 15  1 Double -57.73  55.72
v20180304_00409.fit 198.A-2003(B) 150.1240   2.1166 paw6             J      30.00 2018-03-05T06:13:26.1603  4 15  2 Double -41.60  -7.14
v20180304_00410.fit 198.A-2003(B) 150.1317   2.1145 paw6             J      30.00 2018-03-05T06:15:41.7410  4 15  3 Double -13.87 -14.88
v20180304_00411.fit 198.A-2003(B) 150.1468   2.1167 paw6             J      30.00 2018-03-05T06:17:57.2406  4 15  4 Double  40.21  -6.96
v20180304_00412.fit 198.A-2003(B) 150.1421   2.1039 paw6             J      30.00 2018-03-05T06:20:12.9625  4 15  5 Double  23.35 -53.00
v20180304_00413.fit 198.A-2003(B) 150.1377   2.1309 paw6             J      30.00 2018-03-05T06:22:28.5939  4 15  6 Double   7.70  44.47
v20180304_00414.fit 198.A-2003(B) 150.1197   2.1248 paw6             J      30.00 2018-03-05T06:24:43.8106  4 15  7 Double -57.05  22.48
v20180304_00415.fit 198.A-2003(B) 150.1393   2.1166 paw6             J      30.00 2018-03-05T06:27:01.7581  4 15  8 Double  13.22  -7.32
v20180304_00416.fit 198.A-2003(B) 150.1329   2.1232 paw6             J      30.00 2018-03-05T06:29:20.0405  4 15  9 Double  -9.70  16.68
v20180304_00417.fit 198.A-2003(B) 150.1253   2.1126 paw6             J      30.00 2018-03-05T06:31:41.9674  4 15 10 Double -36.91 -21.78
v20180304_00418.fit 198.A-2003(B) 150.1388   2.1206 paw6             J      30.00 2018-03-05T06:33:58.3571  4 15 11 Double  11.64   7.06
v20180304_00419.fit 198.A-2003(B) 150.1457   2.1162 paw6             J      30.00 2018-03-05T06:36:16.3623  4 15 12 Double  36.39  -8.45
v20180304_00420.fit 198.A-2003(B) 150.1385   2.1241 paw6             J      30.00 2018-03-05T06:38:31.7570  4 15 13 Double  10.29  19.89
v20180304_00421.fit 198.A-2003(B) 150.1493   2.1071 paw6             J      30.00 2018-03-05T06:40:48.4256  4 15 14 Double  49.27 -41.34
v20180304_00422.fit 198.A-2003(B) 150.1233   2.1303 paw6             J      30.00 2018-03-05T06:43:09.1659  4 15 15 Double -44.24  42.08
v20180304_00423.fit 198.A-2003(B) 150.1304   2.3103 paw4             J      30.00 2018-03-05T06:46:40.3661  4 15  1 Double  -6.45  29.97
v20180304_00424.fit 198.A-2003(B) 150.1352   2.2953 paw4             J      30.00 2018-03-05T06:48:55.7465  4 15  2 Double  10.90 -24.15
v20180304_00425.fit 198.A-2003(B) 150.1282   2.2881 paw4             J      30.00 2018-03-05T06:51:12.4521  4 15  3 Double -14.55 -50.15
v20180304_00426.fit 198.A-2003(B) 150.1168   2.2939 paw4             J      30.00 2018-03-05T06:53:28.0767  4 15  4 Double -55.34 -29.13
v20180304_00427.fit 198.A-2003(B) 150.1363   2.3180 paw4             J      30.00 2018-03-05T06:55:43.2644  4 15  5 Double  14.70  57.76
v20180304_00428.fit 198.A-2003(B) 150.1402   2.3125 paw4             J      30.00 2018-03-05T06:57:59.1690  4 15  6 Double  28.84  37.80
v20180304_00429.fit 198.A-2003(B) 150.1277   2.2941 paw4             J      30.00 2018-03-05T07:00:15.3056  4 15  7 Double -16.22 -28.49
v20180304_00430.fit 198.A-2003(B) 150.1374   2.2919 paw4             J      30.00 2018-03-05T07:02:31.6063  4 15  8 Double  18.87 -36.55
v20180304_00431.fit 198.A-2003(B) 150.1396   2.3069 paw4             J      30.00 2018-03-05T07:04:47.7609  4 15  9 Double  26.80  17.64
v20180304_00432.fit 198.A-2003(B) 150.1418   2.3154 paw4             J      30.00 2018-03-05T07:07:02.9525  4 15 10 Double  34.40  48.28
v20180304_00433.fit 198.A-2003(B) 150.1316   2.3014 paw4             J      30.00 2018-03-05T07:09:21.0789  4 15 11 Double  -2.07  -2.27
v20180304_00434.fit 198.A-2003(B) 150.1480   2.3092 paw4             J      30.00 2018-03-05T07:11:37.2624  4 15 12 Double  56.71  25.86
v20180304_00435.fit 198.A-2003(B) 150.1160   2.2903 paw4             J      30.00 2018-03-05T07:13:53.9270  4 15 13 Double -58.44 -42.23
v20180304_00436.fit 198.A-2003(B) 150.1345   2.2933 paw4             J      30.00 2018-03-05T07:16:13.6222  4 15 14 Double   8.34 -31.33
v20180304_00437.fit 198.A-2003(B) 150.1421   2.3146 paw4             J      30.00 2018-03-05T07:18:28.7079  4 15 15 Double  35.52  45.27
v20180304_00438.fit 198.C-2009(C) 241.2232 -40.8570 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:29:22.6717  2  5  1 Double  -8.16  16.13
v20180304_00439.fit 198.C-2009(C) 241.2356 -40.8621 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:29:43.0597  2  5  2 Double  28.08  28.67
v20180304_00440.fit 198.C-2009(C) 241.2147 -40.8542 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:30:05.0845  2  5  3 Double -31.33   5.68
v20180304_00441.fit 198.C-2009(C) 241.2225 -40.8535 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:30:22.6976  2  5  4 Double -18.62  23.15
v20180304_00442.fit 198.C-2009(C) 241.2338 -40.8657 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:30:44.7195  2  5  5 Double  34.50  16.48
v20180304_00443.fit 198.C-2009(C) 241.0609 -40.7212 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:31:06.7443  2  5  1 Double  -8.16  16.13
v20180304_00444.fit 198.C-2009(C) 241.0732 -40.7261 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:31:24.2246  2  5  2 Double  28.08  28.67
v20180304_00445.fit 198.C-2009(C) 241.0524 -40.7181 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:31:41.9968  2  5  3 Double -31.33   5.68
v20180304_00446.fit 198.C-2009(C) 241.0603 -40.7175 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:31:58.0153  2  5  4 Double -18.62  23.15
v20180304_00447.fit 198.C-2009(C) 241.0715 -40.7297 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:32:15.0386  2  5  5 Double  34.50  16.48
v20180304_00448.fit 198.C-2009(C) 241.3127 -40.7955 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:32:36.0585  2  5  1 Double  -8.16  16.13
v20180304_00449.fit 198.C-2009(C) 241.3253 -40.8005 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:32:53.0789  2  5  2 Double  28.08  28.67
v20180304_00450.fit 198.C-2009(C) 241.3044 -40.7926 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:33:10.9503  2  5  3 Double -31.33   5.68
v20180304_00451.fit 198.C-2009(C) 241.3123 -40.7919 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:33:29.8022  2  5  4 Double -18.62  23.15
v20180304_00452.fit 198.C-2009(C) 241.3236 -40.8041 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:33:46.8227  2  5  5 Double  34.50  16.48
v20180304_00453.fit 198.C-2009(C) 241.1503 -40.6598 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:34:07.8447  2  5  1 Double  -8.16  16.13
v20180304_00454.fit 198.C-2009(C) 241.1628 -40.6648 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:34:24.8638  2  5  2 Double  28.08  28.67
v20180304_00455.fit 198.C-2009(C) 241.1420 -40.6569 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:34:43.6290  2  5  3 Double -31.33   5.68
v20180304_00456.fit 198.C-2009(C) 241.1499 -40.6562 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:35:00.6495  2  5  4 Double -18.62  23.15
v20180304_00457.fit 198.C-2009(C) 241.1611 -40.6684 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:35:17.6697  2  5  5 Double  34.50  16.48
v20180304_00458.fit 198.C-2009(C) 241.4023 -40.7339 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:35:39.6915  2  5  1 Double  -8.16  16.13
v20180304_00459.fit 198.C-2009(C) 241.4146 -40.7386 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:35:57.7117  2  5  2 Double  28.08  28.67
v20180304_00460.fit 198.C-2009(C) 241.3937 -40.7307 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:36:18.1687  2  5  3 Double -31.33   5.68
v20180304_00461.fit 198.C-2009(C) 241.4016 -40.7301 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:36:36.7240  2  5  4 Double -18.62  23.15
v20180304_00462.fit 198.C-2009(C) 241.4129 -40.7422 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:36:54.0462  2  5  5 Double  34.50  16.48
v20180304_00463.fit 198.C-2009(C) 241.2395 -40.5982 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:37:16.0700  2  5  1 Double  -8.16  16.13
v20180304_00464.fit 198.C-2009(C) 241.2522 -40.6033 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:37:35.0222  2  5  2 Double  28.08  28.67
v20180304_00465.fit 198.C-2009(C) 241.2313 -40.5954 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:37:52.8996  2  5  3 Double -31.33   5.68
v20180304_00466.fit 198.C-2009(C) 241.2392 -40.5948 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:38:08.9189  2  5  4 Double -18.62  23.15
v20180304_00467.fit 198.C-2009(C) 241.2504 -40.6069 Lupus_wide_1_3_4 H       3.00 2018-03-05T07:38:24.9424  2  5  5 Double  34.50  16.48
v20180304_00468.fit 198.C-2009(C) 242.2756 -40.1187 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:39:11.4789  2  5  1 Double -19.61   7.32
v20180304_00469.fit 198.C-2009(C) 242.2694 -40.1199 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:39:30.2609  2  5  2 Double -28.14  -8.05
v20180304_00470.fit 198.C-2009(C) 242.2868 -40.1240 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:39:50.6779  2  5  3 Double  15.38  17.14
v20180304_00471.fit 198.C-2009(C) 242.2664 -40.1262 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:40:11.6988  2  5  4 Double -17.25 -29.47
v20180304_00472.fit 198.C-2009(C) 242.2837 -40.1279 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:40:33.7218  2  5  5 Double  19.78   1.63
v20180304_00473.fit 198.C-2009(C) 242.1131 -39.9843 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:40:57.2743  2  5  1 Double -19.61   7.32
v20180304_00474.fit 198.C-2009(C) 242.1069 -39.9852 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:41:13.2958  2  5  2 Double -28.14  -8.05
v20180304_00475.fit 198.C-2009(C) 242.1243 -39.9893 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:41:33.6645  2  5  3 Double  15.38  17.14
v20180304_00476.fit 198.C-2009(C) 242.1039 -39.9914 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:41:50.6841  2  5  4 Double -17.25 -29.47
v20180304_00477.fit 198.C-2009(C) 242.1213 -39.9931 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:42:09.5493  2  5  5 Double  19.78   1.63
v20180304_00478.fit 198.C-2009(C) 242.3632 -40.0566 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:42:32.2085  2  5  1 Double -19.61   7.32
v20180304_00479.fit 198.C-2009(C) 242.3572 -40.0576 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:42:48.2314  2  5  2 Double -28.14  -8.05
v20180304_00480.fit 198.C-2009(C) 242.3747 -40.0617 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:43:05.8337  2  5  3 Double  15.38  17.14
v20180304_00481.fit 198.C-2009(C) 242.3542 -40.0639 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:43:23.9199  2  5  4 Double -17.25 -29.47
v20180304_00482.fit 198.C-2009(C) 242.3716 -40.0655 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:43:40.9403  2  5  5 Double  19.78   1.63
v20180304_00483.fit 198.C-2009(C) 242.2007 -39.9222 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:44:02.9661  2  5  1 Double -19.61   7.32
v20180304_00484.fit 198.C-2009(C) 242.1947 -39.9232 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:44:19.9854  2  5  2 Double -28.14  -8.05
v20180304_00485.fit 198.C-2009(C) 242.2121 -39.9273 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:44:37.6917  2  5  3 Double  15.38  17.14
v20180304_00486.fit 198.C-2009(C) 242.1917 -39.9295 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:44:54.7110  2  5  4 Double -17.25 -29.47
v20180304_00487.fit 198.C-2009(C) 242.2091 -39.9312 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:45:12.7093  2  5  5 Double  19.78   1.63
v20180304_00488.fit 198.C-2009(C) 242.4510 -39.9942 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:45:35.7092  2  5  1 Double -19.61   7.32
v20180304_00489.fit 198.C-2009(C) 242.4448 -39.9951 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:45:51.1035  2  5  2 Double -28.14  -8.05
v20180304_00490.fit 198.C-2009(C) 242.4622 -39.9991 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:46:08.1240  2  5  3 Double  15.38  17.14
v20180304_00491.fit 198.C-2009(C) 242.4418 -40.0013 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:46:26.1480  2  5  4 Double -17.25 -29.47
v20180304_00492.fit 198.C-2009(C) 242.4592 -40.0030 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:46:44.4322  2  5  5 Double  19.78   1.63
v20180304_00493.fit 198.C-2009(C) 242.2881 -39.8599 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:47:05.6652  2  5  1 Double -19.61   7.32
v20180304_00494.fit 198.C-2009(C) 242.2822 -39.8611 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:47:21.6846  2  5  2 Double -28.14  -8.05
v20180304_00495.fit 198.C-2009(C) 242.2996 -39.8652 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:47:42.9736  2  5  3 Double  15.38  17.14
v20180304_00496.fit 198.C-2009(C) 242.2792 -39.8673 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:47:59.9980  2  5  4 Double -17.25 -29.47
v20180304_00497.fit 198.C-2009(C) 242.2966 -39.8690 Lupus_wide_1_3_5 H       3.00 2018-03-05T07:48:17.6003  2  5  5 Double  19.78   1.63
v20180304_00498.fit 198.C-2009(C) 243.3047 -39.3734 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:49:52.3908  2  5  1 Double -31.38  -8.25
v20180304_00499.fit 198.C-2009(C) 243.3151 -39.3836 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:50:12.7877  2  5  2 Double  15.27 -12.13
v20180304_00500.fit 198.C-2009(C) 243.3165 -39.3706 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:50:30.6101  2  5  3 Double -16.06  22.74
v20180304_00501.fit 198.C-2009(C) 243.3245 -39.3751 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:50:48.8483  2  5  4 Double  10.81  27.74
v20180304_00502.fit 198.C-2009(C) 243.3177 -39.3857 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:51:06.5445  2  5  5 Double  25.63 -12.32
v20180304_00503.fit 198.C-2009(C) 243.1422 -39.2402 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:51:32.5690  2  5  1 Double -31.38  -8.25
v20180304_00504.fit 198.C-2009(C) 243.1526 -39.2501 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:51:51.1693  2  5  2 Double  15.27 -12.13
v20180304_00505.fit 198.C-2009(C) 243.1540 -39.2372 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:52:08.1885  2  5  3 Double -16.06  22.74
v20180304_00506.fit 198.C-2009(C) 243.1619 -39.2417 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:52:24.2079  2  5  4 Double  10.81  27.74
v20180304_00507.fit 198.C-2009(C) 243.1551 -39.2523 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:52:41.2272  2  5  5 Double  25.63 -12.32
v20180304_00508.fit 198.C-2009(C) 243.3905 -39.3106 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:53:03.9280  2  5  1 Double -31.38  -8.25
v20180304_00509.fit 198.C-2009(C) 243.4013 -39.3205 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:53:19.9474  2  5  2 Double  15.27 -12.13
v20180304_00510.fit 198.C-2009(C) 243.4026 -39.3076 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:53:35.9709  2  5  3 Double -16.06  22.74
v20180304_00511.fit 198.C-2009(C) 243.4105 -39.3120 Lupus_wide_1_3_6 H       3.00 2018-03-05T07:53:52.9902  2  5  4 Double  10.81  27.74
