v20150730_00366.fit 179.B-2002(K) 266.8887 -29.8895 b319             Y      10.00 2015-07-31T01:57:17.2947  1  2  2 Double  20.00  20.00
v20150730_00367.fit 179.B-2002(K) 267.0002 -29.7404 b319             Y      10.00 2015-07-31T01:57:46.9375  1  2  1 Double   0.00   0.00
v20150730_00368.fit 179.B-2002(K) 266.9979 -29.7328 b319             Y      10.00 2015-07-31T01:58:09.4510  1  2  2 Double  20.00  20.00
v20150730_00369.fit 179.B-2002(K) 267.0904 -29.7878 b319             Y      10.00 2015-07-31T01:58:36.5732  1  2  1 Double   0.00   0.00
v20150730_00370.fit 179.B-2002(K) 267.0882 -29.7801 b319             Y      10.00 2015-07-31T01:58:58.3729  1  2  2 Double  20.00  20.00
v20150730_00371.fit 179.B-2002(K) 267.1808 -29.8349 b319             Y      10.00 2015-07-31T01:59:26.8461  1  2  1 Double   0.00   0.00
v20150730_00372.fit 179.B-2002(K) 267.1786 -29.8272 b319             Y      10.00 2015-07-31T01:59:49.6938  1  2  2 Double  20.00  20.00
v20150730_00373.fit 179.B-2002(K) 267.0720 -29.9919 b319             Z      10.00 2015-07-31T02:00:36.2448  1  2  1 Double   0.00   0.00
v20150730_00374.fit 179.B-2002(K) 267.0697 -29.9843 b319             Z      10.00 2015-07-31T02:00:59.1564  1  2  2 Double  20.00  20.00
v20150730_00375.fit 179.B-2002(K) 266.9813 -29.9446 b319             Z      10.00 2015-07-31T02:01:28.6203  1  2  1 Double   0.00   0.00
v20150730_00376.fit 179.B-2002(K) 266.9791 -29.9370 b319             Z      10.00 2015-07-31T02:01:51.2439  1  2  2 Double  20.00  20.00
v20150730_00377.fit 179.B-2002(K) 266.8909 -29.8972 b319             Z      10.00 2015-07-31T02:02:20.2789  1  2  1 Double   0.00   0.00
v20150730_00378.fit 179.B-2002(K) 266.8887 -29.8895 b319             Z      10.00 2015-07-31T02:02:41.8887  1  2  2 Double  20.00  20.00
v20150730_00379.fit 179.B-2002(K) 267.0002 -29.7404 b319             Z      10.00 2015-07-31T02:03:10.0047  1  2  1 Double   0.00   0.00
v20150730_00380.fit 179.B-2002(K) 266.9979 -29.7328 b319             Z      10.00 2015-07-31T02:03:32.4636  1  2  2 Double  20.00  20.00
v20150730_00381.fit 179.B-2002(K) 267.0904 -29.7878 b319             Z      10.00 2015-07-31T02:03:59.4616  1  2  1 Double   0.00   0.00
v20150730_00382.fit 179.B-2002(K) 267.0882 -29.7801 b319             Z      10.00 2015-07-31T02:04:21.0664  1  2  2 Double  20.00  20.00
v20150730_00383.fit 179.B-2002(K) 267.1808 -29.8349 b319             Z      10.00 2015-07-31T02:04:48.2607  1  2  1 Double   0.00   0.00
v20150730_00384.fit 179.B-2002(K) 267.1786 -29.8272 b319             Z      10.00 2015-07-31T02:05:10.8562  1  2  2 Double  20.00  20.00
v20150730_00385.fit 179.B-2002(K) 269.5303 -32.8920 b276             Y      10.00 2015-07-31T02:06:56.4832  1  2  1 Double   0.00   0.00
v20150730_00386.fit 179.B-2002(K) 269.5279 -32.8844 b276             Y      10.00 2015-07-31T02:07:18.8349  1  2  2 Double  20.00  20.00
v20150730_00387.fit 179.B-2002(K) 269.4356 -32.8465 b276             Y      10.00 2015-07-31T02:07:47.9008  1  2  1 Double   0.00   0.00
v20150730_00388.fit 179.B-2002(K) 269.4331 -32.8389 b276             Y      10.00 2015-07-31T02:08:10.4885  1  2  2 Double  20.00  20.00
v20150730_00389.fit 179.B-2002(K) 269.3410 -32.8009 b276             Y      10.00 2015-07-31T02:08:38.3358  1  2  1 Double   0.00   0.00
v20150730_00390.fit 179.B-2002(K) 269.3385 -32.7932 b276             Y      10.00 2015-07-31T02:09:01.0932  1  2  2 Double  20.00  20.00
v20150730_00391.fit 179.B-2002(K) 269.4494 -32.6420 b276             Y      10.00 2015-07-31T02:09:29.9664  1  2  1 Double   0.00   0.00
v20150730_00392.fit 179.B-2002(K) 269.4468 -32.6345 b276             Y      10.00 2015-07-31T02:09:52.2319  1  2  2 Double  20.00  20.00
v20150730_00393.fit 179.B-2002(K) 269.5437 -32.6875 b276             Y      10.00 2015-07-31T02:10:19.6712  1  2  1 Double   0.00   0.00
v20150730_00394.fit 179.B-2002(K) 269.5412 -32.6799 b276             Y      10.00 2015-07-31T02:10:40.6119  1  2  2 Double  20.00  20.00
v20150730_00395.fit 179.B-2002(K) 269.6382 -32.7328 b276             Y      10.00 2015-07-31T02:11:08.9699  1  2  1 Double   0.00   0.00
v20150730_00396.fit 179.B-2002(K) 269.6357 -32.7251 b276             Y      10.00 2015-07-31T02:11:31.6206  1  2  2 Double  20.00  20.00
v20150730_00397.fit 179.B-2002(K) 269.5305 -32.8919 b276             Z      10.00 2015-07-31T02:12:16.6849  1  2  1 Double   0.00   0.00
v20150730_00398.fit 179.B-2002(K) 269.5279 -32.8844 b276             Z      10.00 2015-07-31T02:12:38.3837  1  2  2 Double  20.00  20.00
v20150730_00399.fit 179.B-2002(K) 269.4356 -32.8465 b276             Z      10.00 2015-07-31T02:13:06.5147  1  2  1 Double   0.00   0.00
v20150730_00400.fit 179.B-2002(K) 269.4331 -32.8389 b276             Z      10.00 2015-07-31T02:13:28.3485  1  2  2 Double  20.00  20.00
v20150730_00401.fit 179.B-2002(K) 269.3410 -32.8009 b276             Z      10.00 2015-07-31T02:13:56.0786  1  2  1 Double   0.00   0.00
v20150730_00402.fit 179.B-2002(K) 269.3385 -32.7932 b276             Z      10.00 2015-07-31T02:14:18.4152  1  2  2 Double  20.00  20.00
v20150730_00403.fit 179.B-2002(K) 269.4494 -32.6420 b276             Z      10.00 2015-07-31T02:14:45.8326  1  2  1 Double   0.00   0.00
v20150730_00404.fit 179.B-2002(K) 269.4468 -32.6345 b276             Z      10.00 2015-07-31T02:15:07.0002  1  2  2 Double  20.00  20.00
v20150730_00405.fit 179.B-2002(K) 269.5437 -32.6875 b276             Z      10.00 2015-07-31T02:16:35.5600  1  2  1 Double   0.00   0.00
v20150730_00406.fit 179.B-2002(K) 269.5412 -32.6799 b276             Z      10.00 2015-07-31T02:16:59.9626  1  2  2 Double  20.00  20.00
v20150730_00407.fit 179.B-2002(K) 269.6382 -32.7328 b276             Z      10.00 2015-07-31T02:17:28.3975  1  2  1 Double   0.00   0.00
v20150730_00408.fit 179.B-2002(K) 269.6357 -32.7251 b276             Z      10.00 2015-07-31T02:17:51.2201  1  2  2 Double  20.00  20.00
v20150730_00409.fit 179.B-2002(K) 270.3803 -31.6237 b277             Y      10.00 2015-07-31T02:18:49.7632  1  2  1 Double   0.00   0.00
v20150730_00410.fit 179.B-2002(K) 270.3779 -31.6162 b277             Y      10.00 2015-07-31T02:19:12.5856  1  2  2 Double  20.00  20.00
v20150730_00411.fit 179.B-2002(K) 270.2867 -31.5788 b277             Y      10.00 2015-07-31T02:19:39.8970  1  2  1 Double   0.00   0.00
v20150730_00412.fit 179.B-2002(K) 270.2841 -31.5712 b277             Y      10.00 2015-07-31T02:20:02.3316  1  2  2 Double  20.00  20.00
v20150730_00413.fit 179.B-2002(K) 270.1930 -31.5337 b277             Y      10.00 2015-07-31T02:20:38.7350  1  2  1 Double   0.00   0.00
v20150730_00414.fit 179.B-2002(K) 270.1905 -31.5260 b277             Y      10.00 2015-07-31T02:21:03.1082  1  2  2 Double  20.00  20.00
v20150730_00415.fit 179.B-2002(K) 270.2988 -31.3742 b277             Y      10.00 2015-07-31T02:21:30.2543  1  2  1 Double   0.00   0.00
v20150730_00416.fit 179.B-2002(K) 270.2962 -31.3667 b277             Y      10.00 2015-07-31T02:21:53.2841  1  2  2 Double  20.00  20.00
v20150730_00417.fit 179.B-2002(K) 270.3921 -31.4192 b277             Y      10.00 2015-07-31T02:22:21.5102  1  2  1 Double   0.00   0.00
v20150730_00418.fit 179.B-2002(K) 270.3896 -31.4116 b277             Y      10.00 2015-07-31T02:22:44.0128  1  2  2 Double  20.00  20.00
v20150730_00419.fit 179.B-2002(K) 270.4856 -31.4640 b277             Y      10.00 2015-07-31T02:23:12.0317  1  2  1 Double   0.00   0.00
v20150730_00420.fit 179.B-2002(K) 270.4831 -31.4564 b277             Y      10.00 2015-07-31T02:23:33.7377  1  2  2 Double  20.00  20.00
v20150730_00421.fit 179.B-2002(K) 270.3805 -31.6237 b277             Z      10.00 2015-07-31T02:24:20.3708  1  2  1 Double   0.00   0.00
v20150730_00422.fit 179.B-2002(K) 270.3779 -31.6162 b277             Z      10.00 2015-07-31T02:24:44.7731  1  2  2 Double  20.00  20.00
v20150730_00423.fit 179.B-2002(K) 270.2867 -31.5788 b277             Z      10.00 2015-07-31T02:25:12.1882  1  2  1 Double   0.00   0.00
v20150730_00424.fit 179.B-2002(K) 270.2841 -31.5712 b277             Z      10.00 2015-07-31T02:25:34.3779  1  2  2 Double  20.00  20.00
v20150730_00425.fit 179.B-2002(K) 270.1930 -31.5337 b277             Z      10.00 2015-07-31T02:26:05.7047  1  2  1 Double   0.00   0.00
v20150730_00426.fit 179.B-2002(K) 270.1905 -31.5260 b277             Z      10.00 2015-07-31T02:26:27.8504  1  2  2 Double  20.00  20.00
v20150730_00427.fit 179.B-2002(K) 270.2988 -31.3742 b277             Z      10.00 2015-07-31T02:26:54.8245  1  2  1 Double   0.00   0.00
v20150730_00428.fit 179.B-2002(K) 270.2962 -31.3667 b277             Z      10.00 2015-07-31T02:27:17.7834  1  2  2 Double  20.00  20.00
v20150730_00429.fit 179.B-2002(K) 270.3921 -31.4192 b277             Z      10.00 2015-07-31T02:27:46.0152  1  2  1 Double   0.00   0.00
v20150730_00430.fit 179.B-2002(K) 270.3896 -31.4116 b277             Z      10.00 2015-07-31T02:28:09.0118  1  2  2 Double  20.00  20.00
v20150730_00431.fit 179.B-2002(K) 270.4856 -31.4640 b277             Z      10.00 2015-07-31T02:28:36.7559  1  2  1 Double   0.00   0.00
v20150730_00432.fit 179.B-2002(K) 270.4831 -31.4564 b277             Z      10.00 2015-07-31T02:29:01.7763  1  2  2 Double  20.00  20.00
v20150730_00433.fit 179.A-2010(L) 328.0023 -37.2872 Str26            Ks      7.50 2015-07-31T02:41:24.8014  2  2  1 Double   0.00   0.00
v20150730_00434.fit 179.A-2010(L) 327.9952 -37.2927 Str26            Ks      7.50 2015-07-31T02:41:55.3601  2  2  2 Double  20.00 -20.00
v20150730_00435.fit 179.A-2010(L) 328.0027 -37.1039 Str26            Ks      7.50 2015-07-31T02:42:25.9209  2  2  1 Double   0.00   0.00
v20150730_00436.fit 179.A-2010(L) 327.9957 -37.1095 Str26            Ks      7.50 2015-07-31T02:42:51.3321  2  2  2 Double  20.00 -20.00
v20150730_00437.fit 179.A-2010(L) 328.1173 -37.2873 Str26            Ks      7.50 2015-07-31T02:43:20.2791  2  2  1 Double   0.00   0.00
v20150730_00438.fit 179.A-2010(L) 328.1104 -37.2929 Str26            Ks      7.50 2015-07-31T02:43:45.4724  2  2  2 Double  20.00 -20.00
v20150730_00439.fit 179.A-2010(L) 328.1174 -37.1041 Str26            Ks      7.50 2015-07-31T02:44:14.9904  2  2  1 Double   0.00   0.00
v20150730_00440.fit 179.A-2010(L) 328.1104 -37.1097 Str26            Ks      7.50 2015-07-31T02:44:39.7248  2  2  2 Double  20.00 -20.00
v20150730_00441.fit 179.A-2010(L) 328.2325 -37.2872 Str26            Ks      7.50 2015-07-31T02:45:08.6258  2  2  1 Double   0.00   0.00
v20150730_00442.fit 179.A-2010(L) 328.2257 -37.2927 Str26            Ks      7.50 2015-07-31T02:45:33.7862  2  2  2 Double  20.00 -20.00
v20150730_00443.fit 179.A-2010(L) 328.2321 -37.1040 Str26            Ks      7.50 2015-07-31T02:46:04.3862  2  2  1 Double   0.00   0.00
v20150730_00444.fit 179.A-2010(L) 328.2251 -37.1095 Str26            Ks      7.50 2015-07-31T02:46:29.2194  2  2  2 Double  20.00 -20.00
v20150730_00445.fit 179.A-2010(L) 328.0024 -37.2873 Str26            J      15.00 2015-07-31T02:47:23.0028  1  2  1 Double   0.00   0.00
v20150730_00446.fit 179.A-2010(L) 327.9952 -37.2927 Str26            J      15.00 2015-07-31T02:47:48.6243  1  2  2 Double  20.00 -20.00
v20150730_00447.fit 179.A-2010(L) 328.0027 -37.1039 Str26            J      15.00 2015-07-31T02:48:15.0904  1  2  1 Double   0.00   0.00
v20150730_00448.fit 179.A-2010(L) 327.9957 -37.1095 Str26            J      15.00 2015-07-31T02:48:38.4630  1  2  2 Double  20.00 -20.00
v20150730_00449.fit 179.A-2010(L) 328.1173 -37.2873 Str26            J      15.00 2015-07-31T02:49:06.1991  1  2  1 Double   0.00   0.00
v20150730_00450.fit 179.A-2010(L) 328.1104 -37.2929 Str26            J      15.00 2015-07-31T02:49:29.3907  1  2  2 Double  20.00 -20.00
v20150730_00451.fit 179.A-2010(L) 328.1174 -37.1041 Str26            J      15.00 2015-07-31T02:49:56.8230  1  2  1 Double   0.00   0.00
v20150730_00452.fit 179.A-2010(L) 328.1104 -37.1097 Str26            J      15.00 2015-07-31T02:50:21.2945  1  2  2 Double  20.00 -20.00
v20150730_00453.fit 179.A-2010(L) 328.2325 -37.2872 Str26            J      15.00 2015-07-31T02:50:47.7405  1  2  1 Double   0.00   0.00
v20150730_00454.fit 179.A-2010(L) 328.2257 -37.2927 Str26            J      15.00 2015-07-31T02:51:11.0583  1  2  2 Double  20.00 -20.00
v20150730_00455.fit 179.A-2010(L) 328.2321 -37.1040 Str26            J      15.00 2015-07-31T02:51:37.8455  1  2  1 Double   0.00   0.00
v20150730_00456.fit 179.A-2010(L) 328.2251 -37.1095 Str26            J      15.00 2015-07-31T02:52:01.3449  1  2  2 Double  20.00 -20.00
v20150730_00457.fit 179.A-2010(L) 328.0024 -37.2873 Str26            Y      15.00 2015-07-31T02:52:50.8509  2  2  1 Double   0.00   0.00
v20150730_00458.fit 179.A-2010(L) 327.9952 -37.2927 Str26            Y      15.00 2015-07-31T02:53:33.2743  2  2  2 Double  20.00 -20.00
v20150730_00459.fit 179.A-2010(L) 328.0027 -37.1039 Str26            Y      15.00 2015-07-31T02:54:18.3258  2  2  1 Double   0.00   0.00
v20150730_00460.fit 179.A-2010(L) 327.9957 -37.1095 Str26            Y      15.00 2015-07-31T02:54:58.8576  2  2  2 Double  20.00 -20.00
v20150730_00461.fit 179.A-2010(L) 328.1173 -37.2873 Str26            Y      15.00 2015-07-31T02:55:41.6060  2  2  1 Double   0.00   0.00
v20150730_00462.fit 179.A-2010(L) 328.1104 -37.2929 Str26            Y      15.00 2015-07-31T02:56:20.7381  2  2  2 Double  20.00 -20.00
v20150730_00463.fit 179.A-2010(L) 328.1174 -37.1041 Str26            Y      15.00 2015-07-31T02:57:02.9625  2  2  1 Double   0.00   0.00
v20150730_00464.fit 179.A-2010(L) 328.1104 -37.1097 Str26            Y      15.00 2015-07-31T02:57:42.0115  2  2  2 Double  20.00 -20.00
v20150730_00465.fit 179.A-2010(L) 328.2325 -37.2872 Str26            Y      15.00 2015-07-31T02:58:25.1519  2  2  1 Double   0.00   0.00
v20150730_00466.fit 179.A-2010(L) 328.2257 -37.2927 Str26            Y      15.00 2015-07-31T02:59:04.6988  2  2  2 Double  20.00 -20.00
v20150730_00467.fit 179.A-2010(L) 328.2321 -37.1040 Str26            Y      15.00 2015-07-31T02:59:49.8731  2  2  1 Double   0.00   0.00
v20150730_00468.fit 179.A-2010(L) 328.2251 -37.1095 Str26            Y      15.00 2015-07-31T03:00:30.4249  2  2  2 Double  20.00 -20.00
v20150730_00469.fit 179.A-2010(L) 329.3567 -37.2872 Str26            Ks      7.50 2015-07-31T03:02:46.2118  2  2  1 Double   0.00   0.00
v20150730_00470.fit 179.A-2010(L) 329.3496 -37.2927 Str26            Ks      7.50 2015-07-31T03:03:16.7836  2  2  2 Double  20.00 -20.00
v20150730_00471.fit 179.A-2010(L) 329.3571 -37.1039 Str26            Ks      7.50 2015-07-31T03:03:49.8212  2  2  1 Double   0.00   0.00
v20150730_00472.fit 179.A-2010(L) 329.3501 -37.1095 Str26            Ks      7.50 2015-07-31T03:04:15.3495  2  2  2 Double  20.00 -20.00
v20150730_00473.fit 179.A-2010(L) 329.4717 -37.2873 Str26            Ks      7.50 2015-07-31T03:04:44.2276  2  2  1 Double   0.00   0.00
v20150730_00474.fit 179.A-2010(L) 329.4648 -37.2929 Str26            Ks      7.50 2015-07-31T03:05:11.0307  2  2  2 Double  20.00 -20.00
v20150730_00475.fit 179.A-2010(L) 329.4718 -37.1041 Str26            Ks      7.50 2015-07-31T03:05:38.2379  2  2  1 Double   0.00   0.00
v20150730_00476.fit 179.A-2010(L) 329.4648 -37.1097 Str26            Ks      7.50 2015-07-31T03:06:02.7975  2  2  2 Double  20.00 -20.00
v20150730_00477.fit 179.A-2010(L) 329.5869 -37.2872 Str26            Ks      7.50 2015-07-31T03:06:33.3583  2  2  1 Double   0.00   0.00
v20150730_00478.fit 179.A-2010(L) 329.5801 -37.2927 Str26            Ks      7.50 2015-07-31T03:06:58.7915  2  2  2 Double  20.00 -20.00
v20150730_00479.fit 179.A-2010(L) 329.5865 -37.1040 Str26            Ks      7.50 2015-07-31T03:07:27.7147  2  2  1 Double   0.00   0.00
v20150730_00480.fit 179.A-2010(L) 329.5795 -37.1095 Str26            Ks      7.50 2015-07-31T03:07:52.6809  2  2  2 Double  20.00 -20.00
v20150730_00481.fit 179.A-2010(L) 329.3568 -37.2873 Str26            J      15.00 2015-07-31T03:08:49.0172  1  2  1 Double   0.00   0.00
v20150730_00482.fit 179.A-2010(L) 329.3496 -37.2927 Str26            J      15.00 2015-07-31T03:09:14.7974  1  2  2 Double  20.00 -20.00
v20150730_00483.fit 179.A-2010(L) 329.3571 -37.1039 Str26            J      15.00 2015-07-31T03:09:43.6004  1  2  1 Double   0.00   0.00
v20150730_00484.fit 179.A-2010(L) 329.3501 -37.1095 Str26            J      15.00 2015-07-31T03:10:07.2549  1  2  2 Double  20.00 -20.00
v20150730_00485.fit 179.A-2010(L) 329.4717 -37.2873 Str26            J      15.00 2015-07-31T03:10:35.6360  1  2  1 Double   0.00   0.00
v20150730_00486.fit 179.A-2010(L) 329.4648 -37.2929 Str26            J      15.00 2015-07-31T03:10:59.1097  1  2  2 Double  20.00 -20.00
v20150730_00487.fit 179.A-2010(L) 329.4718 -37.1041 Str26            J      15.00 2015-07-31T03:11:27.4666  1  2  1 Double   0.00   0.00
v20150730_00488.fit 179.A-2010(L) 329.4648 -37.1097 Str26            J      15.00 2015-07-31T03:11:53.1689  1  2  2 Double  20.00 -20.00
v20150730_00489.fit 179.A-2010(L) 329.5869 -37.2872 Str26            J      15.00 2015-07-31T03:12:19.0622  1  2  1 Double   0.00   0.00
v20150730_00490.fit 179.A-2010(L) 329.5801 -37.2927 Str26            J      15.00 2015-07-31T03:12:41.2961  1  2  2 Double  20.00 -20.00
v20150730_00491.fit 179.A-2010(L) 329.5865 -37.1040 Str26            J      15.00 2015-07-31T03:13:06.9782  1  2  1 Double   0.00   0.00
v20150730_00492.fit 179.A-2010(L) 329.5795 -37.1095 Str26            J      15.00 2015-07-31T03:13:32.3846  1  2  2 Double  20.00 -20.00
v20150730_00493.fit 179.A-2010(L) 329.3568 -37.2873 Str26            Y      15.00 2015-07-31T03:14:24.6833  2  2  1 Double   0.00   0.00
v20150730_00494.fit 179.A-2010(L) 329.3496 -37.2927 Str26            Y      15.00 2015-07-31T03:15:10.3284  2  2  2 Double  20.00 -20.00
v20150730_00495.fit 179.A-2010(L) 329.3571 -37.1039 Str26            Y      15.00 2015-07-31T03:16:00.1362  2  2  1 Double   0.00   0.00
v20150730_00496.fit 179.A-2010(L) 329.3501 -37.1095 Str26            Y      15.00 2015-07-31T03:16:40.6640  2  2  2 Double  20.00 -20.00
v20150730_00497.fit 179.A-2010(L) 329.4717 -37.2873 Str26            Y      15.00 2015-07-31T03:17:27.4453  2  2  1 Double   0.00   0.00
v20150730_00498.fit 179.A-2010(L) 329.4648 -37.2929 Str26            Y      15.00 2015-07-31T03:18:10.6508  2  2  2 Double  20.00 -20.00
v20150730_00499.fit 179.A-2010(L) 329.4718 -37.1041 Str26            Y      15.00 2015-07-31T03:18:55.5400  2  2  1 Double   0.00   0.00
v20150730_00500.fit 179.A-2010(L) 329.4648 -37.1097 Str26            Y      15.00 2015-07-31T03:19:38.0395  2  2  2 Double  20.00 -20.00
v20150730_00501.fit 179.A-2010(L) 329.5869 -37.2872 Str26            Y      15.00 2015-07-31T03:20:21.1523  2  2  1 Double   0.00   0.00
v20150730_00502.fit 179.A-2010(L) 329.5801 -37.2927 Str26            Y      15.00 2015-07-31T03:21:01.5618  2  2  2 Double  20.00 -20.00
v20150730_00503.fit 179.A-2010(L) 329.5865 -37.1040 Str26            Y      15.00 2015-07-31T03:21:45.2313  2  2  1 Double   0.00   0.00
v20150730_00504.fit 179.A-2010(L) 329.5795 -37.1095 Str26            Y      15.00 2015-07-31T03:22:26.6400  2  2  2 Double  20.00 -20.00
v20150730_00505.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-07-31T03:26:46.2580  1  2  1 Double   0.00   0.00
v20150730_00506.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-07-31T03:33:18.4742  1  2  2 Double  20.00  20.00
v20150730_00507.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-07-31T03:33:38.5363  1  2  1 Double   0.00   0.00
v20150730_00508.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-07-31T03:33:52.5537  1  2  2 Double  20.00  20.00
v20150730_00509.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-07-31T03:34:10.9528  1  2  1 Double   0.00   0.00
v20150730_00510.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-07-31T03:34:26.5062  1  2  2 Double  20.00  20.00
v20150730_00511.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-07-31T03:34:46.5672  1  2  1 Double   0.00   0.00
v20150730_00512.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-07-31T03:35:00.6286  1  2  2 Double  20.00  20.00
v20150730_00513.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-07-31T03:35:21.7716  1  2  1 Double   0.00   0.00
v20150730_00514.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-07-31T03:35:35.7939  1  2  2 Double  20.00  20.00
v20150730_00515.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-07-31T03:35:56.3468  1  2  1 Double   0.00   0.00
v20150730_00516.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-07-31T03:36:12.9772  1  2  2 Double  20.00  20.00
v20150730_00517.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-07-31T03:37:04.2527  1  2  1 Double   0.00   0.00
v20150730_00518.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-07-31T03:37:18.8902  1  2  2 Double  20.00  20.00
v20150730_00519.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-07-31T03:37:39.4720  1  2  1 Double   0.00   0.00
v20150730_00520.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-07-31T03:37:53.4906  1  2  2 Double  20.00  20.00
v20150730_00521.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-07-31T03:38:12.5126  1  2  1 Double   0.00   0.00
v20150730_00522.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-07-31T03:38:26.5322  1  2  2 Double  20.00  20.00
v20150730_00523.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-07-31T03:38:47.8741  1  2  1 Double   0.00   0.00
v20150730_00524.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-07-31T03:39:02.6954  1  2  2 Double  20.00  20.00
v20150730_00525.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-07-31T03:39:24.4411  1  2  1 Double   0.00   0.00
v20150730_00526.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-07-31T03:39:39.2037  1  2  2 Double  20.00  20.00
v20150730_00527.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-07-31T03:40:00.4376  1  2  1 Double   0.00   0.00
v20150730_00528.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-07-31T03:40:14.8949  1  2  2 Double  20.00  20.00
v20150730_00529.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-07-31T03:40:58.4964  1  2  1 Double   0.00   0.00
v20150730_00530.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-07-31T03:41:14.3206  1  2  2 Double  20.00  20.00
v20150730_00531.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-07-31T03:41:34.3838  1  2  1 Double   0.00   0.00
v20150730_00532.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-07-31T03:41:50.0880  1  2  2 Double  20.00  20.00
v20150730_00533.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-07-31T03:42:10.1489  1  2  1 Double   0.00   0.00
v20150730_00534.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-07-31T03:42:26.5064  1  2  2 Double  20.00  20.00
v20150730_00535.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-07-31T03:42:44.9063  1  2  1 Double   0.00   0.00
v20150730_00536.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-07-31T03:42:59.5628  1  2  2 Double  20.00  20.00
v20150730_00537.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-07-31T03:43:19.6667  1  2  1 Double   0.00   0.00
v20150730_00538.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-07-31T03:43:34.4422  1  2  2 Double  20.00  20.00
v20150730_00539.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-07-31T03:43:53.4614  1  2  1 Double   0.00   0.00
v20150730_00540.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-07-31T03:44:11.8603  1  2  2 Double  20.00  20.00
v20150730_00541.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-07-31T03:45:04.5058  1  2  1 Double   0.00   0.00
v20150730_00542.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-07-31T03:45:19.5972  1  2  2 Double  20.00  20.00
v20150730_00543.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-07-31T03:45:38.6572  1  2  1 Double   0.00   0.00
v20150730_00544.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-07-31T03:45:54.5418  1  2  2 Double  20.00  20.00
v20150730_00545.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-07-31T03:46:14.5637  1  2  1 Double   0.00   0.00
v20150730_00546.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-07-31T03:46:28.6220  1  2  2 Double  20.00  20.00
v20150730_00547.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-07-31T03:46:48.6819  1  2  1 Double   0.00   0.00
v20150730_00548.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-07-31T03:47:03.3875  1  2  2 Double  20.00  20.00
v20150730_00549.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-07-31T03:47:21.7566  1  2  1 Double   0.00   0.00
