v20130717_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-18T10:27:27.3487  6  0  0 Double   0.00   0.00
v20130717_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-18T10:28:47.4305  6  0  0 Double   0.00   0.00
v20130717_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-18T10:30:12.5134  6  0  0 Double   0.00   0.00
v20130717_00368.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-18T10:31:43.8809  1  0  0 Uncorr   0.00   0.00
v20130717_00369.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-18T10:31:54.2878  1  0  0 Uncorr   0.00   0.00
v20130717_00370.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-18T10:32:06.7025  1  0  0 Uncorr   0.00   0.00
v20130717_00371.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-18T10:32:17.1304  1  0  0 Uncorr   0.00   0.00
v20130717_00372.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-18T10:32:28.1646  1  0  0 Uncorr   0.00   0.00
v20130717_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:32:48.2801  2  0  0 Double   0.00   0.00
v20130717_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:33:10.3010  2  0  0 Double   0.00   0.00
v20130717_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:33:32.3235  2  0  0 Double   0.00   0.00
v20130717_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:33:54.3434  2  0  0 Double   0.00   0.00
v20130717_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:34:17.6680  2  0  0 Double   0.00   0.00
v20130717_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-18T10:34:43.0751  1  0  0 Double   0.00   0.00
v20130717_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-18T10:34:58.7257  1  0  0 Double   0.00   0.00
v20130717_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-18T10:35:14.9881  1  0  0 Double   0.00   0.00
v20130717_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-18T10:35:29.8594  1  0  0 Double   0.00   0.00
v20130717_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-18T10:35:44.1908  1  0  0 Double   0.00   0.00
v20130717_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-07-18T10:36:08.9222  2  0  0 Double   0.00   0.00
v20130717_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-07-18T10:37:21.6307  2  0  0 Double   0.00   0.00
v20130717_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-07-18T10:38:40.2814  2  0  0 Double   0.00   0.00
v20130717_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-07-18T10:39:53.0798  2  0  0 Double   0.00   0.00
v20130717_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-07-18T10:41:04.7805  2  0  0 Double   0.00   0.00
v20130717_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:42:21.9923 15  0  0 Double   0.00   0.00
v20130717_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:44:22.0537 15  0  0 Double   0.00   0.00
v20130717_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:46:14.5469 15  0  0 Double   0.00   0.00
v20130717_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:48:07.6102 15  0  0 Double   0.00   0.00
v20130717_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-18T10:50:00.6712 15  0  0 Double   0.00   0.00
