v20150504_00363.fit 179.A-2010(L) 208.6356 -69.3704 Str48            J      15.00 2015-05-05T05:02:16.6575  1  2  1 Double   0.00   0.00
v20150504_00364.fit 179.A-2010(L) 208.6211 -69.3756 Str48            J      15.00 2015-05-05T05:02:40.5460  1  2  2 Double  20.00 -20.00
v20150504_00365.fit 179.A-2010(L) 208.6324 -69.1869 Str48            J      15.00 2015-05-05T05:03:06.9532  1  2  1 Double   0.00   0.00
v20150504_00366.fit 179.A-2010(L) 208.6169 -69.1924 Str48            J      15.00 2015-05-05T05:03:32.6546  1  2  2 Double  20.00 -20.00
v20150504_00367.fit 179.A-2010(L) 198.3880 -67.9121 Str47            Ks      7.50 2015-05-05T05:04:34.7863  2  2  1 Double   0.00   0.00
v20150504_00368.fit 179.A-2010(L) 198.3722 -67.9172 Str47            Ks      7.50 2015-05-05T05:05:04.3063  2  2  2 Double  20.00 -20.00
v20150504_00369.fit 179.A-2010(L) 198.3910 -67.7285 Str47            Ks      7.50 2015-05-05T05:05:35.1261  2  2  1 Double   0.00   0.00
v20150504_00370.fit 179.A-2010(L) 198.3761 -67.7341 Str47            Ks      7.50 2015-05-05T05:06:01.5533  2  2  2 Double  20.00 -20.00
v20150504_00371.fit 179.A-2010(L) 198.6306 -67.9123 Str47            Ks      7.50 2015-05-05T05:06:32.6749  2  2  1 Double   0.00   0.00
v20150504_00372.fit 179.A-2010(L) 198.6168 -67.9179 Str47            Ks      7.50 2015-05-05T05:06:58.6412  2  2  2 Double  20.00 -20.00
v20150504_00373.fit 179.A-2010(L) 198.6317 -67.7291 Str47            Ks      7.50 2015-05-05T05:07:27.5373  2  2  1 Double   0.00   0.00
v20150504_00374.fit 179.A-2010(L) 198.6169 -67.7347 Str47            Ks      7.50 2015-05-05T05:07:54.8796  2  2  2 Double  20.00 -20.00
v20150504_00375.fit 179.A-2010(L) 198.8751 -67.9121 Str47            Ks      7.50 2015-05-05T05:08:26.7531  2  2  1 Double   0.00   0.00
v20150504_00376.fit 179.A-2010(L) 198.8615 -67.9173 Str47            Ks      7.50 2015-05-05T05:08:53.5363  2  2  2 Double  20.00 -20.00
v20150504_00377.fit 179.A-2010(L) 198.8724 -67.7286 Str47            Ks      7.50 2015-05-05T05:09:22.4284  2  2  1 Double   0.00   0.00
v20150504_00378.fit 179.A-2010(L) 198.8578 -67.7342 Str47            Ks      7.50 2015-05-05T05:09:48.6746  2  2  2 Double  20.00 -20.00
v20150504_00379.fit 179.A-2010(L) 198.3889 -67.9124 Str47            J      15.00 2015-05-05T05:10:42.7452  1  2  1 Double   0.00   0.00
v20150504_00380.fit 179.A-2010(L) 198.3722 -67.9172 Str47            J      15.00 2015-05-05T05:11:08.9273  1  2  2 Double  20.00 -20.00
v20150504_00381.fit 179.A-2010(L) 198.3910 -67.7285 Str47            J      15.00 2015-05-05T05:11:38.0365  1  2  1 Double   0.00   0.00
v20150504_00382.fit 179.A-2010(L) 198.3761 -67.7341 Str47            J      15.00 2015-05-05T05:13:33.5023  1  2  2 Double  20.00 -20.00
v20150504_00383.fit 179.A-2010(L) 198.6306 -67.9123 Str47            J      15.00 2015-05-05T05:14:04.0141  1  2  1 Double   0.00   0.00
v20150504_00384.fit 179.A-2010(L) 198.6168 -67.9179 Str47            J      15.00 2015-05-05T05:14:28.5616  1  2  2 Double  20.00 -20.00
v20150504_00385.fit 179.A-2010(L) 198.6317 -67.7291 Str47            J      15.00 2015-05-05T05:14:55.0460  1  2  1 Double   0.00   0.00
v20150504_00386.fit 179.A-2010(L) 198.6169 -67.7347 Str47            J      15.00 2015-05-05T05:15:19.6053  1  2  2 Double  20.00 -20.00
v20150504_00387.fit 179.A-2010(L) 198.8751 -67.9121 Str47            J      15.00 2015-05-05T05:15:50.8413  1  2  1 Double   0.00   0.00
v20150504_00388.fit 179.A-2010(L) 198.8615 -67.9173 Str47            J      15.00 2015-05-05T05:16:15.4396  1  2  2 Double  20.00 -20.00
v20150504_00389.fit 179.A-2010(L) 198.8724 -67.7286 Str47            J      15.00 2015-05-05T05:16:41.7988  1  2  1 Double   0.00   0.00
v20150504_00390.fit 179.A-2010(L) 198.8578 -67.7342 Str47            J      15.00 2015-05-05T05:17:06.9794  1  2  2 Double  20.00 -20.00
v20150504_00391.fit 179.A-2010(L) 223.1837 -67.9121 Str47            Ks      7.50 2015-05-05T05:18:17.0009  2  2  1 Double   0.00   0.00
v20150504_00392.fit 179.A-2010(L) 223.1679 -67.9172 Str47            Ks      7.50 2015-05-05T05:18:46.5611  2  2  2 Double  20.00 -20.00
v20150504_00393.fit 179.A-2010(L) 223.1867 -67.7285 Str47            Ks      7.50 2015-05-05T05:19:16.0798  2  2  1 Double   0.00   0.00
v20150504_00394.fit 179.A-2010(L) 223.1718 -67.7341 Str47            Ks      7.50 2015-05-05T05:19:41.7542  2  2  2 Double  20.00 -20.00
v20150504_00395.fit 179.A-2010(L) 223.4263 -67.9123 Str47            Ks      7.50 2015-05-05T05:20:12.3542  2  2  1 Double   0.00   0.00
v20150504_00396.fit 179.A-2010(L) 223.4125 -67.9179 Str47            Ks      7.50 2015-05-05T05:20:38.8332  2  2  2 Double  20.00 -20.00
v20150504_00397.fit 179.A-2010(L) 223.4274 -67.7291 Str47            Ks      7.50 2015-05-05T05:21:09.4051  2  2  1 Double   0.00   0.00
v20150504_00398.fit 179.A-2010(L) 223.4126 -67.7347 Str47            Ks      7.50 2015-05-05T05:21:35.6555  2  2  2 Double  20.00 -20.00
v20150504_00399.fit 179.A-2010(L) 223.6708 -67.9121 Str47            Ks      7.50 2015-05-05T05:22:06.1754  2  2  1 Double   0.00   0.00
v20150504_00400.fit 179.A-2010(L) 223.6572 -67.9173 Str47            Ks      7.50 2015-05-05T05:22:33.2186  2  2  2 Double  20.00 -20.00
v20150504_00401.fit 179.A-2010(L) 223.6681 -67.7286 Str47            Ks      7.50 2015-05-05T05:23:02.7513  2  2  1 Double   0.00   0.00
v20150504_00402.fit 179.A-2010(L) 223.6535 -67.7342 Str47            Ks      7.50 2015-05-05T05:23:29.6835  2  2  2 Double  20.00 -20.00
v20150504_00403.fit 179.A-2010(L) 223.1846 -67.9124 Str47            J      15.00 2015-05-05T05:24:24.4430  1  2  1 Double   0.00   0.00
v20150504_00404.fit 179.A-2010(L) 223.1679 -67.9172 Str47            J      15.00 2015-05-05T05:24:54.3599  1  2  2 Double  20.00 -20.00
v20150504_00405.fit 179.A-2010(L) 223.1867 -67.7285 Str47            J      15.00 2015-05-05T05:25:22.4229  1  2  1 Double   0.00   0.00
v20150504_00406.fit 179.A-2010(L) 223.1718 -67.7341 Str47            J      15.00 2015-05-05T05:25:46.5224  1  2  2 Double  20.00 -20.00
v20150504_00407.fit 179.A-2010(L) 223.4263 -67.9123 Str47            J      15.00 2015-05-05T05:26:17.7481  1  2  1 Double   0.00   0.00
v20150504_00408.fit 179.A-2010(L) 223.4125 -67.9179 Str47            J      15.00 2015-05-05T05:26:42.2736  1  2  2 Double  20.00 -20.00
v20150504_00409.fit 179.A-2010(L) 223.4274 -67.7291 Str47            J      15.00 2015-05-05T05:27:09.7997  1  2  1 Double   0.00   0.00
v20150504_00410.fit 179.A-2010(L) 223.4126 -67.7347 Str47            J      15.00 2015-05-05T05:27:34.4022  1  2  2 Double  20.00 -20.00
v20150504_00411.fit 179.A-2010(L) 223.6708 -67.9121 Str47            J      15.00 2015-05-05T05:28:02.4823  1  2  1 Double   0.00   0.00
v20150504_00412.fit 179.A-2010(L) 223.6572 -67.9173 Str47            J      15.00 2015-05-05T05:28:27.6247  1  2  2 Double  20.00 -20.00
v20150504_00413.fit 179.A-2010(L) 223.6681 -67.7286 Str47            J      15.00 2015-05-05T05:28:54.1259  1  2  1 Double   0.00   0.00
v20150504_00414.fit 179.A-2010(L) 223.6535 -67.7342 Str47            J      15.00 2015-05-05T05:29:20.8143  1  2  2 Double  20.00 -20.00
v20150504_00415.fit 179.A-2010(L) 225.9388 -67.9121 Str47            Ks      7.50 2015-05-05T05:30:22.8687  2  2  1 Double   0.00   0.00
v20150504_00416.fit 179.A-2010(L) 225.9230 -67.9172 Str47            Ks      7.50 2015-05-05T05:30:52.3868  2  2  2 Double  20.00 -20.00
v20150504_00417.fit 179.A-2010(L) 225.9418 -67.7285 Str47            Ks      7.50 2015-05-05T05:31:25.5144  2  2  1 Double   0.00   0.00
v20150504_00418.fit 179.A-2010(L) 225.9269 -67.7341 Str47            Ks      7.50 2015-05-05T05:31:51.2236  2  2  2 Double  20.00 -20.00
v20150504_00419.fit 179.A-2010(L) 226.1814 -67.9123 Str47            Ks      7.50 2015-05-05T05:32:22.3895  2  2  1 Double   0.00   0.00
v20150504_00420.fit 179.A-2010(L) 226.1676 -67.9179 Str47            Ks      7.50 2015-05-05T05:32:48.9676  2  2  2 Double  20.00 -20.00
v20150504_00421.fit 179.A-2010(L) 226.1825 -67.7291 Str47            Ks      7.50 2015-05-05T05:33:20.4143  2  2  1 Double   0.00   0.00
v20150504_00422.fit 179.A-2010(L) 226.1677 -67.7347 Str47            Ks      7.50 2015-05-05T05:35:21.3438  2  2  2 Double  20.00 -20.00
v20150504_00423.fit 179.A-2010(L) 226.4259 -67.9121 Str47            Ks      7.50 2015-05-05T05:35:52.3898  2  2  1 Double   0.00   0.00
v20150504_00424.fit 179.A-2010(L) 226.4123 -67.9173 Str47            Ks      7.50 2015-05-05T05:36:17.1930  2  2  2 Double  20.00 -20.00
v20150504_00425.fit 179.A-2010(L) 226.4232 -67.7286 Str47            Ks      7.50 2015-05-05T05:36:44.4962  2  2  1 Double   0.00   0.00
v20150504_00426.fit 179.A-2010(L) 226.4086 -67.7342 Str47            Ks      7.50 2015-05-05T05:37:14.0261  2  2  2 Double  20.00 -20.00
v20150504_00427.fit 179.A-2010(L) 225.9397 -67.9124 Str47            J      15.00 2015-05-05T05:38:08.5846  1  2  1 Double   0.00   0.00
v20150504_00428.fit 179.A-2010(L) 225.9230 -67.9172 Str47            J      15.00 2015-05-05T05:38:36.9165  1  2  2 Double  20.00 -20.00
v20150504_00429.fit 179.A-2010(L) 225.9418 -67.7285 Str47            J      15.00 2015-05-05T05:39:05.9575  1  2  1 Double   0.00   0.00
v20150504_00430.fit 179.A-2010(L) 225.9269 -67.7341 Str47            J      15.00 2015-05-05T05:39:34.2986  1  2  2 Double  20.00 -20.00
v20150504_00431.fit 179.A-2010(L) 226.1814 -67.9123 Str47            J      15.00 2015-05-05T05:40:03.5576  1  2  1 Double   0.00   0.00
v20150504_00432.fit 179.A-2010(L) 226.1676 -67.9179 Str47            J      15.00 2015-05-05T05:40:28.2360  1  2  2 Double  20.00 -20.00
v20150504_00433.fit 179.A-2010(L) 226.1825 -67.7291 Str47            J      15.00 2015-05-05T05:40:54.4703  1  2  1 Double   0.00   0.00
v20150504_00434.fit 179.A-2010(L) 226.1677 -67.7347 Str47            J      15.00 2015-05-05T05:41:18.6101  1  2  2 Double  20.00 -20.00
v20150504_00435.fit 179.A-2010(L) 226.4259 -67.9121 Str47            J      15.00 2015-05-05T05:41:46.7071  1  2  1 Double   0.00   0.00
v20150504_00436.fit 179.A-2010(L) 226.4123 -67.9173 Str47            J      15.00 2015-05-05T05:42:12.0503  1  2  2 Double  20.00 -20.00
v20150504_00437.fit 179.A-2010(L) 226.4232 -67.7286 Str47            J      15.00 2015-05-05T05:42:39.2214  1  2  1 Double   0.00   0.00
v20150504_00438.fit 179.A-2010(L) 226.4086 -67.7342 Str47            J      15.00 2015-05-05T05:43:03.6719  1  2  2 Double  20.00 -20.00
v20150504_00439.fit 179.A-2010(L) 228.6939 -67.9121 Str47            Ks      7.50 2015-05-05T05:44:10.7721  2  2  1 Double   0.00   0.00
v20150504_00440.fit 179.A-2010(L) 228.6781 -67.9172 Str47            Ks      7.50 2015-05-05T05:44:40.2901  2  2  2 Double  20.00 -20.00
v20150504_00441.fit 179.A-2010(L) 228.6969 -67.7285 Str47            Ks      7.50 2015-05-05T05:45:13.0815  2  2  1 Double   0.00   0.00
v20150504_00442.fit 179.A-2010(L) 228.6820 -67.7341 Str47            Ks      7.50 2015-05-05T05:45:39.7157  2  2  2 Double  20.00 -20.00
v20150504_00443.fit 179.A-2010(L) 228.9365 -67.9123 Str47            Ks      7.50 2015-05-05T05:46:10.2486  2  2  1 Double   0.00   0.00
v20150504_00444.fit 179.A-2010(L) 228.9227 -67.9179 Str47            Ks      7.50 2015-05-05T05:46:36.9498  2  2  2 Double  20.00 -20.00
v20150504_00445.fit 179.A-2010(L) 228.9376 -67.7291 Str47            Ks      7.50 2015-05-05T05:47:07.5118  2  2  1 Double   0.00   0.00
v20150504_00446.fit 179.A-2010(L) 228.9228 -67.7347 Str47            Ks      7.50 2015-05-05T05:47:36.3738  2  2  2 Double  20.00 -20.00
v20150504_00447.fit 179.A-2010(L) 229.1810 -67.9121 Str47            Ks      7.50 2015-05-05T05:48:07.0194  2  2  1 Double   0.00   0.00
v20150504_00448.fit 179.A-2010(L) 229.1674 -67.9173 Str47            Ks      7.50 2015-05-05T05:48:33.6279  2  2  2 Double  20.00 -20.00
v20150504_00449.fit 179.A-2010(L) 229.1783 -67.7286 Str47            Ks      7.50 2015-05-05T05:49:04.1877  2  2  1 Double   0.00   0.00
v20150504_00450.fit 179.A-2010(L) 229.1637 -67.7342 Str47            Ks      7.50 2015-05-05T05:49:30.1138  2  2  2 Double  20.00 -20.00
v20150504_00451.fit 179.A-2010(L) 228.6948 -67.9124 Str47            J      15.00 2015-05-05T05:50:24.5552  1  2  1 Double   0.00   0.00
v20150504_00452.fit 179.A-2010(L) 228.6781 -67.9172 Str47            J      15.00 2015-05-05T05:50:51.8894  1  2  2 Double  20.00 -20.00
v20150504_00453.fit 179.A-2010(L) 228.6969 -67.7285 Str47            J      15.00 2015-05-05T05:51:20.1834  1  2  1 Double   0.00   0.00
v20150504_00454.fit 179.A-2010(L) 228.6820 -67.7341 Str47            J      15.00 2015-05-05T05:51:44.0750  1  2  2 Double  20.00 -20.00
v20150504_00455.fit 179.A-2010(L) 228.9365 -67.9123 Str47            J      15.00 2015-05-05T05:52:13.5179  1  2  1 Double   0.00   0.00
v20150504_00456.fit 179.A-2010(L) 228.9227 -67.9179 Str47            J      15.00 2015-05-05T05:52:39.8542  1  2  2 Double  20.00 -20.00
v20150504_00457.fit 179.A-2010(L) 228.9376 -67.7291 Str47            J      15.00 2015-05-05T05:53:06.5644  1  2  1 Double   0.00   0.00
v20150504_00458.fit 179.A-2010(L) 228.9228 -67.7347 Str47            J      15.00 2015-05-05T05:53:32.8968  1  2  2 Double  20.00 -20.00
v20150504_00459.fit 179.A-2010(L) 229.1810 -67.9121 Str47            J      15.00 2015-05-05T05:54:00.4498  1  2  1 Double   0.00   0.00
v20150504_00460.fit 179.A-2010(L) 229.1674 -67.9173 Str47            J      15.00 2015-05-05T05:54:24.7583  1  2  2 Double  20.00 -20.00
v20150504_00461.fit 179.A-2010(L) 229.1783 -67.7286 Str47            J      15.00 2015-05-05T05:54:50.7377  1  2  1 Double   0.00   0.00
v20150504_00462.fit 179.A-2010(L) 229.1637 -67.7342 Str47            J      15.00 2015-05-05T05:55:15.4240  1  2  2 Double  20.00 -20.00
v20150504_00463.fit 179.A-2010(L) 231.4490 -67.9121 Str47            Ks      7.50 2015-05-05T05:57:05.1807  2  2  1 Double   0.00   0.00
v20150504_00464.fit 179.A-2010(L) 231.4332 -67.9172 Str47            Ks      7.50 2015-05-05T05:57:35.7536  2  2  2 Double  20.00 -20.00
v20150504_00465.fit 179.A-2010(L) 231.4520 -67.7285 Str47            Ks      7.50 2015-05-05T05:58:04.6406  2  2  1 Double   0.00   0.00
v20150504_00466.fit 179.A-2010(L) 231.4371 -67.7341 Str47            Ks      7.50 2015-05-05T05:58:34.1984  2  2  2 Double  20.00 -20.00
v20150504_00467.fit 179.A-2010(L) 231.6916 -67.9123 Str47            Ks      7.50 2015-05-05T05:59:06.5861  2  2  1 Double   0.00   0.00
v20150504_00468.fit 179.A-2010(L) 231.6778 -67.9179 Str47            Ks      7.50 2015-05-05T05:59:33.3033  2  2  2 Double  20.00 -20.00
v20150504_00469.fit 179.A-2010(L) 231.6927 -67.7291 Str47            Ks      7.50 2015-05-05T06:00:03.8661  2  2  1 Double   0.00   0.00
v20150504_00470.fit 179.A-2010(L) 231.6779 -67.7347 Str47            Ks      7.50 2015-05-05T06:00:32.7712  2  2  2 Double  20.00 -20.00
v20150504_00471.fit 179.A-2010(L) 231.9361 -67.9121 Str47            Ks      7.50 2015-05-05T06:01:05.5289  2  2  1 Double   0.00   0.00
v20150504_00472.fit 179.A-2010(L) 231.9225 -67.9173 Str47            Ks      7.50 2015-05-05T06:01:32.2070  2  2  2 Double  20.00 -20.00
v20150504_00473.fit 179.A-2010(L) 231.9334 -67.7286 Str47            Ks      7.50 2015-05-05T06:02:02.7708  2  2  1 Double   0.00   0.00
v20150504_00474.fit 179.A-2010(L) 231.9188 -67.7342 Str47            Ks      7.50 2015-05-05T06:02:29.7860  2  2  2 Double  20.00 -20.00
v20150504_00475.fit 179.A-2010(L) 231.4499 -67.9124 Str47            J      15.00 2015-05-05T06:03:24.4484  1  2  1 Double   0.00   0.00
v20150504_00476.fit 179.A-2010(L) 231.4332 -67.9172 Str47            J      15.00 2015-05-05T06:03:51.4296  1  2  2 Double  20.00 -20.00
v20150504_00477.fit 179.A-2010(L) 231.4520 -67.7285 Str47            J      15.00 2015-05-05T06:04:20.2596  1  2  1 Double   0.00   0.00
v20150504_00478.fit 179.A-2010(L) 231.4371 -67.7341 Str47            J      15.00 2015-05-05T06:04:46.1781  1  2  2 Double  20.00 -20.00
v20150504_00479.fit 179.A-2010(L) 231.6916 -67.9123 Str47            J      15.00 2015-05-05T06:05:14.1740  1  2  1 Double   0.00   0.00
v20150504_00480.fit 179.A-2010(L) 231.6778 -67.9179 Str47            J      15.00 2015-05-05T06:05:38.2505  1  2  2 Double  20.00 -20.00
v20150504_00481.fit 179.A-2010(L) 231.6927 -67.7291 Str47            J      15.00 2015-05-05T06:06:06.1086  1  2  1 Double   0.00   0.00
v20150504_00482.fit 179.A-2010(L) 231.6779 -67.7347 Str47            J      15.00 2015-05-05T06:06:30.8490  1  2  2 Double  20.00 -20.00
v20150504_00483.fit 179.A-2010(L) 231.9361 -67.9121 Str47            J      15.00 2015-05-05T06:06:59.9722  1  2  1 Double   0.00   0.00
v20150504_00484.fit 179.A-2010(L) 231.9225 -67.9173 Str47            J      15.00 2015-05-05T06:07:23.9135  1  2  2 Double  20.00 -20.00
v20150504_00485.fit 179.A-2010(L) 231.9334 -67.7286 Str47            J      15.00 2015-05-05T06:07:50.3161  1  2  1 Double   0.00   0.00
v20150504_00486.fit 179.A-2010(L) 231.9188 -67.7342 Str47            J      15.00 2015-05-05T06:08:15.4814  1  2  2 Double  20.00 -20.00
v20150504_00487.fit 179.A-2010(L) 234.2040 -67.9121 Str47            Ks      7.50 2015-05-05T06:09:17.5029  2  2  1 Double   0.00   0.00
v20150504_00488.fit 179.A-2010(L) 234.1882 -67.9172 Str47            Ks      7.50 2015-05-05T06:09:47.0207  2  2  2 Double  20.00 -20.00
v20150504_00489.fit 179.A-2010(L) 234.2070 -67.7285 Str47            Ks      7.50 2015-05-05T06:10:17.5415  2  2  1 Double   0.00   0.00
v20150504_00490.fit 179.A-2010(L) 234.1921 -67.7341 Str47            Ks      7.50 2015-05-05T06:10:44.0358  2  2  2 Double  20.00 -20.00
v20150504_00491.fit 179.A-2010(L) 234.4466 -67.9123 Str47            Ks      7.50 2015-05-05T06:11:14.5988  2  2  1 Double   0.00   0.00
v20150504_00492.fit 179.A-2010(L) 234.4328 -67.9179 Str47            Ks      7.50 2015-05-05T06:11:41.3990  2  2  2 Double  20.00 -20.00
v20150504_00493.fit 179.A-2010(L) 234.4477 -67.7291 Str47            Ks      7.50 2015-05-05T06:12:10.9168  2  2  1 Double   0.00   0.00
v20150504_00494.fit 179.A-2010(L) 234.4329 -67.7347 Str47            Ks      7.50 2015-05-05T06:12:36.9711  2  2  2 Double  20.00 -20.00
v20150504_00495.fit 179.A-2010(L) 234.6911 -67.9121 Str47            Ks      7.50 2015-05-05T06:13:07.4900  2  2  1 Double   0.00   0.00
v20150504_00496.fit 179.A-2010(L) 234.6775 -67.9173 Str47            Ks      7.50 2015-05-05T06:13:38.6127  2  2  2 Double  20.00 -20.00
v20150504_00497.fit 179.A-2010(L) 234.6884 -67.7286 Str47            Ks      7.50 2015-05-05T06:14:09.9326  2  2  1 Double   0.00   0.00
v20150504_00498.fit 179.A-2010(L) 234.6738 -67.7342 Str47            Ks      7.50 2015-05-05T06:14:39.4514  2  2  2 Double  20.00 -20.00
v20150504_00499.fit 179.A-2010(L) 234.2049 -67.9124 Str47            J      15.00 2015-05-05T06:15:32.5721  1  2  1 Double   0.00   0.00
v20150504_00500.fit 179.A-2010(L) 234.1882 -67.9172 Str47            J      15.00 2015-05-05T06:15:59.6963  1  2  2 Double  20.00 -20.00
v20150504_00501.fit 179.A-2010(L) 234.2070 -67.7285 Str47            J      15.00 2015-05-05T06:16:28.0293  1  2  1 Double   0.00   0.00
v20150504_00502.fit 179.A-2010(L) 234.1921 -67.7341 Str47            J      15.00 2015-05-05T06:16:53.3695  1  2  2 Double  20.00 -20.00
v20150504_00503.fit 179.A-2010(L) 234.4466 -67.9123 Str47            J      15.00 2015-05-05T06:18:10.7747  1  2  1 Double   0.00   0.00
v20150504_00504.fit 179.A-2010(L) 234.4328 -67.9179 Str47            J      15.00 2015-05-05T06:18:36.3348  1  2  2 Double  20.00 -20.00
v20150504_00505.fit 179.A-2010(L) 234.4477 -67.7291 Str47            J      15.00 2015-05-05T06:19:02.8421  1  2  1 Double   0.00   0.00
v20150504_00506.fit 179.A-2010(L) 234.4329 -67.7347 Str47            J      15.00 2015-05-05T06:19:27.2868  1  2  2 Double  20.00 -20.00
v20150504_00507.fit 179.A-2010(L) 234.6911 -67.9121 Str47            J      15.00 2015-05-05T06:19:54.4778  1  2  1 Double   0.00   0.00
v20150504_00508.fit 179.A-2010(L) 234.6775 -67.9173 Str47            J      15.00 2015-05-05T06:20:18.9553  1  2  2 Double  20.00 -20.00
v20150504_00509.fit 179.A-2010(L) 234.6884 -67.7286 Str47            J      15.00 2015-05-05T06:20:44.4216  1  2  1 Double   0.00   0.00
v20150504_00510.fit 179.A-2010(L) 234.6738 -67.7342 Str47            J      15.00 2015-05-05T06:21:10.7319  1  2  2 Double  20.00 -20.00
v20150504_00511.fit 179.A-2010(L) 236.9591 -67.9121 Str47            Ks      7.50 2015-05-05T06:22:13.3144  2  2  1 Double   0.00   0.00
v20150504_00512.fit 179.A-2010(L) 236.9433 -67.9172 Str47            Ks      7.50 2015-05-05T06:22:42.8453  2  2  2 Double  20.00 -20.00
v20150504_00513.fit 179.A-2010(L) 236.9621 -67.7285 Str47            Ks      7.50 2015-05-05T06:23:13.9701  2  2  1 Double   0.00   0.00
v20150504_00514.fit 179.A-2010(L) 236.9472 -67.7341 Str47            Ks      7.50 2015-05-05T06:23:40.7405  2  2  2 Double  20.00 -20.00
v20150504_00515.fit 179.A-2010(L) 237.2017 -67.9123 Str47            Ks      7.50 2015-05-05T06:24:11.2621  2  2  1 Double   0.00   0.00
v20150504_00516.fit 179.A-2010(L) 237.1879 -67.9179 Str47            Ks      7.50 2015-05-05T06:24:37.7694  2  2  2 Double  20.00 -20.00
v20150504_00517.fit 179.A-2010(L) 237.2028 -67.7291 Str47            Ks      7.50 2015-05-05T06:25:08.2913  2  2  1 Double   0.00   0.00
v20150504_00518.fit 179.A-2010(L) 237.1880 -67.7347 Str47            Ks      7.50 2015-05-05T06:25:34.9695  2  2  2 Double  20.00 -20.00
v20150504_00519.fit 179.A-2010(L) 237.4462 -67.9121 Str47            Ks      7.50 2015-05-05T06:26:04.5414  2  2  1 Double   0.00   0.00
v20150504_00520.fit 179.A-2010(L) 237.4326 -67.9173 Str47            Ks      7.50 2015-05-05T06:26:30.0548  2  2  2 Double  20.00 -20.00
v20150504_00521.fit 179.A-2010(L) 237.4435 -67.7286 Str47            Ks      7.50 2015-05-05T06:27:02.0516  2  2  1 Double   0.00   0.00
v20150504_00522.fit 179.A-2010(L) 237.4289 -67.7342 Str47            Ks      7.50 2015-05-05T06:27:28.8757  2  2  2 Double  20.00 -20.00
v20150504_00523.fit 179.A-2010(L) 236.9600 -67.9124 Str47            J      15.00 2015-05-05T06:28:23.2040  1  2  1 Double   0.00   0.00
v20150504_00524.fit 179.A-2010(L) 236.9433 -67.9172 Str47            J      15.00 2015-05-05T06:28:49.6593  1  2  2 Double  20.00 -20.00
v20150504_00525.fit 179.A-2010(L) 236.9621 -67.7285 Str47            J      15.00 2015-05-05T06:29:21.0071  1  2  1 Double   0.00   0.00
v20150504_00526.fit 179.A-2010(L) 236.9472 -67.7341 Str47            J      15.00 2015-05-05T06:29:45.8917  1  2  2 Double  20.00 -20.00
v20150504_00527.fit 179.A-2010(L) 237.2017 -67.9123 Str47            J      15.00 2015-05-05T06:30:16.2413  1  2  1 Double   0.00   0.00
v20150504_00528.fit 179.A-2010(L) 237.1879 -67.9179 Str47            J      15.00 2015-05-05T06:30:44.4634  1  2  2 Double  20.00 -20.00
v20150504_00529.fit 179.A-2010(L) 237.2028 -67.7291 Str47            J      15.00 2015-05-05T06:31:10.9067  1  2  1 Double   0.00   0.00
v20150504_00530.fit 179.A-2010(L) 237.1880 -67.7347 Str47            J      15.00 2015-05-05T06:31:35.6671  1  2  2 Double  20.00 -20.00
v20150504_00531.fit 179.A-2010(L) 237.4462 -67.9121 Str47            J      15.00 2015-05-05T06:32:05.9600  1  2  1 Double   0.00   0.00
v20150504_00532.fit 179.A-2010(L) 237.4326 -67.9173 Str47            J      15.00 2015-05-05T06:32:30.4354  1  2  2 Double  20.00 -20.00
v20150504_00533.fit 179.A-2010(L) 237.4435 -67.7286 Str47            J      15.00 2015-05-05T06:32:56.5187  1  2  1 Double   0.00   0.00
v20150504_00534.fit 179.A-2010(L) 237.4289 -67.7342 Str47            J      15.00 2015-05-05T06:33:22.9270  1  2  2 Double  20.00 -20.00
v20150504_00535.fit 179.B-2002(K) 241.0748 -51.8508 d101             Y      10.00 2015-05-05T06:38:08.0006  1  2  1 Double   0.00   0.00
v20150504_00536.fit 179.B-2002(K) 241.0755 -51.8430 d101             Y      10.00 2015-05-05T06:38:25.4546  1  2  2 Double  20.00  20.00
v20150504_00537.fit 179.B-2002(K) 240.9766 -51.7822 d101             Y      10.00 2015-05-05T06:38:52.3568  1  2  1 Double   0.00   0.00
v20150504_00538.fit 179.B-2002(K) 240.9772 -51.7743 d101             Y      10.00 2015-05-05T06:39:12.6238  1  2  2 Double  20.00  20.00
v20150504_00539.fit 179.B-2002(K) 240.8786 -51.7134 d101             Y      10.00 2015-05-05T06:39:38.6422  1  2  1 Double   0.00   0.00
v20150504_00540.fit 179.B-2002(K) 240.8795 -51.7054 d101             Y      10.00 2015-05-05T06:39:58.9581  1  2  2 Double  20.00  20.00
v20150504_00541.fit 179.B-2002(K) 241.1003 -51.5922 d101             Y      10.00 2015-05-05T06:40:25.7932  1  2  1 Double   0.00   0.00
v20150504_00542.fit 179.B-2002(K) 241.1004 -51.5844 d101             Y      10.00 2015-05-05T06:40:46.0681  1  2  2 Double  20.00  20.00
v20150504_00543.fit 179.B-2002(K) 241.1977 -51.6606 d101             Y      10.00 2015-05-05T06:41:12.9113  1  2  1 Double   0.00   0.00
v20150504_00544.fit 179.B-2002(K) 241.1983 -51.6527 d101             Y      10.00 2015-05-05T06:41:33.0062  1  2  2 Double  20.00  20.00
v20150504_00545.fit 179.B-2002(K) 241.2961 -51.7288 d101             Y      10.00 2015-05-05T06:42:00.9825  1  2  1 Double   0.00   0.00
