v20230113_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2023-01-14T00:02:52.1917  1  0  0 Double   0.00   0.00
v20230113_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:10.2567  1  0  0 Double   0.00   0.00
v20230113_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:25.6572  1  0  0 Double   0.00   0.00
v20230113_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:41.1858  1  0  0 Double   0.00   0.00
v20230113_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:01.5865  1  0  0 Double   0.00   0.00
v20230113_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:18.6058  1  0  0 Double   0.00   0.00
v20230113_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:36.7901  1  0  0 Double   0.00   0.00
v20230113_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:55.0441  1  0  0 Double   0.00   0.00
v20230113_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:15.4420  1  0  0 Double   0.00   0.00
v20230113_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:35.8469  1  0  0 Double   0.00   0.00
v20230113_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:54.6300  1  0  0 Double   0.00   0.00
v20230113_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:13.6392  1  0  0 Double   0.00   0.00
v20230113_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:34.6599  1  0  0 Double   0.00   0.00
v20230113_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:56.6807  1  0  0 Double   0.00   0.00
v20230113_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:12.7571  1  0  0 Double   0.00   0.00
v20230113_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:29.7743  1  0  0 Double   0.00   0.00
v20230113_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:00.8080  1  0  0 Double   0.00   0.00
v20230113_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:19.1821  1  0  0 Double   0.00   0.00
v20230113_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:40.8521  1  0  0 Double   0.00   0.00
v20230113_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:00.8749  1  0  0 Double   0.00   0.00
v20230113_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:22.4099  1  0  0 Double   0.00   0.00
v20230113_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:40.7808  1  0  0 Double   0.00   0.00
v20230113_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:59.1800  1  0  0 Double   0.00   0.00
v20230113_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:17.5541  1  0  0 Double   0.00   0.00
v20230113_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:39.9288  1  0  0 Double   0.00   0.00
v20230113_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:56.2813  1  0  0 Double   0.00   0.00
v20230113_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:16.3031  1  0  0 Double   0.00   0.00
v20230113_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:36.3271  1  0  0 Double   0.00   0.00
v20230113_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:58.3988  1  0  0 Double   0.00   0.00
v20230113_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:20.4996  1  0  0 Double   0.00   0.00
v20230113_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:39.5207  1  0  0 Double   0.00   0.00
v20230113_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:59.5436  1  0  0 Double   0.00   0.00
v20230113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2023-01-14T00:43:14.0890  2  5  1 Double   0.00   0.00
v20230113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2023-01-14T00:43:33.2800  2  5  2 Double  -8.66   5.00
v20230113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2023-01-14T00:43:55.3000  2  5  3 Double   5.00   8.66
v20230113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2023-01-14T00:44:14.5438  2  5  4 Double   8.66  -5.00
v20230113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2023-01-14T00:44:33.7599  2  5  5 Double  -5.00  -8.66
v20230113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2023-01-14T00:45:21.5772  2  5  1 Double   0.00   0.00
v20230113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2023-01-14T00:45:40.8941  2  5  2 Double  -8.66   5.00
v20230113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2023-01-14T00:46:00.1822  2  5  3 Double   5.00   8.66
v20230113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2023-01-14T00:46:21.5809  2  5  4 Double   8.66  -5.00
v20230113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2023-01-14T00:46:41.1729  2  5  5 Double  -5.00  -8.66
v20230113_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2023-01-14T00:47:30.3109  2  5  1 Double   0.00   0.00
v20230113_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2023-01-14T00:47:51.7107  2  5  2 Double  -8.66   5.00
v20230113_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2023-01-14T00:48:11.0298  2  5  3 Double   5.00   8.66
v20230113_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2023-01-14T00:48:32.4656  2  5  4 Double   8.66  -5.00
v20230113_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2023-01-14T00:48:52.0076  2  5  5 Double  -5.00  -8.66
v20230113_00049.fit 110.259F.001  72.6227 -73.5426 No name          Ks      5.00 2023-01-14T01:00:46.8009 15  5  1 Double   0.00   0.00
v20230113_00266.fit 198.B-2004(P) 149.6072 -50.1970 e0882            Ks      4.00 2023-01-14T07:29:29.7350  1  2  2 Double  20.00  20.00
v20230113_00267.fit 198.B-2004(P) 149.6826 -50.1256 e0882            Ks      4.00 2023-01-14T07:29:50.0988  1  2  1 Double   0.00   0.00
v20230113_00268.fit 198.B-2004(P) 149.6947 -50.1247 e0882            Ks      4.00 2023-01-14T07:30:04.1163  1  2  2 Double  20.00  20.00
v20230113_00269.fit 198.B-2004(P) 149.7697 -50.0532 e0882            Ks      4.00 2023-01-14T07:30:20.9256  1  2  1 Double   0.00   0.00
v20230113_00270.fit 198.B-2004(P) 149.7816 -50.0521 e0882            Ks      4.00 2023-01-14T07:30:37.1349  1  2  2 Double  20.00  20.00
v20230113_00271.fit 198.B-2004(P) 149.9962 -50.1646 e0882            Ks      4.00 2023-01-14T07:30:57.1549  1  2  1 Double   0.00   0.00
v20230113_00272.fit 198.B-2004(P) 150.0082 -50.1632 e0882            Ks      4.00 2023-01-14T07:31:10.1716  1  2  2 Double  20.00  20.00
v20230113_00273.fit 198.B-2004(P) 149.9095 -50.2371 e0882            Ks      4.00 2023-01-14T07:31:30.1945  1  2  1 Double   0.00   0.00
v20230113_00274.fit 198.B-2004(P) 149.9216 -50.2362 e0882            Ks      4.00 2023-01-14T07:31:43.2112  1  2  2 Double  20.00  20.00
v20230113_00275.fit 198.B-2004(P) 149.8224 -50.3100 e0882            Ks      4.00 2023-01-14T07:32:03.2312  1  2  1 Double   0.00   0.00
v20230113_00276.fit 198.B-2004(P) 149.8344 -50.3090 e0882            Ks      4.00 2023-01-14T07:32:16.2490  1  2  2 Double  20.00  20.00
v20230113_00277.fit 198.B-2004(P) 151.4349 -51.0751 e0883            Ks      4.00 2023-01-14T07:33:13.5422  1  2  1 Double   0.00   0.00
v20230113_00278.fit 198.B-2004(P) 151.4472 -51.0735 e0883            Ks      4.00 2023-01-14T07:33:27.5616  1  2  2 Double  20.00  20.00
v20230113_00279.fit 198.B-2004(P) 151.5210 -51.0009 e0883            Ks      4.00 2023-01-14T07:33:47.5815  1  2  1 Double   0.00   0.00
v20230113_00280.fit 198.B-2004(P) 151.5332 -50.9998 e0883            Ks      4.00 2023-01-14T07:34:01.5991  1  2  2 Double  20.00  20.00
v20230113_00281.fit 198.B-2004(P) 151.6066 -50.9270 e0883            Ks      4.00 2023-01-14T07:34:20.6193  1  2  1 Double   0.00   0.00
v20230113_00282.fit 198.B-2004(P) 151.6187 -50.9258 e0883            Ks      4.00 2023-01-14T07:34:34.6378  1  2  2 Double  20.00  20.00
v20230113_00283.fit 198.B-2004(P) 151.8419 -51.0346 e0883            Ks      4.00 2023-01-14T07:34:59.0153  1  2  1 Double   0.00   0.00
v20230113_00284.fit 198.B-2004(P) 151.8542 -51.0329 e0883            Ks      4.00 2023-01-14T07:35:12.0329  1  2  2 Double  20.00  20.00
v20230113_00285.fit 198.B-2004(P) 151.7568 -51.1086 e0883            Ks      4.00 2023-01-14T07:35:30.5501  1  2  1 Double   0.00   0.00
v20230113_00286.fit 198.B-2004(P) 151.7690 -51.1074 e0883            Ks      4.00 2023-01-14T07:35:44.7676  1  2  2 Double  20.00  20.00
v20230113_00287.fit 198.B-2004(P) 151.6712 -51.1829 e0883            Ks      4.00 2023-01-14T07:36:04.9196  1  2  1 Double   0.00   0.00
v20230113_00288.fit 198.B-2004(P) 151.6833 -51.1817 e0883            Ks      4.00 2023-01-14T07:36:17.9392  1  2  2 Double  20.00  20.00
v20230113_00289.fit 198.B-2004(P) 153.3468 -51.9200 e0884            Ks      4.00 2023-01-14T07:37:15.0794  1  2  1 Double   0.00   0.00
v20230113_00290.fit 198.B-2004(P) 153.3592 -51.9183 e0884            Ks      4.00 2023-01-14T07:37:29.1010  1  2  2 Double  20.00  20.00
v20230113_00291.fit 198.B-2004(P) 153.4311 -51.8444 e0884            Ks      4.00 2023-01-14T07:37:49.1231  1  2  1 Double   0.00   0.00
v20230113_00292.fit 198.B-2004(P) 153.4435 -51.8430 e0884            Ks      4.00 2023-01-14T07:38:02.1386  1  2  2 Double  20.00  20.00
v20230113_00293.fit 198.B-2004(P) 153.5150 -51.7691 e0884            Ks      4.00 2023-01-14T07:38:23.7154  1  2  1 Double   0.00   0.00
v20230113_00294.fit 198.B-2004(P) 153.5273 -51.7676 e0884            Ks      4.00 2023-01-14T07:38:36.7321  1  2  2 Double  20.00  20.00
v20230113_00295.fit 198.B-2004(P) 153.7594 -51.8725 e0884            Ks      4.00 2023-01-14T07:38:56.7540  1  2  1 Double   0.00   0.00
v20230113_00296.fit 198.B-2004(P) 153.7718 -51.8706 e0884            Ks      4.00 2023-01-14T07:39:11.3765  1  2  2 Double  20.00  20.00
v20230113_00297.fit 198.B-2004(P) 153.6761 -51.9479 e0884            Ks      4.00 2023-01-14T07:39:35.7810  1  2  1 Double   0.00   0.00
v20230113_00298.fit 198.B-2004(P) 153.6885 -51.9465 e0884            Ks      4.00 2023-01-14T07:39:48.1528  1  2  2 Double  20.00  20.00
v20230113_00299.fit 198.B-2004(P) 153.5923 -52.0237 e0884            Ks      4.00 2023-01-14T07:40:08.2408  1  2  1 Double   0.00   0.00
v20230113_00300.fit 198.B-2004(P) 153.6046 -52.0222 e0884            Ks      4.00 2023-01-14T07:40:23.1532  1  2  2 Double  20.00  20.00
v20230113_00301.fit 198.B-2004(P) 137.9080 -47.6148 e1118            Ks      4.00 2023-01-14T07:44:46.2524  1  2  1 Double   0.00   0.00
v20230113_00302.fit 198.B-2004(P) 137.9197 -47.6147 e1118            Ks      4.00 2023-01-14T07:45:00.2699  1  2  2 Double  20.00  20.00
v20230113_00303.fit 198.B-2004(P) 138.0071 -47.5518 e1118            Ks      4.00 2023-01-14T07:46:18.6729  1  2  1 Double   0.00   0.00
v20230113_00304.fit 198.B-2004(P) 138.0187 -47.5521 e1118            Ks      4.00 2023-01-14T07:46:31.1107  1  2  2 Double  20.00  20.00
v20230113_00305.fit 198.B-2004(P) 138.1057 -47.4891 e1118            Ks      4.00 2023-01-14T07:46:47.0200  1  2  1 Double   0.00   0.00
v20230113_00306.fit 198.B-2004(P) 138.1172 -47.4894 e1118            Ks      4.00 2023-01-14T07:46:59.4418  1  2  2 Double  20.00  20.00
v20230113_00307.fit 198.B-2004(P) 138.2922 -47.6221 e1118            Ks      4.00 2023-01-14T07:47:20.9546  1  2  1 Double   0.00   0.00
v20230113_00308.fit 198.B-2004(P) 138.3038 -47.6220 e1118            Ks      4.00 2023-01-14T07:47:33.3573  1  2  2 Double  20.00  20.00
v20230113_00309.fit 198.B-2004(P) 138.1938 -47.6850 e1118            Ks      4.00 2023-01-14T07:47:52.3775  1  2  1 Double   0.00   0.00
v20230113_00310.fit 198.B-2004(P) 138.2053 -47.6853 e1118            Ks      4.00 2023-01-14T07:48:04.7751  1  2  2 Double  20.00  20.00
v20230113_00311.fit 198.B-2004(P) 138.0949 -47.7481 e1118            Ks      4.00 2023-01-14T07:48:24.7951  1  2  1 Double   0.00   0.00
v20230113_00312.fit 198.B-2004(P) 138.1063 -47.7483 e1118            Ks      4.00 2023-01-14T07:48:37.8148  1  2  2 Double  20.00  20.00
v20230113_00313.fit 198.B-2004(P) 139.4212 -48.6677 e1119            Ks      4.00 2023-01-14T07:49:27.9678  1  2  1 Double   0.00   0.00
v20230113_00314.fit 198.B-2004(P) 139.4331 -48.6675 e1119            Ks      4.00 2023-01-14T07:49:42.0422  1  2  2 Double  20.00  20.00
v20230113_00315.fit 198.B-2004(P) 139.5204 -48.6035 e1119            Ks      4.00 2023-01-14T07:50:02.0652  1  2  1 Double   0.00   0.00
v20230113_00316.fit 198.B-2004(P) 139.5322 -48.6037 e1119            Ks      4.00 2023-01-14T07:50:15.0848  1  2  2 Double  20.00  20.00
v20230113_00317.fit 198.B-2004(P) 139.6192 -48.5395 e1119            Ks      4.00 2023-01-14T07:50:31.0842  1  2  1 Double   0.00   0.00
v20230113_00318.fit 198.B-2004(P) 139.6308 -48.5395 e1119            Ks      4.00 2023-01-14T07:50:43.4680  1  2  2 Double  20.00  20.00
v20230113_00319.fit 198.B-2004(P) 139.8134 -48.6699 e1119            Ks      4.00 2023-01-14T07:51:02.4900  1  2  1 Double   0.00   0.00
v20230113_00320.fit 198.B-2004(P) 139.8253 -48.6696 e1119            Ks      4.00 2023-01-14T07:51:14.8618  1  2  2 Double  20.00  20.00
v20230113_00321.fit 198.B-2004(P) 139.7149 -48.7341 e1119            Ks      4.00 2023-01-14T07:51:36.7447  1  2  1 Double   0.00   0.00
v20230113_00322.fit 198.B-2004(P) 139.7267 -48.7342 e1119            Ks      4.00 2023-01-14T07:51:50.7641  1  2  2 Double  20.00  20.00
v20230113_00323.fit 198.B-2004(P) 139.6159 -48.7985 e1119            Ks      4.00 2023-01-14T07:52:09.1662  1  2  1 Double   0.00   0.00
v20230113_00324.fit 198.B-2004(P) 139.6276 -48.7986 e1119            Ks      4.00 2023-01-14T07:52:21.6120  1  2  2 Double  20.00  20.00
v20230113_00325.fit 198.B-2004(P) 140.9985 -49.7000 e1120            Ks      4.00 2023-01-14T07:53:10.9059  1  2  1 Double   0.00   0.00
v20230113_00326.fit 198.B-2004(P) 141.0106 -49.6996 e1120            Ks      4.00 2023-01-14T07:53:24.9265  1  2  2 Double  20.00  20.00
v20230113_00327.fit 198.B-2004(P) 141.0977 -49.6343 e1120            Ks      4.00 2023-01-14T07:53:44.9455  1  2  1 Double   0.00   0.00
v20230113_00328.fit 198.B-2004(P) 141.1097 -49.6343 e1120            Ks      4.00 2023-01-14T07:53:57.3442  1  2  2 Double  20.00  20.00
v20230113_00329.fit 198.B-2004(P) 141.1964 -49.5690 e1120            Ks      4.00 2023-01-14T07:54:15.7165  1  2  1 Double   0.00   0.00
v20230113_00330.fit 198.B-2004(P) 141.2083 -49.5689 e1120            Ks      4.00 2023-01-14T07:54:29.7349  1  2  2 Double  20.00  20.00
v20230113_00331.fit 198.B-2004(P) 141.3989 -49.6967 e1120            Ks      4.00 2023-01-14T07:54:50.4828  1  2  1 Double   0.00   0.00
v20230113_00332.fit 198.B-2004(P) 141.4110 -49.6962 e1120            Ks      4.00 2023-01-14T07:55:02.8717  1  2  2 Double  20.00  20.00
v20230113_00333.fit 198.B-2004(P) 141.3005 -49.7622 e1120            Ks      4.00 2023-01-14T07:55:21.5601  1  2  1 Double   0.00   0.00
v20230113_00334.fit 198.B-2004(P) 141.3125 -49.7622 e1120            Ks      4.00 2023-01-14T07:55:33.9376  1  2  2 Double  20.00  20.00
v20230113_00335.fit 198.B-2004(P) 141.2015 -49.8280 e1120            Ks      4.00 2023-01-14T07:55:52.3405  1  2  1 Double   0.00   0.00
v20230113_00336.fit 198.B-2004(P) 141.2134 -49.8279 e1120            Ks      4.00 2023-01-14T07:56:04.7422  1  2  2 Double  20.00  20.00
v20230113_00337.fit 198.B-2004(P) 140.6075 -47.9126 e1164            Ks      4.00 2023-01-14T07:56:55.0173  1  2  1 Double   0.00   0.00
v20230113_00338.fit 198.B-2004(P) 140.6192 -47.9123 e1164            Ks      4.00 2023-01-14T07:57:09.7316  1  2  2 Double  20.00  20.00
v20230113_00339.fit 198.B-2004(P) 140.7037 -47.8474 e1164            Ks      4.00 2023-01-14T07:57:28.1329  1  2  1 Double   0.00   0.00
v20230113_00340.fit 198.B-2004(P) 140.7153 -47.8474 e1164            Ks      4.00 2023-01-14T07:57:40.5425  1  2  2 Double  20.00  20.00
v20230113_00341.fit 198.B-2004(P) 140.7996 -47.7824 e1164            Ks      4.00 2023-01-14T07:57:58.9427  1  2  1 Double   0.00   0.00
v20230113_00342.fit 198.B-2004(P) 140.8110 -47.7823 e1164            Ks      4.00 2023-01-14T07:58:11.9624  1  2  2 Double  20.00  20.00
v20230113_00343.fit 198.B-2004(P) 140.9939 -47.9108 e1164            Ks      4.00 2023-01-14T07:58:33.3512  1  2  1 Double   0.00   0.00
v20230113_00344.fit 198.B-2004(P) 141.0056 -47.9104 e1164            Ks      4.00 2023-01-14T07:58:46.3677  1  2  2 Double  20.00  20.00
v20230113_00345.fit 198.B-2004(P) 140.8984 -47.9760 e1164            Ks      4.00 2023-01-14T07:59:06.3907  1  2  1 Double   0.00   0.00
v20230113_00346.fit 198.B-2004(P) 140.9100 -47.9760 e1164            Ks      4.00 2023-01-14T07:59:18.7886  1  2  2 Double  20.00  20.00
v20230113_00347.fit 198.B-2004(P) 140.8023 -48.0414 e1164            Ks      4.00 2023-01-14T07:59:37.3365  1  2  1 Double   0.00   0.00
v20230113_00348.fit 198.B-2004(P) 140.8138 -48.0414 e1164            Ks      4.00 2023-01-14T07:59:49.7143  1  2  2 Double  20.00  20.00
v20230113_00349.fit 198.B-2004(P) 142.1853 -48.9288 e1165            Ks      4.00 2023-01-14T08:00:36.9896  1  2  1 Double   0.00   0.00
v20230113_00350.fit 198.B-2004(P) 142.1973 -48.9283 e1165            Ks      4.00 2023-01-14T08:00:51.0080  1  2  2 Double  20.00  20.00
v20230113_00351.fit 198.B-2004(P) 142.2814 -48.8622 e1165            Ks      4.00 2023-01-14T08:01:11.7339  1  2  1 Double   0.00   0.00
v20230113_00352.fit 198.B-2004(P) 142.2933 -48.8621 e1165            Ks      4.00 2023-01-14T08:01:24.1066  1  2  2 Double  20.00  20.00
v20230113_00353.fit 198.B-2004(P) 142.3771 -48.7958 e1165            Ks      4.00 2023-01-14T08:01:44.1276  1  2  1 Double   0.00   0.00
v20230113_00354.fit 198.B-2004(P) 142.3888 -48.7956 e1165            Ks      4.00 2023-01-14T08:01:58.1451  1  2  2 Double  20.00  20.00
v20230113_00355.fit 198.B-2004(P) 142.5794 -48.9215 e1165            Ks      4.00 2023-01-14T08:02:18.3542  1  2  1 Double   0.00   0.00
v20230113_00356.fit 198.B-2004(P) 142.5914 -48.9209 e1165            Ks      4.00 2023-01-14T08:02:30.7520  1  2  2 Double  20.00  20.00
v20230113_00357.fit 198.B-2004(P) 142.4841 -48.9880 e1165            Ks      4.00 2023-01-14T08:02:49.1299  1  2  1 Double   0.00   0.00
v20230113_00358.fit 198.B-2004(P) 142.4959 -48.9878 e1165            Ks      4.00 2023-01-14T08:03:01.5337  1  2  2 Double  20.00  20.00
v20230113_00359.fit 198.B-2004(P) 142.3883 -49.0548 e1165            Ks      4.00 2023-01-14T08:03:20.5527  1  2  1 Double   0.00   0.00
v20230113_00360.fit 198.B-2004(P) 142.4000 -49.0545 e1165            Ks      4.00 2023-01-14T08:03:32.9535  1  2  2 Double  20.00  20.00
v20230113_00361.fit 198.B-2004(P) 156.3283 -54.4015 e0803            Ks      4.00 2023-01-14T08:04:42.9435  1  2  1 Double   0.00   0.00
v20230113_00362.fit 198.B-2004(P) 156.3413 -54.3993 e0803            Ks      4.00 2023-01-14T08:04:59.0426  1  2  2 Double  20.00  20.00
v20230113_00363.fit 198.B-2004(P) 156.4118 -54.3236 e0803            Ks      4.00 2023-01-14T08:05:19.0616  1  2  1 Double   0.00   0.00
v20230113_00364.fit 198.B-2004(P) 156.4249 -54.3219 e0803            Ks      4.00 2023-01-14T08:05:31.4663  1  2  2 Double  20.00  20.00
v20230113_00365.fit 198.B-2004(P) 156.4949 -54.2460 e0803            Ks      4.00 2023-01-14T08:05:52.5204  1  2  1 Double   0.00   0.00
v20230113_00366.fit 198.B-2004(P) 156.5078 -54.2443 e0803            Ks      4.00 2023-01-14T08:06:04.9281  1  2  2 Double  20.00  20.00
v20230113_00367.fit 198.B-2004(P) 156.7614 -54.3426 e0803            Ks      4.00 2023-01-14T08:07:29.3563  1  2  1 Double   0.00   0.00
v20230113_00368.fit 198.B-2004(P) 156.7743 -54.3403 e0803            Ks      4.00 2023-01-14T08:07:41.7291  1  2  2 Double  20.00  20.00
v20230113_00369.fit 198.B-2004(P) 156.6790 -54.4202 e0803            Ks      4.00 2023-01-14T08:08:00.1302  1  2  1 Double   0.00   0.00
v20230113_00370.fit 198.B-2004(P) 156.6920 -54.4185 e0803            Ks      4.00 2023-01-14T08:08:12.5351  1  2  2 Double  20.00  20.00
v20230113_00371.fit 198.B-2004(P) 156.5962 -54.4982 e0803            Ks      4.00 2023-01-14T08:08:30.9790  1  2  1 Double   0.00   0.00
v20230113_00372.fit 198.B-2004(P) 156.6091 -54.4965 e0803            Ks      4.00 2023-01-14T08:08:43.4228  1  2  2 Double  20.00  20.00
v20230113_00373.fit 198.B-2004(P) 160.7440 -55.8683 e0805            Ks      4.00 2023-01-14T08:09:41.2978  1  2  1 Double   0.00   0.00
v20230113_00374.fit 198.B-2004(P) 160.7572 -55.8657 e0805            Ks      4.00 2023-01-14T08:09:55.8384  1  2  2 Double  20.00  20.00
v20230113_00375.fit 198.B-2004(P) 160.8213 -55.7874 e0805            Ks      4.00 2023-01-14T08:10:14.8574  1  2  1 Double   0.00   0.00
v20230113_00376.fit 198.B-2004(P) 160.8346 -55.7852 e0805            Ks      4.00 2023-01-14T08:10:27.8763  1  2  2 Double  20.00  20.00
v20230113_00377.fit 198.B-2004(P) 160.8983 -55.7068 e0805            Ks      4.00 2023-01-14T08:10:46.8972  1  2  1 Double   0.00   0.00
v20230113_00378.fit 198.B-2004(P) 160.9115 -55.7046 e0805            Ks      4.00 2023-01-14T08:10:59.3439  1  2  2 Double  20.00  20.00
v20230113_00379.fit 198.B-2004(P) 161.1853 -55.7930 e0805            Ks      4.00 2023-01-14T08:11:19.3638  1  2  1 Double   0.00   0.00
v20230113_00380.fit 198.B-2004(P) 161.1983 -55.7902 e0805            Ks      4.00 2023-01-14T08:11:31.7598  1  2  2 Double  20.00  20.00
v20230113_00381.fit 198.B-2004(P) 161.1091 -55.8736 e0805            Ks      4.00 2023-01-14T08:11:51.7805  1  2  1 Double   0.00   0.00
v20230113_00382.fit 198.B-2004(P) 161.1224 -55.8713 e0805            Ks      4.00 2023-01-14T08:12:04.1776  1  2  2 Double  20.00  20.00
v20230113_00383.fit 198.B-2004(P) 161.0326 -55.9546 e0805            Ks      4.00 2023-01-14T08:12:23.2023  1  2  1 Double   0.00   0.00
v20230113_00384.fit 198.B-2004(P) 161.0457 -55.9524 e0805            Ks      4.00 2023-01-14T08:12:35.6021  1  2  2 Double  20.00  20.00
v20230113_00385.fit 198.B-2004(P) 163.0759 -56.5370 e0806            Ks      4.00 2023-01-14T08:13:27.6158  1  2  1 Double   0.00   0.00
v20230113_00386.fit 198.B-2004(P) 163.0892 -56.5341 e0806            Ks      4.00 2023-01-14T08:13:41.6333  1  2  2 Double  20.00  20.00
v20230113_00387.fit 198.B-2004(P) 163.1494 -56.4546 e0806            Ks      4.00 2023-01-14T08:14:00.6524  1  2  1 Double   0.00   0.00
v20230113_00388.fit 198.B-2004(P) 163.1628 -56.4522 e0806            Ks      4.00 2023-01-14T08:14:13.6702  1  2  2 Double  20.00  20.00
v20230113_00389.fit 198.B-2004(P) 163.2227 -56.3726 e0806            Ks      4.00 2023-01-14T08:14:33.6920  1  2  1 Double   0.00   0.00
v20230113_00390.fit 198.B-2004(P) 163.2359 -56.3701 e0806            Ks      4.00 2023-01-14T08:14:46.1128  1  2  2 Double  20.00  20.00
v20230113_00391.fit 198.B-2004(P) 163.5199 -56.4531 e0806            Ks      4.00 2023-01-14T08:15:06.1327  1  2  1 Double   0.00   0.00
v20230113_00392.fit 198.B-2004(P) 163.5330 -56.4500 e0806            Ks      4.00 2023-01-14T08:15:19.1504  1  2  2 Double  20.00  20.00
v20230113_00393.fit 198.B-2004(P) 163.4475 -56.5351 e0806            Ks      4.00 2023-01-14T08:15:38.1705  1  2  1 Double   0.00   0.00
v20230113_00394.fit 198.B-2004(P) 163.4609 -56.5326 e0806            Ks      4.00 2023-01-14T08:15:50.5772  1  2  2 Double  20.00  20.00
v20230113_00395.fit 198.B-2004(P) 163.3750 -56.6176 e0806            Ks      4.00 2023-01-14T08:16:10.5993  1  2  1 Double   0.00   0.00
