v20140323_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:37.1583  1  0  0 Double   0.00   0.00
v20140323_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       7.00 2014-03-23T23:23:59.0414  1  0  0 Double   0.00   0.00
v20140323_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:19.1008  1  0  0 Double   0.00   0.00
v20140323_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       7.00 2014-03-23T23:24:39.9779  1  0  0 Double   0.00   0.00
v20140323_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:02.2954  1  0  0 Double   0.00   0.00
v20140323_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:22.3672  1  0  0 Double   0.00   0.00
v20140323_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       7.00 2014-03-23T23:25:42.4384  1  0  0 Double   0.00   0.00
v20140323_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:03.8370  1  0  0 Double   0.00   0.00
v20140323_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:26.2166  1  0  0 Double   0.00   0.00
v20140323_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       7.00 2014-03-23T23:26:49.1632  1  0  0 Double   0.00   0.00
v20140323_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:10.1850  1  0  0 Double   0.00   0.00
v20140323_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:31.1470  1  0  0 Double   0.00   0.00
v20140323_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       7.00 2014-03-23T23:27:54.2826  1  0  0 Double   0.00   0.00
v20140323_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:16.2141  1  0  0 Double   0.00   0.00
v20140323_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:36.2521  1  0  0 Double   0.00   0.00
v20140323_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       7.00 2014-03-23T23:28:56.2701  1  0  0 Double   0.00   0.00
v20140323_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-03-23T23:48:15.9210  2  5  1 Double   0.00   0.00
v20140323_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-03-23T23:48:37.9416  2  5  2 Double  -8.66   5.00
v20140323_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-03-23T23:48:59.3204  2  5  3 Double   5.00   8.66
v20140323_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-03-23T23:49:18.7305  2  5  4 Double   8.66  -5.00
v20140323_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-03-23T23:49:38.4693  2  5  5 Double  -5.00  -8.66
v20140323_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-03-23T23:50:25.4283  2  5  1 Double   0.00   0.00
v20140323_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-03-23T23:50:45.2025  2  5  2 Double  -8.66   5.00
v20140323_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-03-23T23:51:07.2210  2  5  3 Double   5.00   8.66
v20140323_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-03-23T23:51:26.3880  2  5  4 Double   8.66  -5.00
v20140323_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-03-23T23:51:47.7678  2  5  5 Double  -5.00  -8.66
v20140323_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-03-23T23:52:34.0981  2  5  1 Double   0.00   0.00
v20140323_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-03-23T23:52:56.1696  2  5  2 Double  -8.66   5.00
v20140323_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-03-23T23:53:15.7547  2  5  3 Double   5.00   8.66
v20140323_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-03-23T23:53:34.8027  2  5  4 Double   8.66  -5.00
v20140323_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-03-23T23:53:53.9327  2  5  5 Double  -5.00  -8.66
v20140323_00032.fit 179.A-2005(J) 149.9551   2.2026 paw2             H      10.00 2014-03-24T00:08:41.7439  6 30  1 Double  21.35 -44.70
v20140323_00033.fit 179.A-2005(J) 149.9512   2.2087 paw2             H      10.00 2014-03-24T00:10:03.7224  6 30  2 Double   7.25 -22.69
v20140323_00034.fit 179.A-2005(J) 149.9474   2.2024 paw2             H      10.00 2014-03-24T00:11:22.7523  6 30  3 Double  -6.51 -45.43
v20140323_00035.fit 179.A-2005(J) 149.9348   2.2127 paw2             H      10.00 2014-03-24T00:12:47.1624  6 30  4 Double -51.78  -8.45
v20140323_00036.fit 179.A-2005(J) 149.9484   2.2199 paw2             H      10.00 2014-03-24T00:14:07.8198  6 30  5 Double  -3.00  17.64
v20140323_00037.fit 179.A-2005(J) 149.9514   2.2076 paw2             H      10.00 2014-03-24T00:15:27.5147  6 30  6 Double   7.84 -26.79
v20140323_00038.fit 179.A-2005(J) 149.9595   2.2013 paw2             H      10.00 2014-03-24T00:16:52.5587  6 30  7 Double  37.05 -49.41
v20140323_00039.fit 179.A-2005(J) 149.9622   2.2234 paw2             H      10.00 2014-03-24T00:18:12.4467  6 30  8 Double  46.90  30.38
v20140323_00040.fit 179.A-2005(J) 149.9540   2.2142 paw2             H      10.00 2014-03-24T00:19:36.8465  6 30  9 Double  17.39  -2.84
v20140323_00041.fit 179.A-2005(J) 149.9496   2.2050 paw2             H      10.00 2014-03-24T00:20:56.4034  6 30 10 Double   1.60 -35.90
v20140323_00042.fit 179.A-2005(J) 149.9381   2.2013 paw2             H      10.00 2014-03-24T00:22:16.6388  6 30 11 Double -40.10 -49.31
v20140323_00043.fit 179.A-2005(J) 149.9499   2.2306 paw2             H      10.00 2014-03-24T00:23:36.8914  6 30 12 Double   2.57  56.18
v20140323_00044.fit 179.A-2005(J) 149.9396   2.2150 paw2             H      10.00 2014-03-24T00:25:01.2966  6 30 13 Double -34.58   0.13
v20140323_00045.fit 179.A-2005(J) 149.9574   2.2048 paw2             H      10.00 2014-03-24T00:26:20.2313  6 30 14 Double  29.38 -36.67
v20140323_00046.fit 179.A-2005(J) 149.9490   2.2150 paw2             H      10.00 2014-03-24T00:27:46.2754  6 30 15 Double  -0.76  -0.05
v20140323_00047.fit 179.A-2005(J) 149.9387   2.2092 paw2             H      10.00 2014-03-24T00:29:05.0673  6 30 16 Double -37.84 -20.79
v20140323_00048.fit 179.A-2005(J) 149.9438   2.2120 paw2             H      10.00 2014-03-24T00:30:24.4178  6 30 17 Double -19.35 -10.84
v20140323_00049.fit 179.A-2005(J) 149.9413   2.2042 paw2             H      10.00 2014-03-24T00:31:44.4666  6 30 18 Double -28.52 -38.76
v20140323_00050.fit 179.A-2005(J) 149.9481   2.2134 paw2             H      10.00 2014-03-24T00:33:03.4302  6 30 19 Double  -3.87  -5.74
v20140323_00051.fit 179.A-2005(J) 149.9386   2.2249 paw2             H      10.00 2014-03-24T00:34:25.8757  6 30 20 Double -37.99  35.54
v20140323_00052.fit 179.A-2005(J) 149.9638   2.2150 paw2             H      10.00 2014-03-24T00:35:48.0950  6 30 21 Double  52.49   0.02
v20140323_00053.fit 179.A-2005(J) 149.9655   2.2043 paw2             H      10.00 2014-03-24T00:37:12.5442  6 30 22 Double  58.79 -38.71
v20140323_00054.fit 179.A-2005(J) 149.9331   2.2305 paw2             H      10.00 2014-03-24T00:38:33.6447  6 30 23 Double -57.97  55.96
v20140323_00055.fit 179.A-2005(J) 149.9546   2.2009 paw2             H      10.00 2014-03-24T00:39:58.0439  6 30 24 Double  19.30 -50.89
v20140323_00056.fit 179.A-2005(J) 149.9631   2.2285 paw2             H      10.00 2014-03-24T00:41:18.5125  6 30 25 Double  49.85  48.48
v20140323_00057.fit 179.A-2005(J) 149.9351   2.2304 paw2             H      10.00 2014-03-24T00:42:39.3490  6 30 26 Double -50.80  55.44
v20140323_00058.fit 179.A-2005(J) 149.9634   2.1992 paw2             H      10.00 2014-03-24T00:43:59.8268  6 30 27 Double  51.22 -56.98
v20140323_00059.fit 179.A-2005(J) 149.9560   2.2312 paw2             H      10.00 2014-03-24T00:45:20.8901  6 30 28 Double  24.38  58.23
v20140323_00060.fit 179.A-2005(J) 149.9537   2.2177 paw2             H      10.00 2014-03-24T00:46:45.3274  6 30 29 Double  16.27   9.66
v20140323_00061.fit 179.A-2005(J) 149.9489   2.2106 paw2             H      10.00 2014-03-24T00:48:05.5691  6 30 30 Double  -1.17 -16.01
v20140323_00247.fit 179.A-2005(J) 149.9332   2.1160 paw3             H      10.00 2014-03-24T04:59:36.3848  6 30 30 Double -57.46 -26.83
v20140323_00248.fit 179.A-2005(J) 149.9591   2.3249 paw1             H      10.00 2014-03-24T05:02:46.2068  6 30  1 Double  35.52  53.56
v20140323_00249.fit 179.A-2005(J) 149.9411   2.2986 paw1             H      10.00 2014-03-24T05:04:11.2349  6 30  2 Double -29.19 -41.07
v20140323_00250.fit 179.A-2005(J) 149.9546   2.3259 paw1             H      10.00 2014-03-24T05:05:33.1144  6 30  3 Double  19.42  57.13
v20140323_00251.fit 179.A-2005(J) 149.9461   2.3088 paw1             H      10.00 2014-03-24T05:06:54.1050  6 30  4 Double -11.05  -4.26
v20140323_00252.fit 179.A-2005(J) 149.9594   2.3003 paw1             H      10.00 2014-03-24T05:08:16.1036  6 30  5 Double  36.75 -34.77
v20140323_00253.fit 179.A-2005(J) 149.9561   2.3212 paw1             H      10.00 2014-03-24T05:09:36.1370  6 30  6 Double  24.95  40.26
v20140323_00254.fit 179.A-2005(J) 149.9629   2.2986 paw1             H      10.00 2014-03-24T05:10:58.6145  6 30  7 Double  49.17 -41.01
v20140323_00255.fit 179.A-2005(J) 149.9336   2.3126 paw1             H      10.00 2014-03-24T05:12:19.4710  6 30  8 Double -55.99   9.27
v20140323_00256.fit 179.A-2005(J) 149.9486   2.3203 paw1             H      10.00 2014-03-24T05:13:44.5011  6 30  9 Double  -2.11  37.01
v20140323_00257.fit 179.A-2005(J) 149.9593   2.3058 paw1             H      10.00 2014-03-24T05:15:06.0166  6 30 10 Double  36.29 -15.20
v20140323_00258.fit 179.A-2005(J) 149.9328   2.3161 paw1             H      10.00 2014-03-24T05:16:28.8120  6 30 11 Double -59.01  22.11
v20140323_00259.fit 179.A-2005(J) 149.9429   2.3024 paw1             H      10.00 2014-03-24T05:17:53.8631  6 30 12 Double -22.66 -27.46
v20140323_00260.fit 179.A-2005(J) 149.9521   2.2969 paw1             H      10.00 2014-03-24T05:19:16.8304  6 30 13 Double  10.35 -46.99
v20140323_00261.fit 179.A-2005(J) 149.9658   2.3127 paw1             H      10.00 2014-03-24T05:20:39.4988  6 30 14 Double  59.85   9.85
v20140323_00262.fit 179.A-2005(J) 149.9599   2.3106 paw1             H      10.00 2014-03-24T05:22:00.9433  6 30 15 Double  38.65   2.15
v20140323_00263.fit 179.A-2005(J) 149.9352   2.3089 paw1             H      10.00 2014-03-24T05:23:25.3055  6 30 16 Double -50.53  -4.11
v20140323_00264.fit 179.A-2005(J) 149.9388   2.3254 paw1             H      10.00 2014-03-24T05:24:45.9041  6 30 17 Double -37.30  55.51
v20140323_00265.fit 179.A-2005(J) 149.9558   2.3041 paw1             H      10.00 2014-03-24T05:26:08.6264  6 30 18 Double  23.74 -21.38
v20140323_00266.fit 179.A-2005(J) 149.9605   2.2942 paw1             H      10.00 2014-03-24T05:27:31.4228  6 30 19 Double  40.48 -56.98
v20140323_00267.fit 179.A-2005(J) 149.9638   2.3096 paw1             H      10.00 2014-03-24T05:28:51.0545  6 30 20 Double  52.54  -1.43
v20140323_00268.fit 179.A-2005(J) 149.9553   2.3237 paw1             H      10.00 2014-03-24T05:30:16.0976  6 30 21 Double  21.98  49.37
v20140323_00269.fit 179.A-2005(J) 149.9609   2.3188 paw1             H      10.00 2014-03-24T05:31:36.1103  6 30 22 Double  42.24  31.56
v20140323_00270.fit 179.A-2005(J) 149.9507   2.2953 paw1             H      10.00 2014-03-24T05:32:57.2620  6 30 23 Double   5.25 -52.84
v20140323_00271.fit 179.A-2005(J) 149.9470   2.3062 paw1             H      10.00 2014-03-24T05:34:21.6500  6 30 24 Double  -7.76 -13.83
v20140323_00272.fit 179.A-2005(J) 149.9568   2.2954 paw1             H      10.00 2014-03-24T05:35:42.7825  6 30 25 Double  27.24 -52.51
v20140323_00273.fit 179.A-2005(J) 149.9452   2.3004 paw1             H      10.00 2014-03-24T05:37:05.6759  6 30 26 Double -14.49 -34.69
v20140323_00274.fit 179.A-2005(J) 149.9484   2.3189 paw1             H      10.00 2014-03-24T05:38:25.8617  6 30 27 Double  -2.73  32.17
v20140323_00275.fit 179.A-2005(J) 149.9617   2.3045 paw1             H      10.00 2014-03-24T05:39:47.1320  6 30 28 Double  45.02 -19.99
v20140323_00276.fit 179.A-2005(J) 149.9540   2.3076 paw1             H      10.00 2014-03-24T05:41:07.1106  6 30 29 Double  17.19  -8.79
v20140323_00277.fit 179.A-2005(J) 149.9611   2.2960 paw1             H      10.00 2014-03-24T05:42:25.9454  6 30 30 Double  42.67 -50.45
v20140323_00278.fit 179.A-2010(I) 232.6598 -50.4122 Str35            Ks      7.50 2014-03-24T05:57:10.8851  2  2  1 Double   0.00   0.00
v20140323_00279.fit 179.A-2010(I) 232.6508 -50.4175 Str35            Ks      7.50 2014-03-24T05:57:41.4049  2  2  2 Double  20.00 -20.00
v20140323_00280.fit 179.A-2010(I) 232.6606 -50.2288 Str35            Ks      7.50 2014-03-24T05:58:15.0046  2  2  1 Double   0.00   0.00
v20140323_00281.fit 179.A-2010(I) 232.6519 -50.2344 Str35            Ks      7.50 2014-03-24T05:58:43.8825  2  2  2 Double  20.00 -20.00
v20140323_00282.fit 179.A-2010(I) 232.8032 -50.4123 Str35            Ks      7.50 2014-03-24T05:59:18.3571  2  2  1 Double   0.00   0.00
v20140323_00283.fit 179.A-2010(I) 232.7948 -50.4179 Str35            Ks      7.50 2014-03-24T05:59:47.8867  2  2  2 Double  20.00 -20.00
v20140323_00284.fit 179.A-2010(I) 232.8035 -50.2291 Str35            Ks      7.50 2014-03-24T06:00:20.1176  2  2  1 Double   0.00   0.00
v20140323_00285.fit 179.A-2010(I) 232.7948 -50.2347 Str35            Ks      7.50 2014-03-24T06:00:49.6353  2  2  2 Double  20.00 -20.00
v20140323_00286.fit 179.A-2010(I) 232.9472 -50.4122 Str35            Ks      7.50 2014-03-24T06:01:23.7947  2  2  1 Double   0.00   0.00
v20140323_00287.fit 179.A-2010(I) 232.9388 -50.4176 Str35            Ks      7.50 2014-03-24T06:01:52.7219  2  2  2 Double  20.00 -20.00
v20140323_00288.fit 179.A-2010(I) 232.9464 -50.2289 Str35            Ks      7.50 2014-03-24T06:02:24.5084  2  2  1 Double   0.00   0.00
v20140323_00289.fit 179.A-2010(I) 232.9377 -50.2344 Str35            Ks      7.50 2014-03-24T06:02:54.0404  2  2  2 Double  20.00 -20.00
v20140323_00290.fit 179.A-2010(I) 232.6600 -50.4124 Str35            J      15.00 2014-03-24T06:03:48.3398  1  2  1 Double   0.00   0.00
v20140323_00291.fit 179.A-2010(I) 232.6508 -50.4175 Str35            J      15.00 2014-03-24T06:04:15.5850  1  2  2 Double  20.00 -20.00
v20140323_00292.fit 179.A-2010(I) 232.6606 -50.2288 Str35            J      15.00 2014-03-24T06:04:46.4518  1  2  1 Double   0.00   0.00
v20140323_00293.fit 179.A-2010(I) 232.6519 -50.2344 Str35            J      15.00 2014-03-24T06:05:16.7036  1  2  2 Double  20.00 -20.00
v20140323_00294.fit 179.A-2010(I) 232.8032 -50.4123 Str35            J      15.00 2014-03-24T06:05:47.7654  1  2  1 Double   0.00   0.00
v20140323_00295.fit 179.A-2010(I) 232.7948 -50.4179 Str35            J      15.00 2014-03-24T06:06:14.2905  1  2  2 Double  20.00 -20.00
v20140323_00296.fit 179.A-2010(I) 232.8035 -50.2291 Str35            J      15.00 2014-03-24T06:06:46.9954  1  2  1 Double   0.00   0.00
v20140323_00297.fit 179.A-2010(I) 232.7948 -50.2347 Str35            J      15.00 2014-03-24T06:07:14.7171  1  2  2 Double  20.00 -20.00
v20140323_00298.fit 179.A-2010(I) 232.9472 -50.4122 Str35            J      15.00 2014-03-24T06:07:45.9901  1  2  1 Double   0.00   0.00
v20140323_00299.fit 179.A-2010(I) 232.9388 -50.4176 Str35            J      15.00 2014-03-24T06:08:13.3290  1  2  2 Double  20.00 -20.00
v20140323_00300.fit 179.A-2010(I) 232.9464 -50.2289 Str35            J      15.00 2014-03-24T06:08:44.7330  1  2  1 Double   0.00   0.00
v20140323_00301.fit 179.A-2010(I) 232.9377 -50.2344 Str35            J      15.00 2014-03-24T06:09:13.4259  1  2  2 Double  20.00 -20.00
v20140323_00302.fit 179.A-2004(H) 187.6439   1.3628 No name          J      25.00 2014-03-24T06:21:28.6173  2  2  1 Double -10.00  10.00
v20140323_00303.fit 179.A-2004(H) 187.6495   1.3572 No name          J      25.00 2014-03-24T06:22:31.8747  2  2  2 Double  10.00 -10.00
v20140323_00304.fit 179.A-2004(H) 187.6439   1.4544 No name          J      25.00 2014-03-24T06:23:42.0684  2  2  1 Double -10.00  10.00
v20140323_00305.fit 179.A-2004(H) 187.6495   1.4488 No name          J      25.00 2014-03-24T06:24:43.9858  2  2  2 Double  10.00 -10.00
v20140323_00306.fit 179.A-2004(H) 187.6439   1.5460 No name          J      25.00 2014-03-24T06:25:55.0553  2  2  1 Double -10.00  10.00
v20140323_00307.fit 179.A-2004(H) 187.6495   1.5404 No name          J      25.00 2014-03-24T06:27:01.6984  2  2  2 Double  10.00 -10.00
v20140323_00308.fit 179.A-2004(H) 187.8271   1.5460 No name          J      25.00 2014-03-24T06:28:14.6980  2  2  1 Double -10.00  10.00
v20140323_00309.fit 179.A-2004(H) 187.8327   1.5404 No name          J      25.00 2014-03-24T06:29:19.2192  2  2  2 Double  10.00 -10.00
v20140323_00310.fit 179.A-2004(H) 187.8271   1.4544 No name          J      25.00 2014-03-24T06:30:30.4816  2  2  1 Double -10.00  10.00
v20140323_00311.fit 179.A-2004(H) 187.8327   1.4488 No name          J      25.00 2014-03-24T06:31:32.3711  2  2  2 Double  10.00 -10.00
v20140323_00312.fit 179.A-2004(H) 187.8271   1.3628 No name          J      25.00 2014-03-24T06:32:40.1570  2  2  1 Double -10.00  10.00
v20140323_00313.fit 179.A-2004(H) 187.8327   1.3572 No name          J      25.00 2014-03-24T06:33:45.6373  2  2  2 Double  10.00 -10.00
v20140323_00314.fit 179.A-2004(H) 187.6457   1.3638 No name          Y      25.00 2014-03-24T06:35:14.8449  2  4  1 Double  -3.66  13.66
v20140323_00315.fit 179.A-2004(H) 187.6505   1.3610 No name          Y      25.00 2014-03-24T06:36:17.0076  2  4  2 Double  13.66   3.66
v20140323_00316.fit 179.A-2004(H) 187.6477   1.3562 No name          Y      25.00 2014-03-24T06:37:21.0477  2  4  3 Double   3.66 -13.66
v20140323_00317.fit 179.A-2004(H) 187.6429   1.3590 No name          Y      25.00 2014-03-24T06:38:25.7170  2  4  4 Double -13.66  -3.66
v20140323_00318.fit 179.A-2004(H) 187.6457   1.4554 No name          Y      25.00 2014-03-24T06:39:40.3412  2  4  1 Double  -3.66  13.66
v20140323_00319.fit 179.A-2004(H) 187.6505   1.4526 No name          Y      25.00 2014-03-24T06:40:43.6416  2  4  2 Double  13.66   3.66
v20140323_00320.fit 179.A-2004(H) 187.6477   1.4478 No name          Y      25.00 2014-03-24T06:41:50.8638  2  4  3 Double   3.66 -13.66
v20140323_00321.fit 179.A-2004(H) 187.6429   1.4506 No name          Y      25.00 2014-03-24T06:42:54.9241  2  4  4 Double -13.66  -3.66
v20140323_00322.fit 179.A-2004(H) 187.6457   1.5470 No name          Y      25.00 2014-03-24T06:44:05.1127  2  4  1 Double  -3.66  13.66
v20140323_00323.fit 179.A-2004(H) 187.6505   1.5442 No name          Y      25.00 2014-03-24T06:45:10.7689  2  4  2 Double  13.66   3.66
v20140323_00324.fit 179.A-2004(H) 187.6477   1.5394 No name          Y      25.00 2014-03-24T06:46:12.7952  2  4  3 Double   3.66 -13.66
v20140323_00325.fit 179.A-2004(H) 187.6429   1.5422 No name          Y      25.00 2014-03-24T06:47:16.4796  2  4  4 Double -13.66  -3.66
v20140323_00326.fit 179.A-2004(H) 187.8289   1.5470 No name          Y      25.00 2014-03-24T06:48:27.2912  2  4  1 Double  -3.66  13.66
v20140323_00327.fit 179.A-2004(H) 187.8337   1.5442 No name          Y      25.00 2014-03-24T06:49:31.0737  2  4  2 Double  13.66   3.66
v20140323_00328.fit 179.A-2004(H) 187.8309   1.5394 No name          Y      25.00 2014-03-24T06:50:32.6351  2  4  3 Double   3.66 -13.66
v20140323_00329.fit 179.A-2004(H) 187.8261   1.5422 No name          Y      25.00 2014-03-24T06:51:35.0886  2  4  4 Double -13.66  -3.66
v20140323_00330.fit 179.A-2004(H) 187.8289   1.4554 No name          Y      25.00 2014-03-24T06:52:46.9941  2  4  1 Double  -3.66  13.66
v20140323_00331.fit 179.A-2004(H) 187.8337   1.4526 No name          Y      25.00 2014-03-24T06:53:47.8929  2  4  2 Double  13.66   3.66
v20140323_00332.fit 179.A-2004(H) 187.8309   1.4478 No name          Y      25.00 2014-03-24T06:54:49.5083  2  4  3 Double   3.66 -13.66
v20140323_00333.fit 179.A-2004(H) 187.8261   1.4506 No name          Y      25.00 2014-03-24T06:55:53.9346  2  4  4 Double -13.66  -3.66
v20140323_00334.fit 179.A-2004(H) 187.8289   1.3638 No name          Y      25.00 2014-03-24T06:57:04.8793  2  4  1 Double  -3.66  13.66
v20140323_00335.fit 179.A-2004(H) 187.8337   1.3610 No name          Y      25.00 2014-03-24T06:58:06.5557  2  4  2 Double  13.66   3.66
v20140323_00336.fit 179.A-2004(H) 187.8309   1.3562 No name          Y      25.00 2014-03-24T06:59:07.7953  2  4  3 Double   3.66 -13.66
v20140323_00337.fit 179.A-2004(H) 187.8261   1.3590 No name          Y      25.00 2014-03-24T07:00:12.6055  2  4  4 Double -13.66  -3.66
v20140323_00338.fit 179.A-2004(H) 187.6457   1.3638 No name          Z      60.00 2014-03-24T07:01:43.1471  1  4  1 Double  -3.66  13.66
v20140323_00339.fit 179.A-2004(H) 187.6505   1.3610 No name          Z      60.00 2014-03-24T07:02:52.2459  1  4  2 Double  13.66   3.66
v20140323_00340.fit 179.A-2004(H) 187.6477   1.3562 No name          Z      60.00 2014-03-24T07:04:05.1104  1  4  3 Double   3.66 -13.66
v20140323_00341.fit 179.A-2004(H) 187.6429   1.3590 No name          Z      60.00 2014-03-24T07:05:14.6260  1  4  4 Double -13.66  -3.66
v20140323_00342.fit 179.A-2004(H) 187.6457   1.4554 No name          Z      60.00 2014-03-24T07:06:29.6514  1  4  1 Double  -3.66  13.66
v20140323_00343.fit 179.A-2004(H) 187.6505   1.4526 No name          Z      60.00 2014-03-24T07:07:39.2649  1  4  2 Double  13.66   3.66
v20140323_00344.fit 179.A-2004(H) 187.6477   1.4478 No name          Z      60.00 2014-03-24T07:08:53.7793  1  4  3 Double   3.66 -13.66
v20140323_00345.fit 179.A-2004(H) 187.6429   1.4506 No name          Z      60.00 2014-03-24T07:10:01.9700  1  4  4 Double -13.66  -3.66
v20140323_00346.fit 179.A-2004(H) 187.6457   1.5470 No name          Z      60.00 2014-03-24T07:11:19.3801  1  4  1 Double  -3.66  13.66
v20140323_00347.fit 179.A-2004(H) 187.6505   1.5442 No name          Z      60.00 2014-03-24T07:12:28.2019  1  4  2 Double  13.66   3.66
v20140323_00348.fit 179.A-2004(H) 187.6477   1.5394 No name          Z      60.00 2014-03-24T07:13:40.4702  1  4  3 Double   3.66 -13.66
v20140323_00349.fit 179.A-2004(H) 187.6429   1.5422 No name          Z      60.00 2014-03-24T07:14:49.1320  1  4  4 Double -13.66  -3.66
v20140323_00350.fit 179.A-2004(H) 187.8289   1.5470 No name          Z      60.00 2014-03-24T07:16:09.2767  1  4  1 Double  -3.66  13.66
v20140323_00351.fit 179.A-2004(H) 187.8337   1.5442 No name          Z      60.00 2014-03-24T07:17:18.3815  1  4  2 Double  13.66   3.66
v20140323_00352.fit 179.A-2004(H) 187.8309   1.5394 No name          Z      60.00 2014-03-24T07:18:32.5887  1  4  3 Double   3.66 -13.66
v20140323_00353.fit 179.A-2004(H) 187.8261   1.5422 No name          Z      60.00 2014-03-24T07:19:39.8477  1  4  4 Double -13.66  -3.66
v20140323_00354.fit 179.A-2004(H) 187.8289   1.4554 No name          Z      60.00 2014-03-24T07:20:57.1967  1  4  1 Double  -3.66  13.66
v20140323_00355.fit 179.A-2004(H) 187.8337   1.4526 No name          Z      60.00 2014-03-24T07:22:06.6974  1  4  2 Double  13.66   3.66
v20140323_00356.fit 179.A-2004(H) 187.8309   1.4478 No name          Z      60.00 2014-03-24T07:23:19.9389  1  4  3 Double   3.66 -13.66
v20140323_00357.fit 179.A-2004(H) 187.8261   1.4506 No name          Z      60.00 2014-03-24T07:24:27.5187  1  4  4 Double -13.66  -3.66
v20140323_00358.fit 179.A-2004(H) 187.8289   1.3638 No name          Z      60.00 2014-03-24T07:25:46.8766  1  4  1 Double  -3.66  13.66
v20140323_00359.fit 179.A-2004(H) 187.8337   1.3610 No name          Z      60.00 2014-03-24T07:26:56.7923  1  4  2 Double  13.66   3.66
v20140323_00360.fit 179.A-2004(H) 187.8309   1.3562 No name          Z      60.00 2014-03-24T07:28:09.1225  1  4  3 Double   3.66 -13.66
v20140323_00361.fit 179.A-2004(H) 187.8261   1.3590 No name          Z      60.00 2014-03-24T07:29:17.7456  1  4  4 Double -13.66  -3.66
v20140323_00362.fit 179.A-2004(H) 190.4239   1.3628 No name          J      25.00 2014-03-24T07:31:18.4848  2  2  1 Double -10.00  10.00
v20140323_00363.fit 179.A-2004(H) 190.4295   1.3572 No name          J      25.00 2014-03-24T07:32:19.2174  2  2  2 Double  10.00 -10.00
v20140323_00364.fit 179.A-2004(H) 190.4239   1.4544 No name          J      25.00 2014-03-24T07:33:33.0810  2  2  1 Double -10.00  10.00
v20140323_00365.fit 179.A-2004(H) 190.4295   1.4488 No name          J      25.00 2014-03-24T07:34:36.4823  2  2  2 Double  10.00 -10.00
v20140323_00366.fit 179.A-2004(H) 190.4239   1.5460 No name          J      25.00 2014-03-24T07:35:49.3057  2  2  1 Double -10.00  10.00
v20140323_00367.fit 179.A-2004(H) 190.4295   1.5404 No name          J      25.00 2014-03-24T07:36:50.3441  2  2  2 Double  10.00 -10.00
v20140323_00368.fit 179.A-2004(H) 190.6071   1.5460 No name          J      25.00 2014-03-24T07:38:03.5465  2  2  1 Double -10.00  10.00
