v20160513_00361.fit 179.A-2010(N) 307.1643 -70.8285 Str49            Ks      7.50 2016-05-14T07:43:29.5215  2  2  1 Double   0.00   0.00
v20160513_00362.fit 179.A-2010(N) 307.1460 -70.8336 Str49            Ks      7.50 2016-05-14T07:43:59.0825  2  2  2 Double  20.00 -20.00
v20160513_00363.fit 179.A-2010(N) 307.1682 -70.6449 Str49            Ks      7.50 2016-05-14T07:44:28.6016  2  2  1 Double   0.00   0.00
v20160513_00364.fit 179.A-2010(N) 307.1512 -70.6504 Str49            Ks      7.50 2016-05-14T07:44:54.5636  2  2  2 Double  20.00 -20.00
v20160513_00365.fit 179.A-2010(N) 307.4419 -70.8287 Str49            Ks      7.50 2016-05-14T07:45:25.1267  2  2  1 Double   0.00   0.00
v20160513_00366.fit 179.A-2010(N) 307.4263 -70.8342 Str49            Ks      7.50 2016-05-14T07:45:54.0315  2  2  2 Double  20.00 -20.00
v20160513_00367.fit 179.A-2010(N) 307.4433 -70.6455 Str49            Ks      7.50 2016-05-14T07:46:24.5925  2  2  1 Double   0.00   0.00
v20160513_00368.fit 179.A-2010(N) 307.4264 -70.6511 Str49            Ks      7.50 2016-05-14T07:46:50.8336  2  2  2 Double  20.00 -20.00
v20160513_00369.fit 179.A-2010(N) 307.7220 -70.8285 Str49            Ks      7.50 2016-05-14T07:47:22.4793  2  2  1 Double   0.00   0.00
v20160513_00370.fit 179.A-2010(N) 307.7066 -70.8337 Str49            Ks      7.50 2016-05-14T07:47:48.0466  2  2  2 Double  20.00 -20.00
v20160513_00371.fit 179.A-2010(N) 307.7183 -70.6449 Str49            Ks      7.50 2016-05-14T07:48:18.6044  2  2  1 Double   0.00   0.00
v20160513_00372.fit 179.A-2010(N) 307.7017 -70.6505 Str49            Ks      7.50 2016-05-14T07:48:44.6557  2  2  2 Double  20.00 -20.00
v20160513_00373.fit 179.A-2010(N) 307.1655 -70.8289 Str49            J      15.00 2016-05-14T07:49:38.9161  1  2  1 Double   0.00   0.00
v20160513_00374.fit 179.A-2010(N) 307.1460 -70.8336 Str49            J      15.00 2016-05-14T07:50:05.0554  1  2  2 Double  20.00 -20.00
v20160513_00375.fit 179.A-2010(N) 307.1682 -70.6449 Str49            J      15.00 2016-05-14T07:50:32.8516  1  2  1 Double   0.00   0.00
v20160513_00376.fit 179.A-2010(N) 307.1512 -70.6504 Str49            J      15.00 2016-05-14T07:50:56.9190  1  2  2 Double  20.00 -20.00
v20160513_00377.fit 179.A-2010(N) 307.4419 -70.8287 Str49            J      15.00 2016-05-14T07:51:24.5761  1  2  1 Double   0.00   0.00
v20160513_00378.fit 179.A-2010(N) 307.4263 -70.8342 Str49            J      15.00 2016-05-14T07:51:48.4506  1  2  2 Double  20.00 -20.00
v20160513_00379.fit 179.A-2010(N) 307.4433 -70.6455 Str49            J      15.00 2016-05-14T07:52:14.9429  1  2  1 Double   0.00   0.00
v20160513_00380.fit 179.A-2010(N) 307.4264 -70.6511 Str49            J      15.00 2016-05-14T07:52:38.8386  1  2  2 Double  20.00 -20.00
v20160513_00381.fit 179.A-2010(N) 307.7220 -70.8285 Str49            J      15.00 2016-05-14T07:53:06.8624  1  2  1 Double   0.00   0.00
v20160513_00382.fit 179.A-2010(N) 307.7066 -70.8337 Str49            J      15.00 2016-05-14T07:53:31.5079  1  2  2 Double  20.00 -20.00
v20160513_00383.fit 179.A-2010(N) 307.7183 -70.6449 Str49            J      15.00 2016-05-14T07:53:59.3460  1  2  1 Double   0.00   0.00
v20160513_00384.fit 179.A-2010(N) 307.7017 -70.6505 Str49            J      15.00 2016-05-14T07:54:23.2835  1  2  2 Double  20.00 -20.00
v20160513_00385.fit 179.A-2010(N) 307.1655 -70.8289 Str49            Y      15.00 2016-05-14T07:55:17.3569  2  2  1 Double   0.00   0.00
v20160513_00386.fit 179.A-2010(N) 307.1460 -70.8336 Str49            Y      15.00 2016-05-14T07:56:01.3975  2  2  2 Double  20.00 -20.00
v20160513_00387.fit 179.A-2010(N) 307.1682 -70.6449 Str49            Y      15.00 2016-05-14T07:56:46.7206  2  2  1 Double   0.00   0.00
v20160513_00388.fit 179.A-2010(N) 307.1512 -70.6504 Str49            Y      15.00 2016-05-14T07:57:27.8413  2  2  2 Double  20.00 -20.00
v20160513_00389.fit 179.A-2010(N) 307.4419 -70.8287 Str49            Y      15.00 2016-05-14T07:58:15.3466  2  2  1 Double   0.00   0.00
v20160513_00390.fit 179.A-2010(N) 307.4263 -70.8342 Str49            Y      15.00 2016-05-14T07:58:58.1429  2  2  2 Double  20.00 -20.00
v20160513_00391.fit 179.A-2010(N) 307.4433 -70.6455 Str49            Y      15.00 2016-05-14T07:59:42.3834  2  2  1 Double   0.00   0.00
v20160513_00392.fit 179.A-2010(N) 307.4264 -70.6511 Str49            Y      15.00 2016-05-14T08:00:23.5472  2  2  2 Double  20.00 -20.00
v20160513_00393.fit 179.A-2010(N) 307.7220 -70.8285 Str49            Y      15.00 2016-05-14T08:02:09.2800  2  2  1 Double   0.00   0.00
v20160513_00394.fit 179.A-2010(N) 307.7066 -70.8337 Str49            Y      15.00 2016-05-14T08:02:49.6078  2  2  2 Double  20.00 -20.00
v20160513_00395.fit 179.A-2010(N) 307.7183 -70.6449 Str49            Y      15.00 2016-05-14T08:03:32.7543  2  2  1 Double   0.00   0.00
v20160513_00396.fit 179.A-2010(N) 307.7017 -70.6505 Str49            Y      15.00 2016-05-14T08:04:16.8019  2  2  2 Double  20.00 -20.00
v20160513_00397.fit 179.A-2004(O) 330.7558 -31.5391 No name          Ks     10.00 2016-05-14T08:23:13.7347  6  4  1 Double  -3.66  13.66
v20160513_00398.fit 179.A-2004(O) 330.7614 -31.5418 No name          Ks     10.00 2016-05-14T08:24:38.1198  6  4  2 Double  13.66   3.66
v20160513_00399.fit 179.A-2004(O) 330.7581 -31.5466 No name          Ks     10.00 2016-05-14T08:25:57.0388  6  4  3 Double   3.66 -13.66
v20160513_00400.fit 179.A-2004(O) 330.7525 -31.5439 No name          Ks     10.00 2016-05-14T08:27:19.7739  6  4  4 Double -13.66  -3.66
v20160513_00401.fit 179.A-2004(O) 330.7559 -31.4475 No name          Ks     10.00 2016-05-14T08:28:46.7289  6  4  1 Double  -3.66  13.66
v20160513_00402.fit 179.A-2004(O) 330.7616 -31.4503 No name          Ks     10.00 2016-05-14T08:30:05.0238  6  4  2 Double  13.66   3.66
v20160513_00403.fit 179.A-2004(O) 330.7583 -31.4551 No name          Ks     10.00 2016-05-14T08:31:23.5726  6  4  3 Double   3.66 -13.66
v20160513_00404.fit 179.A-2004(O) 330.7527 -31.4523 No name          Ks     10.00 2016-05-14T08:32:42.3224  6  4  4 Double -13.66  -3.66
v20160513_00405.fit 179.A-2004(O) 330.7562 -31.3559 No name          Ks     10.00 2016-05-14T08:34:10.2944  6  4  1 Double  -3.66  13.66
v20160513_00406.fit 179.A-2004(O) 330.7618 -31.3587 No name          Ks     10.00 2016-05-14T08:35:28.6581  6  4  2 Double  13.66   3.66
v20160513_00407.fit 179.A-2004(O) 330.7585 -31.3635 No name          Ks     10.00 2016-05-14T08:36:48.8367  6  4  3 Double   3.66 -13.66
v20160513_00408.fit 179.A-2004(O) 330.7529 -31.3607 No name          Ks     10.00 2016-05-14T08:38:06.5327  6  4  4 Double -13.66  -3.66
v20160513_00409.fit 179.A-2004(O) 330.9707 -31.3561 No name          Ks     10.00 2016-05-14T08:39:34.5587  6  4  1 Double  -3.66  13.66
v20160513_00410.fit 179.A-2004(O) 330.9761 -31.3587 No name          Ks     10.00 2016-05-14T08:40:53.2233  6  4  2 Double  13.66   3.66
v20160513_00411.fit 179.A-2004(O) 330.9728 -31.3635 No name          Ks     10.00 2016-05-14T08:42:14.7139  6  4  3 Double   3.66 -13.66
v20160513_00412.fit 179.A-2004(O) 330.9672 -31.3607 No name          Ks     10.00 2016-05-14T08:43:34.3396  6  4  4 Double -13.66  -3.66
v20160513_00413.fit 179.A-2004(O) 330.9707 -31.4475 No name          Ks     10.00 2016-05-14T08:45:03.0255  6  4  1 Double  -3.66  13.66
v20160513_00414.fit 179.A-2004(O) 330.9763 -31.4502 No name          Ks     10.00 2016-05-14T08:46:21.5721  6  4  2 Double  13.66   3.66
v20160513_00415.fit 179.A-2004(O) 330.9731 -31.4550 No name          Ks     10.00 2016-05-14T08:47:42.8717  6  4  3 Double   3.66 -13.66
v20160513_00416.fit 179.A-2004(O) 330.9674 -31.4523 No name          Ks     10.00 2016-05-14T08:49:03.0543  6  4  4 Double -13.66  -3.66
v20160513_00417.fit 179.A-2004(O) 330.9709 -31.5391 No name          Ks     10.00 2016-05-14T08:50:31.0142  6  4  1 Double  -3.66  13.66
v20160513_00418.fit 179.A-2004(O) 330.9765 -31.5418 No name          Ks     10.00 2016-05-14T08:51:50.5379  6  4  2 Double  13.66   3.66
v20160513_00419.fit 179.A-2004(O) 330.9733 -31.5466 No name          Ks     10.00 2016-05-14T08:53:10.2058  6  4  3 Double   3.66 -13.66
v20160513_00420.fit 179.A-2004(O) 330.9676 -31.5439 No name          Ks     10.00 2016-05-14T08:54:29.5956  6  4  4 Double -13.66  -3.66
v20160513_00421.fit 179.A-2010(N) 302.1494 -72.2871 Str50            Ks      7.50 2016-05-14T09:01:44.6671  2  2  1 Double   0.00   0.00
v20160513_00422.fit 179.A-2010(N) 302.1294 -72.2921 Str50            Ks      7.50 2016-05-14T09:02:14.1860  2  2  2 Double  20.00 -20.00
v20160513_00423.fit 179.A-2010(N) 302.1540 -72.1034 Str50            Ks      7.50 2016-05-14T09:02:43.7029  2  2  1 Double   0.00   0.00
v20160513_00424.fit 179.A-2010(N) 302.1356 -72.1089 Str50            Ks      7.50 2016-05-14T09:03:09.5864  2  2  2 Double  20.00 -20.00
v20160513_00425.fit 179.A-2010(N) 302.4488 -72.2873 Str50            Ks      7.50 2016-05-14T09:03:41.1100  2  2  1 Double   0.00   0.00
v20160513_00426.fit 179.A-2010(N) 302.4321 -72.2929 Str50            Ks      7.50 2016-05-14T09:04:07.0543  2  2  2 Double  20.00 -20.00
v20160513_00427.fit 179.A-2010(N) 302.4505 -72.1041 Str50            Ks      7.50 2016-05-14T09:04:37.6131  2  2  1 Double   0.00   0.00
v20160513_00428.fit 179.A-2010(N) 302.4323 -72.1097 Str50            Ks      7.50 2016-05-14T09:05:02.4705  2  2  2 Double  20.00 -20.00
v20160513_00429.fit 179.A-2010(N) 302.7513 -72.2871 Str50            Ks      7.50 2016-05-14T09:05:33.8854  2  2  1 Double   0.00   0.00
v20160513_00430.fit 179.A-2010(N) 302.7348 -72.2922 Str50            Ks      7.50 2016-05-14T09:06:00.7214  2  2  2 Double  20.00 -20.00
v20160513_00431.fit 179.A-2010(N) 302.7470 -72.1035 Str50            Ks      7.50 2016-05-14T09:06:31.2814  2  2  1 Double   0.00   0.00
v20160513_00432.fit 179.A-2010(N) 302.7291 -72.1090 Str50            Ks      7.50 2016-05-14T09:06:57.0986  2  2  2 Double  20.00 -20.00
v20160513_00433.fit 179.A-2010(N) 302.1508 -72.2875 Str50            J      15.00 2016-05-14T09:07:49.2371  1  2  1 Double   0.00   0.00
v20160513_00434.fit 179.A-2010(N) 302.1295 -72.2921 Str50            J      15.00 2016-05-14T09:08:16.5903  1  2  2 Double  20.00 -20.00
v20160513_00435.fit 179.A-2010(N) 302.1540 -72.1034 Str50            J      15.00 2016-05-14T09:08:42.8499  1  2  1 Double   0.00   0.00
v20160513_00436.fit 179.A-2010(N) 302.1356 -72.1089 Str50            J      15.00 2016-05-14T09:09:07.0871  1  2  2 Double  20.00 -20.00
v20160513_00437.fit 179.A-2010(N) 302.4488 -72.2873 Str50            J      15.00 2016-05-14T09:09:38.1090  1  2  1 Double   0.00   0.00
v20160513_00438.fit 179.A-2010(N) 302.4321 -72.2929 Str50            J      15.00 2016-05-14T09:10:04.7091  1  2  2 Double  20.00 -20.00
v20160513_00439.fit 179.A-2010(N) 302.4505 -72.1041 Str50            J      15.00 2016-05-14T09:10:30.9973  1  2  1 Double   0.00   0.00
v20160513_00440.fit 179.A-2010(N) 302.4323 -72.1097 Str50            J      15.00 2016-05-14T09:10:54.7818  1  2  2 Double  20.00 -20.00
v20160513_00441.fit 179.A-2010(N) 302.7513 -72.2871 Str50            J      15.00 2016-05-14T09:11:22.7070  1  2  1 Double   0.00   0.00
v20160513_00442.fit 179.A-2010(N) 302.7348 -72.2922 Str50            J      15.00 2016-05-14T09:11:47.2154  1  2  2 Double  20.00 -20.00
v20160513_00443.fit 179.A-2010(N) 302.7470 -72.1035 Str50            J      15.00 2016-05-14T09:12:13.0117  1  2  1 Double   0.00   0.00
v20160513_00444.fit 179.A-2010(N) 302.7291 -72.1090 Str50            J      15.00 2016-05-14T09:12:37.4512  1  2  2 Double  20.00 -20.00
v20160513_00445.fit 179.A-2010(N) 302.1508 -72.2875 Str50            Y      15.00 2016-05-14T09:13:28.6088  2  2  1 Double   0.00   0.00
v20160513_00446.fit 179.A-2010(N) 302.1295 -72.2921 Str50            Y      15.00 2016-05-14T09:14:12.5392  2  2  2 Double  20.00 -20.00
v20160513_00447.fit 179.A-2010(N) 302.1540 -72.1034 Str50            Y      15.00 2016-05-14T09:14:57.2876  2  2  1 Double   0.00   0.00
v20160513_00448.fit 179.A-2010(N) 302.1356 -72.1089 Str50            Y      15.00 2016-05-14T09:15:37.2284  2  2  2 Double  20.00 -20.00
v20160513_00449.fit 179.A-2010(N) 302.4488 -72.2873 Str50            Y      15.00 2016-05-14T09:16:22.1078  2  2  1 Double   0.00   0.00
v20160513_00450.fit 179.A-2010(N) 302.4321 -72.2929 Str50            Y      15.00 2016-05-14T09:17:03.6015  2  2  2 Double  20.00 -20.00
v20160513_00451.fit 179.A-2010(N) 302.4505 -72.1041 Str50            Y      15.00 2016-05-14T09:17:47.0589  2  2  1 Double   0.00   0.00
v20160513_00452.fit 179.A-2010(N) 302.4323 -72.1097 Str50            Y      15.00 2016-05-14T09:18:27.1147  2  2  2 Double  20.00 -20.00
v20160513_00453.fit 179.A-2010(N) 302.7513 -72.2871 Str50            Y      15.00 2016-05-14T09:19:12.4152  2  2  1 Double   0.00   0.00
v20160513_00454.fit 179.A-2010(N) 302.7348 -72.2922 Str50            Y      15.00 2016-05-14T09:19:55.4006  2  2  2 Double  20.00 -20.00
v20160513_00455.fit 179.A-2010(N) 302.7470 -72.1035 Str50            Y      15.00 2016-05-14T09:20:37.7302  2  2  1 Double   0.00   0.00
v20160513_00456.fit 179.A-2010(N) 302.7291 -72.1090 Str50            Y      15.00 2016-05-14T09:29:48.8329  2  2  2 Double  20.00 -20.00
v20160513_00457.fit 179.A-2010(N) 305.4315 -72.2871 Str50            Ks      7.50 2016-05-14T09:31:14.9199  2  2  1 Double   0.00   0.00
v20160513_00458.fit 179.A-2010(N) 305.4115 -72.2921 Str50            Ks      7.50 2016-05-14T09:31:43.7897  2  2  2 Double  20.00 -20.00
v20160513_00459.fit 179.A-2010(N) 305.4361 -72.1034 Str50            Ks      7.50 2016-05-14T09:32:14.3487  2  2  1 Double   0.00   0.00
v20160513_00460.fit 179.A-2010(N) 305.4177 -72.1089 Str50            Ks      7.50 2016-05-14T09:32:40.1758  2  2  2 Double  20.00 -20.00
v20160513_00461.fit 179.A-2010(N) 305.7309 -72.2873 Str50            Ks      7.50 2016-05-14T09:33:10.8878  2  2  1 Double   0.00   0.00
v20160513_00462.fit 179.A-2010(N) 305.7142 -72.2929 Str50            Ks      7.50 2016-05-14T09:33:37.4551  2  2  2 Double  20.00 -20.00
v20160513_00463.fit 179.A-2010(N) 305.7326 -72.1041 Str50            Ks      7.50 2016-05-14T09:34:06.3129  2  2  1 Double   0.00   0.00
v20160513_00464.fit 179.A-2010(N) 305.7144 -72.1097 Str50            Ks      7.50 2016-05-14T09:34:32.2972  2  2  2 Double  20.00 -20.00
v20160513_00465.fit 179.A-2010(N) 306.0334 -72.2871 Str50            Ks      7.50 2016-05-14T09:35:04.4151  2  2  1 Double   0.00   0.00
v20160513_00466.fit 179.A-2010(N) 306.0169 -72.2922 Str50            Ks      7.50 2016-05-14T09:35:31.1560  2  2  2 Double  20.00 -20.00
v20160513_00467.fit 179.A-2010(N) 306.0291 -72.1035 Str50            Ks      7.50 2016-05-14T09:36:00.0770  2  2  1 Double   0.00   0.00
v20160513_00468.fit 179.A-2010(N) 306.0112 -72.1090 Str50            Ks      7.50 2016-05-14T09:36:28.9423  2  2  2 Double  20.00 -20.00
v20160513_00469.fit 179.A-2010(N) 305.4329 -72.2875 Str50            J      15.00 2016-05-14T09:37:21.7665  1  2  1 Double   0.00   0.00
v20160513_00470.fit 179.A-2010(N) 305.4116 -72.2921 Str50            J      15.00 2016-05-14T09:37:48.7847  1  2  2 Double  20.00 -20.00
v20160513_00471.fit 179.A-2010(N) 305.4361 -72.1034 Str50            J      15.00 2016-05-14T09:38:15.8100  1  2  1 Double   0.00   0.00
v20160513_00472.fit 179.A-2010(N) 305.4177 -72.1089 Str50            J      15.00 2016-05-14T09:38:40.6665  1  2  2 Double  20.00 -20.00
v20160513_00473.fit 179.A-2010(N) 305.7309 -72.2873 Str50            J      15.00 2016-05-14T09:39:09.5343  1  2  1 Double   0.00   0.00
v20160513_00474.fit 179.A-2010(N) 305.7142 -72.2929 Str50            J      15.00 2016-05-14T09:39:33.2848  1  2  2 Double  20.00 -20.00
v20160513_00475.fit 179.A-2010(N) 305.7326 -72.1041 Str50            J      15.00 2016-05-14T09:39:59.4271  1  2  1 Double   0.00   0.00
v20160513_00476.fit 179.A-2010(N) 305.7144 -72.1097 Str50            J      15.00 2016-05-14T09:40:22.2987  1  2  2 Double  20.00 -20.00
v20160513_00477.fit 179.A-2010(N) 306.0334 -72.2871 Str50            J      15.00 2016-05-14T09:40:51.2507  1  2  1 Double   0.00   0.00
v20160513_00478.fit 179.A-2010(N) 306.0169 -72.2922 Str50            J      15.00 2016-05-14T09:41:16.4641  1  2  2 Double  20.00 -20.00
v20160513_00479.fit 179.A-2010(N) 306.0291 -72.1035 Str50            J      15.00 2016-05-14T09:41:43.2114  1  2  1 Double   0.00   0.00
v20160513_00480.fit 179.A-2010(N) 306.0112 -72.1090 Str50            J      15.00 2016-05-14T09:42:07.2778  1  2  2 Double  20.00 -20.00
v20160513_00481.fit 179.A-2010(N) 305.4329 -72.2875 Str50            Y      15.00 2016-05-14T09:42:58.8864  2  2  1 Double   0.00   0.00
v20160513_00482.fit 179.A-2010(N) 305.4116 -72.2921 Str50            Y      15.00 2016-05-14T09:43:44.0309  2  2  2 Double  20.00 -20.00
v20160513_00483.fit 179.A-2010(N) 305.4361 -72.1034 Str50            Y      15.00 2016-05-14T09:44:28.0361  2  2  1 Double   0.00   0.00
v20160513_00484.fit 179.A-2010(N) 305.4177 -72.1089 Str50            Y      15.00 2016-05-14T09:45:08.8468  2  2  2 Double  20.00 -20.00
v20160513_00485.fit 179.A-2010(N) 305.7309 -72.2873 Str50            Y      15.00 2016-05-14T09:45:54.0093  2  2  1 Double   0.00   0.00
v20160513_00486.fit 179.A-2010(N) 305.7142 -72.2929 Str50            Y      15.00 2016-05-14T09:46:37.0097  2  2  2 Double  20.00 -20.00
v20160513_00487.fit 179.A-2010(N) 305.7326 -72.1041 Str50            Y      15.00 2016-05-14T09:47:20.1973  2  2  1 Double   0.00   0.00
v20160513_00488.fit 179.A-2010(N) 305.7144 -72.1097 Str50            Y      15.00 2016-05-14T09:48:02.8047  2  2  2 Double  20.00 -20.00
v20160513_00489.fit 179.A-2010(N) 306.0334 -72.2871 Str50            Y      15.00 2016-05-14T09:48:51.0278  2  2  1 Double   0.00   0.00
v20160513_00490.fit 179.A-2010(N) 306.0169 -72.2922 Str50            Y      15.00 2016-05-14T09:51:41.4078  2  2  2 Double  20.00 -20.00
v20160513_00491.fit 179.A-2010(N) 306.0291 -72.1035 Str50            Y      15.00 2016-05-14T09:52:26.8743  2  2  1 Double   0.00   0.00
v20160513_00492.fit 179.A-2010(N) 306.0112 -72.1090 Str50            Y      15.00 2016-05-14T09:53:07.7788  2  2  2 Double  20.00 -20.00
v20160513_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-14T10:05:30.0576  1  0  0 Double   0.00   0.00
v20160513_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-14T10:05:42.4033  1  0  0 Double   0.00   0.00
v20160513_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-14T10:05:52.4261  1  0  0 Double   0.00   0.00
v20160513_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-14T10:06:03.4890  1  0  0 Double   0.00   0.00
v20160513_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-05-14T10:06:15.8597  1  0  0 Double   0.00   0.00
v20160513_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-05-14T10:06:31.3051  1  0  0 Double   0.00   0.00
v20160513_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-05-14T10:08:47.0359  1  0  0 Double   0.00   0.00
v20160513_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-05-14T10:10:58.8062  1  0  0 Double   0.00   0.00
v20160513_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-05-14T10:13:09.8356  1  0  0 Double   0.00   0.00
v20160513_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-05-14T10:15:21.4438  1  0  0 Double   0.00   0.00
v20160513_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:17:35.6830  6  0  0 Double   0.00   0.00
v20160513_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:18:54.4888  6  0  0 Double   0.00   0.00
v20160513_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:20:13.4776  6  0  0 Double   0.00   0.00
v20160513_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:21:34.8789  6  0  0 Double   0.00   0.00
v20160513_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-05-14T10:22:56.1204  6  0  0 Double   0.00   0.00
v20160513_00508.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-05-14T10:24:27.8051  1  0  0 Uncorr   0.00   0.00
v20160513_00509.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-05-14T10:24:36.1001  1  0  0 Uncorr   0.00   0.00
v20160513_00510.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-05-14T10:24:46.4040  1  0  0 Uncorr   0.00   0.00
v20160513_00511.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-05-14T10:24:54.7161  1  0  0 Uncorr   0.00   0.00
v20160513_00512.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-05-14T10:25:09.0338  1  0  0 Uncorr   0.00   0.00
v20160513_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-05-14T10:25:29.8526  1  0  0 Double   0.00   0.00
v20160513_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-05-14T10:25:41.9123  1  0  0 Double   0.00   0.00
v20160513_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-05-14T10:25:54.5590  1  0  0 Double   0.00   0.00
v20160513_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-05-14T10:26:07.4465  1  0  0 Double   0.00   0.00
v20160513_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-05-14T10:26:19.4783  1  0  0 Double   0.00   0.00
v20160513_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:26:36.6526  1  0  0 Double   0.00   0.00
v20160513_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:26:51.0280  1  0  0 Double   0.00   0.00
v20160513_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:27:06.0604  1  0  0 Double   0.00   0.00
v20160513_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:27:21.0918  1  0  0 Double   0.00   0.00
v20160513_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:27:36.1104  1  0  0 Double   0.00   0.00
v20160513_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:27:56.3833  2  0  0 Double   0.00   0.00
v20160513_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:28:17.7420  2  0  0 Double   0.00   0.00
v20160513_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:28:39.1089  2  0  0 Double   0.00   0.00
v20160513_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:29:00.4737  2  0  0 Double   0.00   0.00
v20160513_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-05-14T10:29:24.2210  2  0  0 Double   0.00   0.00
v20160513_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-05-14T10:29:50.4534  1  0  0 Double   0.00   0.00
v20160513_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-05-14T10:30:29.1092  1  0  0 Double   0.00   0.00
v20160513_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-05-14T10:31:08.4121  1  0  0 Double   0.00   0.00
v20160513_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-05-14T10:31:48.2250  1  0  0 Double   0.00   0.00
v20160513_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-05-14T10:32:29.5179  1  0  0 Double   0.00   0.00
v20160513_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-05-14T10:33:16.9849  2  0  0 Double   0.00   0.00
v20160513_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-05-14T10:33:42.8950  2  0  0 Double   0.00   0.00
v20160513_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-05-14T10:34:11.8002  2  0  0 Double   0.00   0.00
v20160513_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-05-14T10:34:37.6663  2  0  0 Double   0.00   0.00
v20160513_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-05-14T10:35:03.3466  2  0  0 Double   0.00   0.00
v20160513_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:35:34.3046  1  0  0 Double   0.00   0.00
v20160513_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:35:58.7970  1  0  0 Double   0.00   0.00
v20160513_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-05-14T10:36:24.0022  1  0  0 Double   0.00   0.00
