v20210313_00345.fit 198.C-2009(J) 243.2994 -27.4714 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T06:59:58.7810  2  5  5 Double -11.38 -12.54
v20210313_00346.fit 198.C-2009(J) 243.2213 -27.6330 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:00:24.1814  2  5  1 Double  15.41  -9.90
v20210313_00347.fit 198.C-2009(J) 243.2138 -27.6342 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:00:40.1978  2  5  2 Double   1.96  10.14
v20210313_00348.fit 198.C-2009(J) 243.2153 -27.6380 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:00:56.2171  2  5  3 Double  -8.80   0.32
v20210313_00349.fit 198.C-2009(J) 243.2114 -27.6395 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:01:12.2357  2  5  4 Double -18.72   9.66
v20210313_00350.fit 198.C-2009(J) 243.2187 -27.6401 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:01:28.2561  2  5  5 Double -11.38 -12.54
v20210313_00351.fit 198.C-2009(J) 243.2070 -27.4285 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:01:50.2758  2  5  1 Double  15.41  -9.90
v20210313_00352.fit 198.C-2009(J) 243.1996 -27.4298 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:02:05.6721  2  5  2 Double   1.96  10.14
v20210313_00353.fit 198.C-2009(J) 243.2011 -27.4336 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:02:21.0735  2  5  3 Double  -8.80   0.32
v20210313_00354.fit 198.C-2009(J) 243.1972 -27.4351 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:02:37.0920  2  5  4 Double -18.72   9.66
v20210313_00355.fit 198.C-2009(J) 243.2045 -27.4356 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:02:53.1103  2  5  5 Double -11.38 -12.54
v20210313_00356.fit 198.C-2009(J) 243.1261 -27.5971 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:03:15.8071  2  5  1 Double  15.41  -9.90
v20210313_00357.fit 198.C-2009(J) 243.1187 -27.5982 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:03:31.2004  2  5  2 Double   1.96  10.14
v20210313_00358.fit 198.C-2009(J) 243.1202 -27.6020 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:03:48.2216  2  5  3 Double  -8.80   0.32
v20210313_00359.fit 198.C-2009(J) 243.1163 -27.6036 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:04:05.2411  2  5  4 Double -18.72   9.66
v20210313_00360.fit 198.C-2009(J) 243.1235 -27.6041 Ophiuchus_wide_1_10_1 H       3.00 2021-03-14T07:04:22.2612  2  5  5 Double -11.38 -12.54
v20210313_00361.fit 198.B-2004(N) 163.6228 -59.0890 e1131            Ks      4.00 2021-03-14T07:10:43.7985  1  2  1 Double   0.00   0.00
v20210313_00362.fit 198.B-2004(N) 163.6370 -59.0860 e1131            Ks      4.00 2021-03-14T07:10:56.8190  1  2  2 Double  20.00  20.00
v20210313_00363.fit 198.B-2004(N) 163.7004 -59.0062 e1131            Ks      4.00 2021-03-14T07:11:17.0940  1  2  1 Double   0.00   0.00
v20210313_00364.fit 198.B-2004(N) 163.7147 -59.0037 e1131            Ks      4.00 2021-03-14T07:11:29.4547  1  2  2 Double  20.00  20.00
v20210313_00365.fit 198.B-2004(N) 163.7776 -58.9238 e1131            Ks      4.00 2021-03-14T07:11:50.6465  1  2  1 Double   0.00   0.00
v20210313_00366.fit 198.B-2004(N) 163.7918 -58.9213 e1131            Ks      4.00 2021-03-14T07:12:03.0465  1  2  2 Double  20.00  20.00
v20210313_00367.fit 198.B-2004(N) 164.0978 -59.0029 e1131            Ks      4.00 2021-03-14T07:12:22.0663  1  2  1 Double   0.00   0.00
v20210313_00368.fit 198.B-2004(N) 164.1118 -58.9997 e1131            Ks      4.00 2021-03-14T07:12:34.4571  1  2  2 Double  20.00  20.00
v20210313_00369.fit 198.B-2004(N) 164.0217 -59.0852 e1131            Ks      4.00 2021-03-14T07:12:53.4773  1  2  1 Double   0.00   0.00
v20210313_00370.fit 198.B-2004(N) 164.0360 -59.0827 e1131            Ks      4.00 2021-03-14T07:13:05.8701  1  2  2 Double  20.00  20.00
v20210313_00371.fit 198.B-2004(N) 163.9453 -59.1681 e1131            Ks      4.00 2021-03-14T07:13:25.8898  1  2  1 Double   0.00   0.00
v20210313_00372.fit 198.B-2004(N) 163.9594 -59.1655 e1131            Ks      4.00 2021-03-14T07:13:38.2796  1  2  2 Double  20.00  20.00
v20210313_00373.fit 198.B-2004(N) 166.2273 -59.6973 e1132            Ks      4.00 2021-03-14T07:14:36.5927  1  2  1 Double   0.00   0.00
v20210313_00374.fit 198.B-2004(N) 166.2414 -59.6940 e1132            Ks      4.00 2021-03-14T07:14:49.6093  1  2  2 Double  20.00  20.00
v20210313_00375.fit 198.B-2004(N) 166.2997 -59.6130 e1132            Ks      4.00 2021-03-14T07:15:10.9184  1  2  1 Double   0.00   0.00
v20210313_00376.fit 198.B-2004(N) 166.3141 -59.6102 e1132            Ks      4.00 2021-03-14T07:15:23.9358  1  2  2 Double  20.00  20.00
v20210313_00377.fit 198.B-2004(N) 166.3719 -59.5291 e1132            Ks      4.00 2021-03-14T07:15:42.9569  1  2  1 Double   0.00   0.00
v20210313_00378.fit 198.B-2004(N) 166.3861 -59.5263 e1132            Ks      4.00 2021-03-14T07:15:56.9757  1  2  2 Double  20.00  20.00
v20210313_00379.fit 198.B-2004(N) 166.7038 -59.6016 e1132            Ks      4.00 2021-03-14T07:16:17.8104  1  2  1 Double   0.00   0.00
v20210313_00380.fit 198.B-2004(N) 166.7177 -59.5981 e1132            Ks      4.00 2021-03-14T07:16:30.2001  1  2  2 Double  20.00  20.00
v20210313_00381.fit 198.B-2004(N) 166.6327 -59.6854 e1132            Ks      4.00 2021-03-14T07:16:51.9899  1  2  1 Double   0.00   0.00
v20210313_00382.fit 198.B-2004(N) 166.6471 -59.6826 e1132            Ks      4.00 2021-03-14T07:17:04.3756  1  2  2 Double  20.00  20.00
v20210313_00383.fit 198.B-2004(N) 166.5615 -59.7698 e1132            Ks      4.00 2021-03-14T07:17:23.3957  1  2  1 Double   0.00   0.00
v20210313_00384.fit 198.B-2004(N) 166.5757 -59.7669 e1132            Ks      4.00 2021-03-14T07:17:35.7754  1  2  2 Double  20.00  20.00
v20210313_00385.fit 198.B-2004(N) 168.9241 -60.2520 e1133            Ks      4.00 2021-03-14T07:18:34.6765  1  2  1 Double   0.00   0.00
v20210313_00386.fit 198.B-2004(N) 168.9382 -60.2484 e1133            Ks      4.00 2021-03-14T07:18:48.8460  1  2  2 Double  20.00  20.00
v20210313_00387.fit 198.B-2004(N) 168.9908 -60.1662 e1133            Ks      4.00 2021-03-14T07:19:08.8660  1  2  1 Double   0.00   0.00
v20210313_00388.fit 198.B-2004(N) 169.0052 -60.1631 e1133            Ks      4.00 2021-03-14T07:19:21.2948  1  2  2 Double  20.00  20.00
v20210313_00389.fit 198.B-2004(N) 169.0573 -60.0810 e1133            Ks      4.00 2021-03-14T07:19:37.7770  1  2  1 Double   0.00   0.00
v20210313_00390.fit 198.B-2004(N) 169.0715 -60.0778 e1133            Ks      4.00 2021-03-14T07:19:50.1628  1  2  2 Double  20.00  20.00
v20210313_00391.fit 198.B-2004(N) 169.4003 -60.1466 e1133            Ks      4.00 2021-03-14T07:20:10.1857  1  2  1 Double   0.00   0.00
v20210313_00392.fit 198.B-2004(N) 169.4141 -60.1427 e1133            Ks      4.00 2021-03-14T07:20:22.5485  1  2  2 Double  20.00  20.00
v20210313_00393.fit 198.B-2004(N) 169.3350 -60.2317 e1133            Ks      4.00 2021-03-14T07:20:40.9396  1  2  1 Double   0.00   0.00
v20210313_00394.fit 198.B-2004(N) 169.3494 -60.2286 e1133            Ks      4.00 2021-03-14T07:20:53.3303  1  2  2 Double  20.00  20.00
v20210313_00395.fit 198.B-2004(N) 169.2697 -60.3175 e1133            Ks      4.00 2021-03-14T07:21:11.7585  1  2  1 Double   0.00   0.00
v20210313_00396.fit 198.B-2004(N) 169.2839 -60.3143 e1133            Ks      4.00 2021-03-14T07:21:24.1552  1  2  2 Double  20.00  20.00
v20210313_00397.fit 198.B-2004(N) 171.7091 -60.7498 e1134            Ks      4.00 2021-03-14T07:22:15.7889  1  2  1 Double   0.00   0.00
v20210313_00398.fit 198.B-2004(N) 171.7231 -60.7460 e1134            Ks      4.00 2021-03-14T07:22:29.8095  1  2  2 Double  20.00  20.00
v20210313_00399.fit 198.B-2004(N) 171.7693 -60.6628 e1134            Ks      4.00 2021-03-14T07:22:49.8295  1  2  1 Double   0.00   0.00
v20210313_00400.fit 198.B-2004(N) 171.7837 -60.6594 e1134            Ks      4.00 2021-03-14T07:23:02.2202  1  2  2 Double  20.00  20.00
v20210313_00401.fit 198.B-2004(N) 171.8294 -60.5762 e1134            Ks      4.00 2021-03-14T07:23:17.6536  1  2  1 Double   0.00   0.00
v20210313_00402.fit 198.B-2004(N) 171.8436 -60.5727 e1134            Ks      4.00 2021-03-14T07:23:30.0424  1  2  2 Double  20.00  20.00
v20210313_00403.fit 198.B-2004(N) 172.1830 -60.6345 e1134            Ks      4.00 2021-03-14T07:23:51.7163  1  2  1 Double   0.00   0.00
v20210313_00404.fit 198.B-2004(N) 172.1967 -60.6304 e1134            Ks      4.00 2021-03-14T07:24:05.7357  1  2  2 Double  20.00  20.00
v20210313_00405.fit 198.B-2004(N) 172.1242 -60.7210 e1134            Ks      4.00 2021-03-14T07:24:22.4411  1  2  1 Double   0.00   0.00
v20210313_00406.fit 198.B-2004(N) 172.1385 -60.7175 e1134            Ks      4.00 2021-03-14T07:24:34.8030  1  2  2 Double  20.00  20.00
v20210313_00407.fit 198.B-2004(N) 172.0655 -60.8080 e1134            Ks      4.00 2021-03-14T07:24:50.9102  1  2  1 Double   0.00   0.00
v20210313_00408.fit 198.B-2004(N) 172.0796 -60.8045 e1134            Ks      4.00 2021-03-14T07:25:03.3019  1  2  2 Double  20.00  20.00
v20210313_00409.fit 198.B-2004(N) 174.5767 -61.1880 e1135            Ks      4.00 2021-03-14T07:25:57.7575  1  2  1 Double   0.00   0.00
v20210313_00410.fit 198.B-2004(N) 174.5906 -61.1838 e1135            Ks      4.00 2021-03-14T07:26:11.8559  1  2  2 Double  20.00  20.00
v20210313_00411.fit 198.B-2004(N) 174.6298 -61.0997 e1135            Ks      4.00 2021-03-14T07:26:33.2447  1  2  1 Double   0.00   0.00
v20210313_00412.fit 198.B-2004(N) 174.6440 -61.0960 e1135            Ks      4.00 2021-03-14T07:26:45.6345  1  2  2 Double  20.00  20.00
v20210313_00413.fit 198.B-2004(N) 174.6829 -61.0119 e1135            Ks      4.00 2021-03-14T07:27:00.8119  1  2  1 Double   0.00   0.00
v20210313_00414.fit 198.B-2004(N) 174.6969 -61.0081 e1135            Ks      4.00 2021-03-14T07:27:13.8286  1  2  2 Double  20.00  20.00
v20210313_00415.fit 198.B-2004(N) 175.0462 -61.0626 e1135            Ks      4.00 2021-03-14T07:27:38.2111  1  2  1 Double   0.00   0.00
v20210313_00416.fit 198.B-2004(N) 175.0596 -61.0582 e1135            Ks      4.00 2021-03-14T07:27:51.2308  1  2  2 Double  20.00  20.00
v20210313_00417.fit 198.B-2004(N) 174.9945 -61.1502 e1135            Ks      4.00 2021-03-14T07:28:07.1432  1  2  1 Double   0.00   0.00
v20210313_00418.fit 198.B-2004(N) 175.0086 -61.1464 e1135            Ks      4.00 2021-03-14T07:28:20.1598  1  2  2 Double  20.00  20.00
v20210313_00419.fit 198.B-2004(N) 174.9430 -61.2384 e1135            Ks      4.00 2021-03-14T07:28:43.1375  1  2  1 Double   0.00   0.00
v20210313_00420.fit 198.B-2004(N) 174.9570 -61.2347 e1135            Ks      4.00 2021-03-14T07:28:56.1552  1  2  2 Double  20.00  20.00
v20210313_00421.fit 198.B-2004(N) 164.5715 -58.1146 e1176            Ks      4.00 2021-03-14T07:30:52.3024  1  2  1 Double   0.00   0.00
v20210313_00422.fit 198.B-2004(N) 164.5852 -58.1115 e1176            Ks      4.00 2021-03-14T07:31:06.3211  1  2  2 Double  20.00  20.00
v20210313_00423.fit 198.B-2004(N) 164.6447 -58.0313 e1176            Ks      4.00 2021-03-14T07:31:28.6807  1  2  1 Double   0.00   0.00
v20210313_00424.fit 198.B-2004(N) 164.6586 -58.0287 e1176            Ks      4.00 2021-03-14T07:31:41.0554  1  2  2 Double  20.00  20.00
v20210313_00425.fit 198.B-2004(N) 164.7176 -57.9484 e1176            Ks      4.00 2021-03-14T07:31:59.5086  1  2  1 Double   0.00   0.00
v20210313_00426.fit 198.B-2004(N) 164.7313 -57.9457 e1176            Ks      4.00 2021-03-14T07:32:11.8724  1  2  2 Double  20.00  20.00
v20210313_00427.fit 198.B-2004(N) 165.0312 -58.0251 e1176            Ks      4.00 2021-03-14T07:32:33.2581  1  2  1 Double   0.00   0.00
v20210313_00428.fit 198.B-2004(N) 165.0447 -58.0218 e1176            Ks      4.00 2021-03-14T07:32:45.6478  1  2  2 Double  20.00  20.00
v20210313_00429.fit 198.B-2004(N) 164.9593 -58.1080 e1176            Ks      4.00 2021-03-14T07:33:06.8507  1  2  1 Double   0.00   0.00
v20210313_00430.fit 198.B-2004(N) 164.9731 -58.1053 e1176            Ks      4.00 2021-03-14T07:33:20.8694  1  2  2 Double  20.00  20.00
v20210313_00431.fit 198.B-2004(N) 164.8872 -58.1914 e1176            Ks      4.00 2021-03-14T07:33:36.8366  1  2  1 Double   0.00   0.00
v20210313_00432.fit 198.B-2004(N) 164.9009 -58.1887 e1176            Ks      4.00 2021-03-14T07:33:49.2215  1  2  2 Double  20.00  20.00
v20210313_00433.fit 198.B-2004(N) 167.1192 -58.7047 e1177            Ks      4.00 2021-03-14T07:34:48.6905  1  2  1 Double   0.00   0.00
v20210313_00434.fit 198.B-2004(N) 167.1328 -58.7013 e1177            Ks      4.00 2021-03-14T07:35:05.1696  1  2  2 Double  20.00  20.00
v20210313_00435.fit 198.B-2004(N) 167.1874 -58.6199 e1177            Ks      4.00 2021-03-14T07:35:26.1995  1  2  1 Double   0.00   0.00
v20210313_00436.fit 198.B-2004(N) 167.2013 -58.6170 e1177            Ks      4.00 2021-03-14T07:35:38.5932  1  2  2 Double  20.00  20.00
v20210313_00437.fit 198.B-2004(N) 167.2553 -58.5356 e1177            Ks      4.00 2021-03-14T07:35:57.6113  1  2  1 Double   0.00   0.00
v20210313_00438.fit 198.B-2004(N) 167.2691 -58.5326 e1177            Ks      4.00 2021-03-14T07:36:11.6300  1  2  2 Double  20.00  20.00
v20210313_00439.fit 198.B-2004(N) 167.5795 -58.6059 e1177            Ks      4.00 2021-03-14T07:36:36.0044  1  2  1 Double   0.00   0.00
v20210313_00440.fit 198.B-2004(N) 167.5930 -58.6023 e1177            Ks      4.00 2021-03-14T07:36:48.3931  1  2  2 Double  20.00  20.00
v20210313_00441.fit 198.B-2004(N) 167.5126 -58.6901 e1177            Ks      4.00 2021-03-14T07:37:07.4133  1  2  1 Double   0.00   0.00
v20210313_00442.fit 198.B-2004(N) 167.5265 -58.6872 e1177            Ks      4.00 2021-03-14T07:37:19.7979  1  2  2 Double  20.00  20.00
v20210313_00443.fit 198.B-2004(N) 167.4456 -58.7749 e1177            Ks      4.00 2021-03-14T07:37:35.8654  1  2  1 Double   0.00   0.00
v20210313_00444.fit 198.B-2004(N) 167.4593 -58.7720 e1177            Ks      4.00 2021-03-14T07:37:49.8870  1  2  2 Double  20.00  20.00
v20210313_00445.fit 198.B-2004(N) 169.7512 -59.2419 e1178            Ks      4.00 2021-03-14T07:38:44.7562  1  2  1 Double   0.00   0.00
v20210313_00446.fit 198.B-2004(N) 169.7648 -59.2383 e1178            Ks      4.00 2021-03-14T07:38:58.7750  1  2  2 Double  20.00  20.00
v20210313_00447.fit 198.B-2004(N) 169.8138 -59.1558 e1178            Ks      4.00 2021-03-14T07:39:15.6792  1  2  1 Double   0.00   0.00
v20210313_00448.fit 198.B-2004(N) 169.8277 -59.1526 e1178            Ks      4.00 2021-03-14T07:39:28.0419  1  2  2 Double  20.00  20.00
v20210313_00449.fit 198.B-2004(N) 169.8762 -59.0701 e1178            Ks      4.00 2021-03-14T07:39:46.4330  1  2  1 Double   0.00   0.00
v20210313_00450.fit 198.B-2004(N) 169.8900 -59.0669 e1178            Ks      4.00 2021-03-14T07:39:59.4507  1  2  2 Double  20.00  20.00
v20210313_00451.fit 198.B-2004(N) 170.2106 -59.1336 e1178            Ks      4.00 2021-03-14T07:40:21.5144  1  2  1 Double   0.00   0.00
v20210313_00452.fit 198.B-2004(N) 170.2240 -59.1297 e1178            Ks      4.00 2021-03-14T07:40:34.5331  1  2  2 Double  20.00  20.00
v20210313_00453.fit 198.B-2004(N) 170.1493 -59.2192 e1178            Ks      4.00 2021-03-14T07:40:50.8574  1  2  1 Double   0.00   0.00
v20210313_00454.fit 198.B-2004(N) 170.1632 -59.2159 e1178            Ks      4.00 2021-03-14T07:41:03.2433  1  2  2 Double  20.00  20.00
v20210313_00455.fit 198.B-2004(N) 170.0881 -59.3053 e1178            Ks      4.00 2021-03-14T07:41:19.1355  1  2  1 Double   0.00   0.00
v20210313_00456.fit 198.B-2004(N) 170.1017 -59.3021 e1178            Ks      4.00 2021-03-14T07:41:31.4973  1  2  2 Double  20.00  20.00
v20210313_00457.fit 198.B-2004(N) 172.4639 -59.7234 e1179            Ks      4.00 2021-03-14T07:42:22.4541  1  2  1 Double   0.00   0.00
v20210313_00458.fit 198.B-2004(N) 172.4774 -59.7195 e1179            Ks      4.00 2021-03-14T07:42:36.5199  1  2  2 Double  20.00  20.00
v20210313_00459.fit 198.B-2004(N) 172.5202 -59.6361 e1179            Ks      4.00 2021-03-14T07:42:55.5377  1  2  1 Double   0.00   0.00
v20210313_00460.fit 198.B-2004(N) 172.5341 -59.6326 e1179            Ks      4.00 2021-03-14T07:43:07.9295  1  2  2 Double  20.00  20.00
v20210313_00461.fit 198.B-2004(N) 172.5765 -59.5491 e1179            Ks      4.00 2021-03-14T07:43:24.8618  1  2  1 Double   0.00   0.00
v20210313_00462.fit 198.B-2004(N) 172.5902 -59.5456 e1179            Ks      4.00 2021-03-14T07:43:37.2527  1  2  2 Double  20.00  20.00
v20210313_00463.fit 198.B-2004(N) 172.9205 -59.6055 e1179            Ks      4.00 2021-03-14T07:43:58.9233  1  2  1 Double   0.00   0.00
v20210313_00464.fit 198.B-2004(N) 172.9337 -59.6013 e1179            Ks      4.00 2021-03-14T07:44:11.3100  1  2  2 Double  20.00  20.00
v20210313_00465.fit 198.B-2004(N) 172.8654 -59.6923 e1179            Ks      4.00 2021-03-14T07:44:31.4940  1  2  1 Double   0.00   0.00
v20210313_00466.fit 198.B-2004(N) 172.8792 -59.6887 e1179            Ks      4.00 2021-03-14T07:44:43.8677  1  2  2 Double  20.00  20.00
v20210313_00467.fit 198.B-2004(N) 172.8105 -59.7797 e1179            Ks      4.00 2021-03-14T07:45:05.7915  1  2  1 Double   0.00   0.00
v20210313_00468.fit 198.B-2004(N) 172.8241 -59.7761 e1179            Ks      4.00 2021-03-14T07:45:19.8081  1  2  2 Double  20.00  20.00
v20210313_00469.fit 198.B-2004(N) 175.2514 -60.1464 e1180            Ks      4.00 2021-03-14T07:46:13.8096  1  2  1 Double   0.00   0.00
v20210313_00470.fit 198.B-2004(N) 175.2647 -60.1422 e1180            Ks      4.00 2021-03-14T07:46:26.8273  1  2  2 Double  20.00  20.00
v20210313_00471.fit 198.B-2004(N) 175.3010 -60.0579 e1180            Ks      4.00 2021-03-14T07:46:45.9553  1  2  1 Double   0.00   0.00
v20210313_00472.fit 198.B-2004(N) 175.3147 -60.0541 e1180            Ks      4.00 2021-03-14T07:46:58.9753  1  2  2 Double  20.00  20.00
v20210313_00473.fit 198.B-2004(N) 175.3505 -59.9698 e1180            Ks      4.00 2021-03-14T07:47:19.0329  1  2  1 Double   0.00   0.00
v20210313_00474.fit 198.B-2004(N) 175.3641 -59.9660 e1180            Ks      4.00 2021-03-14T07:47:31.4247  1  2  2 Double  20.00  20.00
v20210313_00475.fit 198.B-2004(N) 175.7033 -60.0188 e1180            Ks      4.00 2021-03-14T07:47:53.2494  1  2  1 Double   0.00   0.00
v20210313_00476.fit 198.B-2004(N) 175.7163 -60.0143 e1180            Ks      4.00 2021-03-14T07:48:06.2673  1  2  2 Double  20.00  20.00
v20210313_00477.fit 198.B-2004(N) 175.6550 -60.1066 e1180            Ks      4.00 2021-03-14T07:48:23.2016  1  2  1 Double   0.00   0.00
v20210313_00478.fit 198.B-2004(N) 175.6687 -60.1028 e1180            Ks      4.00 2021-03-14T07:48:35.5913  1  2  2 Double  20.00  20.00
v20210313_00479.fit 198.B-2004(N) 175.6070 -60.1951 e1180            Ks      4.00 2021-03-14T07:48:54.0389  1  2  1 Double   0.00   0.00
v20210313_00480.fit 198.B-2004(N) 175.6205 -60.1912 e1180            Ks      4.00 2021-03-14T07:49:08.5728  1  2  2 Double  20.00  20.00
v20210313_00481.fit 198.C-2009(J) 237.5059 -37.5536 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:54:27.9824  2  5  1 Double -29.47  11.78
v20210313_00482.fit 198.C-2009(J) 237.5125 -37.5637 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:54:45.0037  2  5  2 Double  10.52   2.77
v20210313_00483.fit 198.C-2009(J) 237.5072 -37.5629 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:55:03.4248  2  5  3 Double  -1.36  -6.76
v20210313_00484.fit 198.C-2009(J) 237.5188 -37.5669 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:55:20.4449  2  5  4 Double  30.73   9.37
v20210313_00485.fit 198.C-2009(J) 237.4978 -37.5650 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:55:38.8050  2  5  5 Double -12.99 -32.36
v20210313_00486.fit 198.C-2009(J) 237.3581 -37.4129 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:56:04.1996  2  5  1 Double -29.47  11.78
v20210313_00487.fit 198.C-2009(J) 237.3647 -37.4228 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:56:19.5919  2  5  2 Double  10.52   2.77
v20210313_00488.fit 198.C-2009(J) 237.3595 -37.4220 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:56:35.6132  2  5  3 Double  -1.36  -6.76
v20210313_00489.fit 198.C-2009(J) 237.3710 -37.4260 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:56:50.9877  2  5  4 Double  30.73   9.37
v20210313_00490.fit 198.C-2009(J) 237.3500 -37.4241 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:57:08.0110  2  5  5 Double -12.99 -32.36
v20210313_00491.fit 198.C-2009(J) 237.5944 -37.4950 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:57:31.1576  2  5  1 Double -29.47  11.78
v20210313_00492.fit 198.C-2009(J) 237.6012 -37.5050 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:57:48.1778  2  5  2 Double  10.52   2.77
v20210313_00493.fit 198.C-2009(J) 237.5960 -37.5041 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:58:03.5813  2  5  3 Double  -1.36  -6.76
v20210313_00494.fit 198.C-2009(J) 237.6075 -37.5081 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:58:19.5998  2  5  4 Double  30.73   9.37
v20210313_00495.fit 198.C-2009(J) 237.5865 -37.5062 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:58:37.7958  2  5  5 Double -12.99 -32.36
v20210313_00496.fit 198.C-2009(J) 237.4466 -37.3543 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:59:00.4315  2  5  1 Double -29.47  11.78
v20210313_00497.fit 198.C-2009(J) 237.4533 -37.3644 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:59:15.8239  2  5  2 Double  10.52   2.77
v20210313_00498.fit 198.C-2009(J) 237.4481 -37.3635 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:59:31.8443  2  5  3 Double  -1.36  -6.76
v20210313_00499.fit 198.C-2009(J) 237.4596 -37.3675 Lupus_wide_1_6_4 H       3.00 2021-03-14T07:59:48.8626  2  5  4 Double  30.73   9.37
v20210313_00500.fit 198.C-2009(J) 237.4386 -37.3656 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:00:05.8818  2  5  5 Double -12.99 -32.36
v20210313_00501.fit 198.C-2009(J) 237.6830 -37.4362 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:00:27.9027  2  5  1 Double -29.47  11.78
v20210313_00502.fit 198.C-2009(J) 237.6896 -37.4460 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:00:43.9199  2  5  2 Double  10.52   2.77
v20210313_00503.fit 198.C-2009(J) 237.6844 -37.4452 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:00:59.9393  2  5  3 Double  -1.36  -6.76
v20210313_00504.fit 198.C-2009(J) 237.6959 -37.4491 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:01:16.9576  2  5  4 Double  30.73   9.37
v20210313_00505.fit 198.C-2009(J) 237.6749 -37.4473 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:01:33.9798  2  5  5 Double -12.99 -32.36
v20210313_00506.fit 198.C-2009(J) 237.5348 -37.2956 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:01:56.0036  2  5  1 Double -29.47  11.78
v20210313_00507.fit 198.C-2009(J) 237.5416 -37.3057 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:02:11.4362  2  5  2 Double  10.52   2.77
v20210313_00508.fit 198.C-2009(J) 237.5364 -37.3049 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:02:28.4563  2  5  3 Double  -1.36  -6.76
v20210313_00509.fit 198.C-2009(J) 237.5479 -37.3089 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:02:43.8337  2  5  4 Double  30.73   9.37
v20210313_00510.fit 198.C-2009(J) 237.5269 -37.3070 Lupus_wide_1_6_4 H       3.00 2021-03-14T08:03:02.5338  2  5  5 Double -12.99 -32.36
v20210313_00511.fit 198.C-2009(J) 238.5598 -36.8530 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:03:51.7430  2  5  1 Double  -6.67  14.86
v20210313_00512.fit 198.C-2009(J) 238.5650 -36.8597 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:04:09.0790  2  5  2 Double  21.57  10.79
v20210313_00513.fit 198.C-2009(J) 238.5580 -36.8500 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:04:27.6532  2  5  3 Double -18.35  18.20
v20210313_00514.fit 198.C-2009(J) 238.5538 -36.8499 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:04:48.0393  2  5  4 Double -26.34   9.05
v20210313_00515.fit 198.C-2009(J) 238.5461 -36.8594 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:05:06.5752  2  5  5 Double -14.64 -29.88
v20210313_00516.fit 198.C-2009(J) 238.4113 -36.7137 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:05:31.9726  2  5  1 Double  -6.67  14.86
v20210313_00517.fit 198.C-2009(J) 238.4166 -36.7202 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:05:47.3352  2  5  2 Double  21.57  10.79
v20210313_00518.fit 198.C-2009(J) 238.4096 -36.7104 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:06:04.3553  2  5  3 Double -18.35  18.20
v20210313_00519.fit 198.C-2009(J) 238.4054 -36.7103 Lupus_wide_1_6_5 H       3.00 2021-03-14T08:06:20.3768  2  5  4 Double -26.34   9.05
