v20151010_00358.fit 179.A-2006(L)  34.3534  -4.8080 No name          J      30.00 2015-10-11T05:03:33.2564  2  8  3 Double  -0.03   7.06
v20151010_00359.fit 179.A-2006(L)  34.3587  -4.8088 No name          J      30.00 2015-10-11T05:04:44.7400  2  8  4 Double  -2.77 -11.82
v20151010_00360.fit 179.A-2006(L)  34.3548  -4.8130 No name          J      30.00 2015-10-11T05:05:57.7545  2  8  5 Double -18.15   2.23
v20151010_00361.fit 179.A-2006(L)  34.3506  -4.8119 No name          J      30.00 2015-10-11T05:07:09.9629  2  8  6 Double -14.15  17.36
v20151010_00362.fit 179.A-2006(L)  34.3606  -4.8067 No name          J      30.00 2015-10-11T05:08:21.1817  2  8  7 Double   4.59 -18.79
v20151010_00363.fit 179.A-2006(L)  34.3555  -4.8057 No name          J      30.00 2015-10-11T05:09:32.4952  2  8  8 Double   8.34  -0.38
v20151010_00364.fit 179.A-2006(L)  34.4425  -4.8110 No name          J      30.00 2015-10-11T05:10:53.9858  2  8  1 Double -10.95  17.43
v20151010_00365.fit 179.A-2006(L)  34.4469  -4.8091 No name          J      30.00 2015-10-11T05:12:11.0926  2  8  2 Double  -3.78   1.40
v20151010_00366.fit 179.A-2006(L)  34.4453  -4.8080 No name          J      30.00 2015-10-11T05:13:21.0943  2  8  3 Double  -0.03   7.06
v20151010_00367.fit 179.A-2006(L)  34.4506  -4.8088 No name          J      30.00 2015-10-11T05:14:32.4469  2  8  4 Double  -2.77 -11.82
v20151010_00368.fit 179.A-2006(L)  34.4467  -4.8130 No name          J      30.00 2015-10-11T05:15:46.0472  2  8  5 Double -18.15   2.23
v20151010_00369.fit 179.A-2006(L)  34.4425  -4.8119 No name          J      30.00 2015-10-11T05:16:57.1368  2  8  6 Double -14.15  17.36
v20151010_00370.fit 179.A-2006(L)  34.4525  -4.8067 No name          J      30.00 2015-10-11T05:18:08.5603  2  8  7 Double   4.59 -18.79
v20151010_00371.fit 179.A-2006(L)  34.4474  -4.8057 No name          J      30.00 2015-10-11T05:19:19.8700  2  8  8 Double   8.34  -0.38
v20151010_00372.fit 179.A-2006(L)  34.5344  -4.8110 No name          J      30.00 2015-10-11T05:20:42.1684  2  8  1 Double -10.95  17.43
v20151010_00373.fit 179.A-2006(L)  34.5388  -4.8090 No name          J      30.00 2015-10-11T05:21:51.1592  2  8  2 Double  -3.78   1.40
v20151010_00374.fit 179.A-2006(L)  34.5372  -4.8080 No name          J      30.00 2015-10-11T05:23:02.5778  2  8  3 Double  -0.03   7.06
v20151010_00375.fit 179.A-2006(L)  34.5425  -4.8088 No name          J      30.00 2015-10-11T05:24:18.1699  2  8  4 Double  -2.77 -11.82
v20151010_00376.fit 179.A-2006(L)  34.5386  -4.8130 No name          J      30.00 2015-10-11T05:25:29.1895  2  8  5 Double -18.15   2.23
v20151010_00377.fit 179.A-2006(L)  34.5344  -4.8119 No name          J      30.00 2015-10-11T05:26:43.1290  2  8  6 Double -14.15  17.36
v20151010_00378.fit 179.A-2006(L)  34.5444  -4.8067 No name          J      30.00 2015-10-11T05:27:56.2682  2  8  7 Double   4.59 -18.79
v20151010_00379.fit 179.A-2006(L)  34.5393  -4.8057 No name          J      30.00 2015-10-11T05:29:11.7475  2  8  8 Double   8.34  -0.38
v20151010_00380.fit 096.A-0910(A)  34.5448  -4.9899 VISTASN-X1       Y      28.80 2015-10-11T05:31:00.9089  2  5  1 Double   4.65 -19.87
v20151010_00381.fit 096.A-0910(A)  34.5342  -4.9906 VISTASN-X1       Y      28.80 2015-10-11T05:32:10.4757  2  5  2 Double   2.17  18.29
v20151010_00382.fit 096.A-0910(A)  34.5361  -4.9864 VISTASN-X1       Y      28.80 2015-10-11T05:33:20.6644  2  5  3 Double  17.01  11.31
v20151010_00383.fit 096.A-0910(A)  34.5404  -4.9944 VISTASN-X1       Y      28.80 2015-10-11T05:34:30.0782  2  5  4 Double -11.62  -4.04
v20151010_00384.fit 096.A-0910(A)  34.5371  -4.9862 VISTASN-X1       Y      28.80 2015-10-11T05:35:42.4489  2  5  5 Double  17.89   7.63
v20151010_00385.fit 096.A-0910(A)  34.4529  -4.9899 VISTASN-X1       Y      28.80 2015-10-11T05:37:02.6553  2  5  1 Double   4.65 -19.87
v20151010_00386.fit 096.A-0910(A)  34.4422  -4.9906 VISTASN-X1       Y      28.80 2015-10-11T05:38:15.7827  2  5  2 Double   2.17  18.29
v20151010_00387.fit 096.A-0910(A)  34.4442  -4.9865 VISTASN-X1       Y      28.80 2015-10-11T05:39:26.1184  2  5  3 Double  17.01  11.31
v20151010_00388.fit 096.A-0910(A)  34.4484  -4.9944 VISTASN-X1       Y      28.80 2015-10-11T05:40:38.1379  2  5  4 Double -11.62  -4.04
v20151010_00389.fit 096.A-0910(A)  34.4452  -4.9862 VISTASN-X1       Y      28.80 2015-10-11T05:41:55.7930  2  5  5 Double  17.89   7.63
v20151010_00390.fit 096.A-0910(A)  34.3609  -4.9899 VISTASN-X1       Y      28.80 2015-10-11T05:43:17.4503  2  5  1 Double   4.65 -19.87
v20151010_00391.fit 096.A-0910(A)  34.3503  -4.9906 VISTASN-X1       Y      28.80 2015-10-11T05:44:26.5951  2  5  2 Double   2.17  18.29
v20151010_00392.fit 096.A-0910(A)  34.3522  -4.9864 VISTASN-X1       Y      28.80 2015-10-11T05:45:35.8079  2  5  3 Double  17.01  11.31
v20151010_00393.fit 096.A-0910(A)  34.3565  -4.9944 VISTASN-X1       Y      28.80 2015-10-11T05:46:44.8297  2  5  4 Double -11.62  -4.04
v20151010_00394.fit 096.A-0910(A)  34.3532  -4.9862 VISTASN-X1       Y      28.80 2015-10-11T05:47:55.7805  2  5  5 Double  17.89   7.63
v20151010_00395.fit 096.A-0910(A)  34.3609  -4.8067 VISTASN-X1       Y      28.80 2015-10-11T05:49:13.4793  2  5  1 Double   4.65 -19.87
v20151010_00396.fit 096.A-0910(A)  34.3503  -4.8074 VISTASN-X1       Y      28.80 2015-10-11T05:50:28.0065  2  5  2 Double   2.17  18.29
v20151010_00397.fit 096.A-0910(A)  34.3522  -4.8033 VISTASN-X1       Y      28.80 2015-10-11T05:51:36.1117  2  5  3 Double  17.01  11.31
v20151010_00398.fit 096.A-0910(A)  34.3565  -4.8112 VISTASN-X1       Y      28.80 2015-10-11T05:52:45.3623  2  5  4 Double -11.62  -4.04
v20151010_00399.fit 096.A-0910(A)  34.3533  -4.8030 VISTASN-X1       Y      28.80 2015-10-11T05:53:54.0301  2  5  5 Double  17.89   7.63
v20151010_00400.fit 096.A-0910(A)  34.4528  -4.8067 VISTASN-X1       Y      28.80 2015-10-11T05:55:12.4819  2  5  1 Double   4.65 -19.87
v20151010_00401.fit 096.A-0910(A)  34.4422  -4.8074 VISTASN-X1       Y      28.80 2015-10-11T05:56:28.1241  2  5  2 Double   2.17  18.29
v20151010_00402.fit 096.A-0910(A)  34.4441  -4.8033 VISTASN-X1       Y      28.80 2015-10-11T05:57:37.9369  2  5  3 Double  17.01  11.31
v20151010_00403.fit 096.A-0910(A)  34.4484  -4.8112 VISTASN-X1       Y      28.80 2015-10-11T05:58:51.1412  2  5  4 Double -11.62  -4.04
v20151010_00404.fit 096.A-0910(A)  34.4452  -4.8030 VISTASN-X1       Y      28.80 2015-10-11T06:00:00.5390  2  5  5 Double  17.89   7.63
v20151010_00405.fit 096.A-0910(A)  34.5447  -4.8067 VISTASN-X1       Y      28.80 2015-10-11T06:01:24.9252  2  5  1 Double   4.65 -19.87
v20151010_00406.fit 096.A-0910(A)  34.5341  -4.8074 VISTASN-X1       Y      28.80 2015-10-11T06:02:36.2568  2  5  2 Double   2.17  18.29
v20151010_00407.fit 096.A-0910(A)  34.5360  -4.8033 VISTASN-X1       Y      28.80 2015-10-11T06:03:46.4355  2  5  3 Double  17.01  11.31
v20151010_00408.fit 096.A-0910(A)  34.5403  -4.8112 VISTASN-X1       Y      28.80 2015-10-11T06:04:55.2793  2  5  4 Double -11.62  -4.04
v20151010_00409.fit 096.A-0910(A)  34.5371  -4.8030 VISTASN-X1       Y      28.80 2015-10-11T06:06:04.1192  2  5  5 Double  17.89   7.63
v20151010_00410.fit 096.A-0910(B)  35.4294  -4.7202 VISTASN-X2       Y      28.80 2015-10-11T06:09:04.5174  2  5  1 Double -15.93 -13.13
v20151010_00411.fit 096.A-0910(B)  35.4352  -4.7254 VISTASN-X2       Y      28.80 2015-10-11T06:10:14.2904  2  5  2 Double   2.97   7.37
v20151010_00412.fit 096.A-0910(B)  35.4322  -4.7284 VISTASN-X2       Y      28.80 2015-10-11T06:11:24.3061  2  5  3 Double  13.56  -3.18
v20151010_00413.fit 096.A-0910(B)  35.4331  -4.7199 VISTASN-X2       Y      28.80 2015-10-11T06:12:35.7315  2  5  4 Double -16.83  -0.24
v20151010_00414.fit 096.A-0910(B)  35.4352  -4.7273 VISTASN-X2       Y      28.80 2015-10-11T06:13:46.2382  2  5  5 Double   9.83   7.66
v20151010_00415.fit 096.A-0910(B)  35.5214  -4.7202 VISTASN-X2       Y      28.80 2015-10-11T06:15:06.5168  2  5  1 Double -15.93 -13.13
v20151010_00416.fit 096.A-0910(B)  35.5271  -4.7254 VISTASN-X2       Y      28.80 2015-10-11T06:16:15.5466  2  5  2 Double   2.97   7.37
v20151010_00417.fit 096.A-0910(B)  35.5241  -4.7284 VISTASN-X2       Y      28.80 2015-10-11T06:17:31.0438  2  5  3 Double  13.56  -3.18
v20151010_00418.fit 096.A-0910(B)  35.5249  -4.7199 VISTASN-X2       Y      28.80 2015-10-11T06:18:39.5537  2  5  4 Double -16.83  -0.24
v20151010_00419.fit 096.A-0910(B)  35.5271  -4.7273 VISTASN-X2       Y      28.80 2015-10-11T06:19:51.2432  2  5  5 Double   9.83   7.66
v20151010_00420.fit 096.A-0910(B)  35.6132  -4.7202 VISTASN-X2       Y      28.80 2015-10-11T06:21:12.4860  2  5  1 Double -15.93 -13.13
v20151010_00421.fit 096.A-0910(B)  35.6189  -4.7254 VISTASN-X2       Y      28.80 2015-10-11T06:22:21.1828  2  5  2 Double   2.97   7.37
v20151010_00422.fit 096.A-0910(B)  35.6160  -4.7284 VISTASN-X2       Y      28.80 2015-10-11T06:23:33.3201  2  5  3 Double  13.56  -3.18
v20151010_00423.fit 096.A-0910(B)  35.6168  -4.7199 VISTASN-X2       Y      28.80 2015-10-11T06:24:43.9920  2  5  4 Double -16.83  -0.24
v20151010_00424.fit 096.A-0910(B)  35.6190  -4.7273 VISTASN-X2       Y      28.80 2015-10-11T06:25:55.6315  2  5  5 Double   9.83   7.66
v20151010_00425.fit 096.A-0910(B)  35.6133  -4.9033 VISTASN-X2       Y      28.80 2015-10-11T06:27:14.7121  2  5  1 Double -15.93 -13.13
v20151010_00426.fit 096.A-0910(B)  35.6190  -4.9086 VISTASN-X2       Y      28.80 2015-10-11T06:28:22.9582  2  5  2 Double   2.97   7.37
v20151010_00427.fit 096.A-0910(B)  35.6161  -4.9115 VISTASN-X2       Y      28.80 2015-10-11T06:29:31.8881  2  5  3 Double  13.56  -3.18
v20151010_00428.fit 096.A-0910(B)  35.6169  -4.9031 VISTASN-X2       Y      28.80 2015-10-11T06:30:40.0648  2  5  4 Double -16.83  -0.24
v20151010_00429.fit 096.A-0910(B)  35.6191  -4.9105 VISTASN-X2       Y      28.80 2015-10-11T06:31:49.1776  2  5  5 Double   9.83   7.66
v20151010_00430.fit 096.A-0910(B)  35.5213  -4.9034 VISTASN-X2       Y      28.80 2015-10-11T06:33:06.2998  2  5  1 Double -15.93 -13.13
v20151010_00431.fit 096.A-0910(B)  35.5271  -4.9086 VISTASN-X2       Y      28.80 2015-10-11T06:34:15.7684  2  5  2 Double   2.97   7.37
v20151010_00432.fit 096.A-0910(B)  35.5241  -4.9116 VISTASN-X2       Y      28.80 2015-10-11T06:35:24.5143  2  5  3 Double  13.56  -3.18
v20151010_00433.fit 096.A-0910(B)  35.5249  -4.9031 VISTASN-X2       Y      28.80 2015-10-11T06:36:34.7410  2  5  4 Double -16.83  -0.24
v20151010_00434.fit 096.A-0910(B)  35.5271  -4.9105 VISTASN-X2       Y      28.80 2015-10-11T06:37:44.6427  2  5  5 Double   9.83   7.66
v20151010_00435.fit 096.A-0910(B)  35.4294  -4.9033 VISTASN-X2       Y      28.80 2015-10-11T06:39:02.3986  2  5  1 Double -15.93 -13.13
v20151010_00436.fit 096.A-0910(B)  35.4351  -4.9086 VISTASN-X2       Y      28.80 2015-10-11T06:40:13.1163  2  5  2 Double   2.97   7.37
v20151010_00437.fit 096.A-0910(B)  35.4322  -4.9115 VISTASN-X2       Y      28.80 2015-10-11T06:41:23.8939  2  5  3 Double  13.56  -3.18
v20151010_00438.fit 096.A-0910(B)  35.4330  -4.9031 VISTASN-X2       Y      28.80 2015-10-11T06:42:35.5975  2  5  4 Double -16.83  -0.24
v20151010_00439.fit 096.A-0910(B)  35.4352  -4.9105 VISTASN-X2       Y      28.80 2015-10-11T06:43:46.7841  2  5  5 Double   9.83   7.66
v20151010_00440.fit 096.A-0910(C)  52.6339 -28.5377 VISTASN-C2       J      28.80 2015-10-11T06:49:25.8520  2  5  1 Double  12.54 -13.69
v20151010_00441.fit 096.A-0910(C)  52.6356 -28.5424 VISTASN-C2       J      28.80 2015-10-11T06:50:35.8796  2  5  2 Double   6.80   3.66
v20151010_00442.fit 096.A-0910(C)  52.6386 -28.5395 VISTASN-C2       J      28.80 2015-10-11T06:51:46.9403  2  5  3 Double  -2.52  -6.69
v20151010_00443.fit 096.A-0910(C)  52.6430 -28.5465 VISTASN-C2       J      28.80 2015-10-11T06:52:59.3137  2  5  4 Double -16.43  18.29
v20151010_00444.fit 096.A-0910(C)  52.6414 -28.5441 VISTASN-C2       J      28.80 2015-10-11T06:54:10.6063  2  5  5 Double -11.56   9.80
v20151010_00445.fit 096.A-0910(C)  52.6340 -28.6292 VISTASN-C2       J      28.80 2015-10-11T06:55:32.7748  2  5  1 Double  12.54 -13.69
v20151010_00446.fit 096.A-0910(C)  52.6358 -28.6340 VISTASN-C2       J      28.80 2015-10-11T06:56:43.7674  2  5  2 Double   6.80   3.66
v20151010_00447.fit 096.A-0910(C)  52.6388 -28.6311 VISTASN-C2       J      28.80 2015-10-11T06:57:54.9940  2  5  3 Double  -2.52  -6.69
v20151010_00448.fit 096.A-0910(C)  52.6432 -28.6380 VISTASN-C2       J      28.80 2015-10-11T06:59:06.8546  2  5  4 Double -16.43  18.29
v20151010_00449.fit 096.A-0910(C)  52.6416 -28.6357 VISTASN-C2       J      28.80 2015-10-11T07:00:17.0813  2  5  5 Double -11.56   9.80
v20151010_00450.fit 096.A-0910(C)  52.6342 -28.7208 VISTASN-C2       J      28.80 2015-10-11T07:01:37.9041  2  5  1 Double  12.54 -13.69
v20151010_00451.fit 096.A-0910(C)  52.6360 -28.7256 VISTASN-C2       J      28.80 2015-10-11T07:02:49.7174  2  5  2 Double   6.80   3.66
v20151010_00452.fit 096.A-0910(C)  52.6389 -28.7227 VISTASN-C2       J      28.80 2015-10-11T07:03:59.2282  2  5  3 Double  -2.52  -6.69
v20151010_00453.fit 096.A-0910(C)  52.6433 -28.7296 VISTASN-C2       J      28.80 2015-10-11T07:05:10.9428  2  5  4 Double -16.43  18.29
v20151010_00454.fit 096.A-0910(C)  52.6418 -28.7273 VISTASN-C2       J      28.80 2015-10-11T07:06:22.7575  2  5  5 Double -11.56   9.80
v20151010_00455.fit 096.A-0910(C)  52.4253 -28.7209 VISTASN-C2       J      28.80 2015-10-11T07:07:45.9688  2  5  1 Double  12.54 -13.69
v20151010_00456.fit 096.A-0910(C)  52.4269 -28.7256 VISTASN-C2       J      28.80 2015-10-11T07:08:55.7424  2  5  2 Double   6.80   3.66
v20151010_00457.fit 096.A-0910(C)  52.4299 -28.7227 VISTASN-C2       J      28.80 2015-10-11T07:10:06.1691  2  5  3 Double  -2.52  -6.69
v20151010_00458.fit 096.A-0910(C)  52.4343 -28.7296 VISTASN-C2       J      28.80 2015-10-11T07:11:16.4598  2  5  4 Double -16.43  18.29
v20151010_00459.fit 096.A-0910(C)  52.4327 -28.7273 VISTASN-C2       J      28.80 2015-10-11T07:12:25.0586  2  5  5 Double -11.56   9.80
v20151010_00460.fit 096.A-0910(C)  52.4253 -28.6292 VISTASN-C2       J      28.80 2015-10-11T07:16:40.6203  2  5  1 Double  12.54 -13.69
v20151010_00461.fit 096.A-0910(C)  52.4271 -28.6340 VISTASN-C2       J      28.80 2015-10-11T07:19:47.4449  2  5  2 Double   6.80   3.66
v20151010_00462.fit 096.A-0910(C)  52.4300 -28.6311 VISTASN-C2       J      28.80 2015-10-11T07:20:57.3665  2  5  3 Double  -2.52  -6.69
v20151010_00463.fit 096.A-0910(C)  52.4344 -28.6381 VISTASN-C2       J      28.80 2015-10-11T07:22:09.7040  2  5  4 Double -16.43  18.29
v20151010_00464.fit 096.A-0910(C)  52.4329 -28.6357 VISTASN-C2       J      28.80 2015-10-11T07:23:22.0664  2  5  5 Double -11.56   9.80
v20151010_00465.fit 096.A-0910(C)  52.4255 -28.5376 VISTASN-C2       J      28.80 2015-10-11T07:24:43.1172  2  5  1 Double  12.54 -13.69
v20151010_00466.fit 096.A-0910(C)  52.4273 -28.5424 VISTASN-C2       J      28.80 2015-10-11T07:25:55.3165  2  5  2 Double   6.80   3.66
v20151010_00467.fit 096.A-0910(C)  52.4302 -28.5395 VISTASN-C2       J      28.80 2015-10-11T07:27:04.8535  2  5  3 Double  -2.52  -6.69
v20151010_00468.fit 096.A-0910(C)  52.4346 -28.5465 VISTASN-C2       J      28.80 2015-10-11T07:28:15.0420  2  5  4 Double -16.43  18.29
v20151010_00469.fit 096.A-0910(C)  52.4331 -28.5441 VISTASN-C2       J      28.80 2015-10-11T07:29:25.9207  2  5  5 Double -11.56   9.80
v20151010_00470.fit 096.A-0910(C)  52.6408 -28.5451 VISTASN-C2       Y      28.80 2015-10-11T07:31:13.5525  2  5  1 Double  -9.43  13.06
v20151010_00471.fit 096.A-0910(C)  52.6387 -28.5369 VISTASN-C2       Y      28.80 2015-10-11T07:32:22.2575  2  5  2 Double  -3.04 -16.18
v20151010_00472.fit 096.A-0910(C)  52.6415 -28.5386 VISTASN-C2       Y      28.80 2015-10-11T07:33:31.4252  2  5  3 Double -11.69 -10.14
v20151010_00473.fit 096.A-0910(C)  52.6324 -28.5461 VISTASN-C2       Y      28.80 2015-10-11T07:34:43.9698  2  5  4 Double  17.09  16.93
v20151010_00474.fit 096.A-0910(C)  52.6400 -28.5468 VISTASN-C2       Y      28.80 2015-10-11T07:35:56.7953  2  5  5 Double  -6.87  19.43
v20151010_00475.fit 096.A-0910(C)  52.6409 -28.6366 VISTASN-C2       Y      28.80 2015-10-11T07:37:17.2029  2  5  1 Double  -9.43  13.06
v20151010_00476.fit 096.A-0910(C)  52.6389 -28.6285 VISTASN-C2       Y      28.80 2015-10-11T07:38:25.8896  2  5  2 Double  -3.04 -16.18
v20151010_00477.fit 096.A-0910(C)  52.6416 -28.6302 VISTASN-C2       Y      28.80 2015-10-11T07:39:34.1715  2  5  3 Double -11.69 -10.14
v20151010_00478.fit 096.A-0910(C)  52.6326 -28.6377 VISTASN-C2       Y      28.80 2015-10-11T07:40:43.6283  2  5  4 Double  17.09  16.93
v20151010_00479.fit 096.A-0910(C)  52.6401 -28.6384 VISTASN-C2       Y      28.80 2015-10-11T07:41:53.6352  2  5  5 Double  -6.87  19.43
v20151010_00480.fit 096.A-0910(C)  52.6411 -28.7282 VISTASN-C2       Y      28.80 2015-10-11T07:43:13.7847  2  5  1 Double  -9.43  13.06
v20151010_00481.fit 096.A-0910(C)  52.6391 -28.7201 VISTASN-C2       Y      28.80 2015-10-11T07:44:26.0254  2  5  2 Double  -3.04 -16.18
v20151010_00482.fit 096.A-0910(C)  52.6418 -28.7217 VISTASN-C2       Y      28.80 2015-10-11T07:45:37.6948  2  5  3 Double -11.69 -10.14
v20151010_00483.fit 096.A-0910(C)  52.6327 -28.7293 VISTASN-C2       Y      28.80 2015-10-11T07:46:48.4874  2  5  4 Double  17.09  16.93
v20151010_00484.fit 096.A-0910(C)  52.6403 -28.7300 VISTASN-C2       Y      28.80 2015-10-11T07:48:03.3056  2  5  5 Double  -6.87  19.43
v20151010_00485.fit 096.A-0910(C)  52.4322 -28.7283 VISTASN-C2       Y      28.80 2015-10-11T07:49:23.0516  2  5  1 Double  -9.43  13.06
v20151010_00486.fit 096.A-0910(C)  52.4300 -28.7201 VISTASN-C2       Y      28.80 2015-10-11T07:50:34.9799  2  5  2 Double  -3.04 -16.18
v20151010_00487.fit 096.A-0910(C)  52.4328 -28.7218 VISTASN-C2       Y      28.80 2015-10-11T07:51:43.6868  2  5  3 Double -11.69 -10.14
v20151010_00488.fit 096.A-0910(C)  52.4237 -28.7293 VISTASN-C2       Y      28.80 2015-10-11T07:52:53.3845  2  5  4 Double  17.09  16.93
v20151010_00489.fit 096.A-0910(C)  52.4312 -28.7300 VISTASN-C2       Y      28.80 2015-10-11T07:54:06.9281  2  5  5 Double  -6.87  19.43
v20151010_00490.fit 096.A-0910(C)  52.4322 -28.6366 VISTASN-C2       Y      28.80 2015-10-11T07:55:25.2227  2  5  1 Double  -9.43  13.06
v20151010_00491.fit 096.A-0910(C)  52.4302 -28.6285 VISTASN-C2       Y      28.80 2015-10-11T07:56:34.2496  2  5  2 Double  -3.04 -16.18
v20151010_00492.fit 096.A-0910(C)  52.4329 -28.6302 VISTASN-C2       Y      28.80 2015-10-11T07:57:44.3075  2  5  3 Double -11.69 -10.14
v20151010_00493.fit 096.A-0910(C)  52.4238 -28.6377 VISTASN-C2       Y      28.80 2015-10-11T07:58:57.4627  2  5  4 Double  17.09  16.93
v20151010_00494.fit 096.A-0910(C)  52.4314 -28.6384 VISTASN-C2       Y      28.80 2015-10-11T08:00:07.7934  2  5  5 Double  -6.87  19.43
v20151010_00495.fit 096.A-0910(C)  52.4324 -28.5450 VISTASN-C2       Y      28.80 2015-10-11T08:01:24.9564  2  5  1 Double  -9.43  13.06
v20151010_00496.fit 096.A-0910(C)  52.4304 -28.5369 VISTASN-C2       Y      28.80 2015-10-11T08:02:35.4561  2  5  2 Double  -3.04 -16.18
v20151010_00497.fit 096.A-0910(C)  52.4331 -28.5386 VISTASN-C2       Y      28.80 2015-10-11T08:03:43.5350  2  5  3 Double -11.69 -10.14
v20151010_00498.fit 096.A-0910(C)  52.4240 -28.5461 VISTASN-C2       Y      28.80 2015-10-11T08:04:53.9889  2  5  4 Double  17.09  16.93
v20151010_00499.fit 096.A-0910(C)  52.4316 -28.5468 VISTASN-C2       Y      28.80 2015-10-11T08:06:03.1867  2  5  5 Double  -6.87  19.43
v20151010_00500.fit 179.A-2010(M)  48.7811 -76.6620 Str53            Ks      7.50 2015-10-11T08:11:46.2691  2  2  1 Double   0.00   0.00
v20151010_00501.fit 179.A-2010(M)  48.7541 -76.6668 Str53            Ks      7.50 2015-10-11T08:12:18.0196  2  2  2 Double  20.00 -20.00
v20151010_00502.fit 179.A-2010(M)  48.7892 -76.4782 Str53            Ks      7.50 2015-10-11T08:12:51.3431  2  2  1 Double   0.00   0.00
v20151010_00503.fit 179.A-2010(M)  48.7649 -76.4837 Str53            Ks      7.50 2015-10-11T08:13:20.8610  2  2  2 Double  20.00 -20.00
v20151010_00504.fit 179.A-2010(M)  49.1753 -76.6623 Str53            Ks      7.50 2015-10-11T08:13:54.4426  2  2  1 Double   0.00   0.00
v20151010_00505.fit 179.A-2010(M)  49.1540 -76.6679 Str53            Ks      7.50 2015-10-11T08:14:23.9735  2  2  2 Double  20.00 -20.00
v20151010_00506.fit 179.A-2010(M)  49.1783 -76.4791 Str53            Ks      7.50 2015-10-11T08:14:56.1912  2  2  1 Double   0.00   0.00
v20151010_00507.fit 179.A-2010(M)  49.1543 -76.4847 Str53            Ks      7.50 2015-10-11T08:15:25.7521  2  2  2 Double  20.00 -20.00
v20151010_00508.fit 179.A-2010(M)  49.5749 -76.6620 Str53            Ks      7.50 2015-10-11T08:16:00.1765  2  2  1 Double   0.00   0.00
v20151010_00509.fit 179.A-2010(M)  49.5540 -76.6670 Str53            Ks      7.50 2015-10-11T08:16:31.3065  2  2  2 Double  20.00 -20.00
v20151010_00510.fit 179.A-2010(M)  49.5673 -76.4782 Str53            Ks      7.50 2015-10-11T08:17:05.4379  2  2  1 Double   0.00   0.00
v20151010_00511.fit 179.A-2010(M)  49.5438 -76.4838 Str53            Ks      7.50 2015-10-11T08:17:34.3001  2  2  2 Double  20.00 -20.00
v20151010_00512.fit 179.A-2010(M)  48.7836 -76.6625 Str53            J      15.00 2015-10-11T08:18:28.0732  1  2  1 Double   0.00   0.00
v20151010_00513.fit 179.A-2010(M)  48.7541 -76.6668 Str53            J      15.00 2015-10-11T08:20:29.0996  1  2  2 Double  20.00 -20.00
v20151010_00514.fit 179.A-2010(M)  48.7892 -76.4782 Str53            J      15.00 2015-10-11T08:21:03.4581  1  2  1 Double   0.00   0.00
v20151010_00515.fit 179.A-2010(M)  48.7649 -76.4837 Str53            J      15.00 2015-10-11T08:21:30.2315  1  2  2 Double  20.00 -20.00
v20151010_00516.fit 179.A-2010(M)  49.1753 -76.6623 Str53            J      15.00 2015-10-11T08:22:02.0030  1  2  1 Double   0.00   0.00
v20151010_00517.fit 179.A-2010(M)  49.1540 -76.6679 Str53            J      15.00 2015-10-11T08:22:31.2669  1  2  2 Double  20.00 -20.00
v20151010_00518.fit 179.A-2010(M)  49.1783 -76.4791 Str53            J      15.00 2015-10-11T08:23:00.5269  1  2  1 Double   0.00   0.00
v20151010_00519.fit 179.A-2010(M)  49.1543 -76.4847 Str53            J      15.00 2015-10-11T08:23:28.1380  1  2  2 Double  20.00 -20.00
v20151010_00520.fit 179.A-2010(M)  49.5749 -76.6620 Str53            J      15.00 2015-10-11T08:24:00.4327  1  2  1 Double   0.00   0.00
v20151010_00521.fit 179.A-2010(M)  49.5540 -76.6670 Str53            J      15.00 2015-10-11T08:24:28.2258  1  2  2 Double  20.00 -20.00
v20151010_00522.fit 179.A-2010(M)  49.5673 -76.4782 Str53            J      15.00 2015-10-11T08:24:58.0139  1  2  1 Double   0.00   0.00
v20151010_00523.fit 179.A-2010(M)  49.5438 -76.4838 Str53            J      15.00 2015-10-11T08:25:25.4139  1  2  2 Double  20.00 -20.00
v20151010_00524.fit 179.A-2010(M)  48.7836 -76.6625 Str53            Y      15.00 2015-10-11T08:26:19.4362  2  2  1 Double   0.00   0.00
v20151010_00525.fit 179.A-2010(M)  48.7541 -76.6668 Str53            Y      15.00 2015-10-11T08:27:05.9374  2  2  2 Double  20.00 -20.00
v20151010_00526.fit 179.A-2010(M)  48.7892 -76.4782 Str53            Y      15.00 2015-10-11T08:27:58.9601  2  2  1 Double   0.00   0.00
v20151010_00527.fit 179.A-2010(M)  48.7649 -76.4837 Str53            Y      15.00 2015-10-11T08:28:42.5854  2  2  2 Double  20.00 -20.00
v20151010_00528.fit 179.A-2010(M)  49.1753 -76.6623 Str53            Y      15.00 2015-10-11T08:29:32.1394  2  2  1 Double   0.00   0.00
v20151010_00529.fit 179.A-2010(M)  49.1540 -76.6679 Str53            Y      15.00 2015-10-11T08:30:16.9396  2  2  2 Double  20.00 -20.00
v20151010_00530.fit 179.A-2010(M)  49.1783 -76.4791 Str53            Y      15.00 2015-10-11T08:31:04.2598  2  2  1 Double   0.00   0.00
v20151010_00531.fit 179.A-2010(M)  49.1543 -76.4847 Str53            Y      15.00 2015-10-11T08:31:48.8132  2  2  2 Double  20.00 -20.00
v20151010_00532.fit 179.A-2010(M)  49.5749 -76.6620 Str53            Y      15.00 2015-10-11T08:32:38.2561  2  2  1 Double   0.00   0.00
