v20220724_00366.fit 198.B-2004(P) 268.7822 -27.2712 b321             Ks      4.00 2022-07-25T01:27:28.2943  1  2  2 Double  20.00  20.00
v20220724_00367.fit 198.B-2004(P) 268.8735 -27.3250 b321             Ks      4.00 2022-07-25T01:27:46.6962  1  2  1 Double   0.00   0.00
v20220724_00368.fit 198.B-2004(P) 268.8712 -27.3173 b321             Ks      4.00 2022-07-25T01:27:59.0981  1  2  2 Double  20.00  20.00
v20220724_00369.fit 198.B-2004(P) 269.5901 -26.2218 b322             Ks      4.00 2022-07-25T01:28:54.4843  1  2  1 Double   0.00   0.00
v20220724_00370.fit 198.B-2004(P) 269.5879 -26.2142 b322             Ks      4.00 2022-07-25T01:29:07.5010  1  2  2 Double  20.00  20.00
v20220724_00371.fit 198.B-2004(P) 269.5017 -26.1760 b322             Ks      4.00 2022-07-25T01:29:28.3238  1  2  1 Double   0.00   0.00
v20220724_00372.fit 198.B-2004(P) 269.4994 -26.1684 b322             Ks      4.00 2022-07-25T01:29:40.6957  1  2  2 Double  20.00  20.00
v20220724_00373.fit 198.B-2004(P) 269.4133 -26.1302 b322             Ks      4.00 2022-07-25T01:29:59.0989  1  2  1 Double   0.00   0.00
v20220724_00374.fit 198.B-2004(P) 269.4111 -26.1225 b322             Ks      4.00 2022-07-25T01:30:13.1184  1  2  2 Double  20.00  20.00
v20220724_00375.fit 198.B-2004(P) 269.5155 -25.9716 b322             Ks      4.00 2022-07-25T01:30:33.1372  1  2  1 Double   0.00   0.00
v20220724_00376.fit 198.B-2004(P) 269.5131 -25.9640 b322             Ks      4.00 2022-07-25T01:30:46.1549  1  2  2 Double  20.00  20.00
v20220724_00377.fit 198.B-2004(P) 269.6037 -26.0174 b322             Ks      4.00 2022-07-25T01:31:06.1758  1  2  1 Double   0.00   0.00
v20220724_00378.fit 198.B-2004(P) 269.6013 -26.0098 b322             Ks      4.00 2022-07-25T01:31:18.5767  1  2  2 Double  20.00  20.00
v20220724_00379.fit 198.B-2004(P) 269.6919 -26.0630 b322             Ks      4.00 2022-07-25T01:31:40.3643  1  2  1 Double   0.00   0.00
v20220724_00380.fit 198.B-2004(P) 269.6896 -26.0554 b322             Ks      4.00 2022-07-25T01:31:52.7612  1  2  2 Double  20.00  20.00
v20220724_00381.fit 198.B-2004(P) 267.7118 -26.9282 b335             Ks      4.00 2022-07-25T01:32:47.2685  1  2  1 Double   0.00   0.00
v20220724_00382.fit 198.B-2004(P) 267.7097 -26.9205 b335             Ks      4.00 2022-07-25T01:33:01.5032  1  2  2 Double  20.00  20.00
v20220724_00383.fit 198.B-2004(P) 267.6236 -26.8813 b335             Ks      4.00 2022-07-25T01:33:21.5220  1  2  1 Double   0.00   0.00
v20220724_00384.fit 198.B-2004(P) 267.6214 -26.8736 b335             Ks      4.00 2022-07-25T01:33:35.5425  1  2  2 Double  20.00  20.00
v20220724_00385.fit 198.B-2004(P) 267.5355 -26.8342 b335             Ks      4.00 2022-07-25T01:33:54.5617  1  2  1 Double   0.00   0.00
v20220724_00386.fit 198.B-2004(P) 267.5333 -26.8265 b335             Ks      4.00 2022-07-25T01:34:07.0014  1  2  2 Double  20.00  20.00
v20220724_00387.fit 198.B-2004(P) 267.6408 -26.6770 b335             Ks      4.00 2022-07-25T01:34:27.0213  1  2  1 Double   0.00   0.00
v20220724_00388.fit 198.B-2004(P) 267.6385 -26.6694 b335             Ks      4.00 2022-07-25T01:34:39.4180  1  2  2 Double  20.00  20.00
v20220724_00389.fit 198.B-2004(P) 267.7287 -26.7239 b335             Ks      4.00 2022-07-25T01:34:58.4412  1  2  1 Double   0.00   0.00
v20220724_00390.fit 198.B-2004(P) 267.7265 -26.7163 b335             Ks      4.00 2022-07-25T01:35:10.8280  1  2  2 Double  20.00  20.00
v20220724_00391.fit 198.B-2004(P) 267.8168 -26.7707 b335             Ks      4.00 2022-07-25T01:35:29.8470  1  2  1 Double   0.00   0.00
v20220724_00392.fit 198.B-2004(P) 267.8146 -26.7630 b335             Ks      4.00 2022-07-25T01:35:42.2196  1  2  2 Double  20.00  20.00
v20220724_00393.fit 198.B-2004(P) 268.5402 -25.6726 b336             Ks      4.00 2022-07-25T01:37:31.8443  1  2  1 Double   0.00   0.00
v20220724_00394.fit 198.B-2004(P) 268.5381 -25.6650 b336             Ks      4.00 2022-07-25T01:37:45.8649  1  2  2 Double  20.00  20.00
v20220724_00395.fit 198.B-2004(P) 268.4527 -25.6262 b336             Ks      4.00 2022-07-25T01:38:11.8883  1  2  1 Double   0.00   0.00
v20220724_00396.fit 198.B-2004(P) 268.4504 -25.6185 b336             Ks      4.00 2022-07-25T01:38:24.2610  1  2  2 Double  20.00  20.00
v20220724_00397.fit 198.B-2004(P) 268.3651 -25.5797 b336             Ks      4.00 2022-07-25T01:38:42.6621  1  2  1 Double   0.00   0.00
v20220724_00398.fit 198.B-2004(P) 268.3629 -25.5720 b336             Ks      4.00 2022-07-25T01:38:55.0678  1  2  2 Double  20.00  20.00
v20220724_00399.fit 198.B-2004(P) 268.4682 -25.4218 b336             Ks      4.00 2022-07-25T01:39:15.0888  1  2  1 Double   0.00   0.00
v20220724_00400.fit 198.B-2004(P) 268.4659 -25.4142 b336             Ks      4.00 2022-07-25T01:39:28.1056  1  2  2 Double  20.00  20.00
v20220724_00401.fit 198.B-2004(P) 268.5555 -25.4682 b336             Ks      4.00 2022-07-25T01:39:47.1275  1  2  1 Double   0.00   0.00
v20220724_00402.fit 198.B-2004(P) 268.5533 -25.4606 b336             Ks      4.00 2022-07-25T01:40:00.1462  1  2  2 Double  20.00  20.00
v20220724_00403.fit 198.B-2004(P) 268.6430 -25.5145 b336             Ks      4.00 2022-07-25T01:40:18.5173  1  2  1 Double   0.00   0.00
v20220724_00404.fit 198.B-2004(P) 268.6408 -25.5068 b336             Ks      4.00 2022-07-25T01:40:31.5350  1  2  2 Double  20.00  20.00
v20220724_00405.fit 198.B-2004(P) 266.6672 -26.3615 b349             Ks      4.00 2022-07-25T01:41:23.0509  1  2  1 Double   0.00   0.00
v20220724_00406.fit 198.B-2004(P) 266.6652 -26.3539 b349             Ks      4.00 2022-07-25T01:41:37.0683  1  2  2 Double  20.00  20.00
v20220724_00407.fit 198.B-2004(P) 266.5799 -26.3140 b349             Ks      4.00 2022-07-25T01:41:57.0912  1  2  1 Double   0.00   0.00
v20220724_00408.fit 198.B-2004(P) 266.5777 -26.3063 b349             Ks      4.00 2022-07-25T01:42:10.1099  1  2  2 Double  20.00  20.00
v20220724_00409.fit 198.B-2004(P) 266.4926 -26.2663 b349             Ks      4.00 2022-07-25T01:42:29.1310  1  2  1 Double   0.00   0.00
v20220724_00410.fit 198.B-2004(P) 266.4905 -26.2586 b349             Ks      4.00 2022-07-25T01:42:43.1485  1  2  2 Double  20.00  20.00
v20220724_00411.fit 198.B-2004(P) 266.5988 -26.1098 b349             Ks      4.00 2022-07-25T01:43:04.1745  1  2  1 Double   0.00   0.00
v20220724_00412.fit 198.B-2004(P) 266.5966 -26.1022 b349             Ks      4.00 2022-07-25T01:43:17.1922  1  2  2 Double  20.00  20.00
v20220724_00413.fit 198.B-2004(P) 266.6859 -26.1574 b349             Ks      4.00 2022-07-25T01:43:35.5941  1  2  1 Double   0.00   0.00
v20220724_00414.fit 198.B-2004(P) 266.6837 -26.1498 b349             Ks      4.00 2022-07-25T01:43:48.6118  1  2  2 Double  20.00  20.00
v20220724_00415.fit 198.B-2004(P) 266.7731 -26.2048 b349             Ks      4.00 2022-07-25T01:44:07.6309  1  2  1 Double   0.00   0.00
v20220724_00416.fit 198.B-2004(P) 266.7710 -26.1971 b349             Ks      4.00 2022-07-25T01:44:22.2534  1  2  2 Double  20.00  20.00
v20220724_00417.fit 198.B-2004(P) 267.5028 -25.1117 b350             Ks      4.00 2022-07-25T01:45:13.3682  1  2  1 Double   0.00   0.00
v20220724_00418.fit 198.B-2004(P) 267.5007 -25.1041 b350             Ks      4.00 2022-07-25T01:45:27.3869  1  2  2 Double  20.00  20.00
v20220724_00419.fit 198.B-2004(P) 267.4160 -25.0647 b350             Ks      4.00 2022-07-25T01:45:47.4097  1  2  1 Double   0.00   0.00
v20220724_00420.fit 198.B-2004(P) 267.4139 -25.0571 b350             Ks      4.00 2022-07-25T01:46:00.4263  1  2  2 Double  20.00  20.00
v20220724_00421.fit 198.B-2004(P) 267.3293 -25.0176 b350             Ks      4.00 2022-07-25T01:46:19.4484  1  2  1 Double   0.00   0.00
v20220724_00422.fit 198.B-2004(P) 267.3272 -25.0099 b350             Ks      4.00 2022-07-25T01:46:32.4681  1  2  2 Double  20.00  20.00
v20220724_00423.fit 198.B-2004(P) 267.4332 -24.8605 b350             Ks      4.00 2022-07-25T01:46:52.4894  1  2  1 Double   0.00   0.00
v20220724_00424.fit 198.B-2004(P) 267.4310 -24.8529 b350             Ks      4.00 2022-07-25T01:47:06.5066  1  2  2 Double  20.00  20.00
v20220724_00425.fit 198.B-2004(P) 267.5197 -24.9075 b350             Ks      4.00 2022-07-25T01:47:25.5266  1  2  1 Double   0.00   0.00
v20220724_00426.fit 198.B-2004(P) 267.5176 -24.8998 b350             Ks      4.00 2022-07-25T01:47:38.5445  1  2  2 Double  20.00  20.00
v20220724_00427.fit 198.B-2004(P) 267.6064 -24.9544 b350             Ks      4.00 2022-07-25T01:47:57.5634  1  2  1 Double   0.00   0.00
v20220724_00428.fit 198.B-2004(P) 267.6043 -24.9467 b350             Ks      4.00 2022-07-25T01:48:09.9521  1  2  2 Double  20.00  20.00
v20220724_00429.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-07-25T02:58:52.6280  3  2  1 Double -10.00 -10.00
v20220724_00430.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-07-25T02:59:17.6513  3  2  2 Double  10.00  10.00
v20220724_00431.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-07-25T02:59:50.6189  3  2  1 Double -10.00 -10.00
v20220724_00432.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-07-25T03:00:15.6413  3  2  2 Double  10.00  10.00
v20220724_00433.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-07-25T03:00:46.6662  3  2  1 Double -10.00 -10.00
v20220724_00434.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-07-25T03:01:11.7176  3  2  2 Double  10.00  10.00
v20220724_00435.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-07-25T03:01:43.7433  3  2  1 Double -10.00 -10.00
v20220724_00436.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-07-25T03:02:08.7648  3  2  2 Double  10.00  10.00
v20220724_00437.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-07-25T03:02:39.7896  3  2  1 Double -10.00 -10.00
v20220724_00438.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-07-25T03:03:05.8139  3  2  2 Double  10.00  10.00
v20220724_00439.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-07-25T03:03:36.8387  3  2  1 Double -10.00 -10.00
v20220724_00440.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-07-25T03:04:02.8631  3  2  2 Double  10.00  10.00
v20220724_00441.fit 109.23AY.001  29.7529 -34.3085 PSZ2 G243.15-73.84 H      10.00 2022-07-25T08:53:37.8843  6  7  1 Double  22.34  29.46
v20220724_00442.fit 109.23AY.001  29.7492 -34.3112 PSZ2 G243.15-73.84 H      10.00 2022-07-25T08:54:59.0169  6  7  2 Double  11.66  19.48
v20220724_00443.fit 109.23AY.001  29.7384 -34.3153 PSZ2 G243.15-73.84 H      10.00 2022-07-25T08:56:19.6826  6  7  3 Double -20.61   4.87
v20220724_00444.fit 109.23AY.001  29.7437 -34.3189 PSZ2 G243.15-73.84 H      10.00 2022-07-25T08:57:38.5956  6  7  4 Double  -4.57  -8.29
v20220724_00445.fit 109.23AY.001  29.7411 -34.3224 PSZ2 G243.15-73.84 H      10.00 2022-07-25T08:58:59.0913  6  7  5 Double -12.34 -20.84
v20220724_00446.fit 109.23AY.001  29.7399 -34.3185 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:00:16.8744  6  7  6 Double -16.00  -6.94
v20220724_00447.fit 109.23AY.001  29.7474 -34.3239 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:01:35.0663  6  7  7 Double   6.41 -26.38
v20220724_00448.fit 109.23AY.001  29.7529 -34.2169 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:03:13.0993  6  7  1 Double  22.34  29.46
v20220724_00449.fit 109.23AY.001  29.7493 -34.2196 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:04:31.0523  6  7  2 Double  11.66  19.48
v20220724_00450.fit 109.23AY.001  29.7385 -34.2237 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:05:48.2317  6  7  3 Double -20.61   4.87
v20220724_00451.fit 109.23AY.001  29.7439 -34.2273 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:07:05.4227  6  7  4 Double  -4.57  -8.29
v20220724_00452.fit 109.23AY.001  29.7413 -34.2308 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:08:22.7076  6  7  5 Double -12.34 -20.84
v20220724_00453.fit 109.23AY.001  29.7400 -34.2270 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:09:40.3576  6  7  6 Double -16.00  -6.94
v20220724_00454.fit 109.23AY.001  29.7476 -34.2323 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:10:57.5927  6  7  7 Double   6.41 -26.38
v20220724_00455.fit 109.23AY.001  29.7531 -34.1253 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:12:28.8634  6  7  1 Double  22.34  29.46
v20220724_00456.fit 109.23AY.001  29.7495 -34.1281 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:13:48.2333  6  7  2 Double  11.66  19.48
v20220724_00457.fit 109.23AY.001  29.7387 -34.1321 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:15:09.0041  6  7  3 Double -20.61   4.87
v20220724_00458.fit 109.23AY.001  29.7441 -34.1357 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:16:26.7460  6  7  4 Double  -4.57  -8.29
v20220724_00459.fit 109.23AY.001  29.7414 -34.1392 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:17:44.8310  6  7  5 Double -12.34 -20.84
v20220724_00460.fit 109.23AY.001  29.7402 -34.1354 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:19:02.2482  6  7  6 Double -16.00  -6.94
v20220724_00461.fit 109.23AY.001  29.7477 -34.1408 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:20:19.6693  6  7  7 Double   6.41 -26.38
v20220724_00462.fit 109.23AY.001  29.9744 -34.1253 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:21:50.5088  6  7  1 Double  22.34  29.46
v20220724_00463.fit 109.23AY.001  29.9705 -34.1279 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:23:09.2418  6  7  2 Double  11.66  19.48
v20220724_00464.fit 109.23AY.001  29.9597 -34.1320 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:24:28.2868  6  7  3 Double -20.61   4.87
v20220724_00465.fit 109.23AY.001  29.9651 -34.1356 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:25:45.8729  6  7  4 Double  -4.57  -8.29
v20220724_00466.fit 109.23AY.001  29.9625 -34.1391 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:27:04.7766  6  7  5 Double -12.34 -20.84
v20220724_00467.fit 109.23AY.001  29.9613 -34.1352 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:28:22.2537  6  7  6 Double -16.00  -6.94
v20220724_00468.fit 109.23AY.001  29.9688 -34.1406 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:29:40.4839  6  7  7 Double   6.41 -26.38
v20220724_00469.fit 109.23AY.001  29.9745 -34.2167 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:31:10.1957  6  7  1 Double  22.34  29.46
v20220724_00470.fit 109.23AY.001  29.9709 -34.2194 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:32:31.2952  6  7  2 Double  11.66  19.48
v20220724_00471.fit 109.23AY.001  29.9600 -34.2235 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:33:51.2620  6  7  3 Double -20.61   4.87
v20220724_00472.fit 109.23AY.001  29.9655 -34.2272 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:35:08.9560  6  7  4 Double  -4.57  -8.29
v20220724_00473.fit 109.23AY.001  29.9629 -34.2307 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:36:27.1760  6  7  5 Double -12.34 -20.84
v20220724_00474.fit 109.23AY.001  29.9616 -34.2268 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:37:44.8291  6  7  6 Double -16.00  -6.94
v20220724_00475.fit 109.23AY.001  29.9692 -34.2322 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:39:03.1910  6  7  7 Double   6.41 -26.38
v20220724_00476.fit 109.23AY.001  29.9748 -34.3083 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:40:32.4231  6  7  1 Double  22.34  29.46
v20220724_00477.fit 109.23AY.001  29.9712 -34.3110 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:41:52.3377  6  7  2 Double  11.66  19.48
v20220724_00478.fit 109.23AY.001  29.9604 -34.3151 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:43:12.7646  6  7  3 Double -20.61   4.87
v20220724_00479.fit 109.23AY.001  29.9658 -34.3188 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:44:29.9316  6  7  4 Double  -4.57  -8.29
v20220724_00480.fit 109.23AY.001  29.9632 -34.3223 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:46:38.2154  6  7  5 Double -12.34 -20.84
v20220724_00481.fit 109.23AY.001  29.9619 -34.3184 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:47:56.2874  6  7  6 Double -16.00  -6.94
v20220724_00482.fit 109.23AY.001  29.9695 -34.3238 PSZ2 G243.15-73.84 H      10.00 2022-07-25T09:49:17.4321  6  7  7 Double   6.41 -26.38
v20220724_00483.fit 179.A-2010(Q)  36.9246 -38.7455 Str27            Ks      7.50 2022-07-25T09:55:58.6802  4  2  1 Double   0.00   0.00
v20220724_00484.fit 179.A-2010(Q)  36.9173 -38.7510 Str27            Ks      7.50 2022-07-25T09:56:51.2289  4  2  2 Double  20.00 -20.00
v20220724_00485.fit 179.A-2010(Q)  36.9250 -38.5622 Str27            Ks      7.50 2022-07-25T09:57:52.0725  4  2  1 Double   0.00   0.00
v20220724_00486.fit 179.A-2010(Q)  36.9179 -38.5678 Str27            Ks      7.50 2022-07-25T09:58:37.6847  4  2  2 Double  20.00 -20.00
v20220724_00487.fit 179.A-2010(Q)  37.0418 -38.7456 Str27            Ks      7.50 2022-07-25T09:59:30.5703  4  2  1 Double   0.00   0.00
v20220724_00488.fit 179.A-2010(Q)  37.0349 -38.7512 Str27            Ks      7.50 2022-07-25T10:00:16.6066  4  2  2 Double  20.00 -20.00
v20220724_00489.fit 179.A-2010(Q)  37.0420 -38.5624 Str27            Ks      7.50 2022-07-25T10:01:09.6561  4  2  1 Double   0.00   0.00
v20220724_00490.fit 179.A-2010(Q)  37.0349 -38.5680 Str27            Ks      7.50 2022-07-25T10:02:00.1630  4  2  2 Double  20.00 -20.00
v20220724_00491.fit 179.A-2010(Q)  37.1594 -38.7455 Str27            Ks      7.50 2022-07-25T10:02:54.3754  4  2  1 Double   0.00   0.00
v20220724_00492.fit 179.A-2010(Q)  37.1525 -38.7510 Str27            Ks      7.50 2022-07-25T10:03:40.3427  4  2  2 Double  20.00 -20.00
v20220724_00493.fit 179.A-2010(Q)  37.1590 -38.5622 Str27            Ks      7.50 2022-07-25T10:04:35.4671  4  2  1 Double   0.00   0.00
v20220724_00494.fit 179.A-2010(Q)  37.1519 -38.5678 Str27            Ks      7.50 2022-07-25T10:05:21.6033  4  2  2 Double  20.00 -20.00
v20220724_00495.fit 179.A-2010(Q)  36.9247 -38.7456 Str27            J      15.00 2022-07-25T10:06:37.3156  4  2  1 Double   0.00   0.00
v20220724_00496.fit 179.A-2010(Q)  36.9173 -38.7510 Str27            J      15.00 2022-07-25T10:07:55.3566  4  2  2 Double  20.00 -20.00
v20220724_00497.fit 179.A-2010(Q)  36.9250 -38.5622 Str27            J      15.00 2022-07-25T10:09:29.6069  4  2  1 Double   0.00   0.00
v20220724_00498.fit 179.A-2010(Q)  36.9179 -38.5678 Str27            J      15.00 2022-07-25T10:10:49.9987  4  2  2 Double  20.00 -20.00
v20220724_00499.fit 179.A-2010(Q)  37.0418 -38.7456 Str27            J      15.00 2022-07-25T10:12:17.0248  4  2  1 Double   0.00   0.00
v20220724_00500.fit 179.A-2010(Q)  37.0349 -38.7512 Str27            J      15.00 2022-07-25T10:13:32.3231  4  2  2 Double  20.00 -20.00
v20220724_00501.fit 179.A-2010(Q)  37.0420 -38.5624 Str27            J      15.00 2022-07-25T10:17:54.0774  4  2  1 Double   0.00   0.00
v20220724_00502.fit 179.A-2010(Q)  37.0349 -38.5680 Str27            J      15.00 2022-07-25T10:19:10.5654  4  2  2 Double  20.00 -20.00
v20220724_00503.fit 179.A-2010(Q)  37.1594 -38.7455 Str27            J      15.00 2022-07-25T10:20:38.6383  4  2  1 Double   0.00   0.00
v20220724_00504.fit 179.A-2010(Q)  37.1525 -38.7510 Str27            J      15.00 2022-07-25T10:21:53.9556  4  2  2 Double  20.00 -20.00
v20220724_00505.fit 179.A-2010(Q)  37.1590 -38.5622 Str27            J      15.00 2022-07-25T10:23:20.9787  4  2  1 Double   0.00   0.00
v20220724_00506.fit 179.A-2010(Q)  37.1519 -38.5678 Str27            J      15.00 2022-07-25T10:24:36.3992  4  2  2 Double  20.00 -20.00
v20220724_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-25T10:37:00.7759  1  0  0 Double   0.00   0.00
v20220724_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-25T10:37:14.8023  1  0  0 Double   0.00   0.00
v20220724_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-25T10:37:27.9860  1  0  0 Double   0.00   0.00
v20220724_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-25T10:37:40.5687  1  0  0 Double   0.00   0.00
v20220724_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-25T10:37:51.5927  1  0  0 Double   0.00   0.00
v20220724_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-25T10:38:08.0969  1  0  0 Double   0.00   0.00
v20220724_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-25T10:40:19.0116  1  0  0 Double   0.00   0.00
v20220724_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-25T10:42:30.8130  1  0  0 Double   0.00   0.00
v20220724_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-25T10:44:41.3016  1  0  0 Double   0.00   0.00
v20220724_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-25T10:46:56.5197  1  0  0 Double   0.00   0.00
v20220724_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T10:49:11.6729  6  0  0 Double   0.00   0.00
v20220724_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T10:50:36.8542  6  0  0 Double   0.00   0.00
v20220724_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T10:51:59.4911  6  0  0 Double   0.00   0.00
v20220724_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T10:53:20.4514  6  0  0 Double   0.00   0.00
v20220724_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-25T10:54:41.8290  6  0  0 Double   0.00   0.00
v20220724_00522.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-25T10:56:13.1287  1  0  0 Uncorr   0.00   0.00
v20220724_00523.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-25T10:56:21.4878  1  0  0 Uncorr   0.00   0.00
v20220724_00524.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-25T10:56:34.5125  1  0  0 Uncorr   0.00   0.00
v20220724_00525.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-25T10:56:44.8765  1  0  0 Uncorr   0.00   0.00
v20220724_00526.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-25T10:56:55.8993  1  0  0 Uncorr   0.00   0.00
v20220724_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-25T10:57:19.7239  1  0  0 Double   0.00   0.00
v20220724_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-25T10:57:35.3873  1  0  0 Double   0.00   0.00
v20220724_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-25T10:57:49.4439  1  0  0 Double   0.00   0.00
v20220724_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-25T10:58:02.0945  1  0  0 Double   0.00   0.00
v20220724_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-25T10:58:15.9471  1  0  0 Double   0.00   0.00
v20220724_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-25T10:58:36.0710  2  0  0 Double   0.00   0.00
v20220724_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-25T10:58:59.1889  2  0  0 Double   0.00   0.00
v20220724_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-25T10:59:22.3275  2  0  0 Double   0.00   0.00
v20220724_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-25T10:59:44.4456  2  0  0 Double   0.00   0.00
v20220724_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-25T11:00:06.5848  2  0  0 Double   0.00   0.00
v20220724_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:00:33.8850  3  0  0 Double   0.00   0.00
v20220724_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:01:00.3863  3  0  0 Double   0.00   0.00
v20220724_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:01:26.5726  3  0  0 Double   0.00   0.00
v20220724_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:01:52.8809  3  0  0 Double   0.00   0.00
v20220724_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-25T11:02:19.8361  3  0  0 Double   0.00   0.00
