v20190313_00363.fit 198.A-2003(D) 150.1476   2.1322 paw6             H      10.00 2019-03-14T03:44:04.7139  6 30 15 Double  43.25  48.84
v20190313_00364.fit 198.A-2003(D) 150.1276   2.1260 paw6             H      10.00 2019-03-14T03:45:25.0156  6 30 16 Double -28.72  26.69
v20190313_00365.fit 198.A-2003(D) 150.1384   2.1096 paw6             H      10.00 2019-03-14T03:46:43.9315  6 30 17 Double  10.24 -32.47
v20190313_00366.fit 198.A-2003(D) 150.1231   2.1227 paw6             H      10.00 2019-03-14T03:48:03.6895  6 30 18 Double -45.09  14.90
v20190313_00367.fit 198.A-2003(D) 150.1423   2.1111 paw6             H      10.00 2019-03-14T03:49:23.7571  6 30 19 Double  24.11 -27.16
v20190313_00368.fit 198.A-2003(D) 150.1229   2.1079 paw6             H      10.00 2019-03-14T03:50:51.0434  6 30 20 Double -45.55 -38.57
v20190313_00369.fit 198.A-2003(D) 150.1519   2.1191 paw6             H      10.00 2019-03-14T03:52:10.1950  6 30 21 Double  58.48   1.88
v20190313_00370.fit 198.A-2003(D) 150.1353   2.1146 paw6             H      10.00 2019-03-14T03:53:30.0288  6 30 22 Double  -1.08 -14.51
v20190313_00371.fit 198.A-2003(D) 150.1225   2.1216 paw6             H      10.00 2019-03-14T03:54:50.6285  6 30 23 Double -47.17  10.86
v20190313_00372.fit 198.A-2003(D) 150.1319   2.1059 paw6             H      10.00 2019-03-14T03:56:09.2234  6 30 24 Double -13.34 -45.59
v20190313_00373.fit 198.A-2003(D) 150.1439   2.1246 paw6             H      10.00 2019-03-14T03:57:31.2220  6 30 25 Double  29.82  21.61
v20190313_00374.fit 198.A-2003(D) 150.1490   2.1312 paw6             H      10.00 2019-03-14T03:58:50.8931  6 30 26 Double  48.13  45.25
v20190313_00375.fit 198.A-2003(D) 150.1239   2.1137 paw6             H      10.00 2019-03-14T04:00:11.2236  6 30 27 Double -42.22 -17.48
v20190313_00376.fit 198.A-2003(D) 150.1263   2.1060 paw6             H      10.00 2019-03-14T04:01:29.7245  6 30 28 Double -33.52 -45.20
v20190313_00377.fit 198.A-2003(D) 150.1453   2.1248 paw6             H      10.00 2019-03-14T04:02:52.1352  6 30 29 Double  35.00  22.40
v20190313_00378.fit 198.A-2003(D) 150.1425   2.1320 paw6             H      10.00 2019-03-14T04:04:12.5348  6 30 30 Double  24.98  48.09
v20190313_00379.fit 198.A-2003(D) 150.1366   2.1081 paw6             H      10.00 2019-03-14T04:05:59.7257  6 30  1 Double   3.69 -37.69
v20190313_00380.fit 198.A-2003(D) 150.1190   2.1220 paw6             H      10.00 2019-03-14T04:07:20.5375  6 30  2 Double -59.73  12.15
v20190313_00381.fit 198.A-2003(D) 150.1423   2.1045 paw6             H      10.00 2019-03-14T04:08:41.3613  6 30  3 Double  24.11 -50.72
v20190313_00382.fit 198.A-2003(D) 150.1289   2.1162 paw6             H      10.00 2019-03-14T04:10:05.7545  6 30  4 Double -23.98  -8.80
v20190313_00383.fit 198.A-2003(D) 150.1331   2.1344 paw6             H      10.00 2019-03-14T04:11:24.9993  6 30  5 Double  -9.08  57.01
v20190313_00384.fit 198.A-2003(D) 150.1521   2.1281 paw6             H      10.00 2019-03-14T04:12:44.6351  6 30  6 Double  59.18  34.32
v20190313_00385.fit 198.A-2003(D) 150.1435   2.1033 paw6             H      10.00 2019-03-14T04:14:05.7378  6 30  7 Double  28.28 -54.94
v20190313_00386.fit 198.A-2003(D) 150.1304   2.1080 paw6             H      10.00 2019-03-14T04:15:30.1161  6 30  8 Double -18.61 -38.25
v20190313_00387.fit 198.A-2003(D) 150.1364   2.1323 paw6             H      10.00 2019-03-14T04:16:49.0261  6 30  9 Double   2.74  49.29
v20190313_00388.fit 198.A-2003(D) 150.1263   2.1144 paw6             H      10.00 2019-03-14T04:18:09.8678  6 30 10 Double -33.37 -15.16
v20190313_00389.fit 198.A-2003(D) 150.1358   2.1236 paw6             H      10.00 2019-03-14T04:19:28.2997  6 30 11 Double   0.57  18.08
v20190313_00390.fit 198.A-2003(D) 150.1485   2.1140 paw6             H      10.00 2019-03-14T04:20:47.4436  6 30 12 Double  46.54 -16.54
v20190313_00391.fit 198.A-2003(D) 150.1284   2.1092 paw6             H      10.00 2019-03-14T04:22:13.5757  6 30 13 Double -25.76 -33.95
v20190313_00392.fit 198.A-2003(D) 150.1208   2.1301 paw6             H      10.00 2019-03-14T04:23:31.0049  6 30 14 Double -53.37  41.53
v20190313_00393.fit 198.A-2003(D) 150.1391   2.1325 paw6             H      10.00 2019-03-14T04:24:55.4521  6 30 15 Double  12.50  50.19
v20190313_00394.fit 198.A-2003(D) 150.1370   2.1027 paw6             H      10.00 2019-03-14T04:26:15.4778  6 30 16 Double   5.04 -57.11
v20190313_00395.fit 198.A-2003(D) 150.1515   2.1300 paw6             H      10.00 2019-03-14T04:27:35.2806  6 30 17 Double  57.20  40.95
v20190313_00396.fit 198.A-2003(D) 150.1272   2.1283 paw6             H      10.00 2019-03-14T04:28:57.5282  6 30 18 Double -30.12  34.94
v20190313_00397.fit 198.A-2003(D) 150.1416   2.1145 paw6             H      10.00 2019-03-14T04:30:16.5411  6 30 19 Double  21.66 -14.60
v20190313_00398.fit 198.A-2003(D) 150.1462   2.1340 paw6             H      10.00 2019-03-14T04:31:36.8098  6 30 20 Double  38.02  55.41
v20190313_00399.fit 198.A-2003(D) 150.1514   2.1117 paw6             H      10.00 2019-03-14T04:32:55.4377  6 30 21 Double  56.85 -24.96
v20190313_00400.fit 198.A-2003(D) 150.1231   2.1066 paw6             H      10.00 2019-03-14T04:34:15.8956  6 30 22 Double -45.13 -43.04
v20190313_00401.fit 198.A-2003(D) 150.1333   2.1025 paw6             H      10.00 2019-03-14T04:35:35.2803  6 30 23 Double  -8.21 -57.77
v20190313_00402.fit 198.A-2003(D) 150.1487   2.1291 paw6             H      10.00 2019-03-14T04:36:55.8640  6 30 24 Double  47.25  37.87
v20190313_00403.fit 198.A-2003(D) 150.1232   2.1266 paw6             H      10.00 2019-03-14T04:38:15.6728  6 30 25 Double -44.70  28.85
v20190313_00404.fit 198.A-2003(D) 150.1258   2.1149 paw6             H      10.00 2019-03-14T04:39:33.9648  6 30 26 Double -35.26 -13.13
v20190313_00405.fit 198.A-2003(D) 150.1492   2.1301 paw6             H      10.00 2019-03-14T04:40:54.6785  6 30 27 Double  49.09  41.52
v20190313_00406.fit 198.A-2003(D) 150.1312   2.1249 paw6             H      10.00 2019-03-14T04:42:16.2292  6 30 28 Double -15.99  22.72
v20190313_00407.fit 198.A-2003(D) 150.1273   2.1053 paw6             H      10.00 2019-03-14T04:43:36.0030  6 30 29 Double -29.89 -48.02
v20190313_00408.fit 198.A-2003(D) 150.1507   2.1316 paw6             H      10.00 2019-03-14T04:44:58.9756  6 30 30 Double  54.26  46.86
v20190313_00409.fit 198.A-2003(D) 150.1403   2.2076 paw5             Ks     10.00 2019-03-14T04:46:55.8064  6 30  1 Double  29.09  -9.88
v20190313_00410.fit 198.A-2003(D) 150.1172   2.2095 paw5             Ks     10.00 2019-03-14T04:48:14.0984  6 30  2 Double -54.00  -2.83
v20190313_00411.fit 198.A-2003(D) 150.1463   2.2222 paw5             Ks     10.00 2019-03-14T04:49:34.5411  6 30  3 Double  50.72  42.77
v20190313_00412.fit 198.A-2003(D) 150.1345   2.1987 paw5             Ks     10.00 2019-03-14T04:50:53.2840  6 30  4 Double   8.39 -41.74
v20190313_00413.fit 198.A-2003(D) 150.1171   2.2165 paw5             Ks     10.00 2019-03-14T04:52:14.6021  6 30  5 Double -54.22  22.24
v20190313_00414.fit 198.A-2003(D) 150.1458   2.2031 paw5             Ks     10.00 2019-03-14T04:53:34.4065  6 30  6 Double  48.94 -26.10
v20190313_00415.fit 198.A-2003(D) 150.1219   2.2163 paw5             Ks     10.00 2019-03-14T04:54:59.4388  6 30  7 Double -37.04  21.77
v20190313_00416.fit 198.A-2003(D) 150.1176   2.2102 paw5             Ks     10.00 2019-03-14T04:56:18.2227  6 30  8 Double -52.63  -0.40
v20190313_00417.fit 198.A-2003(D) 150.1437   2.2164 paw5             Ks     10.00 2019-03-14T04:57:38.9374  6 30  9 Double  41.23  21.86
v20190313_00418.fit 198.A-2003(D) 150.1329   2.2199 paw5             Ks     10.00 2019-03-14T04:58:58.8032  6 30 10 Double   2.39  34.61
v20190313_00419.fit 198.A-2003(D) 150.1421   2.2007 paw5             Ks     10.00 2019-03-14T05:00:20.6828  6 30 11 Double  35.45 -34.51
v20190313_00420.fit 198.A-2003(D) 150.1234   2.2257 paw5             Ks     10.00 2019-03-14T05:01:43.6653  6 30 12 Double -31.52  55.50
v20190313_00421.fit 198.A-2003(D) 150.1287   2.2076 paw5             Ks     10.00 2019-03-14T05:03:03.6361  6 30 13 Double -12.65  -9.70
v20190313_00422.fit 198.A-2003(D) 150.1267   2.2193 paw5             Ks     10.00 2019-03-14T05:04:24.6097  6 30 14 Double -19.83  32.42
v20190313_00423.fit 198.A-2003(D) 150.1294   2.1972 paw5             Ks     10.00 2019-03-14T05:15:49.7654  6 16  1 Double  -9.95 -46.99
v20190313_00424.fit 198.A-2003(D) 150.1471   2.1999 paw5             Ks     10.00 2019-03-14T05:17:10.6171  6 16  2 Double  53.77 -37.38
v20190313_00425.fit 198.A-2003(D) 150.1330   2.2232 paw5             Ks     10.00 2019-03-14T05:18:30.1399  6 16  3 Double   2.75  46.32
v20190313_00426.fit 198.A-2003(D) 150.1274   2.2209 paw5             Ks     10.00 2019-03-14T05:19:47.4609  6 16  4 Double -17.23  38.31
v20190313_00427.fit 198.A-2003(D) 150.1204   2.2130 paw5             Ks     10.00 2019-03-14T05:21:06.9288  6 16  5 Double -42.51   9.54
v20190313_00428.fit 198.A-2003(D) 150.1181   2.2039 paw5             Ks     10.00 2019-03-14T05:22:24.4518  6 16  6 Double -50.61 -22.86
v20190313_00429.fit 198.A-2003(D) 150.1337   2.2113 paw5             Ks     10.00 2019-03-14T05:23:42.7919  6 16  7 Double   5.34   3.46
v20190313_00430.fit 198.A-2003(D) 150.1402   2.2257 paw5             Ks     10.00 2019-03-14T05:25:01.3477  6 16  8 Double  28.68  55.42
v20190313_00431.fit 198.A-2003(D) 150.1330   2.2058 paw5             Ks     10.00 2019-03-14T05:26:25.7250  6 16  9 Double   2.91 -16.16
v20190313_00432.fit 198.A-2003(D) 150.1402   2.2183 paw5             Ks     10.00 2019-03-14T05:27:50.1315  6 16 10 Double  28.75  28.69
v20190313_00433.fit 198.A-2003(D) 150.1313   2.2241 paw5             Ks     10.00 2019-03-14T05:29:14.5369  6 16 11 Double  -3.15  49.79
v20190313_00434.fit 198.A-2003(D) 150.1422   2.2084 paw5             Ks     10.00 2019-03-14T05:30:39.5700  6 16 12 Double  36.08  -6.74
v20190313_00435.fit 198.A-2003(D) 150.1449   2.2187 paw5             Ks     10.00 2019-03-14T05:32:02.3184  6 16 13 Double  45.85  30.36
v20190313_00436.fit 198.A-2003(D) 150.1397   2.2042 paw5             Ks     10.00 2019-03-14T05:33:22.2894  6 16 14 Double  27.05 -21.94
v20190313_00437.fit 198.A-2003(D) 150.1175   2.2131 paw5             Ks     10.00 2019-03-14T05:34:47.3207  6 16 15 Double -52.84  10.13
v20190313_00438.fit 198.A-2003(D) 150.1367   2.2209 paw5             Ks     10.00 2019-03-14T05:36:08.4332  6 16 16 Double  16.24  38.20
v20190313_00439.fit 198.C-2009(F) 238.4178 -35.0361 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:51:19.6327  2  5  1 Double   0.59  -7.30
v20190313_00440.fit 198.C-2009(F) 238.4257 -35.0351 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:51:41.6556  2  5  2 Double  13.07  12.69
v20190313_00441.fit 198.C-2009(F) 238.4044 -35.0342 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:52:02.1803  2  5  3 Double -30.21 -33.15
v20190313_00442.fit 198.C-2009(F) 238.4310 -35.0323 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:52:22.6742  2  5  4 Double  15.59  31.27
v20190313_00443.fit 198.C-2009(F) 238.4120 -35.0393 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:52:44.6959  2  5  5 Double  -1.65 -27.82
v20190313_00444.fit 198.C-2009(F) 238.2729 -34.8966 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:53:07.2306  2  5  1 Double   0.59  -7.30
v20190313_00445.fit 198.C-2009(F) 238.2808 -34.8954 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:53:23.2520  2  5  2 Double  13.07  12.69
v20190313_00446.fit 198.C-2009(F) 238.2595 -34.8945 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:53:40.2722  2  5  3 Double -30.21 -33.15
v20190313_00447.fit 198.C-2009(F) 238.2862 -34.8926 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:53:58.1514  2  5  4 Double  15.59  31.27
v20190313_00448.fit 198.C-2009(F) 238.2672 -34.8996 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:54:14.1718  2  5  5 Double  -1.65 -27.82
v20190313_00449.fit 198.C-2009(F) 238.5027 -34.9767 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:54:37.3784  2  5  1 Double   0.59  -7.30
v20190313_00450.fit 198.C-2009(F) 238.5109 -34.9756 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:54:53.3989  2  5  2 Double  13.07  12.69
v20190313_00451.fit 198.C-2009(F) 238.4895 -34.9747 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:55:11.0789  2  5  3 Double -30.21 -33.15
v20190313_00452.fit 198.C-2009(F) 238.5162 -34.9728 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:55:28.0983  2  5  4 Double  15.59  31.27
v20190313_00453.fit 198.C-2009(F) 238.4972 -34.9798 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:55:48.4721  2  5  5 Double  -1.65 -27.82
v20190313_00454.fit 198.C-2009(F) 238.3579 -34.8373 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:56:09.4949  2  5  1 Double   0.59  -7.30
v20190313_00455.fit 198.C-2009(F) 238.3659 -34.8362 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:56:25.5123  2  5  2 Double  13.07  12.69
v20190313_00456.fit 198.C-2009(F) 238.3446 -34.8353 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:56:42.5315  2  5  3 Double -30.21 -33.15
v20190313_00457.fit 198.C-2009(F) 238.3712 -34.8334 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:57:00.3389  2  5  4 Double  15.59  31.27
v20190313_00458.fit 198.C-2009(F) 238.3522 -34.8404 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:57:17.7439  2  5  5 Double  -1.65 -27.82
v20190313_00459.fit 198.C-2009(F) 238.5878 -34.9172 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:57:39.7668  2  5  1 Double   0.59  -7.30
v20190313_00460.fit 198.C-2009(F) 238.5957 -34.9159 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:57:55.7851  2  5  2 Double  13.07  12.69
v20190313_00461.fit 198.C-2009(F) 238.5744 -34.9151 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:58:12.8075  2  5  3 Double -30.21 -33.15
v20190313_00462.fit 198.C-2009(F) 238.6010 -34.9131 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:58:31.0625  2  5  4 Double  15.59  31.27
v20190313_00463.fit 198.C-2009(F) 238.5821 -34.9201 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:58:48.0847  2  5  5 Double  -1.65 -27.82
v20190313_00464.fit 198.C-2009(F) 238.4426 -34.7778 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:59:08.4806  2  5  1 Double   0.59  -7.30
v20190313_00465.fit 198.C-2009(F) 238.4507 -34.7769 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:59:25.4988  2  5  2 Double  13.07  12.69
v20190313_00466.fit 198.C-2009(F) 238.4294 -34.7760 Lupus_wide_1_7_6 H       3.00 2019-03-14T05:59:42.5201  2  5  3 Double -30.21 -33.15
v20190313_00467.fit 198.C-2009(F) 238.4560 -34.7740 Lupus_wide_1_7_6 H       3.00 2019-03-14T06:00:00.3823  2  5  4 Double  15.59  31.27
v20190313_00468.fit 198.C-2009(F) 238.4370 -34.7811 Lupus_wide_1_7_6 H       3.00 2019-03-14T06:00:19.1864  2  5  5 Double  -1.65 -27.82
v20190313_00469.fit 198.C-2009(F) 239.4329 -34.3217 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:01:06.9714  2  5  1 Double  14.77  13.59
v20190313_00470.fit 198.C-2009(F) 239.4210 -34.3282 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:01:27.3475  2  5  2 Double   9.10 -28.21
v20190313_00471.fit 198.C-2009(F) 239.4239 -34.3158 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:01:45.6247  2  5  3 Double -18.96   7.64
v20190313_00472.fit 198.C-2009(F) 239.4156 -34.3195 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:02:06.0266  2  5  4 Double -24.83 -19.92
v20190313_00473.fit 198.C-2009(F) 239.4355 -34.3181 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:02:27.0463  2  5  5 Double  10.08  28.12
v20190313_00474.fit 198.C-2009(F) 239.2874 -34.1836 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:02:50.1639  2  5  1 Double  14.77  13.59
v20190313_00475.fit 198.C-2009(F) 239.2756 -34.1898 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:03:07.9431  2  5  2 Double   9.10 -28.21
v20190313_00476.fit 198.C-2009(F) 239.2785 -34.1774 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:03:23.9614  2  5  3 Double -18.96   7.64
v20190313_00477.fit 198.C-2009(F) 239.2702 -34.1812 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:03:40.9817  2  5  4 Double -24.83 -19.92
v20190313_00478.fit 198.C-2009(F) 239.2901 -34.1797 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:03:58.0040  2  5  5 Double  10.08  28.12
v20190313_00479.fit 198.C-2009(F) 239.5163 -34.2616 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:04:20.0277  2  5  1 Double  14.77  13.59
v20190313_00480.fit 198.C-2009(F) 239.5047 -34.2679 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:04:37.0471  2  5  2 Double   9.10 -28.21
v20190313_00481.fit 198.C-2009(F) 239.5075 -34.2555 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:04:54.0687  2  5  3 Double -18.96   7.64
v20190313_00482.fit 198.C-2009(F) 239.4992 -34.2593 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:05:10.0875  2  5  4 Double -24.83 -19.92
v20190313_00483.fit 198.C-2009(F) 239.5191 -34.2579 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:05:27.1078  2  5  5 Double  10.08  28.12
v20190313_00484.fit 198.C-2009(F) 239.3708 -34.1235 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:05:49.7265  2  5  1 Double  14.77  13.59
v20190313_00485.fit 198.C-2009(F) 239.3591 -34.1298 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:06:06.7958  2  5  2 Double   9.10 -28.21
v20190313_00486.fit 198.C-2009(F) 239.3620 -34.1174 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:09:24.3415  2  5  3 Double -18.96   7.64
v20190313_00487.fit 198.C-2009(F) 239.3538 -34.1212 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:09:40.3629  2  5  4 Double -24.83 -19.92
v20190313_00488.fit 198.C-2009(F) 239.3736 -34.1198 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:09:57.3843  2  5  5 Double  10.08  28.12
v20190313_00489.fit 198.C-2009(F) 239.5998 -34.2013 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:10:19.4079  2  5  1 Double  14.77  13.59
v20190313_00490.fit 198.C-2009(F) 239.5880 -34.2075 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:10:38.4139  2  5  2 Double   9.10 -28.21
v20190313_00491.fit 198.C-2009(F) 239.5909 -34.1951 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:10:54.4353  2  5  3 Double -18.96   7.64
v20190313_00492.fit 198.C-2009(F) 239.5826 -34.1989 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:11:10.4548  2  5  4 Double -24.83 -19.92
v20190313_00493.fit 198.C-2009(F) 239.6025 -34.1974 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:11:27.4769  2  5  5 Double  10.08  28.12
v20190313_00494.fit 198.C-2009(F) 239.4540 -34.0633 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:11:49.5016  2  5  1 Double  14.77  13.59
v20190313_00495.fit 198.C-2009(F) 239.4424 -34.0697 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:12:07.8889  2  5  2 Double   9.10 -28.21
v20190313_00496.fit 198.C-2009(F) 239.4453 -34.0573 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:12:24.9090  2  5  3 Double -18.96   7.64
v20190313_00497.fit 198.C-2009(F) 239.4371 -34.0611 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:12:40.3004  2  5  4 Double -24.83 -19.92
v20190313_00498.fit 198.C-2009(F) 239.4569 -34.0597 Lupus_wide_1_7_7 H       3.00 2019-03-14T06:12:56.3228  2  5  5 Double  10.08  28.12
v20190313_00499.fit 198.B-2004(G) 147.3945 -58.7582 e0636            Ks      4.00 2019-03-14T06:20:50.7312  1  2  1 Double   0.00   0.00
v20190313_00500.fit 198.B-2004(G) 147.4095 -58.7570 e0636            Ks      4.00 2019-03-14T06:21:09.7512  1  2  2 Double  20.00  20.00
v20190313_00501.fit 198.B-2004(G) 147.5069 -58.6872 e0636            Ks      4.00 2019-03-14T06:21:26.2357  1  2  1 Double   0.00   0.00
v20190313_00502.fit 198.B-2004(G) 147.5218 -58.6865 e0636            Ks      4.00 2019-03-14T06:21:40.2571  1  2  2 Double  20.00  20.00
v20190313_00503.fit 198.B-2004(G) 147.6186 -58.6166 e0636            Ks      4.00 2019-03-14T06:21:55.4305  1  2  1 Double   0.00   0.00
v20190313_00504.fit 198.B-2004(G) 147.6333 -58.6158 e0636            Ks      4.00 2019-03-14T06:22:09.4501  1  2  2 Double  20.00  20.00
v20190313_00505.fit 198.B-2004(G) 147.8913 -58.7323 e0636            Ks      4.00 2019-03-14T06:22:28.4733  1  2  1 Double   0.00   0.00
v20190313_00506.fit 198.B-2004(G) 147.9062 -58.7310 e0636            Ks      4.00 2019-03-14T06:22:42.4928  1  2  2 Double  20.00  20.00
v20190313_00507.fit 198.B-2004(G) 147.7803 -58.8031 e0636            Ks      4.00 2019-03-14T06:23:00.9159  1  2  1 Double   0.00   0.00
v20190313_00508.fit 198.B-2004(G) 147.7952 -58.8025 e0636            Ks      4.00 2019-03-14T06:23:14.9344  1  2  2 Double  20.00  20.00
v20190313_00509.fit 198.B-2004(G) 147.6686 -58.8743 e0636            Ks      4.00 2019-03-14T06:23:34.9574  1  2  1 Double   0.00   0.00
v20190313_00510.fit 198.B-2004(G) 147.6832 -58.8736 e0636            Ks      4.00 2019-03-14T06:23:48.9759  1  2  2 Double  20.00  20.00
v20190313_00511.fit 198.B-2004(G) 149.6215 -59.6673 e0637            Ks      4.00 2019-03-14T06:24:32.0705  1  2  1 Double   0.00   0.00
v20190313_00512.fit 198.B-2004(G) 149.6368 -59.6658 e0637            Ks      4.00 2019-03-14T06:24:48.5488  1  2  2 Double  20.00  20.00
v20190313_00513.fit 198.B-2004(G) 149.7324 -59.5945 e0637            Ks      4.00 2019-03-14T06:25:05.3001  1  2  1 Double   0.00   0.00
v20190313_00514.fit 198.B-2004(G) 149.7477 -59.5936 e0637            Ks      4.00 2019-03-14T06:25:19.3207  1  2  2 Double  20.00  20.00
v20190313_00515.fit 198.B-2004(G) 149.8426 -59.5221 e0637            Ks      4.00 2019-03-14T06:25:34.4221  1  2  1 Double   0.00   0.00
v20190313_00516.fit 198.B-2004(G) 149.8576 -59.5211 e0637            Ks      4.00 2019-03-14T06:25:48.4407  1  2  2 Double  20.00  20.00
v20190313_00517.fit 198.B-2004(G) 150.1297 -59.6333 e0637            Ks      4.00 2019-03-14T06:26:07.4617  1  2  1 Double   0.00   0.00
v20190313_00518.fit 198.B-2004(G) 150.1449 -59.6317 e0637            Ks      4.00 2019-03-14T06:26:21.4813  1  2  2 Double  20.00  20.00
v20190313_00519.fit 198.B-2004(G) 150.0203 -59.7058 e0637            Ks      4.00 2019-03-14T06:26:39.8764  1  2  1 Double   0.00   0.00
v20190313_00520.fit 198.B-2004(G) 150.0355 -59.7049 e0637            Ks      4.00 2019-03-14T06:26:56.2417  1  2  2 Double  20.00  20.00
v20190313_00521.fit 198.B-2004(G) 149.9101 -59.7788 e0637            Ks      4.00 2019-03-14T06:27:14.6328  1  2  1 Double   0.00   0.00
v20190313_00522.fit 198.B-2004(G) 149.9251 -59.7778 e0637            Ks      4.00 2019-03-14T06:27:28.6504  1  2  2 Double  20.00  20.00
v20190313_00523.fit 198.B-2004(G) 151.9669 -60.5385 e0638            Ks      4.00 2019-03-14T06:28:14.1359  1  2  1 Double   0.00   0.00
v20190313_00524.fit 198.B-2004(G) 151.9825 -60.5368 e0638            Ks      4.00 2019-03-14T06:28:30.6751  1  2  2 Double  20.00  20.00
v20190313_00525.fit 198.B-2004(G) 152.0757 -60.4638 e0638            Ks      4.00 2019-03-14T06:28:50.6992  1  2  1 Double   0.00   0.00
v20190313_00526.fit 198.B-2004(G) 152.0913 -60.4627 e0638            Ks      4.00 2019-03-14T06:29:05.3845  1  2  2 Double  20.00  20.00
v20190313_00527.fit 198.B-2004(G) 152.1839 -60.3896 e0638            Ks      4.00 2019-03-14T06:29:23.7496  1  2  1 Double   0.00   0.00
v20190313_00528.fit 198.B-2004(G) 152.1992 -60.3884 e0638            Ks      4.00 2019-03-14T06:29:37.7682  1  2  2 Double  20.00  20.00
v20190313_00529.fit 198.B-2004(G) 152.4860 -60.4958 e0638            Ks      4.00 2019-03-14T06:29:57.7901  1  2  1 Double   0.00   0.00
v20190313_00530.fit 198.B-2004(G) 152.5015 -60.4939 e0638            Ks      4.00 2019-03-14T06:30:11.8097  1  2  2 Double  20.00  20.00
v20190313_00531.fit 198.B-2004(G) 152.3788 -60.5702 e0638            Ks      4.00 2019-03-14T06:30:26.4343  1  2  1 Double   0.00   0.00
v20190313_00532.fit 198.B-2004(G) 152.3944 -60.5690 e0638            Ks      4.00 2019-03-14T06:30:40.4528  1  2  2 Double  20.00  20.00
v20190313_00533.fit 198.B-2004(G) 152.2708 -60.6451 e0638            Ks      4.00 2019-03-14T06:30:58.8441  1  2  1 Double   0.00   0.00
v20190313_00534.fit 198.B-2004(G) 152.2862 -60.6438 e0638            Ks      4.00 2019-03-14T06:31:12.8666  1  2  2 Double  20.00  20.00
v20190313_00535.fit 198.B-2004(G) 154.4358 -61.3685 e0639            Ks      4.00 2019-03-14T06:32:01.3765  1  2  1 Double   0.00   0.00
v20190313_00536.fit 198.B-2004(G) 154.4517 -61.3665 e0639            Ks      4.00 2019-03-14T06:32:20.3965  1  2  2 Double  20.00  20.00
v20190313_00537.fit 198.B-2004(G) 154.5419 -61.2919 e0639            Ks      4.00 2019-03-14T06:32:38.7917  1  2  1 Double   0.00   0.00
v20190313_00538.fit 198.B-2004(G) 154.5578 -61.2905 e0639            Ks      4.00 2019-03-14T06:32:52.8112  1  2  2 Double  20.00  20.00
