v20120608_00360.fit 179.A-2010(F) 249.2931 -38.7455 Str27            J      15.00 2012-06-09T06:18:48.1613  1  2  1 Double   0.00   0.00
v20120608_00361.fit 179.A-2010(F) 249.2862 -38.7510 Str27            J      15.00 2012-06-09T06:19:13.9536  1  2  2 Double  20.00 -20.00
v20120608_00362.fit 179.A-2010(F) 249.2927 -38.5622 Str27            J      15.00 2012-06-09T06:19:45.0443  1  2  1 Double   0.00   0.00
v20120608_00363.fit 179.A-2010(F) 249.2856 -38.5678 Str27            J      15.00 2012-06-09T06:20:12.0465  1  2  2 Double  20.00 -20.00
v20120608_00364.fit 179.B-2002(C) 276.5459 -31.0151 b223             Ks      4.00 2012-06-09T06:23:29.0542  1  2  1 Double   0.00   0.00
v20120608_00365.fit 179.B-2002(C) 276.5431 -31.0077 b223             Ks      4.00 2012-06-09T06:23:49.0790  1  2  2 Double  20.00  20.00
v20120608_00366.fit 179.B-2002(C) 276.4504 -30.9743 b223             Ks      4.00 2012-06-09T06:24:24.0735  1  2  1 Double   0.00   0.00
v20120608_00367.fit 179.B-2002(C) 276.4474 -30.9668 b223             Ks      4.00 2012-06-09T06:24:43.0935  1  2  2 Double  20.00  20.00
v20120608_00368.fit 179.B-2002(C) 276.3548 -30.9332 b223             Ks      4.00 2012-06-09T06:25:13.5202  1  2  1 Double   0.00   0.00
v20120608_00369.fit 179.B-2002(C) 276.3519 -30.9256 b223             Ks      4.00 2012-06-09T06:25:33.5423  1  2  2 Double  20.00  20.00
v20120608_00370.fit 179.B-2002(C) 276.4506 -30.7694 b223             Ks      4.00 2012-06-09T06:26:04.0809  1  2  1 Double   0.00   0.00
v20120608_00371.fit 179.B-2002(C) 276.4476 -30.7620 b223             Ks      4.00 2012-06-09T06:26:24.1460  1  2  2 Double  20.00  20.00
v20120608_00372.fit 179.B-2002(C) 276.5458 -30.8104 b223             Ks      4.00 2012-06-09T06:26:50.9331  1  2  1 Double   0.00   0.00
v20120608_00373.fit 179.B-2002(C) 276.5428 -30.8029 b223             Ks      4.00 2012-06-09T06:27:09.9543  1  2  2 Double  20.00  20.00
v20120608_00374.fit 179.B-2002(C) 276.6412 -30.8512 b223             Ks      4.00 2012-06-09T06:27:37.0075  1  2  1 Double   0.00   0.00
v20120608_00375.fit 179.B-2002(C) 276.6382 -30.8436 b223             Ks      4.00 2012-06-09T06:27:57.0682  1  2  2 Double  20.00  20.00
v20120608_00376.fit 179.B-2002(C) 277.7106 -31.4652 b209             Ks      4.00 2012-06-09T06:29:08.1348  1  2  1 Double   0.00   0.00
v20120608_00377.fit 179.B-2002(C) 277.7076 -31.4578 b209             Ks      4.00 2012-06-09T06:29:28.1569  1  2  2 Double  20.00  20.00
v20120608_00378.fit 179.B-2002(C) 277.6141 -31.4252 b209             Ks      4.00 2012-06-09T06:29:55.4539  1  2  1 Double   0.00   0.00
v20120608_00379.fit 179.B-2002(C) 277.6110 -31.4177 b209             Ks      4.00 2012-06-09T06:30:15.5168  1  2  2 Double  20.00  20.00
v20120608_00380.fit 179.B-2002(C) 277.5176 -31.3849 b209             Ks      4.00 2012-06-09T06:30:42.6482  1  2  1 Double   0.00   0.00
v20120608_00381.fit 179.B-2002(C) 277.5145 -31.3774 b209             Ks      4.00 2012-06-09T06:31:02.7111  1  2  2 Double  20.00  20.00
v20120608_00382.fit 179.B-2002(C) 277.6118 -31.2203 b209             Ks      4.00 2012-06-09T06:31:28.7342  1  2  1 Double   0.00   0.00
v20120608_00383.fit 179.B-2002(C) 277.6086 -31.2129 b209             Ks      4.00 2012-06-09T06:31:47.7572  1  2  2 Double  20.00  20.00
v20120608_00384.fit 179.B-2002(C) 277.7079 -31.2604 b209             Ks      4.00 2012-06-09T06:32:15.1216  1  2  1 Double   0.00   0.00
v20120608_00385.fit 179.B-2002(C) 277.7048 -31.2530 b209             Ks      4.00 2012-06-09T06:32:35.1455  1  2  2 Double  20.00  20.00
v20120608_00386.fit 179.B-2002(C) 277.8043 -31.3004 b209             Ks      4.00 2012-06-09T06:33:05.5763  1  2  1 Double   0.00   0.00
v20120608_00387.fit 179.B-2002(C) 277.8012 -31.2929 b209             Ks      4.00 2012-06-09T06:33:24.5984  1  2  2 Double  20.00  20.00
v20120608_00388.fit 179.A-2010(F) 250.4392 -38.7455 Str27            Ks      7.50 2012-06-09T06:36:33.3096  2  2  1 Double   0.00   0.00
v20120608_00389.fit 179.A-2010(F) 250.4319 -38.7510 Str27            Ks      7.50 2012-06-09T06:37:02.3106  2  2  2 Double  20.00 -20.00
v20120608_00390.fit 179.A-2010(F) 250.4396 -38.5622 Str27            Ks      7.50 2012-06-09T06:37:43.4683  2  2  1 Double   0.00   0.00
v20120608_00391.fit 179.A-2010(F) 250.4325 -38.5678 Str27            Ks      7.50 2012-06-09T06:38:12.5123  2  2  2 Double  20.00 -20.00
v20120608_00392.fit 179.A-2010(F) 250.5564 -38.7456 Str27            Ks      7.50 2012-06-09T06:38:52.5743  2  2  1 Double   0.00   0.00
v20120608_00393.fit 179.A-2010(F) 250.5495 -38.7512 Str27            Ks      7.50 2012-06-09T06:39:21.5741  2  2  2 Double  20.00 -20.00
v20120608_00394.fit 179.A-2010(F) 250.5566 -38.5624 Str27            Ks      7.50 2012-06-09T06:39:55.3918  2  2  1 Double   0.00   0.00
v20120608_00395.fit 179.A-2010(F) 250.5495 -38.5680 Str27            Ks      7.50 2012-06-09T06:40:24.3556  2  2  2 Double  20.00 -20.00
v20120608_00396.fit 179.A-2010(F) 250.6740 -38.7455 Str27            Ks      7.50 2012-06-09T06:41:02.8445  2  2  1 Double   0.00   0.00
v20120608_00397.fit 179.A-2010(F) 250.6671 -38.7510 Str27            Ks      7.50 2012-06-09T06:41:31.7805  2  2  2 Double  20.00 -20.00
v20120608_00398.fit 179.A-2010(F) 250.6736 -38.5622 Str27            Ks      7.50 2012-06-09T06:42:04.7861  2  2  1 Double   0.00   0.00
v20120608_00399.fit 179.A-2010(F) 250.6665 -38.5678 Str27            Ks      7.50 2012-06-09T06:42:33.7541  2  2  2 Double  20.00 -20.00
v20120608_00400.fit 179.A-2010(F) 250.4393 -38.7456 Str27            J      15.00 2012-06-09T06:43:24.0540  1  2  1 Double   0.00   0.00
v20120608_00401.fit 179.A-2010(F) 250.4319 -38.7510 Str27            J      15.00 2012-06-09T06:43:50.7111  1  2  2 Double  20.00 -20.00
v20120608_00402.fit 179.A-2010(F) 250.4396 -38.5622 Str27            J      15.00 2012-06-09T06:44:22.2960  1  2  1 Double   0.00   0.00
v20120608_00403.fit 179.A-2010(F) 250.4325 -38.5678 Str27            J      15.00 2012-06-09T06:44:48.2753  1  2  2 Double  20.00 -20.00
v20120608_00404.fit 179.A-2010(F) 250.5564 -38.7456 Str27            J      15.00 2012-06-09T06:45:24.2933  1  2  1 Double   0.00   0.00
v20120608_00405.fit 179.A-2010(F) 250.5495 -38.7512 Str27            J      15.00 2012-06-09T06:45:49.8867  1  2  2 Double  20.00 -20.00
v20120608_00406.fit 179.A-2010(F) 250.5566 -38.5624 Str27            J      15.00 2012-06-09T06:46:22.4145  1  2  1 Double   0.00   0.00
v20120608_00407.fit 179.A-2010(F) 250.5495 -38.5680 Str27            J      15.00 2012-06-09T06:46:48.1056  1  2  2 Double  20.00 -20.00
v20120608_00408.fit 179.A-2010(F) 250.6740 -38.7455 Str27            J      15.00 2012-06-09T06:47:24.6130  1  2  1 Double   0.00   0.00
v20120608_00409.fit 179.A-2010(F) 250.6671 -38.7510 Str27            J      15.00 2012-06-09T06:47:51.4783  1  2  2 Double  20.00 -20.00
v20120608_00410.fit 179.A-2010(F) 250.6736 -38.5622 Str27            J      15.00 2012-06-09T06:48:24.4738  1  2  1 Double   0.00   0.00
v20120608_00411.fit 179.A-2010(F) 250.6665 -38.5678 Str27            J      15.00 2012-06-09T06:48:51.1068  1  2  2 Double  20.00 -20.00
v20120608_00412.fit 179.A-2010(F) 324.0881 -51.8705 Str36            Ks      7.50 2012-06-09T06:51:14.8469  4  2  1 Double   0.00   0.00
v20120608_00413.fit 179.A-2010(F) 324.0787 -51.8758 Str36            Ks      7.50 2012-06-09T06:52:04.3717  4  2  2 Double  20.00 -20.00
v20120608_00414.fit 179.A-2010(F) 324.0890 -51.6871 Str36            Ks      7.50 2012-06-09T06:53:06.0083  4  2  1 Double   0.00   0.00
v20120608_00415.fit 179.A-2010(F) 324.0800 -51.6927 Str36            Ks      7.50 2012-06-09T06:53:54.5333  4  2  2 Double  20.00 -20.00
v20120608_00416.fit 179.A-2010(F) 324.2361 -51.8706 Str36            Ks      7.50 2012-06-09T06:54:57.0190  4  2  1 Double   0.00   0.00
v20120608_00417.fit 179.A-2010(F) 324.2274 -51.8762 Str36            Ks      7.50 2012-06-09T06:55:46.9566  4  2  2 Double  20.00 -20.00
v20120608_00418.fit 179.A-2010(F) 324.2364 -51.6874 Str36            Ks      7.50 2012-06-09T06:56:45.9837  4  2  1 Double   0.00   0.00
v20120608_00419.fit 179.A-2010(F) 324.2274 -51.6930 Str36            Ks      7.50 2012-06-09T06:57:33.9397  4  2  2 Double  20.00 -20.00
v20120608_00420.fit 179.A-2010(F) 324.3847 -51.8705 Str36            Ks      7.50 2012-06-09T06:58:37.3979  4  2  1 Double   0.00   0.00
v20120608_00421.fit 179.A-2010(F) 324.3761 -51.8759 Str36            Ks      7.50 2012-06-09T06:59:28.2488  4  2  2 Double  20.00 -20.00
v20120608_00422.fit 179.A-2010(F) 324.3838 -51.6872 Str36            Ks      7.50 2012-06-09T07:00:26.2738  4  2  1 Double   0.00   0.00
v20120608_00423.fit 179.A-2010(F) 324.3749 -51.6927 Str36            Ks      7.50 2012-06-09T07:01:14.8268  4  2  2 Double  20.00 -20.00
v20120608_00424.fit 179.A-2010(F) 324.0883 -51.8707 Str36            J      15.00 2012-06-09T07:02:27.1990  4  2  1 Double   0.00   0.00
v20120608_00425.fit 179.A-2010(F) 324.0787 -51.8758 Str36            J      15.00 2012-06-09T07:03:45.9588  4  2  2 Double  20.00 -20.00
v20120608_00426.fit 179.A-2010(F) 324.0890 -51.6871 Str36            J      15.00 2012-06-09T07:05:15.6377  4  2  1 Double   0.00   0.00
v20120608_00427.fit 179.A-2010(F) 324.0800 -51.6927 Str36            J      15.00 2012-06-09T07:06:34.6515  4  2  2 Double  20.00 -20.00
v20120608_00428.fit 179.A-2010(F) 324.2361 -51.8706 Str36            J      15.00 2012-06-09T07:08:05.2459  4  2  1 Double   0.00   0.00
v20120608_00429.fit 179.A-2010(F) 324.2274 -51.8762 Str36            J      15.00 2012-06-09T07:09:24.5918  4  2  2 Double  20.00 -20.00
v20120608_00430.fit 179.A-2010(F) 324.2364 -51.6874 Str36            J      15.00 2012-06-09T07:10:53.1874  4  2  1 Double   0.00   0.00
v20120608_00431.fit 179.A-2010(F) 324.2274 -51.6930 Str36            J      15.00 2012-06-09T07:12:12.0243  4  2  2 Double  20.00 -20.00
v20120608_00432.fit 179.A-2010(F) 324.3847 -51.8705 Str36            J      15.00 2012-06-09T07:13:44.2918  4  2  1 Double   0.00   0.00
v20120608_00433.fit 179.A-2010(F) 324.3761 -51.8759 Str36            J      15.00 2012-06-09T07:15:02.4927  4  2  2 Double  20.00 -20.00
v20120608_00434.fit 179.A-2010(F) 324.3838 -51.6872 Str36            J      15.00 2012-06-09T07:16:29.5157  4  2  1 Double   0.00   0.00
v20120608_00435.fit 179.A-2010(F) 324.3749 -51.6927 Str36            J      15.00 2012-06-09T07:17:47.0334  4  2  2 Double  20.00 -20.00
v20120608_00436.fit 179.A-2010(F) 325.6662 -51.8705 Str36            Ks      7.50 2012-06-09T07:19:50.8925  4  2  1 Double   0.00   0.00
v20120608_00437.fit 179.A-2010(F) 325.6568 -51.8758 Str36            Ks      7.50 2012-06-09T07:20:38.9416  4  2  2 Double  20.00 -20.00
v20120608_00438.fit 179.A-2010(F) 325.6671 -51.6871 Str36            Ks      7.50 2012-06-09T07:21:32.7510  4  2  1 Double   0.00   0.00
v20120608_00439.fit 179.A-2010(F) 325.6581 -51.6927 Str36            Ks      7.50 2012-06-09T07:22:22.2748  4  2  2 Double  20.00 -20.00
v20120608_00440.fit 179.A-2010(F) 325.8142 -51.8706 Str36            Ks      7.50 2012-06-09T07:23:23.6826  4  2  1 Double   0.00   0.00
v20120608_00441.fit 179.A-2010(F) 325.8055 -51.8762 Str36            Ks      7.50 2012-06-09T07:24:10.0906  4  2  2 Double  20.00 -20.00
v20120608_00442.fit 179.A-2010(F) 325.8145 -51.6874 Str36            Ks      7.50 2012-06-09T07:25:01.3394  4  2  1 Double   0.00   0.00
v20120608_00443.fit 179.A-2010(F) 325.8055 -51.6930 Str36            Ks      7.50 2012-06-09T07:25:50.9043  4  2  2 Double  20.00 -20.00
v20120608_00444.fit 179.A-2010(F) 325.9628 -51.8705 Str36            Ks      7.50 2012-06-09T07:26:51.5780  4  2  1 Double   0.00   0.00
v20120608_00445.fit 179.A-2010(F) 325.9542 -51.8759 Str36            Ks      7.50 2012-06-09T07:27:39.5370  4  2  2 Double  20.00 -20.00
v20120608_00446.fit 179.A-2010(F) 325.9619 -51.6872 Str36            Ks      7.50 2012-06-09T07:28:41.1906  4  2  1 Double   0.00   0.00
v20120608_00447.fit 179.A-2010(F) 325.9530 -51.6927 Str36            Ks      7.50 2012-06-09T07:29:29.7124  4  2  2 Double  20.00 -20.00
v20120608_00448.fit 179.A-2010(F) 325.6664 -51.8707 Str36            J      15.00 2012-06-09T07:30:41.6659  4  2  1 Double   0.00   0.00
v20120608_00449.fit 179.A-2010(F) 325.6568 -51.8758 Str36            J      15.00 2012-06-09T07:31:59.5199  4  2  2 Double  20.00 -20.00
v20120608_00450.fit 179.A-2010(F) 325.6671 -51.6871 Str36            J      15.00 2012-06-09T07:33:22.8662  4  2  1 Double   0.00   0.00
v20120608_00451.fit 179.A-2010(F) 325.6581 -51.6927 Str36            J      15.00 2012-06-09T07:34:41.2741  4  2  2 Double  20.00 -20.00
v20120608_00452.fit 179.A-2010(F) 325.8142 -51.8706 Str36            J      15.00 2012-06-09T07:36:12.2807  4  2  1 Double   0.00   0.00
v20120608_00453.fit 179.A-2010(F) 325.8055 -51.8762 Str36            J      15.00 2012-06-09T07:37:29.2016  4  2  2 Double  20.00 -20.00
v20120608_00454.fit 179.A-2010(F) 325.8145 -51.6874 Str36            J      15.00 2012-06-09T07:38:50.4743  4  2  1 Double   0.00   0.00
v20120608_00455.fit 179.A-2010(F) 325.8055 -51.6930 Str36            J      15.00 2012-06-09T07:40:09.1381  4  2  2 Double  20.00 -20.00
v20120608_00456.fit 179.A-2010(F) 325.9628 -51.8705 Str36            J      15.00 2012-06-09T07:41:41.7763  4  2  1 Double   0.00   0.00
v20120608_00457.fit 179.A-2010(F) 325.9542 -51.8759 Str36            J      15.00 2012-06-09T07:42:59.5342  4  2  2 Double  20.00 -20.00
v20120608_00458.fit 179.A-2010(F) 325.9619 -51.6872 Str36            J      15.00 2012-06-09T07:44:21.4167  4  2  1 Double   0.00   0.00
v20120608_00459.fit 179.A-2010(F) 325.9530 -51.6927 Str36            J      15.00 2012-06-09T07:45:40.6375  4  2  2 Double  20.00 -20.00
v20120608_00460.fit 179.A-2010(F) 327.1993 -51.8705 Str36            Ks      7.50 2012-06-09T07:47:51.0491  4  2  1 Double   0.00   0.00
v20120608_00461.fit 179.A-2010(F) 354.9453  -9.5789 Str07            Ks      7.50 2012-06-09T07:55:39.3154  2  2  1 Double   0.00   0.00
v20120608_00462.fit 179.A-2010(F) 354.9397  -9.5844 Str07            Ks      7.50 2012-06-09T07:56:15.5315  2  2  2 Double  20.00 -20.00
v20120608_00463.fit 179.A-2010(F) 354.9454  -9.3957 Str07            Ks      7.50 2012-06-09T07:56:49.8081  2  2  1 Double   0.00   0.00
v20120608_00464.fit 179.A-2010(F) 354.9398  -9.4012 Str07            Ks      7.50 2012-06-09T07:57:18.7611  2  2  2 Double  20.00 -20.00
v20120608_00465.fit 179.A-2010(F) 355.0382  -9.5789 Str07            Ks      7.50 2012-06-09T07:57:57.2191  2  2  1 Double   0.00   0.00
v20120608_00466.fit 179.A-2010(F) 355.0326  -9.5845 Str07            Ks      7.50 2012-06-09T07:58:24.6114  2  2  2 Double  20.00 -20.00
v20120608_00467.fit 179.A-2010(F) 355.0382  -9.3957 Str07            Ks      7.50 2012-06-09T07:58:58.7215  2  2  1 Double   0.00   0.00
v20120608_00468.fit 179.A-2010(F) 355.0326  -9.4013 Str07            Ks      7.50 2012-06-09T07:59:27.6497  2  2  2 Double  20.00 -20.00
v20120608_00469.fit 179.A-2010(F) 355.1311  -9.5789 Str07            Ks      7.50 2012-06-09T08:00:06.1837  2  2  1 Double   0.00   0.00
v20120608_00470.fit 179.A-2010(F) 355.1255  -9.5844 Str07            Ks      7.50 2012-06-09T08:00:33.1977  2  2  2 Double  20.00 -20.00
v20120608_00471.fit 179.A-2010(F) 355.1310  -9.3957 Str07            Ks      7.50 2012-06-09T08:01:06.5482  2  2  1 Double   0.00   0.00
v20120608_00472.fit 179.A-2010(F) 355.1254  -9.4012 Str07            Ks      7.50 2012-06-09T08:01:33.9725  2  2  2 Double  20.00 -20.00
v20120608_00473.fit 179.A-2010(F) 354.9453  -9.5789 Str07            J      15.00 2012-06-09T08:02:24.5571  1  2  1 Double   0.00   0.00
v20120608_00474.fit 179.A-2010(F) 354.9397  -9.5844 Str07            J      15.00 2012-06-09T08:02:50.2148  1  2  2 Double  20.00 -20.00
v20120608_00475.fit 179.A-2010(F) 354.9454  -9.3957 Str07            J      15.00 2012-06-09T08:03:21.0604  1  2  1 Double   0.00   0.00
v20120608_00476.fit 179.A-2010(F) 354.9398  -9.4012 Str07            J      15.00 2012-06-09T08:03:46.5666  1  2  2 Double  20.00 -20.00
v20120608_00477.fit 179.A-2010(F) 355.0382  -9.5789 Str07            J      15.00 2012-06-09T08:04:19.4264  1  2  1 Double   0.00   0.00
v20120608_00478.fit 179.A-2010(F) 355.0326  -9.5845 Str07            J      15.00 2012-06-09T08:04:44.8945  1  2  2 Double  20.00 -20.00
v20120608_00479.fit 179.A-2010(F) 355.0382  -9.3957 Str07            J      15.00 2012-06-09T08:05:14.8946  1  2  1 Double   0.00   0.00
v20120608_00480.fit 179.A-2010(F) 355.0326  -9.4013 Str07            J      15.00 2012-06-09T08:05:40.8588  1  2  2 Double  20.00 -20.00
v20120608_00481.fit 179.A-2010(F) 355.1311  -9.5789 Str07            J      15.00 2012-06-09T08:06:16.8792  1  2  1 Double   0.00   0.00
v20120608_00482.fit 179.A-2010(F) 355.1255  -9.5844 Str07            J      15.00 2012-06-09T08:06:42.5343  1  2  2 Double  20.00 -20.00
v20120608_00483.fit 179.A-2010(F) 355.1310  -9.3957 Str07            J      15.00 2012-06-09T08:07:16.9659  1  2  1 Double   0.00   0.00
v20120608_00484.fit 179.A-2010(F) 355.1254  -9.4012 Str07            J      15.00 2012-06-09T08:07:42.4341  1  2  2 Double  20.00 -20.00
v20120608_00485.fit 179.A-2010(F) 354.9453  -9.5789 Str07            Y      15.00 2012-06-09T08:08:32.4021  2  2  1 Double   0.00   0.00
v20120608_00486.fit 179.A-2010(F) 354.9397  -9.5844 Str07            Y      15.00 2012-06-09T08:09:16.5375  2  2  2 Double  20.00 -20.00
v20120608_00487.fit 179.A-2010(F) 354.9454  -9.3957 Str07            Y      15.00 2012-06-09T08:10:10.5337  2  2  1 Double   0.00   0.00
v20120608_00488.fit 179.A-2010(F) 354.9398  -9.4012 Str07            Y      15.00 2012-06-09T08:10:51.7966  2  2  2 Double  20.00 -20.00
v20120608_00489.fit 179.A-2010(F) 355.0382  -9.5789 Str07            Y      15.00 2012-06-09T08:11:43.2493  2  2  1 Double   0.00   0.00
v20120608_00490.fit 179.A-2010(F) 355.0326  -9.5845 Str07            Y      15.00 2012-06-09T08:12:24.1098  2  2  2 Double  20.00 -20.00
v20120608_00491.fit 179.A-2010(F) 355.0382  -9.3957 Str07            Y      15.00 2012-06-09T08:13:11.8469  2  2  1 Double   0.00   0.00
v20120608_00492.fit 179.A-2010(F) 355.0326  -9.4013 Str07            Y      15.00 2012-06-09T08:13:56.3754  2  2  2 Double  20.00 -20.00
v20120608_00493.fit 179.A-2010(F) 355.1311  -9.5789 Str07            Y      15.00 2012-06-09T08:14:55.7092  2  2  1 Double   0.00   0.00
v20120608_00494.fit 179.A-2010(F) 355.1255  -9.5844 Str07            Y      15.00 2012-06-09T08:15:35.2489  2  2  2 Double  20.00 -20.00
v20120608_00495.fit 179.A-2010(F) 355.1310  -9.3957 Str07            Y      15.00 2012-06-09T08:16:21.6351  2  2  1 Double   0.00   0.00
v20120608_00496.fit 179.A-2010(F) 355.1254  -9.4012 Str07            Y      15.00 2012-06-09T08:17:03.2278  2  2  2 Double  20.00 -20.00
v20120608_00497.fit 179.A-2010(F) 355.6842  -9.5789 Str07            Ks      7.50 2012-06-09T08:20:52.6950  2  2  1 Double   0.00   0.00
v20120608_00498.fit 179.A-2010(F) 355.6786  -9.5844 Str07            Ks      7.50 2012-06-09T08:21:20.1611  2  2  2 Double  20.00 -20.00
v20120608_00499.fit 179.A-2010(F) 355.6843  -9.3957 Str07            Ks      7.50 2012-06-09T08:21:53.6956  2  2  1 Double   0.00   0.00
v20120608_00500.fit 179.A-2010(F) 355.6787  -9.4012 Str07            Ks      7.50 2012-06-09T08:22:20.9088  2  2  2 Double  20.00 -20.00
v20120608_00501.fit 179.A-2010(F) 355.7771  -9.5789 Str07            Ks      7.50 2012-06-09T08:22:57.5882  2  2  1 Double   0.00   0.00
v20120608_00502.fit 179.A-2010(F) 355.7715  -9.5845 Str07            Ks      7.50 2012-06-09T08:23:24.4192  2  2  2 Double  20.00 -20.00
v20120608_00503.fit 179.A-2010(F) 355.7771  -9.3957 Str07            Ks      7.50 2012-06-09T08:23:56.7549  2  2  1 Double   0.00   0.00
v20120608_00504.fit 179.A-2010(F) 355.7715  -9.4013 Str07            Ks      7.50 2012-06-09T08:24:25.7191  2  2  2 Double  20.00 -20.00
v20120608_00505.fit 179.A-2010(F) 355.8700  -9.5789 Str07            Ks      7.50 2012-06-09T08:25:04.2510  2  2  1 Double   0.00   0.00
v20120608_00506.fit 179.A-2010(F) 355.8644  -9.5844 Str07            Ks      7.50 2012-06-09T08:25:31.1561  2  2  2 Double  20.00 -20.00
v20120608_00507.fit 179.A-2010(F) 355.8699  -9.3957 Str07            Ks      7.50 2012-06-09T08:26:04.7685  2  2  1 Double   0.00   0.00
v20120608_00508.fit 179.A-2010(F) 355.8643  -9.4012 Str07            Ks      7.50 2012-06-09T08:26:31.9537  2  2  2 Double  20.00 -20.00
v20120608_00509.fit 179.A-2010(F) 355.6842  -9.5789 Str07            J      15.00 2012-06-09T08:27:23.3004  1  2  1 Double   0.00   0.00
v20120608_00510.fit 179.A-2010(F) 355.6786  -9.5844 Str07            J      15.00 2012-06-09T08:27:49.1197  1  2  2 Double  20.00 -20.00
v20120608_00511.fit 179.A-2010(F) 355.6843  -9.3957 Str07            J      15.00 2012-06-09T08:28:20.9394  1  2  1 Double   0.00   0.00
v20120608_00512.fit 179.A-2010(F) 355.6787  -9.4012 Str07            J      15.00 2012-06-09T08:28:46.5178  1  2  2 Double  20.00 -20.00
v20120608_00513.fit 179.A-2010(F) 355.7771  -9.5789 Str07            J      15.00 2012-06-09T08:29:23.7851  1  2  1 Double   0.00   0.00
v20120608_00514.fit 179.A-2010(F) 355.7715  -9.5845 Str07            J      15.00 2012-06-09T08:29:49.6632  1  2  2 Double  20.00 -20.00
v20120608_00515.fit 179.A-2010(F) 355.7771  -9.3957 Str07            J      15.00 2012-06-09T08:30:21.4751  1  2  1 Double   0.00   0.00
v20120608_00516.fit 179.A-2010(F) 355.7715  -9.4013 Str07            J      15.00 2012-06-09T08:30:47.1742  1  2  2 Double  20.00 -20.00
v20120608_00517.fit 179.A-2010(F) 355.8700  -9.5789 Str07            J      15.00 2012-06-09T08:31:22.1926  1  2  1 Double   0.00   0.00
v20120608_00518.fit 179.A-2010(F) 355.8644  -9.5844 Str07            J      15.00 2012-06-09T08:31:47.0162  1  2  2 Double  20.00 -20.00
v20120608_00519.fit 179.A-2010(F) 355.8699  -9.3957 Str07            J      15.00 2012-06-09T08:32:19.0019  1  2  1 Double   0.00   0.00
v20120608_00520.fit 179.A-2010(F) 355.8643  -9.4012 Str07            J      15.00 2012-06-09T08:32:44.7180  1  2  2 Double  20.00 -20.00
v20120608_00521.fit 179.A-2010(F) 355.6842  -9.5789 Str07            Y      15.00 2012-06-09T08:33:32.9770  2  2  1 Double   0.00   0.00
v20120608_00522.fit 179.A-2010(F) 355.6786  -9.5844 Str07            Y      15.00 2012-06-09T08:34:15.7796  2  2  2 Double  20.00 -20.00
v20120608_00523.fit 179.A-2010(F) 355.6843  -9.3957 Str07            Y      15.00 2012-06-09T08:35:09.6199  2  2  1 Double   0.00   0.00
v20120608_00524.fit 179.A-2010(F) 355.6787  -9.4012 Str07            Y      15.00 2012-06-09T08:35:50.6567  2  2  2 Double  20.00 -20.00
v20120608_00525.fit 179.A-2010(F) 355.7771  -9.5789 Str07            Y      15.00 2012-06-09T08:36:43.7162  2  2  1 Double   0.00   0.00
v20120608_00526.fit 179.A-2010(F) 355.7715  -9.5845 Str07            Y      15.00 2012-06-09T08:37:28.1197  2  2  2 Double  20.00 -20.00
v20120608_00527.fit 179.A-2010(F) 355.7771  -9.3957 Str07            Y      15.00 2012-06-09T08:38:23.6750  2  2  1 Double   0.00   0.00
v20120608_00528.fit 179.A-2010(F) 355.7715  -9.4013 Str07            Y      15.00 2012-06-09T08:39:03.2517  2  2  2 Double  20.00 -20.00
v20120608_00529.fit 179.A-2010(F) 355.8700  -9.5789 Str07            Y      15.00 2012-06-09T08:39:53.2655  2  2  1 Double   0.00   0.00
v20120608_00530.fit 179.A-2010(F) 355.8644  -9.5844 Str07            Y      15.00 2012-06-09T08:40:37.3039  2  2  2 Double  20.00 -20.00
v20120608_00531.fit 179.A-2010(F) 355.8699  -9.3957 Str07            Y      15.00 2012-06-09T08:41:30.3236  2  2  1 Double   0.00   0.00
v20120608_00532.fit 179.A-2010(F) 355.8643  -9.4012 Str07            Y      15.00 2012-06-09T08:42:11.3733  2  2  2 Double  20.00 -20.00
v20120608_00533.fit 179.A-2010(F) 356.7892  -9.5789 Str07            Ks      7.50 2012-06-09T08:43:43.3985  2  2  1 Double   0.00   0.00
v20120608_00534.fit 179.A-2010(F) 356.7836  -9.5844 Str07            Ks      7.50 2012-06-09T08:44:12.4026  2  2  2 Double  20.00 -20.00
v20120608_00535.fit 179.A-2010(F) 356.7893  -9.3957 Str07            Ks      7.50 2012-06-09T08:44:45.8083  2  2  1 Double   0.00   0.00
v20120608_00536.fit 179.A-2010(F) 356.7837  -9.4012 Str07            Ks      7.50 2012-06-09T08:45:13.0336  2  2  2 Double  20.00 -20.00
v20120608_00537.fit 179.A-2010(F) 356.8821  -9.5789 Str07            Ks      7.50 2012-06-09T08:45:49.3066  2  2  1 Double   0.00   0.00
v20120608_00538.fit 179.A-2010(F) 356.8765  -9.5845 Str07            Ks      7.50 2012-06-09T08:46:18.3006  2  2  2 Double  20.00 -20.00
v20120608_00539.fit 179.A-2010(F) 356.8821  -9.3957 Str07            Ks      7.50 2012-06-09T08:46:51.7012  2  2  1 Double   0.00   0.00
v20120608_00540.fit 179.A-2010(F) 356.8765  -9.4013 Str07            Ks      7.50 2012-06-09T08:47:20.7329  2  2  2 Double  20.00 -20.00
v20120608_00541.fit 179.A-2010(F) 356.9750  -9.5789 Str07            Ks      7.50 2012-06-09T08:47:59.1592  2  2  1 Double   0.00   0.00
v20120608_00542.fit 179.A-2010(F) 356.9694  -9.5844 Str07            Ks      7.50 2012-06-09T08:48:28.1129  2  2  2 Double  20.00 -20.00
