v20220416_00694.fit 198.B-2004(K) 135.2689 -47.2657 e1072            Ks      4.00 2022-04-17T03:42:26.9219  1  2  2 Double  20.00  20.00
v20220416_00695.fit 198.B-2004(K) 135.3588 -47.2048 e1072            Ks      4.00 2022-04-17T03:42:45.9420  1  2  1 Double   0.00   0.00
v20220416_00696.fit 198.B-2004(K) 135.3703 -47.2054 e1072            Ks      4.00 2022-04-17T03:42:58.3486  1  2  2 Double  20.00  20.00
v20220416_00697.fit 198.B-2004(K) 135.4599 -47.1444 e1072            Ks      4.00 2022-04-17T03:43:19.7944  1  2  1 Double   0.00   0.00
v20220416_00698.fit 198.B-2004(K) 135.4712 -47.1449 e1072            Ks      4.00 2022-04-17T03:43:32.1953  1  2  2 Double  20.00  20.00
v20220416_00699.fit 198.B-2004(K) 135.6384 -47.2816 e1072            Ks      4.00 2022-04-17T03:43:52.2820  1  2  1 Double   0.00   0.00
v20220416_00700.fit 198.B-2004(K) 135.6499 -47.2818 e1072            Ks      4.00 2022-04-17T03:44:04.6817  1  2  2 Double  20.00  20.00
v20220416_00701.fit 198.B-2004(K) 135.5375 -47.3422 e1072            Ks      4.00 2022-04-17T03:44:20.7543  1  2  1 Double   0.00   0.00
v20220416_00702.fit 198.B-2004(K) 135.5489 -47.3428 e1072            Ks      4.00 2022-04-17T03:44:33.1358  1  2  2 Double  20.00  20.00
v20220416_00703.fit 198.B-2004(K) 135.4361 -47.4030 e1072            Ks      4.00 2022-04-17T03:44:59.1612  1  2  1 Double   0.00   0.00
v20220416_00704.fit 198.B-2004(K) 135.4474 -47.4035 e1072            Ks      4.00 2022-04-17T03:45:12.1788  1  2  2 Double  20.00  20.00
v20220416_00705.fit 198.B-2004(K) 136.7051 -48.3527 e1073            Ks      4.00 2022-04-17T03:46:08.5220  1  2  1 Double   0.00   0.00
v20220416_00706.fit 198.B-2004(K) 136.7169 -48.3528 e1073            Ks      4.00 2022-04-17T03:46:23.2395  1  2  2 Double  20.00  20.00
v20220416_00707.fit 198.B-2004(K) 136.8071 -48.2909 e1073            Ks      4.00 2022-04-17T03:46:45.1844  1  2  1 Double   0.00   0.00
v20220416_00708.fit 198.B-2004(K) 136.8187 -48.2913 e1073            Ks      4.00 2022-04-17T03:46:57.5630  1  2  2 Double  20.00  20.00
v20220416_00709.fit 198.B-2004(K) 136.9085 -48.2292 e1073            Ks      4.00 2022-04-17T03:47:15.9661  1  2  1 Double   0.00   0.00
v20220416_00710.fit 198.B-2004(K) 136.9201 -48.2296 e1073            Ks      4.00 2022-04-17T03:47:28.3480  1  2  2 Double  20.00  20.00
v20220416_00711.fit 198.B-2004(K) 137.0946 -48.3641 e1073            Ks      4.00 2022-04-17T03:47:52.7533  1  2  1 Double   0.00   0.00
v20220416_00712.fit 198.B-2004(K) 137.1064 -48.3641 e1073            Ks      4.00 2022-04-17T03:48:05.1681  1  2  2 Double  20.00  20.00
v20220416_00713.fit 198.B-2004(K) 136.9933 -48.4260 e1073            Ks      4.00 2022-04-17T03:48:21.4844  1  2  1 Double   0.00   0.00
v20220416_00714.fit 198.B-2004(K) 137.0050 -48.4264 e1073            Ks      4.00 2022-04-17T03:48:33.8891  1  2  2 Double  20.00  20.00
v20220416_00715.fit 198.B-2004(K) 136.8915 -48.4880 e1073            Ks      4.00 2022-04-17T03:48:52.2702  1  2  1 Double   0.00   0.00
v20220416_00716.fit 198.B-2004(K) 136.9030 -48.4883 e1073            Ks      4.00 2022-04-17T03:49:06.2910  1  2  2 Double  20.00  20.00
v20220416_00717.fit 198.B-2004(K) 138.2149 -49.4213 e1               Ks      4.00 2022-04-17T03:49:55.7827  1  2  1 Double   0.00   0.00
v20220416_00718.fit 198.B-2004(K) 138.2270 -49.4212 e1               Ks      4.00 2022-04-17T03:50:11.4101  1  2  2 Double  20.00  20.00
v20220416_00719.fit 198.B-2004(K) 138.3173 -49.3581 e1               Ks      4.00 2022-04-17T03:50:32.8109  1  2  1 Double   0.00   0.00
v20220416_00720.fit 198.B-2004(K) 138.3292 -49.3584 e1               Ks      4.00 2022-04-17T03:50:45.2106  1  2  2 Double  20.00  20.00
v20220416_00721.fit 198.B-2004(K) 138.4191 -49.2951 e1               Ks      4.00 2022-04-17T03:51:09.6001  1  2  1 Double   0.00   0.00
v20220416_00722.fit 198.B-2004(K) 138.4309 -49.2953 e1               Ks      4.00 2022-04-17T03:51:22.0019  1  2  2 Double  20.00  20.00
v20220416_00723.fit 198.B-2004(K) 138.6131 -49.4275 e1               Ks      4.00 2022-04-17T03:51:47.0245  1  2  1 Double   0.00   0.00
v20220416_00724.fit 198.B-2004(K) 138.6252 -49.4274 e1               Ks      4.00 2022-04-17T03:52:01.0439  1  2  2 Double  20.00  20.00
v20220416_00725.fit 198.B-2004(K) 138.5115 -49.4907 e1               Ks      4.00 2022-04-17T03:52:17.4812  1  2  1 Double   0.00   0.00
v20220416_00726.fit 198.B-2004(K) 138.5235 -49.4910 e1               Ks      4.00 2022-04-17T03:52:30.4988  1  2  2 Double  20.00  20.00
v20220416_00727.fit 198.B-2004(K) 138.4094 -49.5541 e1               Ks      4.00 2022-04-17T03:52:49.5179  1  2  1 Double   0.00   0.00
v20220416_00728.fit 198.B-2004(K) 138.4212 -49.5543 e1               Ks      4.00 2022-04-17T03:53:01.9016  1  2  2 Double  20.00  20.00
v20220416_00729.fit 198.B-2004(K) 139.7909 -50.4697 e1075            Ks      4.00 2022-04-17T03:53:52.9414  1  2  1 Double   0.00   0.00
v20220416_00730.fit 198.B-2004(K) 139.8032 -50.4694 e1075            Ks      4.00 2022-04-17T03:54:07.5751  1  2  2 Double  20.00  20.00
v20220416_00731.fit 198.B-2004(K) 139.8934 -50.4051 e1075            Ks      4.00 2022-04-17T03:54:26.1275  1  2  1 Double   0.00   0.00
v20220416_00732.fit 198.B-2004(K) 139.9056 -50.4052 e1075            Ks      4.00 2022-04-17T03:54:38.5079  1  2  2 Double  20.00  20.00
v20220416_00733.fit 198.B-2004(K) 139.9953 -50.3408 e1075            Ks      4.00 2022-04-17T03:54:54.5911  1  2  1 Double   0.00   0.00
v20220416_00734.fit 198.B-2004(K) 140.0074 -50.3408 e1075            Ks      4.00 2022-04-17T03:55:08.6096  1  2  2 Double  20.00  20.00
v20220416_00735.fit 198.B-2004(K) 140.1979 -50.4706 e1075            Ks      4.00 2022-04-17T03:55:29.9104  1  2  1 Double   0.00   0.00
v20220416_00736.fit 198.B-2004(K) 140.2102 -50.4702 e1075            Ks      4.00 2022-04-17T03:55:42.9281  1  2  2 Double  20.00  20.00
v20220416_00737.fit 198.B-2004(K) 140.0962 -50.5351 e1075            Ks      4.00 2022-04-17T03:55:59.5954  1  2  1 Double   0.00   0.00
v20220416_00738.fit 198.B-2004(K) 140.1084 -50.5352 e1075            Ks      4.00 2022-04-17T03:56:11.9711  1  2  2 Double  20.00  20.00
v20220416_00739.fit 198.B-2004(K) 139.9940 -50.5998 e1075            Ks      4.00 2022-04-17T03:56:32.3300  1  2  1 Double   0.00   0.00
v20220416_00740.fit 198.B-2004(K) 140.0061 -50.5999 e1075            Ks      4.00 2022-04-17T03:56:44.7299  1  2  2 Double  20.00  20.00
v20220416_00741.fit 198.B-2004(K) 147.3945 -58.7582 e0               Ks      4.00 2022-04-17T03:57:54.3516  1  2  1 Double   0.00   0.00
v20220416_00742.fit 198.B-2004(K) 147.4095 -58.7570 e0               Ks      4.00 2022-04-17T03:58:09.4782  1  2  2 Double  20.00  20.00
v20220416_00743.fit 198.B-2004(K) 147.5069 -58.6872 e0               Ks      4.00 2022-04-17T03:58:29.5020  1  2  1 Double   0.00   0.00
v20220416_00744.fit 198.B-2004(K) 147.5218 -58.6865 e0               Ks      4.00 2022-04-17T03:58:42.5197  1  2  2 Double  20.00  20.00
v20220416_00745.fit 198.B-2004(K) 147.6186 -58.6166 e0               Ks      4.00 2022-04-17T03:58:58.2081  1  2  1 Double   0.00   0.00
v20220416_00746.fit 198.B-2004(K) 147.6333 -58.6158 e0               Ks      4.00 2022-04-17T04:00:40.6476  1  2  2 Double  20.00  20.00
v20220416_00747.fit 198.B-2004(K) 147.8913 -58.7323 e0               Ks      4.00 2022-04-17T04:01:00.6685  1  2  1 Double   0.00   0.00
v20220416_00748.fit 198.B-2004(K) 147.9062 -58.7310 e0               Ks      4.00 2022-04-17T04:01:13.6872  1  2  2 Double  20.00  20.00
v20220416_00749.fit 198.B-2004(K) 147.7803 -58.8031 e0               Ks      4.00 2022-04-17T04:01:32.0743  1  2  1 Double   0.00   0.00
v20220416_00750.fit 198.B-2004(K) 147.7952 -58.8024 e0               Ks      4.00 2022-04-17T04:01:44.4810  1  2  2 Double  20.00  20.00
v20220416_00751.fit 198.B-2004(K) 147.6686 -58.8743 e0               Ks      4.00 2022-04-17T04:02:03.5041  1  2  1 Double   0.00   0.00
v20220416_00752.fit 198.B-2004(K) 147.6832 -58.8736 e0               Ks      4.00 2022-04-17T04:02:17.5236  1  2  2 Double  20.00  20.00
v20220416_00753.fit 198.B-2004(K) 149.6215 -59.6673 e0               Ks      4.00 2022-04-17T04:03:09.2353  1  2  1 Double   0.00   0.00
v20220416_00754.fit 198.B-2004(K) 149.6368 -59.6658 e0               Ks      4.00 2022-04-17T04:03:23.2529  1  2  2 Double  20.00  20.00
v20220416_00755.fit 198.B-2004(K) 149.7324 -59.5945 e0               Ks      4.00 2022-04-17T04:03:45.1136  1  2  1 Double   0.00   0.00
v20220416_00756.fit 198.B-2004(K) 149.7477 -59.5936 e0               Ks      4.00 2022-04-17T04:03:58.1335  1  2  2 Double  20.00  20.00
v20220416_00757.fit 198.B-2004(K) 149.8426 -59.5221 e0               Ks      4.00 2022-04-17T04:04:14.0457  1  2  1 Double   0.00   0.00
v20220416_00758.fit 198.B-2004(K) 149.8576 -59.5211 e0               Ks      4.00 2022-04-17T04:04:26.4276  1  2  2 Double  20.00  20.00
v20220416_00759.fit 198.B-2004(K) 150.1297 -59.6333 e0               Ks      4.00 2022-04-17T04:04:49.0701  1  2  1 Double   0.00   0.00
v20220416_00760.fit 198.B-2004(K) 150.1449 -59.6317 e0               Ks      4.00 2022-04-17T04:05:01.5249  1  2  2 Double  20.00  20.00
v20220416_00761.fit 198.B-2004(K) 150.0203 -59.7058 e0               Ks      4.00 2022-04-17T04:05:18.5291  1  2  1 Double   0.00   0.00
v20220416_00762.fit 198.B-2004(K) 150.0355 -59.7049 e0               Ks      4.00 2022-04-17T04:05:31.5457  1  2  2 Double  20.00  20.00
v20220416_00763.fit 198.B-2004(K) 149.9101 -59.7788 e0               Ks      4.00 2022-04-17T04:05:49.9288  1  2  1 Double   0.00   0.00
v20220416_00764.fit 198.B-2004(K) 149.9251 -59.7778 e0               Ks      4.00 2022-04-17T04:06:02.9485  1  2  2 Double  20.00  20.00
v20220416_00765.fit 198.B-2004(K) 151.9669 -60.5385 e0               Ks      4.00 2022-04-17T04:06:52.4386  1  2  1 Double   0.00   0.00
v20220416_00766.fit 198.B-2004(K) 151.9825 -60.5368 e0               Ks      4.00 2022-04-17T04:07:06.6380  1  2  2 Double  20.00  20.00
v20220416_00767.fit 198.B-2004(K) 152.0757 -60.4638 e0               Ks      4.00 2022-04-17T04:07:25.6590  1  2  1 Double   0.00   0.00
v20220416_00768.fit 198.B-2004(K) 152.0913 -60.4627 e0               Ks      4.00 2022-04-17T04:07:38.6777  1  2  2 Double  20.00  20.00
v20220416_00769.fit 198.B-2004(K) 152.1839 -60.3896 e0               Ks      4.00 2022-04-17T04:07:57.0848  1  2  1 Double   0.00   0.00
v20220416_00770.fit 198.B-2004(K) 152.1992 -60.3884 e0               Ks      4.00 2022-04-17T04:08:09.4907  1  2  2 Double  20.00  20.00
v20220416_00771.fit 198.B-2004(K) 152.4860 -60.4958 e0               Ks      4.00 2022-04-17T04:08:29.5115  1  2  1 Double   0.00   0.00
v20220416_00772.fit 198.B-2004(K) 152.5015 -60.4939 e0               Ks      4.00 2022-04-17T04:08:42.5301  1  2  2 Double  20.00  20.00
v20220416_00773.fit 198.B-2004(K) 152.3788 -60.5702 e0               Ks      4.00 2022-04-17T04:09:00.9403  1  2  1 Double   0.00   0.00
v20220416_00774.fit 198.B-2004(K) 152.3944 -60.5690 e0               Ks      4.00 2022-04-17T04:09:13.3420  1  2  2 Double  20.00  20.00
v20220416_00775.fit 198.B-2004(K) 152.2708 -60.6451 e0               Ks      4.00 2022-04-17T04:09:30.0495  1  2  1 Double   0.00   0.00
v20220416_00776.fit 198.B-2004(K) 152.2862 -60.6438 e0               Ks      4.00 2022-04-17T04:09:42.4490  1  2  2 Double  20.00  20.00
v20220416_00777.fit 198.B-2004(K) 154.4358 -61.3685 e0               Ks      4.00 2022-04-17T04:10:42.7888  1  2  1 Double   0.00   0.00
v20220416_00778.fit 198.B-2004(K) 154.4517 -61.3665 e0               Ks      4.00 2022-04-17T04:10:58.6222  1  2  2 Double  20.00  20.00
v20220416_00779.fit 198.B-2004(K) 154.5419 -61.2919 e0               Ks      4.00 2022-04-17T04:11:17.0335  1  2  1 Double   0.00   0.00
v20220416_00780.fit 198.B-2004(K) 154.5578 -61.2905 e0               Ks      4.00 2022-04-17T04:11:30.0500  1  2  2 Double  20.00  20.00
v20220416_00781.fit 198.B-2004(K) 154.6473 -61.2158 e0               Ks      4.00 2022-04-17T04:11:48.6111  1  2  1 Double   0.00   0.00
v20220416_00782.fit 198.B-2004(K) 154.6629 -61.2143 e0               Ks      4.00 2022-04-17T04:12:01.6299  1  2  2 Double  20.00  20.00
v20220416_00783.fit 198.B-2004(K) 154.9650 -61.3167 e0               Ks      4.00 2022-04-17T04:12:26.0384  1  2  1 Double   0.00   0.00
v20220416_00784.fit 198.B-2004(K) 154.9808 -61.3144 e0               Ks      4.00 2022-04-17T04:12:38.4730  1  2  2 Double  20.00  20.00
v20220416_00785.fit 198.B-2004(K) 154.8607 -61.3929 e0               Ks      4.00 2022-04-17T04:12:57.0291  1  2  1 Double   0.00   0.00
v20220416_00786.fit 198.B-2004(K) 154.8766 -61.3914 e0               Ks      4.00 2022-04-17T04:13:09.4288  1  2  2 Double  20.00  20.00
v20220416_00787.fit 198.B-2004(K) 154.7557 -61.4696 e0               Ks      4.00 2022-04-17T04:13:26.0871  1  2  1 Double   0.00   0.00
v20220416_00788.fit 198.B-2004(K) 154.7713 -61.4681 e0               Ks      4.00 2022-04-17T04:13:40.3788  1  2  2 Double  20.00  20.00
v20220416_00789.fit 198.B-2004(K) 157.0326 -62.1536 e0               Ks      4.00 2022-04-17T04:14:40.5034  1  2  1 Double   0.00   0.00
v20220416_00790.fit 198.B-2004(K) 157.0487 -62.1512 e0               Ks      4.00 2022-04-17T04:14:54.6010  1  2  2 Double  20.00  20.00
v20220416_00791.fit 198.B-2004(K) 157.1351 -62.0751 e0               Ks      4.00 2022-04-17T04:15:15.9770  1  2  1 Double   0.00   0.00
v20220416_00792.fit 198.B-2004(K) 157.1512 -62.0734 e0               Ks      4.00 2022-04-17T04:15:28.9945  1  2  2 Double  20.00  20.00
v20220416_00793.fit 198.B-2004(K) 157.2369 -61.9971 e0               Ks      4.00 2022-04-17T04:15:47.3776  1  2  1 Double   0.00   0.00
v20220416_00794.fit 198.B-2004(K) 157.2528 -61.9953 e0               Ks      4.00 2022-04-17T04:16:03.1490  1  2  2 Double  20.00  20.00
v20220416_00795.fit 198.B-2004(K) 157.5707 -62.0920 e0               Ks      4.00 2022-04-17T04:16:26.0356  1  2  1 Double   0.00   0.00
v20220416_00796.fit 198.B-2004(K) 157.5867 -62.0895 e0               Ks      4.00 2022-04-17T04:16:40.0532  1  2  2 Double  20.00  20.00
v20220416_00797.fit 198.B-2004(K) 157.4701 -62.1701 e0               Ks      4.00 2022-04-17T04:16:59.0733  1  2  1 Double   0.00   0.00
v20220416_00798.fit 198.B-2004(K) 157.4862 -62.1683 e0               Ks      4.00 2022-04-17T04:17:13.0948  1  2  2 Double  20.00  20.00
v20220416_00799.fit 198.B-2004(K) 157.3688 -62.2487 e0               Ks      4.00 2022-04-17T04:17:30.1571  1  2  1 Double   0.00   0.00
v20220416_00800.fit 198.B-2004(K) 157.3847 -62.2469 e0               Ks      4.00 2022-04-17T04:17:42.5598  1  2  2 Double  20.00  20.00
v20220416_00801.fit 198.B-2004(K) 148.6322 -57.8792 e0               Ks      4.00 2022-04-17T04:18:53.0355  1  2  1 Double   0.00   0.00
v20220416_00802.fit 198.B-2004(K) 148.6468 -57.8778 e0               Ks      4.00 2022-04-17T04:19:07.0563  1  2  2 Double  20.00  20.00
v20220416_00803.fit 198.B-2004(K) 148.7394 -57.8071 e0               Ks      4.00 2022-04-17T04:19:28.0143  1  2  1 Double   0.00   0.00
v20220416_00804.fit 198.B-2004(K) 148.7539 -57.8063 e0               Ks      4.00 2022-04-17T04:19:41.0286  1  2  2 Double  20.00  20.00
v20220416_00805.fit 198.B-2004(K) 148.8459 -57.7355 e0               Ks      4.00 2022-04-17T04:20:01.0516  1  2  1 Double   0.00   0.00
v20220416_00806.fit 198.B-2004(K) 148.8602 -57.7345 e0               Ks      4.00 2022-04-17T04:20:14.0692  1  2  2 Double  20.00  20.00
v20220416_00807.fit 198.B-2004(K) 149.1158 -57.8486 e0               Ks      4.00 2022-04-17T04:20:37.0079  1  2  1 Double   0.00   0.00
v20220416_00808.fit 198.B-2004(K) 149.1303 -57.8471 e0               Ks      4.00 2022-04-17T04:22:19.5184  1  2  2 Double  20.00  20.00
v20220416_00809.fit 198.B-2004(K) 149.0100 -57.9204 e0               Ks      4.00 2022-04-17T04:22:43.9239  1  2  1 Double   0.00   0.00
v20220416_00810.fit 198.B-2004(K) 149.0245 -57.9196 e0               Ks      4.00 2022-04-17T04:22:56.4266  1  2  2 Double  20.00  20.00
v20220416_00811.fit 198.B-2004(K) 148.9035 -57.9927 e0               Ks      4.00 2022-04-17T04:23:18.1514  1  2  1 Double   0.00   0.00
v20220416_00812.fit 198.B-2004(K) 148.9178 -57.9918 e0               Ks      4.00 2022-04-17T04:23:31.1681  1  2  2 Double  20.00  20.00
v20220416_00813.fit 198.B-2004(K) 150.8345 -58.7673 e0               Ks      4.00 2022-04-17T04:24:24.5776  1  2  1 Double   0.00   0.00
v20220416_00814.fit 198.B-2004(K) 150.8494 -58.7657 e0               Ks      4.00 2022-04-17T04:24:39.9740  1  2  2 Double  20.00  20.00
v20220416_00815.fit 198.B-2004(K) 150.9400 -58.6935 e0               Ks      4.00 2022-04-17T04:25:00.7509  1  2  1 Double   0.00   0.00
v20220416_00816.fit 198.B-2004(K) 150.9548 -58.6925 e0               Ks      4.00 2022-04-17T04:25:13.1516  1  2  2 Double  20.00  20.00
v20220416_00817.fit 198.B-2004(K) 151.0448 -58.6201 e0               Ks      4.00 2022-04-17T04:25:29.6601  1  2  1 Double   0.00   0.00
v20220416_00818.fit 198.B-2004(K) 151.0594 -58.6189 e0               Ks      4.00 2022-04-17T04:25:44.3144  1  2  2 Double  20.00  20.00
v20220416_00819.fit 198.B-2004(K) 151.3282 -58.7287 e0               Ks      4.00 2022-04-17T04:26:05.4092  1  2  1 Double   0.00   0.00
v20220416_00820.fit 198.B-2004(K) 151.3430 -58.7269 e0               Ks      4.00 2022-04-17T04:26:18.4269  1  2  2 Double  20.00  20.00
v20220416_00821.fit 198.B-2004(K) 151.2242 -58.8022 e0               Ks      4.00 2022-04-17T04:26:34.4313  1  2  1 Double   0.00   0.00
v20220416_00822.fit 198.B-2004(K) 151.2390 -58.8011 e0               Ks      4.00 2022-04-17T04:26:46.8150  1  2  2 Double  20.00  20.00
v20220416_00823.fit 198.B-2004(K) 151.1195 -58.8762 e0               Ks      4.00 2022-04-17T04:27:08.6668  1  2  1 Double   0.00   0.00
v20220416_00824.fit 198.B-2004(K) 151.1341 -58.8751 e0               Ks      4.00 2022-04-17T04:27:21.6864  1  2  2 Double  20.00  20.00
v20220416_00825.fit 198.B-2004(K) 153.1478 -59.6175 e0               Ks      4.00 2022-04-17T04:28:14.5542  1  2  1 Double   0.00   0.00
v20220416_00826.fit 198.B-2004(K) 153.1629 -59.6156 e0               Ks      4.00 2022-04-17T04:28:29.1945  1  2  2 Double  20.00  20.00
v20220416_00827.fit 198.B-2004(K) 153.2510 -59.5419 e0               Ks      4.00 2022-04-17T04:28:47.5967  1  2  1 Double   0.00   0.00
v20220416_00828.fit 198.B-2004(K) 153.2661 -59.5406 e0               Ks      4.00 2022-04-17T04:29:00.6143  1  2  2 Double  20.00  20.00
v20220416_00829.fit 198.B-2004(K) 153.3536 -59.4667 e0               Ks      4.00 2022-04-17T04:29:16.8607  1  2  1 Double   0.00   0.00
v20220416_00830.fit 198.B-2004(K) 153.3685 -59.4653 e0               Ks      4.00 2022-04-17T04:29:29.2614  1  2  2 Double  20.00  20.00
v20220416_00831.fit 198.B-2004(K) 153.6511 -59.5703 e0               Ks      4.00 2022-04-17T04:29:48.2816  1  2  1 Double   0.00   0.00
v20220416_00832.fit 198.B-2004(K) 153.6661 -59.5682 e0               Ks      4.00 2022-04-17T04:30:01.3003  1  2  2 Double  20.00  20.00
v20220416_00833.fit 198.B-2004(K) 153.5494 -59.6456 e0               Ks      4.00 2022-04-17T04:30:17.7784  1  2  1 Double   0.00   0.00
v20220416_00834.fit 198.B-2004(K) 153.5645 -59.6442 e0               Ks      4.00 2022-04-17T04:30:30.7951  1  2  2 Double  20.00  20.00
v20220416_00835.fit 198.B-2004(K) 153.4471 -59.7214 e0               Ks      4.00 2022-04-17T04:30:52.6428  1  2  1 Double   0.00   0.00
v20220416_00836.fit 198.B-2004(K) 153.4620 -59.7200 e0               Ks      4.00 2022-04-17T04:31:05.6605  1  2  2 Double  20.00  20.00
v20220416_00837.fit 198.B-2004(K) 155.5762 -60.4263 e0               Ks      4.00 2022-04-17T04:31:55.5456  1  2  1 Double   0.00   0.00
v20220416_00838.fit 198.B-2004(K) 155.5916 -60.4242 e0               Ks      4.00 2022-04-17T04:32:09.8959  1  2  2 Double  20.00  20.00
v20220416_00839.fit 198.B-2004(K) 155.6765 -60.3489 e0               Ks      4.00 2022-04-17T04:32:31.7819  1  2  1 Double   0.00   0.00
v20220416_00840.fit 198.B-2004(K) 155.6919 -60.3473 e0               Ks      4.00 2022-04-17T04:32:44.8013  1  2  2 Double  20.00  20.00
v20220416_00841.fit 198.B-2004(K) 155.7762 -60.2719 e0               Ks      4.00 2022-04-17T04:33:01.8556  1  2  1 Double   0.00   0.00
v20220416_00842.fit 198.B-2004(K) 155.7913 -60.2702 e0               Ks      4.00 2022-04-17T04:33:14.2813  1  2  2 Double  20.00  20.00
v20220416_00843.fit 198.B-2004(K) 156.0882 -60.3701 e0               Ks      4.00 2022-04-17T04:33:39.3018  1  2  1 Double   0.00   0.00
v20220416_00844.fit 198.B-2004(K) 156.1034 -60.3677 e0               Ks      4.00 2022-04-17T04:33:51.7075  1  2  2 Double  20.00  20.00
v20220416_00845.fit 198.B-2004(K) 155.9895 -60.4471 e0               Ks      4.00 2022-04-17T04:34:14.3872  1  2  1 Double   0.00   0.00
v20220416_00846.fit 198.B-2004(K) 156.0049 -60.4455 e0               Ks      4.00 2022-04-17T04:34:27.4038  1  2  2 Double  20.00  20.00
v20220416_00847.fit 198.B-2004(K) 155.8903 -60.5247 e0               Ks      4.00 2022-04-17T04:34:46.4269  1  2  1 Double   0.00   0.00
v20220416_00848.fit 198.B-2004(K) 155.9054 -60.5231 e0               Ks      4.00 2022-04-17T04:34:58.8038  1  2  2 Double  20.00  20.00
v20220416_00849.fit 198.B-2004(K) 158.1230 -61.1902 e0               Ks      4.00 2022-04-17T04:35:57.0636  1  2  1 Double   0.00   0.00
v20220416_00850.fit 198.B-2004(K) 158.1386 -61.1878 e0               Ks      4.00 2022-04-17T04:36:11.0824  1  2  2 Double  20.00  20.00
v20220416_00851.fit 198.B-2004(K) 158.2196 -61.1110 e0               Ks      4.00 2022-04-17T04:36:30.2406  1  2  1 Double   0.00   0.00
v20220416_00852.fit 198.B-2004(K) 158.2353 -61.1091 e0               Ks      4.00 2022-04-17T04:36:43.2549  1  2  2 Double  20.00  20.00
v20220416_00853.fit 198.B-2004(K) 158.3157 -61.0322 e0               Ks      4.00 2022-04-17T04:37:03.5708  1  2  1 Double   0.00   0.00
v20220416_00854.fit 198.B-2004(K) 158.3310 -61.0303 e0               Ks      4.00 2022-04-17T04:37:17.6084  1  2  2 Double  20.00  20.00
v20220416_00855.fit 198.B-2004(K) 158.6425 -61.1245 e0               Ks      4.00 2022-04-17T04:37:37.6313  1  2  1 Double   0.00   0.00
v20220416_00856.fit 198.B-2004(K) 158.6578 -61.1219 e0               Ks      4.00 2022-04-17T04:37:51.6539  1  2  2 Double  20.00  20.00
v20220416_00857.fit 198.B-2004(K) 158.5476 -61.2034 e0               Ks      4.00 2022-04-17T04:38:08.1014  1  2  1 Double   0.00   0.00
v20220416_00858.fit 198.B-2004(K) 158.5632 -61.2015 e0               Ks      4.00 2022-04-17T04:38:20.5010  1  2  2 Double  20.00  20.00
v20220416_00859.fit 198.B-2004(K) 158.4522 -61.2828 e0               Ks      4.00 2022-04-17T04:38:39.5190  1  2  1 Double   0.00   0.00
v20220416_00860.fit 198.B-2004(K) 158.4675 -61.2808 e0               Ks      4.00 2022-04-17T04:38:52.5357  1  2  2 Double  20.00  20.00
v20220416_00861.fit 109.23LP.001 175.3197 -26.1322 Spiderweb Galaxy J      30.00 2022-04-17T04:41:21.5455  2  8  1 Double  14.77   2.76
v20220416_00862.fit 109.23LP.001 175.3133 -26.1298 Spiderweb Galaxy J      30.00 2022-04-17T04:42:32.8052  2  8  2 Double  -5.88  11.20
v20220416_00863.fit 109.23LP.001 175.3174 -26.1338 Spiderweb Galaxy J      30.00 2022-04-17T04:43:44.9977  2  8  3 Double   7.54  -3.09
v20220416_00864.fit 109.23LP.001 175.3195 -26.1296 Spiderweb Galaxy J      30.00 2022-04-17T04:44:55.4314  2  8  4 Double  14.47  12.03
v20220416_00865.fit 109.23LP.001 175.3130 -26.1329 Spiderweb Galaxy J      30.00 2022-04-17T04:46:06.6891  2  8  5 Double  -6.81   0.16
v20220416_00866.fit 109.23LP.001 175.3170 -26.1288 Spiderweb Galaxy J      30.00 2022-04-17T04:47:16.7579  2  8  6 Double   6.28  14.89
v20220416_00867.fit 109.23LP.001 175.3149 -26.1302 Spiderweb Galaxy J      30.00 2022-04-17T04:48:30.2754  2  8  7 Double  -0.40   9.66
v20220416_00868.fit 109.23LP.001 175.3165 -26.1356 Spiderweb Galaxy J      30.00 2022-04-17T04:49:42.6737  2  8  8 Double   4.46  -9.60
v20220416_00869.fit 109.23LP.001 175.3196 -26.0406 Spiderweb Galaxy J      30.00 2022-04-17T04:51:05.7894  2  8  1 Double  14.77   2.76
v20220416_00870.fit 109.23LP.001 175.3132 -26.0382 Spiderweb Galaxy J      30.00 2022-04-17T04:52:16.3383  2  8  2 Double  -5.88  11.20
v20220416_00871.fit 109.23LP.001 175.3174 -26.0422 Spiderweb Galaxy J      30.00 2022-04-17T04:53:27.5448  2  8  3 Double   7.54  -3.09
v20220416_00872.fit 109.23LP.001 175.3195 -26.0380 Spiderweb Galaxy J      30.00 2022-04-17T04:54:40.4733  2  8  4 Double  14.47  12.03
v20220416_00873.fit 109.23LP.001 175.3130 -26.0413 Spiderweb Galaxy J      30.00 2022-04-17T04:55:51.5000  2  8  5 Double  -6.81   0.16
v20220416_00874.fit 109.23LP.001 175.3170 -26.0372 Spiderweb Galaxy J      30.00 2022-04-17T04:57:01.8378  2  8  6 Double   6.28  14.89
v20220416_00875.fit 109.23LP.001 175.3149 -26.0387 Spiderweb Galaxy J      30.00 2022-04-17T04:58:11.9026  2  8  7 Double  -0.40   9.66
