v20150707_00368.fit 179.B-2002(K) 244.8091 -47.9838 d142             J      10.00 2015-07-08T02:07:14.7530  2  2  1 Double   0.00   0.00
v20150707_00369.fit 179.B-2002(K) 244.8091 -47.9758 d142             J      10.00 2015-07-08T02:07:47.3066  2  2  2 Double  20.00  20.00
v20150707_00370.fit 179.B-2002(K) 244.7133 -47.9183 d142             J      10.00 2015-07-08T02:08:26.1568  2  2  1 Double   0.00   0.00
v20150707_00371.fit 179.B-2002(K) 244.7135 -47.9102 d142             J      10.00 2015-07-08T02:10:35.0054  2  2  2 Double  20.00  20.00
v20150707_00372.fit 179.B-2002(K) 244.9085 -47.7900 d142             J      10.00 2015-07-08T02:11:18.7999  2  2  1 Double   0.00   0.00
v20150707_00373.fit 179.B-2002(K) 244.9081 -47.7821 d142             J      10.00 2015-07-08T02:11:50.5454  2  2  2 Double  20.00  20.00
v20150707_00374.fit 179.B-2002(K) 245.0038 -47.8552 d142             J      10.00 2015-07-08T02:12:29.6604  2  2  1 Double   0.00   0.00
v20150707_00375.fit 179.B-2002(K) 245.0037 -47.8472 d142             J      10.00 2015-07-08T02:13:01.9382  2  2  2 Double  20.00  20.00
v20150707_00376.fit 179.B-2002(K) 245.0999 -47.9201 d142             J      10.00 2015-07-08T02:13:40.0003  2  2  1 Double   0.00   0.00
v20150707_00377.fit 179.B-2002(K) 245.0999 -47.9121 d142             J      10.00 2015-07-08T02:14:14.3285  2  2  2 Double  20.00  20.00
v20150707_00378.fit 179.B-2002(K) 243.4803 -53.4771 d025             H      10.00 2015-07-08T02:16:16.5670  2  2  1 Double   0.00   0.00
v20150707_00379.fit 179.B-2002(K) 243.4806 -53.4692 d025             H      10.00 2015-07-08T02:16:47.8301  2  2  2 Double  20.00  20.00
v20150707_00380.fit 179.B-2002(K) 243.3745 -53.4106 d025             H      10.00 2015-07-08T02:17:30.4958  2  2  1 Double   0.00   0.00
v20150707_00381.fit 179.B-2002(K) 243.3747 -53.4026 d025             H      10.00 2015-07-08T02:18:02.8985  2  2  2 Double  20.00  20.00
v20150707_00382.fit 179.B-2002(K) 243.2691 -53.3438 d025             H      10.00 2015-07-08T02:18:41.7103  2  2  1 Double   0.00   0.00
v20150707_00383.fit 179.B-2002(K) 243.2696 -53.3357 d025             H      10.00 2015-07-08T02:19:13.9101  2  2  2 Double  20.00  20.00
v20150707_00384.fit 179.B-2002(K) 243.4923 -53.2181 d025             H      10.00 2015-07-08T02:19:53.7781  2  2  1 Double   0.00   0.00
v20150707_00385.fit 179.B-2002(K) 243.4920 -53.2103 d025             H      10.00 2015-07-08T02:20:25.8268  2  2  2 Double  20.00  20.00
v20150707_00386.fit 179.B-2002(K) 243.5971 -53.2845 d025             H      10.00 2015-07-08T02:21:03.8881  2  2  1 Double   0.00   0.00
v20150707_00387.fit 179.B-2002(K) 243.5973 -53.2766 d025             H      10.00 2015-07-08T02:21:35.4438  2  2  2 Double  20.00  20.00
v20150707_00388.fit 179.B-2002(K) 243.7029 -53.3506 d025             H      10.00 2015-07-08T02:22:12.4640  2  2  1 Double   0.00   0.00
v20150707_00389.fit 179.B-2002(K) 243.7032 -53.3426 d025             H      10.00 2015-07-08T02:22:43.7358  2  2  2 Double  20.00  20.00
v20150707_00390.fit 179.B-2002(K) 243.4809 -53.4771 d025             Ks     10.00 2015-07-08T02:23:39.7922  2  2  1 Double   0.00   0.00
v20150707_00391.fit 179.B-2002(K) 243.4806 -53.4692 d025             Ks     10.00 2015-07-08T02:24:11.6069  2  2  2 Double  20.00  20.00
v20150707_00392.fit 179.B-2002(K) 243.3745 -53.4106 d025             Ks     10.00 2015-07-08T02:24:49.8202  2  2  1 Double   0.00   0.00
v20150707_00393.fit 179.B-2002(K) 243.3747 -53.4026 d025             Ks     10.00 2015-07-08T02:25:21.4210  2  2  2 Double  20.00  20.00
v20150707_00394.fit 179.B-2002(K) 243.2691 -53.3438 d025             Ks     10.00 2015-07-08T02:25:59.4822  2  2  1 Double   0.00   0.00
v20150707_00395.fit 179.B-2002(K) 243.2696 -53.3357 d025             Ks     10.00 2015-07-08T02:26:31.1390  2  2  2 Double  20.00  20.00
v20150707_00396.fit 179.B-2002(K) 243.4923 -53.2181 d025             Ks     10.00 2015-07-08T02:27:09.6179  2  2  1 Double   0.00   0.00
v20150707_00397.fit 179.B-2002(K) 243.4920 -53.2103 d025             Ks     10.00 2015-07-08T02:27:41.3418  2  2  2 Double  20.00  20.00
v20150707_00398.fit 179.B-2002(K) 243.5971 -53.2845 d025             Ks     10.00 2015-07-08T02:28:19.4028  2  2  1 Double   0.00   0.00
v20150707_00399.fit 179.B-2002(K) 243.5973 -53.2766 d025             Ks     10.00 2015-07-08T02:28:51.2096  2  2  2 Double  20.00  20.00
v20150707_00400.fit 179.B-2002(K) 243.7029 -53.3506 d025             Ks     10.00 2015-07-08T02:29:28.2698  2  2  1 Double   0.00   0.00
v20150707_00401.fit 179.B-2002(K) 243.7032 -53.3426 d025             Ks     10.00 2015-07-08T02:29:59.9526  2  2  2 Double  20.00  20.00
v20150707_00402.fit 179.B-2002(K) 243.4809 -53.4771 d025             J      10.00 2015-07-08T02:30:56.0869  2  2  1 Double   0.00   0.00
v20150707_00403.fit 179.B-2002(K) 243.4806 -53.4692 d025             J      10.00 2015-07-08T02:31:27.8717  2  2  2 Double  20.00  20.00
v20150707_00404.fit 179.B-2002(K) 243.3745 -53.4106 d025             J      10.00 2015-07-08T02:32:05.9320  2  2  1 Double   0.00   0.00
v20150707_00405.fit 179.B-2002(K) 243.3747 -53.4026 d025             J      10.00 2015-07-08T02:32:37.5157  2  2  2 Double  20.00  20.00
v20150707_00406.fit 179.B-2002(K) 243.2691 -53.3438 d025             J      10.00 2015-07-08T02:33:15.5797  2  2  1 Double   0.00   0.00
v20150707_00407.fit 179.B-2002(K) 243.2696 -53.3357 d025             J      10.00 2015-07-08T02:33:49.9930  2  2  2 Double  20.00  20.00
v20150707_00408.fit 179.B-2002(K) 243.4923 -53.2181 d025             J      10.00 2015-07-08T02:34:28.6079  2  2  1 Double   0.00   0.00
v20150707_00409.fit 179.B-2002(K) 243.4920 -53.2103 d025             J      10.00 2015-07-08T02:35:05.0522  2  2  2 Double  20.00  20.00
v20150707_00410.fit 179.B-2002(K) 243.5971 -53.2845 d025             J      10.00 2015-07-08T02:35:43.1134  2  2  1 Double   0.00   0.00
v20150707_00411.fit 179.B-2002(K) 243.5973 -53.2766 d025             J      10.00 2015-07-08T02:37:53.4818  2  2  2 Double  20.00  20.00
v20150707_00412.fit 179.B-2002(K) 243.7029 -53.3506 d025             J      10.00 2015-07-08T02:38:34.7273  2  2  1 Double   0.00   0.00
v20150707_00413.fit 179.B-2002(K) 243.7032 -53.3426 d025             J      10.00 2015-07-08T02:39:06.8319  2  2  2 Double  20.00  20.00
v20150707_00414.fit 179.B-2002(K) 245.2174 -52.4610 d026             H      10.00 2015-07-08T02:40:17.6668  2  2  1 Double   0.00   0.00
v20150707_00415.fit 179.B-2002(K) 245.2174 -52.4532 d026             H      10.00 2015-07-08T02:40:49.3663  2  2  2 Double  20.00  20.00
v20150707_00416.fit 179.B-2002(K) 245.1115 -52.3960 d026             H      10.00 2015-07-08T02:41:27.4295  2  2  1 Double   0.00   0.00
v20150707_00417.fit 179.B-2002(K) 245.1115 -52.3881 d026             H      10.00 2015-07-08T02:42:01.7768  2  2  2 Double  20.00  20.00
v20150707_00418.fit 179.B-2002(K) 245.0061 -52.3307 d026             H      10.00 2015-07-08T02:42:41.4606  2  2  1 Double   0.00   0.00
v20150707_00419.fit 179.B-2002(K) 245.0062 -52.3227 d026             H      10.00 2015-07-08T02:43:13.3593  2  2  2 Double  20.00  20.00
v20150707_00420.fit 179.B-2002(K) 245.2192 -52.2020 d026             H      10.00 2015-07-08T02:43:52.3214  2  2  1 Double   0.00   0.00
v20150707_00421.fit 179.B-2002(K) 245.2187 -52.1941 d026             H      10.00 2015-07-08T02:44:25.9019  2  2  2 Double  20.00  20.00
v20150707_00422.fit 179.B-2002(K) 245.3241 -52.2669 d026             H      10.00 2015-07-08T02:45:02.9209  2  2  1 Double   0.00   0.00
v20150707_00423.fit 179.B-2002(K) 245.3240 -52.2589 d026             H      10.00 2015-07-08T02:45:34.8607  2  2  2 Double  20.00  20.00
v20150707_00424.fit 179.B-2002(K) 245.4299 -52.3315 d026             H      10.00 2015-07-08T02:46:12.9258  2  2  1 Double   0.00   0.00
v20150707_00425.fit 179.B-2002(K) 245.4299 -52.3235 d026             H      10.00 2015-07-08T02:46:44.5973  2  2  2 Double  20.00  20.00
v20150707_00426.fit 179.B-2002(K) 245.2180 -52.4610 d026             Ks     10.00 2015-07-08T02:47:42.3195  2  2  1 Double   0.00   0.00
v20150707_00427.fit 179.B-2002(K) 245.2174 -52.4532 d026             Ks     10.00 2015-07-08T02:48:15.4338  2  2  2 Double  20.00  20.00
v20150707_00428.fit 179.B-2002(K) 245.1115 -52.3960 d026             Ks     10.00 2015-07-08T02:48:54.1438  2  2  1 Double   0.00   0.00
v20150707_00429.fit 179.B-2002(K) 245.1115 -52.3881 d026             Ks     10.00 2015-07-08T02:49:25.6705  2  2  2 Double  20.00  20.00
v20150707_00430.fit 179.B-2002(K) 245.0061 -52.3307 d026             Ks     10.00 2015-07-08T02:50:04.3125  2  2  1 Double   0.00   0.00
v20150707_00431.fit 179.B-2002(K) 245.0062 -52.3227 d026             Ks     10.00 2015-07-08T02:50:35.3473  2  2  2 Double  20.00  20.00
v20150707_00432.fit 179.B-2002(K) 245.2192 -52.2020 d026             Ks     10.00 2015-07-08T02:51:14.4582  2  2  1 Double   0.00   0.00
v20150707_00433.fit 179.B-2002(K) 245.2187 -52.1941 d026             Ks     10.00 2015-07-08T02:51:46.3049  2  2  2 Double  20.00  20.00
v20150707_00434.fit 179.B-2002(K) 245.3241 -52.2669 d026             Ks     10.00 2015-07-08T02:52:24.3701  2  2  1 Double   0.00   0.00
v20150707_00435.fit 179.B-2002(K) 245.3240 -52.2589 d026             Ks     10.00 2015-07-08T02:52:55.9397  2  2  2 Double  20.00  20.00
v20150707_00436.fit 179.B-2002(K) 245.4299 -52.3315 d026             Ks     10.00 2015-07-08T02:53:34.0379  2  2  1 Double   0.00   0.00
v20150707_00437.fit 179.B-2002(K) 245.4299 -52.3235 d026             Ks     10.00 2015-07-08T02:54:07.6382  2  2  2 Double  20.00  20.00
v20150707_00438.fit 179.B-2002(K) 245.2180 -52.4610 d026             J      10.00 2015-07-08T02:55:03.3877  2  2  1 Double   0.00   0.00
v20150707_00439.fit 179.B-2002(K) 245.2174 -52.4532 d026             J      10.00 2015-07-08T02:55:35.1471  2  2  2 Double  20.00  20.00
v20150707_00440.fit 179.B-2002(K) 245.1115 -52.3960 d026             J      10.00 2015-07-08T02:56:13.1671  2  2  1 Double   0.00   0.00
v20150707_00441.fit 179.B-2002(K) 245.1115 -52.3881 d026             J      10.00 2015-07-08T02:56:46.9576  2  2  2 Double  20.00  20.00
v20150707_00442.fit 179.B-2002(K) 245.0061 -52.3307 d026             J      10.00 2015-07-08T02:57:25.0187  2  2  1 Double   0.00   0.00
v20150707_00443.fit 179.B-2002(K) 245.0062 -52.3227 d026             J      10.00 2015-07-08T02:59:31.3077  2  2  2 Double  20.00  20.00
v20150707_00444.fit 179.B-2002(K) 245.2192 -52.2020 d026             J      10.00 2015-07-08T03:00:15.3021  2  2  1 Double   0.00   0.00
v20150707_00445.fit 179.B-2002(K) 245.2187 -52.1941 d026             J      10.00 2015-07-08T03:00:47.5316  2  2  2 Double  20.00  20.00
v20150707_00446.fit 179.B-2002(K) 245.3241 -52.2669 d026             J      10.00 2015-07-08T03:01:25.6246  2  2  1 Double   0.00   0.00
v20150707_00447.fit 179.B-2002(K) 245.3240 -52.2589 d026             J      10.00 2015-07-08T03:01:56.8536  2  2  2 Double  20.00  20.00
v20150707_00448.fit 179.B-2002(K) 245.4299 -52.3315 d026             J      10.00 2015-07-08T03:02:34.8845  2  2  1 Double   0.00   0.00
v20150707_00449.fit 179.B-2002(K) 245.4299 -52.3235 d026             J      10.00 2015-07-08T03:03:07.6720  2  2  2 Double  20.00  20.00
v20150707_00450.fit 179.B-2002(K) 243.9978 -51.6665 d064             H      10.00 2015-07-08T03:04:21.0395  2  2  1 Double   0.00   0.00
v20150707_00451.fit 179.B-2002(K) 243.9980 -51.6587 d064             H      10.00 2015-07-08T03:04:55.0573  2  2  2 Double  20.00  20.00
v20150707_00452.fit 179.B-2002(K) 243.8956 -51.6004 d064             H      10.00 2015-07-08T03:05:33.9030  2  2  1 Double   0.00   0.00
v20150707_00453.fit 179.B-2002(K) 243.8957 -51.5925 d064             H      10.00 2015-07-08T03:06:05.6475  2  2  2 Double  20.00  20.00
v20150707_00454.fit 179.B-2002(K) 243.7937 -51.5341 d064             H      10.00 2015-07-08T03:06:43.6706  2  2  1 Double   0.00   0.00
v20150707_00455.fit 179.B-2002(K) 243.7941 -51.5260 d064             H      10.00 2015-07-08T03:07:15.0713  2  2  2 Double  20.00  20.00
v20150707_00456.fit 179.B-2002(K) 244.0066 -51.4075 d064             H      10.00 2015-07-08T03:07:54.1462  2  2  1 Double   0.00   0.00
v20150707_00457.fit 179.B-2002(K) 244.0062 -51.3997 d064             H      10.00 2015-07-08T03:08:25.7371  2  2  2 Double  20.00  20.00
v20150707_00458.fit 179.B-2002(K) 244.1079 -51.4735 d064             H      10.00 2015-07-08T03:09:04.3121  2  2  1 Double   0.00   0.00
v20150707_00459.fit 179.B-2002(K) 244.1080 -51.4655 d064             H      10.00 2015-07-08T03:09:38.5004  2  2  2 Double  20.00  20.00
v20150707_00460.fit 179.B-2002(K) 244.2101 -51.5392 d064             H      10.00 2015-07-08T03:10:24.8237  2  2  1 Double   0.00   0.00
v20150707_00461.fit 179.B-2002(K) 244.2103 -51.5311 d064             H      10.00 2015-07-08T03:11:01.2330  2  2  2 Double  20.00  20.00
v20150707_00462.fit 179.B-2002(K) 243.9984 -51.6665 d064             Ks     10.00 2015-07-08T03:11:56.8440  2  2  1 Double   0.00   0.00
v20150707_00463.fit 179.B-2002(K) 243.9980 -51.6587 d064             Ks     10.00 2015-07-08T03:12:28.6897  2  2  2 Double  20.00  20.00
v20150707_00464.fit 179.B-2002(K) 243.8956 -51.6004 d064             Ks     10.00 2015-07-08T03:13:15.1678  2  2  1 Double   0.00   0.00
v20150707_00465.fit 179.B-2002(K) 243.8957 -51.5925 d064             Ks     10.00 2015-07-08T03:13:49.2003  2  2  2 Double  20.00  20.00
v20150707_00466.fit 179.B-2002(K) 243.7937 -51.5341 d064             Ks     10.00 2015-07-08T03:14:37.6095  2  2  1 Double   0.00   0.00
v20150707_00467.fit 179.B-2002(K) 243.7941 -51.5260 d064             Ks     10.00 2015-07-08T03:15:12.2927  2  2  2 Double  20.00  20.00
v20150707_00468.fit 179.B-2002(K) 244.0066 -51.4075 d064             Ks     10.00 2015-07-08T03:15:59.2108  2  2  1 Double   0.00   0.00
v20150707_00469.fit 179.B-2002(K) 244.0062 -51.3997 d064             Ks     10.00 2015-07-08T03:16:35.5940  2  2  2 Double  20.00  20.00
v20150707_00470.fit 179.B-2002(K) 244.1079 -51.4735 d064             Ks     10.00 2015-07-08T03:17:24.0001  2  2  1 Double   0.00   0.00
v20150707_00471.fit 179.B-2002(K) 244.1080 -51.4655 d064             Ks     10.00 2015-07-08T03:17:55.9280  2  2  2 Double  20.00  20.00
v20150707_00472.fit 179.B-2002(K) 244.2101 -51.5392 d064             Ks     10.00 2015-07-08T03:18:40.9220  2  2  1 Double   0.00   0.00
v20150707_00473.fit 179.B-2002(K) 244.2103 -51.5311 d064             Ks     10.00 2015-07-08T03:19:17.3722  2  2  2 Double  20.00  20.00
v20150707_00474.fit 179.B-2002(K) 243.9984 -51.6665 d064             J      10.00 2015-07-08T03:20:15.5242  2  2  1 Double   0.00   0.00
v20150707_00475.fit 179.B-2002(K) 243.9980 -51.6587 d064             J      10.00 2015-07-08T03:20:48.3678  2  2  2 Double  20.00  20.00
v20150707_00476.fit 179.B-2002(K) 243.8956 -51.6004 d064             J      10.00 2015-07-08T03:21:32.8973  2  2  1 Double   0.00   0.00
v20150707_00477.fit 179.B-2002(K) 243.8957 -51.5925 d064             J      10.00 2015-07-08T03:22:05.6277  2  2  2 Double  20.00  20.00
v20150707_00478.fit 179.B-2002(K) 243.7937 -51.5341 d064             J      10.00 2015-07-08T03:22:50.6171  2  2  1 Double   0.00   0.00
v20150707_00479.fit 179.B-2002(K) 243.7941 -51.5260 d064             J      10.00 2015-07-08T03:23:22.4038  2  2  2 Double  20.00  20.00
v20150707_00480.fit 179.B-2002(K) 244.0066 -51.4075 d064             J      10.00 2015-07-08T03:24:09.2429  2  2  1 Double   0.00   0.00
v20150707_00481.fit 179.B-2002(K) 244.0062 -51.3997 d064             J      10.00 2015-07-08T03:24:45.6543  2  2  2 Double  20.00  20.00
v20150707_00482.fit 179.B-2002(K) 244.1079 -51.4735 d064             J      10.00 2015-07-08T03:25:30.9344  2  2  1 Double   0.00   0.00
v20150707_00483.fit 179.B-2002(K) 244.1080 -51.4655 d064             J      10.00 2015-07-08T03:26:04.3121  2  2  2 Double  20.00  20.00
v20150707_00484.fit 179.B-2002(K) 244.2101 -51.5392 d064             J      10.00 2015-07-08T03:26:46.9707  2  2  1 Double   0.00   0.00
v20150707_00485.fit 179.B-2002(K) 244.2103 -51.5311 d064             J      10.00 2015-07-08T03:27:17.9413  2  2  2 Double  20.00  20.00
v20150707_00486.fit 179.B-2002(K) 246.8765 -51.4214 d027             H      10.00 2015-07-08T03:28:31.1707  2  2  1 Double   0.00   0.00
v20150707_00487.fit 179.B-2002(K) 246.8762 -51.4136 d027             H      10.00 2015-07-08T03:29:01.2696  2  2  2 Double  20.00  20.00
v20150707_00488.fit 179.B-2002(K) 246.7708 -51.3578 d027             H      10.00 2015-07-08T03:29:39.3316  2  2  1 Double   0.00   0.00
v20150707_00489.fit 179.B-2002(K) 246.7704 -51.3499 d027             H      10.00 2015-07-08T03:30:10.5164  2  2  2 Double  20.00  20.00
v20150707_00490.fit 179.B-2002(K) 246.6654 -51.2940 d027             H      10.00 2015-07-08T03:30:48.5364  2  2  1 Double   0.00   0.00
v20150707_00491.fit 179.B-2002(K) 246.6652 -51.2860 d027             H      10.00 2015-07-08T03:31:21.1290  2  2  2 Double  20.00  20.00
v20150707_00492.fit 179.B-2002(K) 246.8692 -51.1624 d027             H      10.00 2015-07-08T03:32:02.2549  2  2  1 Double   0.00   0.00
v20150707_00493.fit 179.B-2002(K) 246.8683 -51.1546 d027             H      10.00 2015-07-08T03:32:33.6675  2  2  2 Double  20.00  20.00
v20150707_00494.fit 179.B-2002(K) 246.9739 -51.2259 d027             H      10.00 2015-07-08T03:33:14.0073  2  2  1 Double   0.00   0.00
v20150707_00495.fit 179.B-2002(K) 246.9735 -51.2179 d027             H      10.00 2015-07-08T03:33:47.8600  2  2  2 Double  20.00  20.00
v20150707_00496.fit 179.B-2002(K) 247.0796 -51.2891 d027             H      10.00 2015-07-08T03:34:33.2813  2  2  1 Double   0.00   0.00
v20150707_00497.fit 179.B-2002(K) 247.0792 -51.2810 d027             H      10.00 2015-07-08T03:35:04.6340  2  2  2 Double  20.00  20.00
v20150707_00498.fit 179.B-2002(K) 246.8770 -51.4214 d027             Ks     10.00 2015-07-08T03:36:00.9270  2  2  1 Double   0.00   0.00
v20150707_00499.fit 179.B-2002(K) 246.8762 -51.4136 d027             Ks     10.00 2015-07-08T03:36:31.3568  2  2  2 Double  20.00  20.00
v20150707_00500.fit 179.B-2002(K) 246.7708 -51.3578 d027             Ks     10.00 2015-07-08T03:37:09.4179  2  2  1 Double   0.00   0.00
v20150707_00501.fit 179.B-2002(K) 246.7704 -51.3499 d027             Ks     10.00 2015-07-08T03:37:43.7053  2  2  2 Double  20.00  20.00
v20150707_00502.fit 179.B-2002(K) 246.6654 -51.2940 d027             Ks     10.00 2015-07-08T03:38:28.9976  2  2  1 Double   0.00   0.00
v20150707_00503.fit 179.B-2002(K) 246.6652 -51.2860 d027             Ks     10.00 2015-07-08T03:39:00.7333  2  2  2 Double  20.00  20.00
v20150707_00504.fit 179.B-2002(K) 246.8692 -51.1624 d027             Ks     10.00 2015-07-08T03:39:42.9979  2  2  1 Double   0.00   0.00
v20150707_00505.fit 179.B-2002(K) 246.8683 -51.1546 d027             Ks     10.00 2015-07-08T03:40:17.9853  2  2  2 Double  20.00  20.00
v20150707_00506.fit 179.B-2002(K) 246.9739 -51.2259 d027             Ks     10.00 2015-07-08T03:40:56.0445  2  2  1 Double   0.00   0.00
v20150707_00507.fit 179.B-2002(K) 246.9735 -51.2179 d027             Ks     10.00 2015-07-08T03:41:32.4716  2  2  2 Double  20.00  20.00
v20150707_00508.fit 179.B-2002(K) 247.0796 -51.2891 d027             Ks     10.00 2015-07-08T03:42:10.4916  2  2  1 Double   0.00   0.00
v20150707_00509.fit 179.B-2002(K) 247.0792 -51.2810 d027             Ks     10.00 2015-07-08T03:42:42.4663  2  2  2 Double  20.00  20.00
v20150707_00510.fit 179.B-2002(K) 246.8770 -51.4214 d027             J      10.00 2015-07-08T03:43:40.6882  2  2  1 Double   0.00   0.00
v20150707_00511.fit 179.B-2002(K) 246.8762 -51.4136 d027             J      10.00 2015-07-08T03:44:10.4102  2  2  2 Double  20.00  20.00
v20150707_00512.fit 179.B-2002(K) 246.7708 -51.3578 d027             J      10.00 2015-07-08T03:44:57.4363  2  2  1 Double   0.00   0.00
v20150707_00513.fit 179.B-2002(K) 246.7704 -51.3499 d027             J      10.00 2015-07-08T03:45:30.8738  2  2  2 Double  20.00  20.00
v20150707_00514.fit 179.B-2002(K) 246.6654 -51.2940 d027             J      10.00 2015-07-08T03:46:14.7625  2  2  1 Double   0.00   0.00
v20150707_00515.fit 179.B-2002(K) 246.6652 -51.2860 d027             J      10.00 2015-07-08T03:46:47.7590  2  2  2 Double  20.00  20.00
v20150707_00516.fit 179.B-2002(K) 246.8692 -51.1624 d027             J      10.00 2015-07-08T03:47:28.7518  2  2  1 Double   0.00   0.00
v20150707_00517.fit 179.B-2002(K) 246.8683 -51.1546 d027             J      10.00 2015-07-08T03:48:02.1781  2  2  2 Double  20.00  20.00
v20150707_00518.fit 179.B-2002(K) 246.9739 -51.2259 d027             J      10.00 2015-07-08T03:48:44.7527  2  2  1 Double   0.00   0.00
v20150707_00519.fit 179.B-2002(K) 246.9735 -51.2179 d027             J      10.00 2015-07-08T03:49:15.8456  2  2  2 Double  20.00  20.00
v20150707_00520.fit 179.B-2002(K) 247.0796 -51.2891 d027             J      10.00 2015-07-08T03:50:01.1699  2  2  1 Double   0.00   0.00
v20150707_00521.fit 179.B-2002(K) 247.0792 -51.2810 d027             J      10.00 2015-07-08T03:50:32.2317  2  2  2 Double  20.00  20.00
v20150707_00522.fit 179.B-2002(K) 245.6561 -50.6439 d065             H      10.00 2015-07-08T03:51:42.1232  2  2  1 Double   0.00   0.00
v20150707_00523.fit 179.B-2002(K) 245.6561 -50.6361 d065             H      10.00 2015-07-08T03:52:14.0559  2  2  2 Double  20.00  20.00
v20150707_00524.fit 179.B-2002(K) 245.5539 -50.5793 d065             H      10.00 2015-07-08T03:52:59.0354  2  2  1 Double   0.00   0.00
v20150707_00525.fit 179.B-2002(K) 245.5537 -50.5713 d065             H      10.00 2015-07-08T03:53:31.9298  2  2  2 Double  20.00  20.00
v20150707_00526.fit 179.B-2002(K) 245.4519 -50.5144 d065             H      10.00 2015-07-08T03:54:17.4963  2  2  1 Double   0.00   0.00
v20150707_00527.fit 179.B-2002(K) 245.4520 -50.5063 d065             H      10.00 2015-07-08T03:54:53.8814  2  2  2 Double  20.00  20.00
v20150707_00528.fit 179.B-2002(K) 245.6556 -50.3849 d065             H      10.00 2015-07-08T03:55:42.2953  2  2  1 Double   0.00   0.00
v20150707_00529.fit 179.B-2002(K) 245.6551 -50.3770 d065             H      10.00 2015-07-08T03:56:19.3156  2  2  2 Double  20.00  20.00
v20150707_00530.fit 179.B-2002(K) 245.7571 -50.4494 d065             H      10.00 2015-07-08T03:57:01.0741  2  2  1 Double   0.00   0.00
v20150707_00531.fit 179.B-2002(K) 245.7568 -50.4415 d065             H      10.00 2015-07-08T03:57:33.8857  2  2  2 Double  20.00  20.00
v20150707_00532.fit 179.B-2002(K) 245.8593 -50.5137 d065             H      10.00 2015-07-08T03:58:19.2872  2  2  1 Double   0.00   0.00
v20150707_00533.fit 179.B-2002(K) 245.8592 -50.5057 d065             H      10.00 2015-07-08T03:58:55.7282  2  2  2 Double  20.00  20.00
v20150707_00534.fit 179.B-2002(K) 245.6567 -50.6439 d065             Ks     10.00 2015-07-08T03:59:54.6812  2  2  1 Double   0.00   0.00
v20150707_00535.fit 179.B-2002(K) 245.6561 -50.6361 d065             Ks     10.00 2015-07-08T04:00:26.6570  2  2  2 Double  20.00  20.00
v20150707_00536.fit 179.B-2002(K) 245.5539 -50.5793 d065             Ks     10.00 2015-07-08T04:01:09.4453  2  2  1 Double   0.00   0.00
v20150707_00537.fit 179.B-2002(K) 245.5537 -50.5713 d065             Ks     10.00 2015-07-08T04:01:41.0961  2  2  2 Double  20.00  20.00
v20150707_00538.fit 179.B-2002(K) 245.4519 -50.5144 d065             Ks     10.00 2015-07-08T04:02:29.5041  2  2  1 Double   0.00   0.00
v20150707_00539.fit 179.B-2002(K) 245.4520 -50.5063 d065             Ks     10.00 2015-07-08T04:03:00.2029  2  2  2 Double  20.00  20.00
v20150707_00540.fit 179.B-2002(K) 245.6556 -50.3849 d065             Ks     10.00 2015-07-08T04:03:47.1410  2  2  1 Double   0.00   0.00
v20150707_00541.fit 179.B-2002(K) 245.6551 -50.3770 d065             Ks     10.00 2015-07-08T04:04:17.9698  2  2  2 Double  20.00  20.00
v20150707_00542.fit 179.B-2002(K) 245.7571 -50.4494 d065             Ks     10.00 2015-07-08T04:05:00.7193  2  2  1 Double   0.00   0.00
v20150707_00543.fit 179.B-2002(K) 245.7568 -50.4415 d065             Ks     10.00 2015-07-08T04:05:35.0140  2  2  2 Double  20.00  20.00
v20150707_00544.fit 179.B-2002(K) 245.8593 -50.5137 d065             Ks     10.00 2015-07-08T04:06:12.0341  2  2  1 Double   0.00   0.00
v20150707_00545.fit 179.B-2002(K) 245.8592 -50.5057 d065             Ks     10.00 2015-07-08T04:06:43.6308  2  2  2 Double  20.00  20.00
v20150707_00546.fit 179.B-2002(K) 245.6567 -50.6439 d065             J      10.00 2015-07-08T04:07:41.0917  2  2  1 Double   0.00   0.00
v20150707_00547.fit 179.B-2002(K) 245.6561 -50.6361 d065             J      10.00 2015-07-08T04:08:12.6745  2  2  2 Double  20.00  20.00
v20150707_00548.fit 179.B-2002(K) 245.5539 -50.5793 d065             J      10.00 2015-07-08T04:08:56.7180  2  2  1 Double   0.00   0.00
v20150707_00549.fit 179.B-2002(K) 245.5537 -50.5713 d065             J      10.00 2015-07-08T04:09:26.9917  2  2  2 Double  20.00  20.00
v20150707_00550.fit 179.B-2002(K) 245.4519 -50.5144 d065             J      10.00 2015-07-08T04:10:11.4733  2  2  1 Double   0.00   0.00
v20150707_00551.fit 179.B-2002(K) 245.4520 -50.5063 d065             J      10.00 2015-07-08T04:10:43.2659  2  2  2 Double  20.00  20.00
v20150707_00552.fit 179.B-2002(K) 245.6556 -50.3849 d065             J      10.00 2015-07-08T04:11:31.6748  2  2  1 Double   0.00   0.00
v20150707_00553.fit 179.B-2002(K) 245.6551 -50.3770 d065             J      10.00 2015-07-08T04:12:05.9932  2  2  2 Double  20.00  20.00
v20150707_00554.fit 179.B-2002(K) 245.7571 -50.4494 d065             J      10.00 2015-07-08T04:12:47.5091  2  2  1 Double   0.00   0.00
