v20170308_00364.fit 198.B-2004(B) 143.3335 -48.1698 e0796            Ks      4.00 2017-03-09T06:01:41.7299  1  2  1 Double   0.00   0.00
v20170308_00365.fit 198.B-2004(B) 143.3452 -48.1691 e0796            Ks      4.00 2017-03-09T06:01:56.9013  1  2  2 Double  20.00  20.00
v20170308_00366.fit 198.B-2004(B) 143.4266 -48.1022 e0796            Ks      4.00 2017-03-09T06:02:16.9654  1  2  1 Double   0.00   0.00
v20170308_00367.fit 198.B-2004(B) 143.4383 -48.1020 e0796            Ks      4.00 2017-03-09T06:02:32.6277  1  2  2 Double  20.00  20.00
v20170308_00368.fit 198.B-2004(B) 143.5193 -48.0349 e0796            Ks      4.00 2017-03-09T06:02:53.3906  1  2  1 Double   0.00   0.00
v20170308_00369.fit 198.B-2004(B) 143.5309 -48.0346 e0796            Ks      4.00 2017-03-09T06:03:08.3049  1  2  2 Double  20.00  20.00
v20170308_00370.fit 198.B-2004(B) 143.7215 -48.1585 e0796            Ks      4.00 2017-03-09T06:03:29.2799  1  2  1 Double   0.00   0.00
v20170308_00371.fit 198.B-2004(B) 143.7332 -48.1578 e0796            Ks      4.00 2017-03-09T06:03:45.2211  1  2  2 Double  20.00  20.00
v20170308_00372.fit 198.B-2004(B) 143.6291 -48.2260 e0796            Ks      4.00 2017-03-09T06:04:05.3461  1  2  1 Double   0.00   0.00
v20170308_00373.fit 198.B-2004(B) 143.6407 -48.2257 e0796            Ks      4.00 2017-03-09T06:04:20.9923  1  2  2 Double  20.00  20.00
v20170308_00374.fit 198.B-2004(B) 143.5362 -48.2937 e0796            Ks      4.00 2017-03-09T06:04:40.0153  1  2  1 Double   0.00   0.00
v20170308_00375.fit 198.B-2004(B) 143.5478 -48.2934 e0796            Ks      4.00 2017-03-09T06:04:56.2247  1  2  2 Double  20.00  20.00
v20170308_00376.fit 198.B-2004(B) 143.3335 -48.1698 e0796            J      10.00 2017-03-09T06:05:40.0433  3  2  1 Double   0.00   0.00
v20170308_00377.fit 198.B-2004(B) 143.3452 -48.1691 e0796            J      10.00 2017-03-09T06:06:28.4835  3  2  2 Double  20.00  20.00
v20170308_00378.fit 198.B-2004(B) 143.4266 -48.1022 e0796            J      10.00 2017-03-09T06:07:17.5070  3  2  1 Double   0.00   0.00
v20170308_00379.fit 198.B-2004(B) 143.4383 -48.1020 e0796            J      10.00 2017-03-09T06:08:03.8752  3  2  2 Double  20.00  20.00
v20170308_00380.fit 198.B-2004(B) 143.5193 -48.0349 e0796            J      10.00 2017-03-09T06:08:53.9502  3  2  1 Double   0.00   0.00
v20170308_00381.fit 198.B-2004(B) 143.5309 -48.0346 e0796            J      10.00 2017-03-09T06:09:39.7872  3  2  2 Double  20.00  20.00
v20170308_00382.fit 198.B-2004(B) 143.7215 -48.1585 e0796            J      10.00 2017-03-09T06:10:30.3552  3  2  1 Double   0.00   0.00
v20170308_00383.fit 198.B-2004(B) 143.7332 -48.1578 e0796            J      10.00 2017-03-09T06:11:16.7562  3  2  2 Double  20.00  20.00
v20170308_00384.fit 198.B-2004(B) 143.6291 -48.2260 e0796            J      10.00 2017-03-09T06:12:07.0049  3  2  1 Double   0.00   0.00
v20170308_00385.fit 198.B-2004(B) 143.6407 -48.2257 e0796            J      10.00 2017-03-09T06:12:53.0452  3  2  2 Double  20.00  20.00
v20170308_00386.fit 198.B-2004(B) 143.5362 -48.2937 e0796            J      10.00 2017-03-09T06:13:42.0691  3  2  1 Double   0.00   0.00
v20170308_00387.fit 198.B-2004(B) 143.5478 -48.2934 e0796            J      10.00 2017-03-09T06:14:27.2544  3  2  2 Double  20.00  20.00
v20170308_00388.fit 198.B-2004(B) 144.4837 -47.3963 e0879            H       6.00 2017-03-09T06:18:58.4404  2  2  1 Double   0.00   0.00
v20170308_00389.fit 198.B-2004(B) 144.4952 -47.3955 e0879            H       6.00 2017-03-09T06:19:24.4635  2  2  2 Double  20.00  20.00
v20170308_00390.fit 198.B-2004(B) 144.5739 -47.3278 e0879            H       6.00 2017-03-09T06:19:54.3954  2  2  1 Double   0.00   0.00
v20170308_00391.fit 198.B-2004(B) 144.5854 -47.3274 e0879            H       6.00 2017-03-09T06:20:20.4667  2  2  2 Double  20.00  20.00
v20170308_00392.fit 198.B-2004(B) 144.6638 -47.2596 e0879            H       6.00 2017-03-09T06:20:50.4937  2  2  1 Double   0.00   0.00
v20170308_00393.fit 198.B-2004(B) 144.6752 -47.2591 e0879            H       6.00 2017-03-09T06:21:16.5138  2  2  2 Double  20.00  20.00
v20170308_00394.fit 198.B-2004(B) 144.8657 -47.3812 e0879            H       6.00 2017-03-09T06:21:46.7987  2  2  1 Double   0.00   0.00
v20170308_00395.fit 198.B-2004(B) 144.8772 -47.3804 e0879            H       6.00 2017-03-09T06:22:12.8720  2  2  2 Double  20.00  20.00
v20170308_00396.fit 198.B-2004(B) 144.7761 -47.4496 e0879            H       6.00 2017-03-09T06:22:42.4251  2  2  1 Double   0.00   0.00
v20170308_00397.fit 198.B-2004(B) 144.7876 -47.4492 e0879            H       6.00 2017-03-09T06:23:08.5612  2  2  2 Double  20.00  20.00
v20170308_00398.fit 198.B-2004(B) 144.6861 -47.5182 e0879            H       6.00 2017-03-09T06:23:38.2911  2  2  1 Double   0.00   0.00
v20170308_00399.fit 198.B-2004(B) 144.6975 -47.5177 e0879            H       6.00 2017-03-09T06:24:04.3260  2  2  2 Double  20.00  20.00
v20170308_00400.fit 198.B-2004(B) 144.4837 -47.3963 e0879            Ks      4.00 2017-03-09T06:24:53.8604  1  2  1 Double   0.00   0.00
v20170308_00401.fit 198.B-2004(B) 144.4952 -47.3955 e0879            Ks      4.00 2017-03-09T06:25:08.6119  1  2  2 Double  20.00  20.00
v20170308_00402.fit 198.B-2004(B) 144.5739 -47.3278 e0879            Ks      4.00 2017-03-09T06:25:29.5815  1  2  1 Double   0.00   0.00
v20170308_00403.fit 198.B-2004(B) 144.5854 -47.3274 e0879            Ks      4.00 2017-03-09T06:25:44.7530  1  2  2 Double  20.00  20.00
v20170308_00404.fit 198.B-2004(B) 144.6638 -47.2596 e0879            Ks      4.00 2017-03-09T06:26:04.7749  1  2  1 Double   0.00   0.00
v20170308_00405.fit 198.B-2004(B) 144.6752 -47.2591 e0879            Ks      4.00 2017-03-09T06:26:20.8975  1  2  2 Double  20.00  20.00
v20170308_00406.fit 198.B-2004(B) 144.8657 -47.3812 e0879            Ks      4.00 2017-03-09T06:26:41.7660  1  2  1 Double   0.00   0.00
v20170308_00407.fit 198.B-2004(B) 144.8772 -47.3804 e0879            Ks      4.00 2017-03-09T06:26:57.7934  1  2  2 Double  20.00  20.00
v20170308_00408.fit 198.B-2004(B) 144.7761 -47.4496 e0879            Ks      4.00 2017-03-09T06:27:17.8163  1  2  1 Double   0.00   0.00
v20170308_00409.fit 198.B-2004(B) 144.7876 -47.4492 e0879            Ks      4.00 2017-03-09T06:27:33.2777  1  2  2 Double  20.00  20.00
v20170308_00410.fit 198.B-2004(B) 144.6861 -47.5182 e0879            Ks      4.00 2017-03-09T06:27:52.2989  1  2  1 Double   0.00   0.00
v20170308_00411.fit 198.B-2004(B) 144.6975 -47.5177 e0879            Ks      4.00 2017-03-09T06:28:08.0361  1  2  2 Double  20.00  20.00
v20170308_00412.fit 198.B-2004(B) 144.4837 -47.3963 e0879            J      10.00 2017-03-09T06:28:48.4631  3  2  1 Double   0.00   0.00
v20170308_00413.fit 198.B-2004(B) 144.4952 -47.3955 e0879            J      10.00 2017-03-09T06:29:34.3341  3  2  2 Double  20.00  20.00
v20170308_00414.fit 198.B-2004(B) 144.5739 -47.3278 e0879            J      10.00 2017-03-09T06:30:24.4011  3  2  1 Double   0.00   0.00
v20170308_00415.fit 198.B-2004(B) 144.5854 -47.3274 e0879            J      10.00 2017-03-09T06:31:09.3922  3  2  2 Double  20.00  20.00
v20170308_00416.fit 198.B-2004(B) 144.6638 -47.2596 e0879            J      10.00 2017-03-09T06:31:58.4633  3  2  1 Double   0.00   0.00
v20170308_00417.fit 198.B-2004(B) 144.6752 -47.2591 e0879            J      10.00 2017-03-09T06:32:44.1364  3  2  2 Double  20.00  20.00
v20170308_00418.fit 198.B-2004(B) 144.8657 -47.3812 e0879            J      10.00 2017-03-09T06:33:34.9903  3  2  1 Double   0.00   0.00
v20170308_00419.fit 198.B-2004(B) 144.8772 -47.3804 e0879            J      10.00 2017-03-09T06:34:20.8435  3  2  2 Double  20.00  20.00
v20170308_00420.fit 198.B-2004(B) 144.7761 -47.4496 e0879            J      10.00 2017-03-09T06:35:09.8692  3  2  1 Double   0.00   0.00
v20170308_00421.fit 198.B-2004(B) 144.7876 -47.4492 e0879            J      10.00 2017-03-09T06:35:56.1555  3  2  2 Double  20.00  20.00
v20170308_00422.fit 198.B-2004(B) 144.6861 -47.5182 e0879            J      10.00 2017-03-09T06:36:46.2234  3  2  1 Double   0.00   0.00
v20170308_00423.fit 198.B-2004(B) 144.6975 -47.5177 e0879            J      10.00 2017-03-09T06:37:31.2996  3  2  2 Double  20.00  20.00
v20170308_00424.fit 198.B-2004(B) 144.9748 -49.1466 e0797            H       6.00 2017-03-09T06:42:05.6081  2  2  1 Double   0.00   0.00
v20170308_00425.fit 198.B-2004(B) 144.9868 -49.1458 e0797            H       6.00 2017-03-09T06:42:31.6284  2  2  2 Double  20.00  20.00
v20170308_00426.fit 198.B-2004(B) 145.0674 -49.0776 e0797            H       6.00 2017-03-09T06:43:02.4171  2  2  1 Double   0.00   0.00
v20170308_00427.fit 198.B-2004(B) 145.0793 -49.0772 e0797            H       6.00 2017-03-09T06:43:28.4774  2  2  2 Double  20.00  20.00
v20170308_00428.fit 198.B-2004(B) 145.1596 -49.0089 e0797            H       6.00 2017-03-09T06:43:58.3683  2  2  1 Double   0.00   0.00
v20170308_00429.fit 198.B-2004(B) 145.1713 -49.0084 e0797            H       6.00 2017-03-09T06:44:24.4407  2  2  2 Double  20.00  20.00
v20170308_00430.fit 198.B-2004(B) 145.3699 -49.1295 e0797            H       6.00 2017-03-09T06:44:56.9225  2  2  1 Double   0.00   0.00
v20170308_00431.fit 198.B-2004(B) 145.3818 -49.1286 e0797            H       6.00 2017-03-09T06:45:22.9826  2  2  2 Double  20.00  20.00
v20170308_00432.fit 198.B-2004(B) 145.2781 -49.1983 e0797            H       6.00 2017-03-09T06:45:52.7716  2  2  1 Double   0.00   0.00
v20170308_00433.fit 198.B-2004(B) 145.2900 -49.1979 e0797            H       6.00 2017-03-09T06:46:18.8028  2  2  2 Double  20.00  20.00
v20170308_00434.fit 198.B-2004(B) 145.1858 -49.2674 e0797            H       6.00 2017-03-09T06:46:48.1587  2  2  1 Double   0.00   0.00
v20170308_00435.fit 198.B-2004(B) 145.1976 -49.2669 e0797            H       6.00 2017-03-09T06:47:14.1900  2  2  2 Double  20.00  20.00
v20170308_00436.fit 198.B-2004(B) 144.9748 -49.1466 e0797            Ks      4.00 2017-03-09T06:48:07.2077  1  2  1 Double   0.00   0.00
v20170308_00437.fit 198.B-2004(B) 144.9868 -49.1458 e0797            Ks      4.00 2017-03-09T06:48:22.4409  1  2  2 Double  20.00  20.00
v20170308_00438.fit 198.B-2004(B) 145.0674 -49.0776 e0797            Ks      4.00 2017-03-09T06:48:41.4621  1  2  1 Double   0.00   0.00
v20170308_00439.fit 198.B-2004(B) 145.0793 -49.0772 e0797            Ks      4.00 2017-03-09T06:48:57.2763  1  2  2 Double  20.00  20.00
v20170308_00440.fit 198.B-2004(B) 145.1596 -49.0089 e0797            Ks      4.00 2017-03-09T06:49:17.3384  1  2  1 Double   0.00   0.00
v20170308_00441.fit 198.B-2004(B) 145.1713 -49.0084 e0797            Ks      4.00 2017-03-09T06:49:33.2806  1  2  2 Double  20.00  20.00
v20170308_00442.fit 198.B-2004(B) 145.3699 -49.1295 e0797            Ks      4.00 2017-03-09T06:49:53.5415  1  2  1 Double   0.00   0.00
v20170308_00443.fit 198.B-2004(B) 145.3818 -49.1286 e0797            Ks      4.00 2017-03-09T06:50:09.7958  1  2  2 Double  20.00  20.00
v20170308_00444.fit 198.B-2004(B) 145.2781 -49.1983 e0797            Ks      4.00 2017-03-09T06:50:29.8179  1  2  1 Double   0.00   0.00
v20170308_00445.fit 198.B-2004(B) 145.2900 -49.1979 e0797            Ks      4.00 2017-03-09T06:50:45.5571  1  2  2 Double  20.00  20.00
v20170308_00446.fit 198.B-2004(B) 145.1858 -49.2674 e0797            Ks      4.00 2017-03-09T06:51:04.5761  1  2  1 Double   0.00   0.00
v20170308_00447.fit 198.B-2004(B) 145.1976 -49.2669 e0797            Ks      4.00 2017-03-09T06:51:19.5355  1  2  2 Double  20.00  20.00
v20170308_00448.fit 198.B-2004(B) 144.9748 -49.1466 e0797            J      10.00 2017-03-09T06:51:59.6516  3  2  1 Double   0.00   0.00
v20170308_00449.fit 198.B-2004(B) 144.9868 -49.1458 e0797            J      10.00 2017-03-09T06:52:45.6617  3  2  2 Double  20.00  20.00
v20170308_00450.fit 198.B-2004(B) 145.0674 -49.0776 e0797            J      10.00 2017-03-09T06:53:36.3145  3  2  1 Double   0.00   0.00
v20170308_00451.fit 198.B-2004(B) 145.0793 -49.0772 e0797            J      10.00 2017-03-09T06:54:22.2516  3  2  2 Double  20.00  20.00
v20170308_00452.fit 198.B-2004(B) 145.1596 -49.0089 e0797            J      10.00 2017-03-09T06:55:12.9835  3  2  1 Double   0.00   0.00
v20170308_00453.fit 198.B-2004(B) 145.1713 -49.0084 e0797            J      10.00 2017-03-09T06:55:58.7745  3  2  2 Double  20.00  20.00
v20170308_00454.fit 198.B-2004(B) 145.3699 -49.1295 e0797            J      10.00 2017-03-09T06:56:50.1424  3  2  1 Double   0.00   0.00
v20170308_00455.fit 198.B-2004(B) 145.3818 -49.1286 e0797            J      10.00 2017-03-09T06:57:35.4196  3  2  2 Double  20.00  20.00
v20170308_00456.fit 198.B-2004(B) 145.2781 -49.1983 e0797            J      10.00 2017-03-09T06:58:25.4835  3  2  1 Double   0.00   0.00
v20170308_00457.fit 198.B-2004(B) 145.2900 -49.1979 e0797            J      10.00 2017-03-09T06:59:12.2404  3  2  2 Double  20.00  20.00
v20170308_00458.fit 198.B-2004(B) 145.1858 -49.2674 e0797            J      10.00 2017-03-09T07:00:02.3074  3  2  1 Double   0.00   0.00
v20170308_00459.fit 198.B-2004(B) 145.1976 -49.2669 e0797            J      10.00 2017-03-09T07:00:50.7054  3  2  2 Double  20.00  20.00
v20170308_00460.fit 198.B-2004(B) 146.1220 -48.3569 e0880            H       6.00 2017-03-09T07:05:44.8026  2  2  1 Double   0.00   0.00
v20170308_00461.fit 198.B-2004(B) 146.1338 -48.3560 e0880            H       6.00 2017-03-09T07:06:11.5700  2  2  2 Double  20.00  20.00
v20170308_00462.fit 198.B-2004(B) 146.2116 -48.2871 e0880            H       6.00 2017-03-09T07:06:41.7987  2  2  1 Double   0.00   0.00
v20170308_00463.fit 198.B-2004(B) 146.2233 -48.2865 e0880            H       6.00 2017-03-09T07:07:09.4210  2  2  2 Double  20.00  20.00
v20170308_00464.fit 198.B-2004(B) 146.3008 -48.2175 e0880            H       6.00 2017-03-09T07:07:40.0617  2  2  1 Double   0.00   0.00
v20170308_00465.fit 198.B-2004(B) 146.3123 -48.2169 e0880            H       6.00 2017-03-09T07:08:05.1341  2  2  2 Double  20.00  20.00
v20170308_00466.fit 198.B-2004(B) 146.5105 -48.3359 e0880            H       6.00 2017-03-09T07:08:35.6971  2  2  1 Double   0.00   0.00
v20170308_00467.fit 198.B-2004(B) 146.5222 -48.3349 e0880            H       6.00 2017-03-09T07:09:01.7572  2  2  2 Double  20.00  20.00
v20170308_00468.fit 198.B-2004(B) 146.4217 -48.4057 e0880            H       6.00 2017-03-09T07:09:32.0170  2  2  1 Double   0.00   0.00
v20170308_00469.fit 198.B-2004(B) 146.4334 -48.4051 e0880            H       6.00 2017-03-09T07:09:58.0885  2  2  2 Double  20.00  20.00
v20170308_00470.fit 198.B-2004(B) 146.3324 -48.4757 e0880            H       6.00 2017-03-09T07:10:28.0792  2  2  1 Double   0.00   0.00
v20170308_00471.fit 198.B-2004(B) 146.3440 -48.4751 e0880            H       6.00 2017-03-09T07:10:54.1385  2  2  2 Double  20.00  20.00
v20170308_00472.fit 198.B-2004(B) 146.1220 -48.3570 e0880            Ks      4.00 2017-03-09T07:11:47.1282  1  2  1 Double   0.00   0.00
v20170308_00473.fit 198.B-2004(B) 146.1338 -48.3560 e0880            Ks      4.00 2017-03-09T07:12:03.0474  1  2  2 Double  20.00  20.00
v20170308_00474.fit 198.B-2004(B) 146.2116 -48.2871 e0880            Ks      4.00 2017-03-09T07:12:23.0692  1  2  1 Double   0.00   0.00
v20170308_00475.fit 198.B-2004(B) 146.2233 -48.2865 e0880            Ks      4.00 2017-03-09T07:12:38.1869  1  2  2 Double  20.00  20.00
v20170308_00476.fit 198.B-2004(B) 146.3008 -48.2175 e0880            Ks      4.00 2017-03-09T07:12:58.2088  1  2  1 Double   0.00   0.00
v20170308_00477.fit 198.B-2004(B) 146.3123 -48.2169 e0880            Ks      4.00 2017-03-09T07:13:15.0520  1  2  2 Double  20.00  20.00
v20170308_00478.fit 198.B-2004(B) 146.5105 -48.3359 e0880            Ks      4.00 2017-03-09T07:13:35.9259  1  2  1 Double   0.00   0.00
v20170308_00479.fit 198.B-2004(B) 146.5222 -48.3349 e0880            Ks      4.00 2017-03-09T07:13:51.2843  1  2  2 Double  20.00  20.00
v20170308_00480.fit 198.B-2004(B) 146.4217 -48.4057 e0880            Ks      4.00 2017-03-09T07:14:10.3053  1  2  1 Double   0.00   0.00
v20170308_00481.fit 198.B-2004(B) 146.4334 -48.4051 e0880            Ks      4.00 2017-03-09T07:14:26.0265  1  2  2 Double  20.00  20.00
v20170308_00482.fit 198.B-2004(B) 146.3324 -48.4757 e0880            Ks      4.00 2017-03-09T07:14:46.0886  1  2  1 Double   0.00   0.00
v20170308_00483.fit 198.B-2004(B) 146.3440 -48.4751 e0880            Ks      4.00 2017-03-09T07:15:01.6328  1  2  2 Double  20.00  20.00
v20170308_00484.fit 198.B-2004(B) 146.1220 -48.3570 e0880            J      10.00 2017-03-09T07:15:42.3156  3  2  1 Double   0.00   0.00
v20170308_00485.fit 198.B-2004(B) 146.1338 -48.3560 e0880            J      10.00 2017-03-09T07:16:27.1511  3  2  2 Double  20.00  20.00
v20170308_00486.fit 198.B-2004(B) 146.2116 -48.2871 e0880            J      10.00 2017-03-09T07:17:18.7835  3  2  1 Double   0.00   0.00
v20170308_00487.fit 198.B-2004(B) 146.2233 -48.2865 e0880            J      10.00 2017-03-09T07:18:04.4378  3  2  2 Double  20.00  20.00
v20170308_00488.fit 198.B-2004(B) 146.3008 -48.2175 e0880            J      10.00 2017-03-09T07:18:55.0705  3  2  1 Double   0.00   0.00
v20170308_00489.fit 198.B-2004(B) 146.3123 -48.2169 e0880            J      10.00 2017-03-09T07:19:40.8378  3  2  2 Double  20.00  20.00
v20170308_00490.fit 198.B-2004(B) 146.5105 -48.3359 e0880            J      10.00 2017-03-09T07:20:31.7985  3  2  1 Double   0.00   0.00
v20170308_00491.fit 198.B-2004(B) 146.5222 -48.3349 e0880            J      10.00 2017-03-09T07:21:17.4300  3  2  2 Double  20.00  20.00
v20170308_00492.fit 198.B-2004(B) 146.4217 -48.4057 e0880            J      10.00 2017-03-09T07:22:09.1504  3  2  1 Double   0.00   0.00
v20170308_00493.fit 198.B-2004(B) 146.4334 -48.4051 e0880            J      10.00 2017-03-09T07:22:55.1116  3  2  2 Double  20.00  20.00
v20170308_00494.fit 198.B-2004(B) 146.3324 -48.4757 e0880            J      10.00 2017-03-09T07:23:44.1455  3  2  1 Double   0.00   0.00
v20170308_00495.fit 198.B-2004(B) 146.3440 -48.4751 e0880            J      10.00 2017-03-09T07:24:28.9779  3  2  2 Double  20.00  20.00
v20170308_00496.fit 198.B-2004(B) 146.6831 -50.0980 e0798            H       6.00 2017-03-09T07:28:52.6886  2  2  1 Double   0.00   0.00
v20170308_00497.fit 198.B-2004(B) 146.6953 -50.0970 e0798            H       6.00 2017-03-09T07:29:17.7079  2  2  2 Double  20.00  20.00
v20170308_00498.fit 198.B-2004(B) 146.7750 -50.0276 e0798            H       6.00 2017-03-09T07:29:46.9358  2  2  1 Double   0.00   0.00
v20170308_00499.fit 198.B-2004(B) 146.7870 -50.0270 e0798            H       6.00 2017-03-09T07:30:12.0063  2  2  2 Double  20.00  20.00
v20170308_00500.fit 198.B-2004(B) 146.8664 -49.9575 e0798            H       6.00 2017-03-09T07:30:42.2393  2  2  1 Double   0.00   0.00
v20170308_00501.fit 198.B-2004(B) 146.8783 -49.9568 e0798            H       6.00 2017-03-09T07:31:08.2994  2  2  2 Double  20.00  20.00
v20170308_00502.fit 198.B-2004(B) 147.0852 -50.0747 e0798            H       6.00 2017-03-09T07:31:40.7412  2  2  1 Double   0.00   0.00
v20170308_00503.fit 198.B-2004(B) 147.0973 -50.0736 e0798            H       6.00 2017-03-09T07:32:06.7613  2  2  2 Double  20.00  20.00
v20170308_00504.fit 198.B-2004(B) 146.9942 -50.1449 e0798            H       6.00 2017-03-09T07:32:39.1999  2  2  1 Double   0.00   0.00
v20170308_00505.fit 198.B-2004(B) 147.0063 -50.1443 e0798            H       6.00 2017-03-09T07:33:05.2712  2  2  2 Double  20.00  20.00
v20170308_00506.fit 198.B-2004(B) 146.9027 -50.2155 e0798            H       6.00 2017-03-09T07:33:35.0443  2  2  1 Double   0.00   0.00
v20170308_00507.fit 198.B-2004(B) 146.9147 -50.2148 e0798            H       6.00 2017-03-09T07:34:02.4433  2  2  2 Double  20.00  20.00
v20170308_00508.fit 198.B-2004(B) 146.6831 -50.0980 e0798            Ks      4.00 2017-03-09T07:34:55.7149  1  2  1 Double   0.00   0.00
v20170308_00509.fit 198.B-2004(B) 146.6953 -50.0970 e0798            Ks      4.00 2017-03-09T07:35:11.9481  1  2  2 Double  20.00  20.00
v20170308_00510.fit 198.B-2004(B) 146.7750 -50.0276 e0798            Ks      4.00 2017-03-09T07:35:32.0092  1  2  1 Double   0.00   0.00
v20170308_00511.fit 198.B-2004(B) 146.7870 -50.0270 e0798            Ks      4.00 2017-03-09T07:35:47.4574  1  2  2 Double  20.00  20.00
v20170308_00512.fit 198.B-2004(B) 146.8664 -49.9575 e0798            Ks      4.00 2017-03-09T07:36:08.3344  1  2  1 Double   0.00   0.00
v20170308_00513.fit 198.B-2004(B) 146.8783 -49.9568 e0798            Ks      4.00 2017-03-09T07:36:24.3727  1  2  2 Double  20.00  20.00
v20170308_00514.fit 198.B-2004(B) 147.0852 -50.0747 e0798            Ks      4.00 2017-03-09T07:36:45.2144  1  2  1 Double   0.00   0.00
v20170308_00515.fit 198.B-2004(B) 147.0973 -50.0736 e0798            Ks      4.00 2017-03-09T07:37:00.7278  1  2  2 Double  20.00  20.00
v20170308_00516.fit 198.B-2004(B) 146.9942 -50.1449 e0798            Ks      4.00 2017-03-09T07:37:22.1795  1  2  1 Double   0.00   0.00
v20170308_00517.fit 198.B-2004(B) 147.0063 -50.1443 e0798            Ks      4.00 2017-03-09T07:37:37.2900  1  2  2 Double  20.00  20.00
v20170308_00518.fit 198.B-2004(B) 146.9027 -50.2155 e0798            Ks      4.00 2017-03-09T07:37:57.5659  1  2  1 Double   0.00   0.00
v20170308_00519.fit 198.B-2004(B) 146.9147 -50.2148 e0798            Ks      4.00 2017-03-09T07:38:13.3882  1  2  2 Double  20.00  20.00
v20170308_00520.fit 198.B-2004(B) 146.6831 -50.0980 e0798            J      10.00 2017-03-09T07:38:56.2979  3  2  1 Double   0.00   0.00
v20170308_00521.fit 198.B-2004(B) 146.6953 -50.0970 e0798            J      10.00 2017-03-09T07:39:41.7391  3  2  2 Double  20.00  20.00
v20170308_00522.fit 198.B-2004(B) 146.7750 -50.0276 e0798            J      10.00 2017-03-09T07:40:33.3069  3  2  1 Double   0.00   0.00
v20170308_00523.fit 198.B-2004(B) 146.7870 -50.0270 e0798            J      10.00 2017-03-09T07:41:18.8820  3  2  2 Double  20.00  20.00
v20170308_00524.fit 198.B-2004(B) 146.8664 -49.9575 e0798            J      10.00 2017-03-09T07:42:08.9560  3  2  1 Double   0.00   0.00
v20170308_00525.fit 198.B-2004(B) 146.8783 -49.9568 e0798            J      10.00 2017-03-09T07:42:57.4037  3  2  2 Double  20.00  20.00
v20170308_00526.fit 198.B-2004(B) 147.0852 -50.0747 e0798            J      10.00 2017-03-09T07:43:48.3304  3  2  1 Double   0.00   0.00
v20170308_00527.fit 198.B-2004(B) 147.0973 -50.0736 e0798            J      10.00 2017-03-09T07:44:33.7728  3  2  2 Double  20.00  20.00
v20170308_00528.fit 198.B-2004(B) 146.9942 -50.1449 e0798            J      10.00 2017-03-09T07:45:25.0614  3  2  1 Double   0.00   0.00
v20170308_00529.fit 198.B-2004(B) 147.0063 -50.1443 e0798            J      10.00 2017-03-09T07:46:10.8086  3  2  2 Double  20.00  20.00
v20170308_00530.fit 198.B-2004(B) 146.9027 -50.2155 e0798            J      10.00 2017-03-09T07:47:00.8724  3  2  1 Double   0.00   0.00
v20170308_00531.fit 198.B-2004(B) 146.9147 -50.2148 e0798            J      10.00 2017-03-09T07:47:46.8127  3  2  2 Double  20.00  20.00
v20170308_00532.fit 198.B-2004(B) 265.9937 -19.0627 b0469            H       6.00 2017-03-09T07:58:49.0270  2  2  1 Double   0.00   0.00
v20170308_00533.fit 198.B-2004(B) 265.9918 -19.0550 b0469            H       6.00 2017-03-09T07:59:15.0861  2  2  2 Double  20.00  20.00
v20170308_00534.fit 198.B-2004(B) 265.9109 -19.0153 b0469            H       6.00 2017-03-09T07:59:44.4283  2  2  1 Double   0.00   0.00
v20170308_00535.fit 198.B-2004(B) 265.9088 -19.0076 b0469            H       6.00 2017-03-09T08:00:08.8216  2  2  2 Double  20.00  20.00
v20170308_00536.fit 198.B-2004(B) 265.8280 -18.9678 b0469            H       6.00 2017-03-09T08:00:38.5676  2  2  1 Double   0.00   0.00
v20170308_00537.fit 198.B-2004(B) 265.8260 -18.9601 b0469            H       6.00 2017-03-09T08:01:05.2427  2  2  2 Double  20.00  20.00
v20170308_00538.fit 198.B-2004(B) 265.9284 -18.8111 b0469            H       6.00 2017-03-09T08:01:34.4218  2  2  1 Double   0.00   0.00
v20170308_00539.fit 198.B-2004(B) 265.9264 -18.8035 b0469            H       6.00 2017-03-09T08:01:58.8671  2  2  2 Double  20.00  20.00
v20170308_00540.fit 198.B-2004(B) 266.0111 -18.8585 b0469            H       6.00 2017-03-09T08:02:29.5769  2  2  1 Double   0.00   0.00
v20170308_00541.fit 198.B-2004(B) 266.0091 -18.8509 b0469            H       6.00 2017-03-09T08:02:54.6063  2  2  2 Double  20.00  20.00
v20170308_00542.fit 198.B-2004(B) 266.0939 -18.9059 b0469            H       6.00 2017-03-09T08:03:24.1183  2  2  1 Double   0.00   0.00
v20170308_00543.fit 198.B-2004(B) 266.0919 -18.8982 b0469            H       6.00 2017-03-09T08:03:49.1837  2  2  2 Double  20.00  20.00
v20170308_00544.fit 198.B-2004(B) 265.9938 -19.0626 b0469            Ks      4.00 2017-03-09T08:04:40.7675  1  2  1 Double   0.00   0.00
v20170308_00545.fit 198.B-2004(B) 265.9918 -19.0550 b0469            Ks      4.00 2017-03-09T08:04:56.6676  1  2  2 Double  20.00  20.00
v20170308_00546.fit 198.B-2004(B) 265.9109 -19.0153 b0469            Ks      4.00 2017-03-09T08:05:18.1994  1  2  1 Double   0.00   0.00
v20170308_00547.fit 198.B-2004(B) 265.9088 -19.0076 b0469            Ks      4.00 2017-03-09T08:05:32.2710  1  2  2 Double  20.00  20.00
