v20150912_00367.fit 179.A-2006(J)   9.5548 -44.6337 No name          Y      30.00 2015-09-13T03:42:25.5095  2  8  5 Double  -2.56  -5.21
v20150912_00368.fit 179.A-2006(J)   9.5539 -44.6361 No name          Y      30.00 2015-09-13T03:43:36.3131  2  8  6 Double  -4.91 -13.64
v20150912_00369.fit 179.A-2006(J)   9.5628 -44.6366 No name          Y      30.00 2015-09-13T03:44:51.7664  2  8  7 Double  18.10 -15.65
v20150912_00370.fit 179.A-2006(J)   9.5523 -44.6299 No name          Y      30.00 2015-09-13T03:46:04.6057  2  8  8 Double  -8.90   8.55
v20150912_00371.fit 179.A-2006(J)   9.2936 -44.6353 No name          Y      30.00 2015-09-13T03:49:28.3807  2  8  1 Double -11.54 -10.61
v20150912_00372.fit 179.A-2006(J)   9.3007 -44.6283 No name          Y      30.00 2015-09-13T03:50:42.4489  2  8  2 Double   6.96  14.33
v20150912_00373.fit 179.A-2006(J)   9.2922 -44.6346 No name          Y      30.00 2015-09-13T03:52:01.0916  2  8  3 Double -14.80  -8.54
v20150912_00374.fit 179.A-2006(J)   9.2980 -44.6278 No name          Y      30.00 2015-09-13T03:53:15.3519  2  8  4 Double   0.09  16.03
v20150912_00375.fit 179.A-2006(J)   9.2952 -44.6317 No name          Y      30.00 2015-09-13T03:54:27.0085  2  8  5 Double  -6.98   2.01
v20150912_00376.fit 179.A-2006(J)   9.2993 -44.6310 No name          Y      30.00 2015-09-13T03:55:39.0140  2  8  6 Double   3.32   4.35
v20150912_00377.fit 179.A-2006(J)   9.2955 -44.6281 No name          Y      30.00 2015-09-13T03:56:50.6398  2  8  7 Double  -6.35  14.69
v20150912_00378.fit 179.A-2006(J)   9.3000 -44.6351 No name          Y      30.00 2015-09-13T03:58:01.5152  2  8  8 Double   5.19 -10.26
v20150912_00379.fit 179.A-2006(J)   9.2939 -44.5436 No name          Y      30.00 2015-09-13T03:59:25.4495  2  8  1 Double -11.54 -10.61
v20150912_00380.fit 179.A-2006(J)   9.3011 -44.5367 No name          Y      30.00 2015-09-13T04:00:43.1664  2  8  2 Double   6.96  14.33
v20150912_00381.fit 179.A-2006(J)   9.2926 -44.5430 No name          Y      30.00 2015-09-13T04:01:58.6088  2  8  3 Double -14.80  -8.54
v20150912_00382.fit 179.A-2006(J)   9.2985 -44.5362 No name          Y      30.00 2015-09-13T04:03:17.5026  2  8  4 Double   0.09  16.03
v20150912_00383.fit 179.A-2006(J)   9.2957 -44.5401 No name          Y      30.00 2015-09-13T04:04:30.5869  2  8  5 Double  -6.98   2.01
v20150912_00384.fit 179.A-2006(J)   9.2997 -44.5395 No name          Y      30.00 2015-09-13T04:05:46.1441  2  8  6 Double   3.32   4.35
v20150912_00385.fit 179.A-2006(J)   9.2959 -44.5366 No name          Y      30.00 2015-09-13T04:07:02.5880  2  8  7 Double  -6.35  14.69
v20150912_00386.fit 179.A-2006(J)   9.3004 -44.5435 No name          Y      30.00 2015-09-13T04:08:19.3460  2  8  8 Double   5.19 -10.26
v20150912_00387.fit 179.A-2006(J)   9.2943 -44.4520 No name          Y      30.00 2015-09-13T04:09:39.1607  2  8  1 Double -11.54 -10.61
v20150912_00388.fit 179.A-2006(J)   9.3016 -44.4451 No name          Y      30.00 2015-09-13T04:10:52.6792  2  8  2 Double   6.96  14.33
v20150912_00389.fit 179.A-2006(J)   9.2931 -44.4514 No name          Y      30.00 2015-09-13T04:12:06.5974  2  8  3 Double -14.80  -8.54
v20150912_00390.fit 179.A-2006(J)   9.2989 -44.4446 No name          Y      30.00 2015-09-13T04:13:22.9915  2  8  4 Double   0.09  16.03
v20150912_00391.fit 179.A-2006(J)   9.2961 -44.4485 No name          Y      30.00 2015-09-13T04:14:33.5451  2  8  5 Double  -6.98   2.01
v20150912_00392.fit 179.A-2006(J)   9.3002 -44.4479 No name          Y      30.00 2015-09-13T04:15:44.8847  2  8  6 Double   3.32   4.35
v20150912_00393.fit 179.A-2006(J)   9.2964 -44.4450 No name          Y      30.00 2015-09-13T04:16:57.9611  2  8  7 Double  -6.35  14.69
v20150912_00394.fit 179.A-2006(J)   9.3009 -44.4519 No name          Y      30.00 2015-09-13T04:18:08.1249  2  8  8 Double   5.19 -10.26
v20150912_00395.fit 179.A-2006(J)   9.5509 -44.4524 No name          Y      30.00 2015-09-13T04:19:32.9240  2  8  1 Double -11.54 -10.61
v20150912_00396.fit 179.A-2006(J)   9.5577 -44.4451 No name          Y      30.00 2015-09-13T04:20:50.8879  2  8  2 Double   6.96  14.33
v20150912_00397.fit 179.A-2006(J)   9.5493 -44.4515 No name          Y      30.00 2015-09-13T04:22:06.7061  2  8  3 Double -14.80  -8.54
v20150912_00398.fit 179.A-2006(J)   9.5551 -44.4447 No name          Y      30.00 2015-09-13T04:23:25.1109  2  8  4 Double   0.09  16.03
v20150912_00399.fit 179.A-2006(J)   9.5523 -44.4486 No name          Y      30.00 2015-09-13T04:24:38.8183  2  8  5 Double  -6.98   2.01
v20150912_00400.fit 179.A-2006(J)   9.5563 -44.4479 No name          Y      30.00 2015-09-13T04:25:55.2614  2  8  6 Double   3.32   4.35
v20150912_00401.fit 179.A-2006(J)   9.5525 -44.4451 No name          Y      30.00 2015-09-13T04:27:10.5725  2  8  7 Double  -6.35  14.69
v20150912_00402.fit 179.A-2006(J)   9.5571 -44.4520 No name          Y      30.00 2015-09-13T04:28:21.8951  2  8  8 Double   5.19 -10.26
v20150912_00403.fit 179.A-2006(J)   9.5509 -44.5437 No name          Y      30.00 2015-09-13T04:29:41.7248  2  8  1 Double -11.54 -10.61
v20150912_00404.fit 179.A-2006(J)   9.5581 -44.5367 No name          Y      30.00 2015-09-13T04:30:57.7729  2  8  2 Double   6.96  14.33
v20150912_00405.fit 179.A-2006(J)   9.5497 -44.5431 No name          Y      30.00 2015-09-13T04:32:13.6882  2  8  3 Double -14.80  -8.54
v20150912_00406.fit 179.A-2006(J)   9.5554 -44.5363 No name          Y      30.00 2015-09-13T04:33:29.7322  2  8  4 Double   0.09  16.03
v20150912_00407.fit 179.A-2006(J)   9.5527 -44.5402 No name          Y      30.00 2015-09-13T04:34:40.0810  2  8  5 Double  -6.98   2.01
v20150912_00408.fit 179.A-2006(J)   9.5567 -44.5395 No name          Y      30.00 2015-09-13T04:35:54.2143  2  8  6 Double   3.32   4.35
v20150912_00409.fit 179.A-2006(J)   9.5529 -44.5366 No name          Y      30.00 2015-09-13T04:37:09.2605  2  8  7 Double  -6.35  14.69
v20150912_00410.fit 179.A-2006(J)   9.5574 -44.5436 No name          Y      30.00 2015-09-13T04:38:24.3507  2  8  8 Double   5.19 -10.26
v20150912_00411.fit 179.A-2006(J)   9.5513 -44.6352 No name          Y      30.00 2015-09-13T04:39:45.6701  2  8  1 Double -11.54 -10.61
v20150912_00412.fit 179.A-2006(J)   9.5585 -44.6283 No name          Y      30.00 2015-09-13T04:41:02.2013  2  8  2 Double   6.96  14.33
v20150912_00413.fit 179.A-2006(J)   9.5500 -44.6347 No name          Y      30.00 2015-09-13T04:42:17.9342  2  8  3 Double -14.80  -8.54
v20150912_00414.fit 179.A-2006(J)   9.5558 -44.6279 No name          Y      30.00 2015-09-13T04:43:36.1681  2  8  4 Double   0.09  16.03
v20150912_00415.fit 179.A-2006(J)   9.5530 -44.6317 No name          Y      30.00 2015-09-13T04:44:47.6511  2  8  5 Double  -6.98   2.01
v20150912_00416.fit 179.A-2006(J)   9.5570 -44.6311 No name          Y      30.00 2015-09-13T04:46:02.8319  2  8  6 Double   3.32   4.35
v20150912_00417.fit 179.A-2006(J)   9.5533 -44.6282 No name          Y      30.00 2015-09-13T04:47:16.1272  2  8  7 Double  -6.35  14.69
v20150912_00418.fit 179.A-2006(J)   9.5578 -44.6352 No name          Y      30.00 2015-09-13T04:48:32.0154  2  8  8 Double   5.19 -10.26
v20150912_00419.fit 179.A-2004(K)  32.7232 -27.6694 No name          J      25.00 2015-09-13T04:54:12.4360  2  2  1 Double -10.00  10.00
v20150912_00420.fit 179.A-2004(K)  32.7293 -27.6748 No name          J      25.00 2015-09-13T04:55:15.1386  2  2  2 Double  10.00 -10.00
v20150912_00421.fit 179.A-2004(K)  32.7232 -27.5777 No name          J      25.00 2015-09-13T04:56:28.2670  2  2  1 Double -10.00  10.00
v20150912_00422.fit 179.A-2004(K)  32.7295 -27.5833 No name          J      25.00 2015-09-13T04:57:30.1524  2  2  2 Double  10.00 -10.00
v20150912_00423.fit 179.A-2004(K)  32.7234 -27.4861 No name          J      25.00 2015-09-13T04:58:35.7856  2  2  1 Double -10.00  10.00
v20150912_00424.fit 179.A-2004(K)  32.7297 -27.4917 No name          J      25.00 2015-09-13T04:59:43.3786  2  2  2 Double  10.00 -10.00
v20150912_00425.fit 179.A-2004(K)  32.9299 -27.4863 No name          J      25.00 2015-09-13T05:01:00.7125  2  2  1 Double -10.00  10.00
v20150912_00426.fit 179.A-2004(K)  32.9360 -27.4917 No name          J      25.00 2015-09-13T05:02:05.7789  2  2  2 Double  10.00 -10.00
v20150912_00427.fit 179.A-2004(K)  32.9299 -27.5777 No name          J      25.00 2015-09-13T05:03:24.0606  2  2  1 Double -10.00  10.00
v20150912_00428.fit 179.A-2004(K)  32.9362 -27.5833 No name          J      25.00 2015-09-13T05:04:29.7418  2  2  2 Double  10.00 -10.00
v20150912_00429.fit 179.A-2004(K)  32.9301 -27.6693 No name          J      25.00 2015-09-13T05:05:36.9240  2  2  1 Double -10.00  10.00
v20150912_00430.fit 179.A-2004(K)  32.9363 -27.6748 No name          J      25.00 2015-09-13T05:06:38.7094  2  2  2 Double  10.00 -10.00
v20150912_00431.fit 179.A-2004(K)  32.7252 -27.6684 No name          Y      25.00 2015-09-13T05:08:03.3576  2  4  1 Double  -3.66  13.66
v20150912_00432.fit 179.A-2004(K)  32.7305 -27.6711 No name          Y      25.00 2015-09-13T05:09:05.7551  2  4  2 Double  13.66   3.66
v20150912_00433.fit 179.A-2004(K)  32.7273 -27.6759 No name          Y      25.00 2015-09-13T05:10:07.8966  2  4  3 Double   3.66 -13.66
v20150912_00434.fit 179.A-2004(K)  32.7219 -27.6731 No name          Y      25.00 2015-09-13T05:11:06.9965  2  4  4 Double -13.66  -3.66
v20150912_00435.fit 179.A-2004(K)  32.7252 -27.5767 No name          Y      25.00 2015-09-13T05:12:21.9927  2  4  1 Double  -3.66  13.66
v20150912_00436.fit 179.A-2004(K)  32.7306 -27.5795 No name          Y      25.00 2015-09-13T05:13:23.2883  2  4  2 Double  13.66   3.66
v20150912_00437.fit 179.A-2004(K)  32.7275 -27.5843 No name          Y      25.00 2015-09-13T05:14:24.7280  2  4  3 Double   3.66 -13.66
v20150912_00438.fit 179.A-2004(K)  32.7221 -27.5815 No name          Y      25.00 2015-09-13T05:15:28.1413  2  4  4 Double -13.66  -3.66
v20150912_00439.fit 179.A-2004(K)  32.7254 -27.4851 No name          Y      25.00 2015-09-13T05:16:39.5129  2  4  1 Double  -3.66  13.66
v20150912_00440.fit 179.A-2004(K)  32.7308 -27.4879 No name          Y      25.00 2015-09-13T05:17:42.0164  2  4  2 Double  13.66   3.66
v20150912_00441.fit 179.A-2004(K)  32.7277 -27.4927 No name          Y      25.00 2015-09-13T05:18:43.4360  2  4  3 Double   3.66 -13.66
v20150912_00442.fit 179.A-2004(K)  32.7223 -27.4899 No name          Y      25.00 2015-09-13T05:19:45.0386  2  4  4 Double -13.66  -3.66
v20150912_00443.fit 179.A-2004(K)  32.9319 -27.4853 No name          Y      25.00 2015-09-13T05:20:59.6708  2  4  1 Double  -3.66  13.66
v20150912_00444.fit 179.A-2004(K)  32.9371 -27.4879 No name          Y      25.00 2015-09-13T05:22:03.0343  2  4  2 Double  13.66   3.66
v20150912_00445.fit 179.A-2004(K)  32.9340 -27.4927 No name          Y      25.00 2015-09-13T05:23:05.1969  2  4  3 Double   3.66 -13.66
v20150912_00446.fit 179.A-2004(K)  32.9286 -27.4899 No name          Y      25.00 2015-09-13T05:24:10.0842  2  4  4 Double -13.66  -3.66
v20150912_00447.fit 179.A-2004(K)  32.9319 -27.5767 No name          Y      25.00 2015-09-13T05:25:27.9081  2  4  1 Double  -3.66  13.66
v20150912_00448.fit 179.A-2004(K)  32.9373 -27.5795 No name          Y      25.00 2015-09-13T05:26:33.0682  2  4  2 Double  13.66   3.66
v20150912_00449.fit 179.A-2004(K)  32.9342 -27.5843 No name          Y      25.00 2015-09-13T05:27:39.0563  2  4  3 Double   3.66 -13.66
v20150912_00450.fit 179.A-2004(K)  32.9288 -27.5815 No name          Y      25.00 2015-09-13T05:28:40.1550  2  4  4 Double -13.66  -3.66
v20150912_00451.fit 179.A-2004(K)  32.9320 -27.6683 No name          Y      25.00 2015-09-13T05:29:49.4768  2  4  1 Double  -3.66  13.66
v20150912_00452.fit 179.A-2004(K)  32.9375 -27.6711 No name          Y      25.00 2015-09-13T05:30:53.0232  2  4  2 Double  13.66   3.66
v20150912_00453.fit 179.A-2004(K)  32.9344 -27.6759 No name          Y      25.00 2015-09-13T05:31:55.9496  2  4  3 Double   3.66 -13.66
v20150912_00454.fit 179.A-2004(K)  32.9289 -27.6731 No name          Y      25.00 2015-09-13T05:32:57.3432  2  4  4 Double -13.66  -3.66
v20150912_00455.fit 179.A-2004(K)  32.7252 -27.6684 No name          Z      60.00 2015-09-13T05:34:31.1577  1  4  1 Double  -3.66  13.66
v20150912_00456.fit 179.A-2004(K)  32.7305 -27.6711 No name          Z      60.00 2015-09-13T05:35:40.3983  1  4  2 Double  13.66   3.66
v20150912_00457.fit 179.A-2004(K)  32.7273 -27.6759 No name          Z      60.00 2015-09-13T05:36:55.5514  1  4  3 Double   3.66 -13.66
v20150912_00458.fit 179.A-2004(K)  32.7219 -27.6731 No name          Z      60.00 2015-09-13T05:38:05.7302  1  4  4 Double -13.66  -3.66
v20150912_00459.fit 179.A-2004(K)  32.7252 -27.5767 No name          Z      60.00 2015-09-13T05:39:28.3806  1  4  1 Double  -3.66  13.66
v20150912_00460.fit 179.A-2004(K)  32.7306 -27.5795 No name          Z      60.00 2015-09-13T05:40:41.7859  1  4  2 Double  13.66   3.66
v20150912_00461.fit 179.A-2004(K)  32.7275 -27.5843 No name          Z      60.00 2015-09-13T05:41:51.4377  1  4  3 Double   3.66 -13.66
v20150912_00462.fit 179.A-2004(K)  32.7221 -27.5815 No name          Z      60.00 2015-09-13T05:43:03.7692  1  4  4 Double -13.66  -3.66
v20150912_00463.fit 179.A-2004(K)  32.7254 -27.4851 No name          Z      60.00 2015-09-13T05:44:24.1498  1  4  1 Double  -3.66  13.66
v20150912_00464.fit 179.A-2004(K)  32.7308 -27.4879 No name          Z      60.00 2015-09-13T05:45:37.0962  1  4  2 Double  13.66   3.66
v20150912_00465.fit 179.A-2004(K)  32.7277 -27.4927 No name          Z      60.00 2015-09-13T05:46:49.0008  1  4  3 Double   3.66 -13.66
v20150912_00466.fit 179.A-2004(K)  32.7223 -27.4899 No name          Z      60.00 2015-09-13T05:47:59.7825  1  4  4 Double -13.66  -3.66
v20150912_00467.fit 179.A-2004(K)  32.9319 -27.4853 No name          Z      60.00 2015-09-13T05:49:22.3738  1  4  1 Double  -3.66  13.66
v20150912_00468.fit 179.A-2004(K)  32.9371 -27.4879 No name          Z      60.00 2015-09-13T05:50:30.4867  1  4  2 Double  13.66   3.66
v20150912_00469.fit 179.A-2004(K)  32.9340 -27.4927 No name          Z      60.00 2015-09-13T05:51:42.1603  1  4  3 Double   3.66 -13.66
v20150912_00470.fit 179.A-2004(K)  32.9286 -27.4899 No name          Z      60.00 2015-09-13T05:52:51.2661  1  4  4 Double -13.66  -3.66
v20150912_00471.fit 179.A-2004(K)  32.9319 -27.5767 No name          Z      60.00 2015-09-13T05:54:06.4804  1  4  1 Double  -3.66  13.66
v20150912_00472.fit 179.A-2004(K)  32.9373 -27.5795 No name          Z      60.00 2015-09-13T05:55:16.6342  1  4  2 Double  13.66   3.66
v20150912_00473.fit 179.A-2004(K)  32.9342 -27.5843 No name          Z      60.00 2015-09-13T05:56:32.3911  1  4  3 Double   3.66 -13.66
v20150912_00474.fit 179.A-2004(K)  32.9288 -27.5815 No name          Z      60.00 2015-09-13T05:57:41.9409  1  4  4 Double -13.66  -3.66
v20150912_00475.fit 179.A-2004(K)  32.9320 -27.6683 No name          Z      60.00 2015-09-13T05:59:04.2043  1  4  1 Double  -3.66  13.66
v20150912_00476.fit 179.A-2004(K)  32.9375 -27.6711 No name          Z      60.00 2015-09-13T06:00:17.6599  1  4  2 Double  13.66   3.66
v20150912_00477.fit 179.A-2004(K)  32.9344 -27.6759 No name          Z      60.00 2015-09-13T06:01:31.8122  1  4  3 Double   3.66 -13.66
v20150912_00478.fit 179.A-2004(K)  32.9289 -27.6731 No name          Z      60.00 2015-09-13T06:02:44.5384  1  4  4 Double -13.66  -3.66
v20150912_00479.fit 179.A-2006(I)  52.6319 -27.4790 No name          Y      30.00 2015-09-13T06:09:05.6099  2  8  1 Double  15.75 -14.78
v20150912_00480.fit 179.A-2006(I)  52.6417 -27.4835 No name          Y      30.00 2015-09-13T06:10:17.5385  2  8  2 Double -15.73   1.87
v20150912_00481.fit 179.A-2006(I)  52.6355 -27.4879 No name          Y      30.00 2015-09-13T06:11:32.3098  2  8  3 Double   4.05  17.67
v20150912_00482.fit 179.A-2006(I)  52.6376 -27.4806 No name          Y      30.00 2015-09-13T06:12:48.7237  2  8  4 Double  -2.74  -8.70
v20150912_00483.fit 179.A-2006(I)  52.6403 -27.4782 No name          Y      30.00 2015-09-13T06:13:59.9125  2  8  5 Double -11.34 -17.14
v20150912_00484.fit 179.A-2006(I)  52.6386 -27.4807 No name          Y      30.00 2015-09-13T06:15:15.0485  2  8  6 Double  -5.95  -8.36
v20150912_00485.fit 179.A-2006(I)  52.6344 -27.4835 No name          Y      30.00 2015-09-13T06:16:26.4631  2  8  7 Double   7.52   1.94
v20150912_00486.fit 179.A-2006(I)  52.6425 -27.4805 No name          Y      30.00 2015-09-13T06:17:43.3791  2  8  8 Double -18.34  -8.94
v20150912_00487.fit 179.A-2006(I)  52.6320 -27.5705 No name          Y      30.00 2015-09-13T06:19:08.1843  2  8  1 Double  15.75 -14.78
v20150912_00488.fit 179.A-2006(I)  52.6419 -27.5751 No name          Y      30.00 2015-09-13T06:20:20.0898  2  8  2 Double -15.73   1.87
v20150912_00489.fit 179.A-2006(I)  52.6357 -27.5795 No name          Y      30.00 2015-09-13T06:21:34.0053  2  8  3 Double   4.05  17.67
v20150912_00490.fit 179.A-2006(I)  52.6378 -27.5722 No name          Y      30.00 2015-09-13T06:22:54.7648  2  8  4 Double  -2.74  -8.70
v20150912_00491.fit 179.A-2006(I)  52.6405 -27.5698 No name          Y      30.00 2015-09-13T06:24:09.2400  2  8  5 Double -11.34 -17.14
v20150912_00492.fit 179.A-2006(I)  52.6388 -27.5723 No name          Y      30.00 2015-09-13T06:25:20.0487  2  8  6 Double  -5.95  -8.36
v20150912_00493.fit 179.A-2006(I)  52.6346 -27.5751 No name          Y      30.00 2015-09-13T06:26:31.2883  2  8  7 Double   7.52   1.94
v20150912_00494.fit 179.A-2006(I)  52.6427 -27.5721 No name          Y      30.00 2015-09-13T06:27:46.8517  2  8  8 Double -18.34  -8.94
v20150912_00495.fit 179.A-2006(I)  52.6322 -27.6621 No name          Y      30.00 2015-09-13T06:29:10.2227  2  8  1 Double  15.75 -14.78
v20150912_00496.fit 179.A-2006(I)  52.6420 -27.6667 No name          Y      30.00 2015-09-13T06:30:22.0613  2  8  2 Double -15.73   1.87
v20150912_00497.fit 179.A-2006(I)  52.6358 -27.6711 No name          Y      30.00 2015-09-13T06:31:33.4789  2  8  3 Double   4.05  17.67
v20150912_00498.fit 179.A-2006(I)  52.6379 -27.6638 No name          Y      30.00 2015-09-13T06:32:49.2100  2  8  4 Double  -2.74  -8.70
v20150912_00499.fit 179.A-2006(I)  52.6406 -27.6614 No name          Y      30.00 2015-09-13T06:34:00.3276  2  8  5 Double -11.34 -17.14
v20150912_00500.fit 179.A-2006(I)  52.6390 -27.6638 No name          Y      30.00 2015-09-13T06:35:11.3274  2  8  6 Double  -5.95  -8.36
v20150912_00501.fit 179.A-2006(I)  52.6347 -27.6667 No name          Y      30.00 2015-09-13T06:36:22.4669  2  8  7 Double   7.52   1.94
v20150912_00502.fit 179.A-2006(I)  52.6428 -27.6637 No name          Y      30.00 2015-09-13T06:37:40.9117  2  8  8 Double -18.34  -8.94
v20150912_00503.fit 179.A-2006(I)  52.4253 -27.6622 No name          Y      30.00 2015-09-13T06:39:04.6852  2  8  1 Double  15.75 -14.78
v20150912_00504.fit 179.A-2006(I)  52.4350 -27.6667 No name          Y      30.00 2015-09-13T06:40:16.8495  2  8  2 Double -15.73   1.87
v20150912_00505.fit 179.A-2006(I)  52.4288 -27.6711 No name          Y      30.00 2015-09-13T06:41:30.1299  2  8  3 Double   4.05  17.67
v20150912_00506.fit 179.A-2006(I)  52.4310 -27.6638 No name          Y      30.00 2015-09-13T06:42:46.6399  2  8  4 Double  -2.74  -8.70
v20150912_00507.fit 179.A-2006(I)  52.4337 -27.6614 No name          Y      30.00 2015-09-13T06:44:01.5351  2  8  5 Double -11.34 -17.14
v20150912_00508.fit 179.A-2006(I)  52.4320 -27.6639 No name          Y      30.00 2015-09-13T06:45:11.9088  2  8  6 Double  -5.95  -8.36
v20150912_00509.fit 179.A-2006(I)  52.4278 -27.6667 No name          Y      30.00 2015-09-13T06:46:22.5815  2  8  7 Double   7.52   1.94
v20150912_00510.fit 179.A-2006(I)  52.4359 -27.6637 No name          Y      30.00 2015-09-13T06:47:39.7814  2  8  8 Double -18.34  -8.94
v20150912_00511.fit 179.A-2006(I)  52.4253 -27.5705 No name          Y      30.00 2015-09-13T06:49:00.0701  2  8  1 Double  15.75 -14.78
v20150912_00512.fit 179.A-2006(I)  52.4352 -27.5751 No name          Y      30.00 2015-09-13T06:50:11.1757  2  8  2 Double -15.73   1.87
v20150912_00513.fit 179.A-2006(I)  52.4290 -27.5795 No name          Y      30.00 2015-09-13T06:51:21.4014  2  8  3 Double   4.05  17.67
v20150912_00514.fit 179.A-2006(I)  52.4311 -27.5722 No name          Y      30.00 2015-09-13T06:52:36.1626  2  8  4 Double  -2.74  -8.70
v20150912_00515.fit 179.A-2006(I)  52.4338 -27.5698 No name          Y      30.00 2015-09-13T06:53:48.2913  2  8  5 Double -11.34 -17.14
v20150912_00516.fit 179.A-2006(I)  52.4321 -27.5723 No name          Y      30.00 2015-09-13T06:54:59.1727  2  8  6 Double  -5.95  -8.36
v20150912_00517.fit 179.A-2006(I)  52.4279 -27.5751 No name          Y      30.00 2015-09-13T06:56:10.7333  2  8  7 Double   7.52   1.94
v20150912_00518.fit 179.A-2006(I)  52.4360 -27.5721 No name          Y      30.00 2015-09-13T06:57:25.8967  2  8  8 Double -18.34  -8.94
v20150912_00519.fit 179.A-2006(I)  52.4255 -27.4789 No name          Y      30.00 2015-09-13T06:59:02.2535  2  8  1 Double  15.75 -14.78
v20150912_00520.fit 179.A-2006(I)  52.4354 -27.4835 No name          Y      30.00 2015-09-13T07:00:14.6639  2  8  2 Double -15.73   1.87
v20150912_00521.fit 179.A-2006(I)  52.4292 -27.4879 No name          Y      30.00 2015-09-13T07:01:26.4785  2  8  3 Double   4.05  17.67
v20150912_00522.fit 179.A-2006(I)  52.4313 -27.4806 No name          Y      30.00 2015-09-13T07:02:43.1885  2  8  4 Double  -2.74  -8.70
v20150912_00523.fit 179.A-2006(I)  52.4340 -27.4782 No name          Y      30.00 2015-09-13T07:03:54.8910  2  8  5 Double -11.34 -17.14
v20150912_00524.fit 179.A-2006(I)  52.4323 -27.4807 No name          Y      30.00 2015-09-13T07:05:11.3331  2  8  6 Double  -5.95  -8.36
v20150912_00525.fit 179.A-2006(I)  52.4281 -27.4835 No name          Y      30.00 2015-09-13T07:06:23.5696  2  8  7 Double   7.52   1.94
v20150912_00526.fit 179.A-2006(I)  52.4362 -27.4805 No name          Y      30.00 2015-09-13T07:07:38.6178  2  8  8 Double -18.34  -8.94
v20150912_00527.fit 179.A-2006(I)  52.6306 -27.4825 No name          Y      30.00 2015-09-13T07:12:10.4667  2  8  1 Double  19.84  -1.94
v20150912_00528.fit 179.A-2006(I)  52.6378 -27.4851 No name          Y      30.00 2015-09-13T07:13:21.6541  2  8  2 Double  -3.19   7.57
v20150912_00529.fit 179.A-2006(I)  52.6360 -27.4875 No name          Y      30.00 2015-09-13T07:14:32.3318  2  8  3 Double   2.54  16.15
v20150912_00530.fit 179.A-2006(I)  52.6352 -27.4789 No name          Y      30.00 2015-09-13T07:15:43.1424  2  8  4 Double   5.01 -14.71
v20150912_00531.fit 179.A-2006(I)  52.6412 -27.4805 No name          Y      30.00 2015-09-13T07:16:54.5170  2  8  5 Double -14.18  -9.07
v20150912_00532.fit 179.A-2006(I)  52.6363 -27.4880 No name          Y      30.00 2015-09-13T07:18:06.5145  2  8  6 Double   1.61  17.98
v20150912_00533.fit 179.A-2006(I)  52.6406 -27.4871 No name          Y      30.00 2015-09-13T07:19:18.4732  2  8  7 Double -12.13  14.88
v20150912_00534.fit 179.A-2006(I)  52.6333 -27.4805 No name          Y      30.00 2015-09-13T07:20:33.5984  2  8  8 Double  11.04  -9.05
v20150912_00535.fit 179.A-2006(I)  52.6307 -27.5741 No name          Y      30.00 2015-09-13T07:21:56.5925  2  8  1 Double  19.84  -1.94
v20150912_00536.fit 179.A-2006(I)  52.6379 -27.5767 No name          Y      30.00 2015-09-13T07:23:07.7054  2  8  2 Double  -3.19   7.57
v20150912_00537.fit 179.A-2006(I)  52.6361 -27.5791 No name          Y      30.00 2015-09-13T07:24:17.7669  2  8  3 Double   2.54  16.15
v20150912_00538.fit 179.A-2006(I)  52.6354 -27.5705 No name          Y      30.00 2015-09-13T07:25:28.7157  2  8  4 Double   5.01 -14.71
v20150912_00539.fit 179.A-2006(I)  52.6414 -27.5721 No name          Y      30.00 2015-09-13T07:26:40.1361  2  8  5 Double -14.18  -9.07
v20150912_00540.fit 179.A-2006(I)  52.6364 -27.5796 No name          Y      30.00 2015-09-13T07:27:52.0116  2  8  6 Double   1.61  17.98
v20150912_00541.fit 179.A-2006(I)  52.6407 -27.5787 No name          Y      30.00 2015-09-13T07:29:08.2167  2  8  7 Double -12.13  14.88
v20150912_00542.fit 179.A-2006(I)  52.6335 -27.5721 No name          Y      30.00 2015-09-13T07:30:23.3021  2  8  8 Double  11.04  -9.05
v20150912_00543.fit 179.A-2006(I)  52.6309 -27.6656 No name          Y      30.00 2015-09-13T07:31:46.8804  2  8  1 Double  19.84  -1.94
v20150912_00544.fit 179.A-2006(I)  52.6381 -27.6683 No name          Y      30.00 2015-09-13T07:32:58.8597  2  8  2 Double  -3.19   7.57
v20150912_00545.fit 179.A-2006(I)  52.6363 -27.6707 No name          Y      30.00 2015-09-13T07:34:09.7715  2  8  3 Double   2.54  16.15
v20150912_00546.fit 179.A-2006(I)  52.6355 -27.6621 No name          Y      30.00 2015-09-13T07:35:25.7774  2  8  4 Double   5.01 -14.71
v20150912_00547.fit 179.A-2006(I)  52.6415 -27.6637 No name          Y      30.00 2015-09-13T07:36:36.9032  2  8  5 Double -14.18  -9.07
v20150912_00548.fit 179.A-2006(I)  52.6366 -27.6712 No name          Y      30.00 2015-09-13T07:37:48.8728  2  8  6 Double   1.61  17.98
v20150912_00549.fit 179.A-2006(I)  52.6409 -27.6703 No name          Y      30.00 2015-09-13T07:39:00.4161  2  8  7 Double -12.13  14.88
v20150912_00550.fit 179.A-2006(I)  52.6336 -27.6637 No name          Y      30.00 2015-09-13T07:40:10.4598  2  8  8 Double  11.04  -9.05
v20150912_00551.fit 179.A-2006(I)  52.4241 -27.6658 No name          Y      30.00 2015-09-13T07:41:39.1616  2  8  1 Double  19.84  -1.94
