v20160824_00367.fit 198.B-2004(A) 270.3478 -15.1347 e0984            Ks      4.00 2016-08-25T02:24:05.5191  1  2  1 Double   0.00   0.00
v20160824_00368.fit 198.B-2004(A) 270.3456 -15.1271 e0984            Ks      4.00 2016-08-25T02:24:20.8235  1  2  2 Double  20.00  20.00
v20160824_00369.fit 198.B-2004(A) 270.4304 -15.1797 e0984            Ks      4.00 2016-08-25T02:24:39.8425  1  2  1 Double   0.00   0.00
v20160824_00370.fit 198.B-2004(A) 270.4282 -15.1720 e0984            Ks      4.00 2016-08-25T02:24:55.5399  1  2  2 Double  20.00  20.00
v20160824_00371.fit 198.B-2004(A) 271.0760 -14.0666 e0985            Ks      4.00 2016-08-25T02:25:41.2301  1  2  1 Double   0.00   0.00
v20160824_00372.fit 198.B-2004(A) 271.0738 -14.0590 e0985            Ks      4.00 2016-08-25T02:25:55.2617  1  2  2 Double  20.00  20.00
v20160824_00373.fit 198.B-2004(A) 270.9936 -14.0220 e0985            Ks      4.00 2016-08-25T02:26:58.7162  1  2  1 Double   0.00   0.00
v20160824_00374.fit 198.B-2004(A) 270.9914 -14.0144 e0985            Ks      4.00 2016-08-25T02:27:12.7346  1  2  2 Double  20.00  20.00
v20160824_00375.fit 198.B-2004(A) 270.9112 -13.9772 e0985            Ks      4.00 2016-08-25T02:27:32.7975  1  2  1 Double   0.00   0.00
v20160824_00376.fit 198.B-2004(A) 270.9090 -13.9696 e0985            Ks      4.00 2016-08-25T02:27:47.4040  1  2  2 Double  20.00  20.00
v20160824_00377.fit 198.B-2004(A) 271.0033 -13.8174 e0985            Ks      4.00 2016-08-25T02:28:06.4290  1  2  1 Double   0.00   0.00
v20160824_00378.fit 198.B-2004(A) 271.0011 -13.8098 e0985            Ks      4.00 2016-08-25T02:28:20.4998  1  2  2 Double  20.00  20.00
v20160824_00379.fit 198.B-2004(A) 271.0856 -13.8620 e0985            Ks      4.00 2016-08-25T02:28:41.2694  1  2  1 Double   0.00   0.00
v20160824_00380.fit 198.B-2004(A) 271.0834 -13.8545 e0985            Ks      4.00 2016-08-25T02:28:55.3430  1  2  2 Double  20.00  20.00
v20160824_00381.fit 198.B-2004(A) 271.1680 -13.9066 e0985            Ks      4.00 2016-08-25T02:29:13.7642  1  2  1 Double   0.00   0.00
v20160824_00382.fit 198.B-2004(A) 271.1657 -13.8990 e0985            Ks      4.00 2016-08-25T02:29:28.3457  1  2  2 Double  20.00  20.00
v20160824_00383.fit 198.B-2004(A) 272.3158 -16.4113 e0970            Ks      4.00 2016-08-25T02:30:16.8017  1  2  1 Double   0.00   0.00
v20160824_00384.fit 198.B-2004(A) 272.3135 -16.4037 e0970            Ks      4.00 2016-08-25T02:30:32.4740  1  2  2 Double  20.00  20.00
v20160824_00385.fit 198.B-2004(A) 272.2322 -16.3670 e0970            Ks      4.00 2016-08-25T02:30:52.5198  1  2  1 Double   0.00   0.00
v20160824_00386.fit 198.B-2004(A) 272.2299 -16.3594 e0970            Ks      4.00 2016-08-25T02:31:09.0501  1  2  2 Double  20.00  20.00
v20160824_00387.fit 198.B-2004(A) 272.1487 -16.3226 e0970            Ks      4.00 2016-08-25T02:31:29.1130  1  2  1 Double   0.00   0.00
v20160824_00388.fit 198.B-2004(A) 272.1464 -16.3150 e0970            Ks      4.00 2016-08-25T02:31:45.3183  1  2  2 Double  20.00  20.00
v20160824_00389.fit 198.B-2004(A) 272.2412 -16.1623 e0970            Ks      4.00 2016-08-25T02:32:05.3392  1  2  1 Double   0.00   0.00
v20160824_00390.fit 198.B-2004(A) 272.2388 -16.1548 e0970            Ks      4.00 2016-08-25T02:32:20.2637  1  2  2 Double  20.00  20.00
v20160824_00391.fit 198.B-2004(A) 272.3246 -16.2066 e0970            Ks      4.00 2016-08-25T02:32:40.3236  1  2  1 Double   0.00   0.00
v20160824_00392.fit 198.B-2004(A) 272.3223 -16.1991 e0970            Ks      4.00 2016-08-25T02:32:56.4969  1  2  2 Double  20.00  20.00
v20160824_00393.fit 198.B-2004(A) 272.4080 -16.2509 e0970            Ks      4.00 2016-08-25T02:33:15.5169  1  2  1 Double   0.00   0.00
v20160824_00394.fit 198.B-2004(A) 272.4057 -16.2433 e0970            Ks      4.00 2016-08-25T02:33:31.5413  1  2  2 Double  20.00  20.00
v20160824_00395.fit 198.B-2004(A) 271.3236 -15.8779 e0977            Ks      4.00 2016-08-25T02:34:18.7854  1  2  1 Double   0.00   0.00
v20160824_00396.fit 198.B-2004(A) 271.3214 -15.8704 e0977            Ks      4.00 2016-08-25T02:34:33.9809  1  2  2 Double  20.00  20.00
v20160824_00397.fit 198.B-2004(A) 271.2405 -15.8333 e0977            Ks      4.00 2016-08-25T02:34:53.0060  1  2  1 Double   0.00   0.00
v20160824_00398.fit 198.B-2004(A) 271.2382 -15.8257 e0977            Ks      4.00 2016-08-25T02:35:09.1743  1  2  2 Double  20.00  20.00
v20160824_00399.fit 198.B-2004(A) 271.1574 -15.7885 e0977            Ks      4.00 2016-08-25T02:35:29.6900  1  2  1 Double   0.00   0.00
v20160824_00400.fit 198.B-2004(A) 271.1551 -15.7809 e0977            Ks      4.00 2016-08-25T02:35:44.4005  1  2  2 Double  20.00  20.00
v20160824_00401.fit 198.B-2004(A) 271.2504 -15.6287 e0977            Ks      4.00 2016-08-25T02:36:05.3943  1  2  1 Double   0.00   0.00
v20160824_00402.fit 198.B-2004(A) 271.2481 -15.6211 e0977            Ks      4.00 2016-08-25T02:36:21.2438  1  2  2 Double  20.00  20.00
v20160824_00403.fit 198.B-2004(A) 271.3333 -15.6733 e0977            Ks      4.00 2016-08-25T02:36:41.3076  1  2  1 Double   0.00   0.00
v20160824_00404.fit 198.B-2004(A) 271.3311 -15.6658 e0977            Ks      4.00 2016-08-25T02:36:55.3271  1  2  2 Double  20.00  20.00
v20160824_00405.fit 198.B-2004(A) 271.4164 -15.7180 e0977            Ks      4.00 2016-08-25T02:37:15.3882  1  2  1 Double   0.00   0.00
v20160824_00406.fit 198.B-2004(A) 271.4141 -15.7104 e0977            Ks      4.00 2016-08-25T02:37:29.9545  1  2  2 Double  20.00  20.00
v20160824_00407.fit 198.B-2004(A) 272.0583 -14.6024 e0978            Ks      4.00 2016-08-25T02:38:12.9360  1  2  1 Double   0.00   0.00
v20160824_00408.fit 198.B-2004(A) 272.0561 -14.5948 e0978            Ks      4.00 2016-08-25T02:38:28.0615  1  2  2 Double  20.00  20.00
v20160824_00409.fit 198.B-2004(A) 271.9755 -14.5581 e0978            Ks      4.00 2016-08-25T02:38:49.8322  1  2  1 Double   0.00   0.00
v20160824_00410.fit 198.B-2004(A) 271.9732 -14.5505 e0978            Ks      4.00 2016-08-25T02:39:03.9029  1  2  2 Double  20.00  20.00
v20160824_00411.fit 198.B-2004(A) 271.8927 -14.5137 e0978            Ks      4.00 2016-08-25T02:39:23.9237  1  2  1 Double   0.00   0.00
v20160824_00412.fit 198.B-2004(A) 271.8905 -14.5061 e0978            Ks      4.00 2016-08-25T02:39:38.6631  1  2  2 Double  20.00  20.00
v20160824_00413.fit 198.B-2004(A) 271.9844 -14.3534 e0978            Ks      4.00 2016-08-25T02:39:58.6841  1  2  1 Double   0.00   0.00
v20160824_00414.fit 198.B-2004(A) 271.9821 -14.3459 e0978            Ks      4.00 2016-08-25T02:40:12.7146  1  2  2 Double  20.00  20.00
v20160824_00415.fit 198.B-2004(A) 272.0671 -14.3978 e0978            Ks      4.00 2016-08-25T02:40:32.7777  1  2  1 Double   0.00   0.00
v20160824_00416.fit 198.B-2004(A) 272.0648 -14.3902 e0978            Ks      4.00 2016-08-25T02:40:48.1300  1  2  2 Double  20.00  20.00
v20160824_00417.fit 198.B-2004(A) 272.1498 -14.4420 e0978            Ks      4.00 2016-08-25T02:41:07.1519  1  2  1 Double   0.00   0.00
v20160824_00418.fit 198.B-2004(A) 272.1476 -14.4344 e0978            Ks      4.00 2016-08-25T02:41:22.9435  1  2  2 Double  20.00  20.00
v20160824_00419.fit 198.B-2004(A) 279.4641 -15.0960 e0938            Ks      4.00 2016-08-25T02:44:27.0942  1  2  1 Double   0.00   0.00
v20160824_00420.fit 198.B-2004(A) 279.4616 -15.0886 e0938            Ks      4.00 2016-08-25T02:44:42.5417  1  2  2 Double  20.00  20.00
v20160824_00421.fit 198.B-2004(A) 279.3796 -15.0544 e0938            Ks      4.00 2016-08-25T02:45:01.5626  1  2  1 Double   0.00   0.00
v20160824_00422.fit 198.B-2004(A) 279.3771 -15.0469 e0938            Ks      4.00 2016-08-25T02:45:18.1820  1  2  2 Double  20.00  20.00
v20160824_00423.fit 198.B-2004(A) 279.2952 -15.0126 e0938            Ks      4.00 2016-08-25T02:45:38.2440  1  2  1 Double   0.00   0.00
v20160824_00424.fit 198.B-2004(A) 279.2927 -15.0051 e0938            Ks      4.00 2016-08-25T02:45:54.7111  1  2  2 Double  20.00  20.00
v20160824_00425.fit 198.B-2004(A) 279.3817 -14.8495 e0938            Ks      4.00 2016-08-25T02:46:13.7323  1  2  1 Double   0.00   0.00
v20160824_00426.fit 198.B-2004(A) 279.3791 -14.8421 e0938            Ks      4.00 2016-08-25T02:46:32.1583  1  2  2 Double  20.00  20.00
v20160824_00427.fit 198.B-2004(A) 279.4660 -14.8912 e0938            Ks      4.00 2016-08-25T02:46:52.9252  1  2  1 Double   0.00   0.00
v20160824_00428.fit 198.B-2004(A) 279.4634 -14.8838 e0938            Ks      4.00 2016-08-25T02:48:43.0236  1  2  2 Double  20.00  20.00
v20160824_00429.fit 198.B-2004(A) 279.5503 -14.9329 e0938            Ks      4.00 2016-08-25T02:49:05.9402  1  2  1 Double   0.00   0.00
v20160824_00430.fit 198.B-2004(A) 279.5478 -14.9254 e0938            Ks      4.00 2016-08-25T02:49:20.5717  1  2  2 Double  20.00  20.00
v20160824_00431.fit 198.B-2004(A) 276.4559 -13.5984 e0959            Ks      4.00 2016-08-25T02:50:10.4527  1  2  1 Double   0.00   0.00
v20160824_00432.fit 198.B-2004(A) 276.4535 -13.5909 e0959            Ks      4.00 2016-08-25T02:50:26.0350  1  2  2 Double  20.00  20.00
v20160824_00433.fit 198.B-2004(A) 276.3725 -13.5557 e0959            Ks      4.00 2016-08-25T02:50:46.0548  1  2  1 Double   0.00   0.00
v20160824_00434.fit 198.B-2004(A) 276.3701 -13.5482 e0959            Ks      4.00 2016-08-25T02:51:02.1251  1  2  2 Double  20.00  20.00
v20160824_00435.fit 198.B-2004(A) 276.2892 -13.5129 e0959            Ks      4.00 2016-08-25T02:51:21.1441  1  2  1 Double   0.00   0.00
v20160824_00436.fit 198.B-2004(A) 276.2868 -13.5053 e0959            Ks      4.00 2016-08-25T02:51:35.7997  1  2  2 Double  20.00  20.00
v20160824_00437.fit 198.B-2004(A) 276.3773 -13.3509 e0959            Ks      4.00 2016-08-25T02:51:56.8205  1  2  1 Double   0.00   0.00
v20160824_00438.fit 198.B-2004(A) 276.3748 -13.3435 e0959            Ks      4.00 2016-08-25T02:52:11.1850  1  2  2 Double  20.00  20.00
v20160824_00439.fit 198.B-2004(A) 276.4605 -13.3937 e0959            Ks      4.00 2016-08-25T02:52:30.2060  1  2  1 Double   0.00   0.00
v20160824_00440.fit 198.B-2004(A) 276.4580 -13.3862 e0959            Ks      4.00 2016-08-25T02:52:44.4525  1  2  2 Double  20.00  20.00
v20160824_00441.fit 198.B-2004(A) 276.5437 -13.4364 e0959            Ks      4.00 2016-08-25T02:53:04.5146  1  2  1 Double   0.00   0.00
v20160824_00442.fit 198.B-2004(A) 276.5413 -13.4289 e0959            Ks      4.00 2016-08-25T02:53:18.5319  1  2  2 Double  20.00  20.00
v20160824_00443.fit 198.B-2004(A) 277.1526 -12.3076 e0960            Ks      4.00 2016-08-25T02:54:03.7494  1  2  1 Double   0.00   0.00
v20160824_00444.fit 198.B-2004(A) 277.1502 -12.3001 e0960            Ks      4.00 2016-08-25T02:54:18.1628  1  2  2 Double  20.00  20.00
v20160824_00445.fit 198.B-2004(A) 277.0696 -12.2650 e0960            Ks      4.00 2016-08-25T02:54:38.2267  1  2  1 Double   0.00   0.00
v20160824_00446.fit 198.B-2004(A) 277.0672 -12.2575 e0960            Ks      4.00 2016-08-25T02:54:52.5822  1  2  2 Double  20.00  20.00
v20160824_00447.fit 198.B-2004(A) 276.9866 -12.2224 e0960            Ks      4.00 2016-08-25T02:55:13.6090  1  2  1 Double   0.00   0.00
v20160824_00448.fit 198.B-2004(A) 276.9842 -12.2149 e0960            Ks      4.00 2016-08-25T02:55:27.9675  1  2  2 Double  20.00  20.00
v20160824_00449.fit 198.B-2004(A) 277.0737 -12.0602 e0960            Ks      4.00 2016-08-25T02:55:48.4436  1  2  1 Double   0.00   0.00
v20160824_00450.fit 198.B-2004(A) 277.0713 -12.0527 e0960            Ks      4.00 2016-08-25T02:56:02.5159  1  2  2 Double  20.00  20.00
v20160824_00451.fit 198.B-2004(A) 277.1566 -12.1028 e0960            Ks      4.00 2016-08-25T02:56:23.7789  1  2  1 Double   0.00   0.00
v20160824_00452.fit 198.B-2004(A) 277.1542 -12.0953 e0960            Ks      4.00 2016-08-25T03:00:28.0623  1  2  2 Double  20.00  20.00
v20160824_00453.fit 198.B-2004(A) 277.2396 -12.1453 e0960            Ks      4.00 2016-08-25T03:00:47.0844  1  2  1 Double   0.00   0.00
v20160824_00454.fit 198.B-2004(A) 277.2372 -12.1378 e0960            Ks      4.00 2016-08-25T03:01:01.1559  1  2  2 Double  20.00  20.00
v20160824_00455.fit 198.B-2004(A) 280.1483 -13.7975 e0939            Ks      4.00 2016-08-25T03:01:53.6506  1  2  1 Double   0.00   0.00
v20160824_00456.fit 198.B-2004(A) 280.1458 -13.7900 e0939            Ks      4.00 2016-08-25T03:02:07.6700  1  2  2 Double  20.00  20.00
v20160824_00457.fit 198.B-2004(A) 280.0643 -13.7559 e0939            Ks      4.00 2016-08-25T03:02:27.7321  1  2  1 Double   0.00   0.00
v20160824_00458.fit 198.B-2004(A) 280.0618 -13.7484 e0939            Ks      4.00 2016-08-25T03:02:43.1915  1  2  2 Double  20.00  20.00
v20160824_00459.fit 198.B-2004(A) 279.9803 -13.7142 e0939            Ks      4.00 2016-08-25T03:03:03.2142  1  2  1 Double   0.00   0.00
v20160824_00460.fit 198.B-2004(A) 279.9778 -13.7067 e0939            Ks      4.00 2016-08-25T03:03:17.3178  1  2  2 Double  20.00  20.00
v20160824_00461.fit 198.B-2004(A) 280.0660 -13.5511 e0939            Ks      4.00 2016-08-25T03:03:37.3807  1  2  1 Double   0.00   0.00
v20160824_00462.fit 198.B-2004(A) 280.0635 -13.5436 e0939            Ks      4.00 2016-08-25T03:03:53.0890  1  2  2 Double  20.00  20.00
v20160824_00463.fit 198.B-2004(A) 280.1499 -13.5927 e0939            Ks      4.00 2016-08-25T03:04:11.5271  1  2  1 Double   0.00   0.00
v20160824_00464.fit 198.B-2004(A) 280.1474 -13.5852 e0939            Ks      4.00 2016-08-25T03:04:25.6557  1  2  2 Double  20.00  20.00
v20160824_00465.fit 198.B-2004(A) 280.2339 -13.6342 e0939            Ks      4.00 2016-08-25T03:04:52.4099  1  2  1 Double   0.00   0.00
v20160824_00466.fit 198.B-2004(A) 280.2313 -13.6267 e0939            Ks      4.00 2016-08-25T03:05:08.1574  1  2  2 Double  20.00  20.00
v20160824_00467.fit 198.B-2004(A) 278.4556 -14.6035 e0945            Ks      4.00 2016-08-25T03:05:55.4755  1  2  1 Double   0.00   0.00
v20160824_00468.fit 198.B-2004(A) 278.4532 -14.5960 e0945            Ks      4.00 2016-08-25T03:06:09.5069  1  2  2 Double  20.00  20.00
v20160824_00469.fit 198.B-2004(A) 278.3716 -14.5615 e0945            Ks      4.00 2016-08-25T03:06:28.5281  1  2  1 Double   0.00   0.00
v20160824_00470.fit 198.B-2004(A) 278.3691 -14.5540 e0945            Ks      4.00 2016-08-25T03:06:43.9883  1  2  2 Double  20.00  20.00
v20160824_00471.fit 198.B-2004(A) 278.2875 -14.5193 e0945            Ks      4.00 2016-08-25T03:07:04.0504  1  2  1 Double   0.00   0.00
v20160824_00472.fit 198.B-2004(A) 278.2850 -14.5118 e0945            Ks      4.00 2016-08-25T03:07:20.8927  1  2  2 Double  20.00  20.00
v20160824_00473.fit 198.B-2004(A) 278.3745 -14.3567 e0945            Ks      4.00 2016-08-25T03:07:39.9115  1  2  1 Double   0.00   0.00
v20160824_00474.fit 198.B-2004(A) 278.3720 -14.3492 e0945            Ks      4.00 2016-08-25T03:07:54.1670  1  2  2 Double  20.00  20.00
v20160824_00475.fit 198.B-2004(A) 278.4584 -14.3987 e0945            Ks      4.00 2016-08-25T03:08:13.2280  1  2  1 Double   0.00   0.00
v20160824_00476.fit 198.B-2004(A) 278.4559 -14.3912 e0945            Ks      4.00 2016-08-25T03:08:29.6513  1  2  2 Double  20.00  20.00
v20160824_00477.fit 198.B-2004(A) 278.5424 -14.4407 e0945            Ks      4.00 2016-08-25T03:08:48.6725  1  2  1 Double   0.00   0.00
v20160824_00478.fit 198.B-2004(A) 278.5399 -14.4332 e0945            Ks      4.00 2016-08-25T03:09:02.7323  1  2  2 Double  20.00  20.00
v20160824_00479.fit 198.B-2004(A) 279.1441 -13.3076 e0946            Ks      4.00 2016-08-25T03:09:43.5458  1  2  1 Double   0.00   0.00
v20160824_00480.fit 198.B-2004(A) 279.1417 -13.3001 e0946            Ks      4.00 2016-08-25T03:09:58.3391  1  2  2 Double  20.00  20.00
v20160824_00481.fit 198.B-2004(A) 279.0604 -13.2656 e0946            Ks      4.00 2016-08-25T03:10:17.4001  1  2  1 Double   0.00   0.00
v20160824_00482.fit 198.B-2004(A) 279.0579 -13.2581 e0946            Ks      4.00 2016-08-25T03:10:31.4747  1  2  2 Double  20.00  20.00
v20160824_00483.fit 198.B-2004(A) 278.9768 -13.2236 e0946            Ks      4.00 2016-08-25T03:10:53.7033  1  2  1 Double   0.00   0.00
v20160824_00484.fit 198.B-2004(A) 278.9743 -13.2161 e0946            Ks      4.00 2016-08-25T03:11:07.7751  1  2  2 Double  20.00  20.00
v20160824_00485.fit 198.B-2004(A) 279.0630 -13.0608 e0946            Ks      4.00 2016-08-25T03:11:26.7959  1  2  1 Double   0.00   0.00
v20160824_00486.fit 198.B-2004(A) 279.0605 -13.0534 e0946            Ks      4.00 2016-08-25T03:11:40.8675  1  2  2 Double  20.00  20.00
v20160824_00487.fit 198.B-2004(A) 279.1466 -13.1028 e0946            Ks      4.00 2016-08-25T03:12:00.9306  1  2  1 Double   0.00   0.00
v20160824_00488.fit 198.B-2004(A) 279.1441 -13.0953 e0946            Ks      4.00 2016-08-25T03:12:16.7247  1  2  2 Double  20.00  20.00
v20160824_00489.fit 198.B-2004(A) 279.2302 -13.1447 e0946            Ks      4.00 2016-08-25T03:12:35.7459  1  2  1 Double   0.00   0.00
v20160824_00490.fit 198.B-2004(A) 279.2277 -13.1371 e0946            Ks      4.00 2016-08-25T03:12:49.8053  1  2  2 Double  20.00  20.00
v20160824_00491.fit 198.B-2004(A) 277.4528 -14.1045 e0952            Ks      4.00 2016-08-25T03:13:35.5307  1  2  1 Double   0.00   0.00
v20160824_00492.fit 198.B-2004(A) 277.4504 -14.0970 e0952            Ks      4.00 2016-08-25T03:13:49.5541  1  2  2 Double  20.00  20.00
v20160824_00493.fit 198.B-2004(A) 277.3691 -14.0621 e0952            Ks      4.00 2016-08-25T03:14:08.5753  1  2  1 Double   0.00   0.00
v20160824_00494.fit 198.B-2004(A) 277.3666 -14.0546 e0952            Ks      4.00 2016-08-25T03:14:22.5966  1  2  2 Double  20.00  20.00
v20160824_00495.fit 198.B-2004(A) 277.2854 -14.0196 e0952            Ks      4.00 2016-08-25T03:14:42.6588  1  2  1 Double   0.00   0.00
v20160824_00496.fit 198.B-2004(A) 277.2830 -14.0121 e0952            Ks      4.00 2016-08-25T03:14:58.3489  1  2  2 Double  20.00  20.00
v20160824_00497.fit 198.B-2004(A) 277.3729 -13.8573 e0952            Ks      4.00 2016-08-25T03:15:17.3690  1  2  1 Double   0.00   0.00
v20160824_00498.fit 198.B-2004(A) 277.3705 -13.8498 e0952            Ks      4.00 2016-08-25T03:15:31.3885  1  2  2 Double  20.00  20.00
v20160824_00499.fit 198.B-2004(A) 277.4565 -13.8997 e0952            Ks      4.00 2016-08-25T03:15:49.8106  1  2  1 Double   0.00   0.00
v20160824_00500.fit 198.B-2004(A) 277.4541 -13.8922 e0952            Ks      4.00 2016-08-25T03:16:03.8703  1  2  2 Double  20.00  20.00
v20160824_00501.fit 198.B-2004(A) 277.5401 -13.9421 e0952            Ks      4.00 2016-08-25T03:16:22.3184  1  2  1 Double   0.00   0.00
v20160824_00502.fit 198.B-2004(A) 277.5377 -13.9345 e0952            Ks      4.00 2016-08-25T03:16:36.3948  1  2  2 Double  20.00  20.00
v20160824_00503.fit 198.B-2004(A) 278.1455 -12.8110 e0953            Ks      4.00 2016-08-25T03:17:17.5805  1  2  1 Double   0.00   0.00
v20160824_00504.fit 198.B-2004(A) 278.1431 -12.8035 e0953            Ks      4.00 2016-08-25T03:17:32.2620  1  2  2 Double  20.00  20.00
v20160824_00505.fit 198.B-2004(A) 278.0622 -12.7688 e0953            Ks      4.00 2016-08-25T03:17:51.3210  1  2  1 Double   0.00   0.00
v20160824_00506.fit 198.B-2004(A) 278.0597 -12.7613 e0953            Ks      4.00 2016-08-25T03:18:05.3805  1  2  2 Double  20.00  20.00
v20160824_00507.fit 198.B-2004(A) 277.9789 -12.7265 e0953            Ks      4.00 2016-08-25T03:18:26.2773  1  2  1 Double   0.00   0.00
v20160824_00508.fit 198.B-2004(A) 277.9764 -12.7189 e0953            Ks      4.00 2016-08-25T03:18:40.3861  1  2  2 Double  20.00  20.00
v20160824_00509.fit 198.B-2004(A) 278.0656 -12.5640 e0953            Ks      4.00 2016-08-25T03:18:59.4071  1  2  1 Double   0.00   0.00
v20160824_00510.fit 198.B-2004(A) 278.0631 -12.5565 e0953            Ks      4.00 2016-08-25T03:19:13.9894  1  2  2 Double  20.00  20.00
v20160824_00511.fit 198.B-2004(A) 278.1488 -12.6062 e0953            Ks      4.00 2016-08-25T03:19:34.9584  1  2  1 Double   0.00   0.00
v20160824_00512.fit 198.B-2004(A) 278.1463 -12.5987 e0953            Ks      4.00 2016-08-25T03:19:48.9788  1  2  2 Double  20.00  20.00
v20160824_00513.fit 198.B-2004(A) 278.2321 -12.6484 e0953            Ks      4.00 2016-08-25T03:20:08.0008  1  2  1 Double   0.00   0.00
v20160824_00514.fit 198.B-2004(A) 278.2296 -12.6409 e0953            Ks      4.00 2016-08-25T03:21:58.0603  1  2  2 Double  20.00  20.00
v20160824_00515.fit 179.A-2010(N)   8.4251  -9.5789 Str07            Ks      7.50 2016-08-25T03:41:41.3084  2  2  1 Double   0.00   0.00
v20160824_00516.fit 179.A-2010(N)   8.4195  -9.5844 Str07            Ks      7.50 2016-08-25T03:42:07.8159  2  2  2 Double  20.00 -20.00
v20160824_00517.fit 179.A-2010(N)   8.4252  -9.3957 Str07            Ks      7.50 2016-08-25T03:42:37.3756  2  2  1 Double   0.00   0.00
v20160824_00518.fit 179.A-2010(N)   8.4196  -9.4012 Str07            Ks      7.50 2016-08-25T03:43:01.6555  2  2  2 Double  20.00 -20.00
v20160824_00519.fit 179.A-2010(N)   8.5180  -9.5789 Str07            Ks      7.50 2016-08-25T03:43:30.5731  2  2  1 Double   0.00   0.00
v20160824_00520.fit 179.A-2010(N)   8.5124  -9.5845 Str07            Ks      7.50 2016-08-25T03:43:54.7916  2  2  2 Double  20.00 -20.00
v20160824_00521.fit 179.A-2010(N)   8.5180  -9.3957 Str07            Ks      7.50 2016-08-25T03:44:22.2369  2  2  1 Double   0.00   0.00
v20160824_00522.fit 179.A-2010(N)   8.5124  -9.4013 Str07            Ks      7.50 2016-08-25T03:44:46.5032  2  2  2 Double  20.00 -20.00
v20160824_00523.fit 179.A-2010(N)   8.6109  -9.5789 Str07            Ks      7.50 2016-08-25T03:45:17.1812  2  2  1 Double   0.00   0.00
v20160824_00524.fit 179.A-2010(N)   8.6053  -9.5844 Str07            Ks      7.50 2016-08-25T03:45:41.4635  2  2  2 Double  20.00 -20.00
v20160824_00525.fit 179.A-2010(N)   8.6108  -9.3957 Str07            Ks      7.50 2016-08-25T03:46:08.8637  2  2  1 Double   0.00   0.00
v20160824_00526.fit 179.A-2010(N)   8.6052  -9.4012 Str07            Ks      7.50 2016-08-25T03:46:33.2111  2  2  2 Double  20.00 -20.00
v20160824_00527.fit 179.A-2010(N)   8.4251  -9.5789 Str07            J      15.00 2016-08-25T03:47:25.3047  1  2  1 Double   0.00   0.00
v20160824_00528.fit 179.A-2010(N)   8.4195  -9.5844 Str07            J      15.00 2016-08-25T03:47:50.0011  1  2  2 Double  20.00 -20.00
v20160824_00529.fit 179.A-2010(N)   8.4252  -9.3957 Str07            J      15.00 2016-08-25T03:48:16.6724  1  2  1 Double   0.00   0.00
v20160824_00530.fit 179.A-2010(N)   8.4196  -9.4012 Str07            J      15.00 2016-08-25T03:48:38.9581  1  2  2 Double  20.00 -20.00
v20160824_00531.fit 179.A-2010(N)   8.5180  -9.5789 Str07            J      15.00 2016-08-25T03:49:08.1550  1  2  1 Double   0.00   0.00
v20160824_00532.fit 179.A-2010(N)   8.5124  -9.5845 Str07            J      15.00 2016-08-25T03:49:30.5067  1  2  2 Double  20.00 -20.00
v20160824_00533.fit 179.A-2010(N)   8.5180  -9.3957 Str07            J      15.00 2016-08-25T03:49:55.4641  1  2  1 Double   0.00   0.00
v20160824_00534.fit 179.A-2010(N)   8.5124  -9.4013 Str07            J      15.00 2016-08-25T03:50:19.8687  1  2  2 Double  20.00 -20.00
v20160824_00535.fit 179.A-2010(N)   8.6109  -9.5789 Str07            J      15.00 2016-08-25T03:50:46.4130  1  2  1 Double   0.00   0.00
v20160824_00536.fit 179.A-2010(N)   8.6053  -9.5844 Str07            J      15.00 2016-08-25T03:51:08.7105  1  2  2 Double  20.00 -20.00
v20160824_00537.fit 179.A-2010(N)   8.6108  -9.3957 Str07            J      15.00 2016-08-25T03:51:34.3448  1  2  1 Double   0.00   0.00
v20160824_00538.fit 179.A-2010(N)   8.6052  -9.4012 Str07            J      15.00 2016-08-25T03:51:57.1834  1  2  2 Double  20.00 -20.00
v20160824_00539.fit 179.A-2010(N)   8.4251  -9.5789 Str07            Y      15.00 2016-08-25T03:52:51.8860  2  2  1 Double   0.00   0.00
v20160824_00540.fit 179.A-2010(N)   8.4195  -9.5844 Str07            Y      15.00 2016-08-25T03:53:34.6323  2  2  2 Double  20.00 -20.00
v20160824_00541.fit 179.A-2010(N)   8.4252  -9.3957 Str07            Y      15.00 2016-08-25T03:54:17.2679  2  2  1 Double   0.00   0.00
v20160824_00542.fit 179.A-2010(N)   8.4196  -9.4012 Str07            Y      15.00 2016-08-25T03:54:56.5318  2  2  2 Double  20.00 -20.00
v20160824_00543.fit 179.A-2010(N)   8.5180  -9.5789 Str07            Y      15.00 2016-08-25T03:55:43.6871  2  2  1 Double   0.00   0.00
v20160824_00544.fit 179.A-2010(N)   8.5124  -9.5845 Str07            Y      15.00 2016-08-25T03:56:22.9880  2  2  2 Double  20.00 -20.00
v20160824_00545.fit 179.A-2010(N)   8.5180  -9.3957 Str07            Y      15.00 2016-08-25T03:57:05.1036  2  2  1 Double   0.00   0.00
v20160824_00546.fit 179.A-2010(N)   8.5124  -9.4013 Str07            Y      15.00 2016-08-25T03:57:44.7354  2  2  2 Double  20.00 -20.00
v20160824_00547.fit 179.A-2010(N)   8.6109  -9.5789 Str07            Y      15.00 2016-08-25T03:58:28.4378  2  2  1 Double   0.00   0.00
v20160824_00548.fit 179.A-2010(N)   8.6053  -9.5844 Str07            Y      15.00 2016-08-25T03:59:07.8037  2  2  2 Double  20.00 -20.00
