v20130715_00366.fit 179.B-2002(F) 241.7886 -54.2689 d024             Ks      4.00 2013-07-16T01:39:55.4697  1  2  2 Double  20.00  20.00
v20130715_00367.fit 179.B-2002(F) 241.8936 -54.3445 d024             Ks      4.00 2013-07-16T01:40:16.0576  1  2  1 Double   0.00   0.00
v20130715_00368.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-16T01:40:31.9210  1  2  2 Double  20.00  20.00
v20130715_00369.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-16T01:41:20.1639  1  2  1 Double   0.00   0.00
v20130715_00370.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-16T01:41:35.1164  1  2  2 Double  20.00  20.00
v20130715_00371.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-16T01:41:55.1784  1  2  1 Double   0.00   0.00
v20130715_00372.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-16T01:42:11.5525  1  2  2 Double  20.00  20.00
v20130715_00373.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-16T01:42:31.5734  1  2  1 Double   0.00   0.00
v20130715_00374.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-16T01:42:47.5060  1  2  2 Double  20.00  20.00
v20130715_00375.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-16T01:43:08.3008  1  2  1 Double   0.00   0.00
v20130715_00376.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-16T01:43:23.8022  1  2  2 Double  20.00  20.00
v20130715_00377.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-16T01:43:42.8220  1  2  1 Double   0.00   0.00
v20130715_00378.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-16T01:43:57.9195  1  2  2 Double  20.00  20.00
v20130715_00379.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-16T01:44:17.9815  1  2  1 Double   0.00   0.00
v20130715_00380.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-16T01:44:33.6428  1  2  2 Double  20.00  20.00
v20130715_00381.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-16T01:45:21.0758  1  2  1 Double   0.00   0.00
v20130715_00382.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-16T01:45:37.4050  1  2  2 Double  20.00  20.00
v20130715_00383.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-16T01:45:57.4672  1  2  1 Double   0.00   0.00
v20130715_00384.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-16T01:46:12.3234  1  2  2 Double  20.00  20.00
v20130715_00385.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-16T01:46:32.5085  1  2  1 Double   0.00   0.00
v20130715_00386.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-16T01:46:48.4367  1  2  2 Double  20.00  20.00
v20130715_00387.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-16T01:47:09.4075  1  2  1 Double   0.00   0.00
v20130715_00388.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-16T01:47:23.4260  1  2  2 Double  20.00  20.00
v20130715_00389.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-16T01:47:43.4901  1  2  1 Double   0.00   0.00
v20130715_00390.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-16T01:47:58.8855  1  2  2 Double  20.00  20.00
v20130715_00391.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-16T01:48:18.9504  1  2  1 Double   0.00   0.00
v20130715_00392.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-16T01:48:34.7846  1  2  2 Double  20.00  20.00
v20130715_00393.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-07-16T01:53:57.5389  1  2  1 Double   0.00   0.00
v20130715_00394.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-07-16T01:54:16.5599  1  2  2 Double  20.00  20.00
v20130715_00395.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-07-16T01:54:42.5842  1  2  1 Double   0.00   0.00
v20130715_00396.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-07-16T01:55:01.0414  1  2  2 Double  20.00  20.00
v20130715_00397.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-07-16T01:55:23.1659  1  2  1 Double   0.00   0.00
v20130715_00398.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-07-16T01:55:38.6753  1  2  2 Double  20.00  20.00
v20130715_00399.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-07-16T01:56:00.7441  1  2  1 Double   0.00   0.00
v20130715_00400.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-07-16T01:56:16.6064  1  2  2 Double  20.00  20.00
v20130715_00401.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-07-16T01:56:37.6592  1  2  1 Double   0.00   0.00
v20130715_00402.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-07-16T01:56:54.6096  1  2  2 Double  20.00  20.00
v20130715_00403.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-07-16T01:57:16.5585  1  2  1 Double   0.00   0.00
v20130715_00404.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-07-16T01:57:31.2088  1  2  2 Double  20.00  20.00
v20130715_00405.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-07-16T01:58:31.8813  1  2  1 Double   0.00   0.00
v20130715_00406.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-07-16T01:58:48.3526  1  2  2 Double  20.00  20.00
v20130715_00407.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-07-16T01:59:08.3734  1  2  1 Double   0.00   0.00
v20130715_00408.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-07-16T01:59:24.7547  1  2  2 Double  20.00  20.00
v20130715_00409.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-07-16T01:59:49.1844  1  2  1 Double   0.00   0.00
v20130715_00410.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-07-16T02:00:04.6646  1  2  2 Double  20.00  20.00
v20130715_00411.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-07-16T02:00:26.5874  1  2  1 Double   0.00   0.00
v20130715_00412.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-07-16T02:00:42.9200  1  2  2 Double  20.00  20.00
v20130715_00413.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-07-16T02:01:02.9817  1  2  1 Double   0.00   0.00
v20130715_00414.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-07-16T02:01:17.8100  1  2  2 Double  20.00  20.00
v20130715_00415.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-07-16T02:01:37.8719  1  2  1 Double   0.00   0.00
v20130715_00416.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-07-16T02:01:52.6484  1  2  2 Double  20.00  20.00
v20130715_00417.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-07-16T02:02:54.7438  1  2  1 Double   0.00   0.00
v20130715_00418.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-07-16T02:03:09.8482  1  2  2 Double  20.00  20.00
v20130715_00419.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-07-16T02:03:29.9083  1  2  1 Double   0.00   0.00
v20130715_00420.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-07-16T02:03:43.9797  1  2  2 Double  20.00  20.00
v20130715_00421.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-07-16T02:04:04.8230  1  2  1 Double   0.00   0.00
v20130715_00422.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-07-16T02:04:20.3209  1  2  2 Double  20.00  20.00
v20130715_00423.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-07-16T02:04:41.9668  1  2  1 Double   0.00   0.00
v20130715_00424.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-07-16T02:04:57.1481  1  2  2 Double  20.00  20.00
v20130715_00425.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-07-16T02:05:17.2100  1  2  1 Double   0.00   0.00
v20130715_00426.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-07-16T02:05:33.2554  1  2  2 Double  20.00  20.00
v20130715_00427.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-07-16T02:05:55.5553  1  2  1 Double   0.00   0.00
v20130715_00428.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-07-16T02:06:10.6266  1  2  2 Double  20.00  20.00
v20130715_00429.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-07-16T02:07:11.3310  1  2  1 Double   0.00   0.00
v20130715_00430.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-07-16T02:07:28.3945  1  2  2 Double  20.00  20.00
v20130715_00431.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-07-16T02:07:48.4362  1  2  1 Double   0.00   0.00
v20130715_00432.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-07-16T02:08:03.7368  1  2  2 Double  20.00  20.00
v20130715_00433.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-07-16T02:08:26.6954  1  2  1 Double   0.00   0.00
v20130715_00434.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-07-16T02:08:41.9636  1  2  2 Double  20.00  20.00
v20130715_00435.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-07-16T02:09:03.3473  1  2  1 Double   0.00   0.00
v20130715_00436.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-07-16T02:09:19.8018  1  2  2 Double  20.00  20.00
v20130715_00437.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-07-16T02:09:40.8246  1  2  1 Double   0.00   0.00
v20130715_00438.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-07-16T02:09:57.7877  1  2  2 Double  20.00  20.00
v20130715_00439.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-07-16T02:10:19.1674  1  2  1 Double   0.00   0.00
v20130715_00440.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-07-16T02:10:34.1799  1  2  2 Double  20.00  20.00
v20130715_00441.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-07-16T02:11:34.0306  1  2  1 Double   0.00   0.00
v20130715_00442.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-07-16T02:11:50.2210  1  2  2 Double  20.00  20.00
v20130715_00443.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-07-16T02:12:12.2317  1  2  1 Double   0.00   0.00
v20130715_00444.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-07-16T02:12:30.6978  1  2  2 Double  20.00  20.00
v20130715_00445.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-07-16T02:12:51.2848  1  2  1 Double   0.00   0.00
v20130715_00446.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-07-16T02:14:17.3728  1  2  2 Double  20.00  20.00
v20130715_00447.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-07-16T02:14:44.3618  1  2  1 Double   0.00   0.00
v20130715_00448.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-07-16T02:15:01.0020  1  2  2 Double  20.00  20.00
v20130715_00449.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-07-16T02:15:22.3644  1  2  1 Double   0.00   0.00
v20130715_00450.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-07-16T02:15:38.7141  1  2  2 Double  20.00  20.00
v20130715_00451.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-07-16T02:15:58.7360  1  2  1 Double   0.00   0.00
v20130715_00452.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-07-16T02:16:14.2514  1  2  2 Double  20.00  20.00
v20130715_00453.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-07-16T02:17:14.0283  1  2  1 Double   0.00   0.00
v20130715_00454.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-07-16T02:17:29.9495  1  2  2 Double  20.00  20.00
v20130715_00455.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-07-16T02:17:49.9704  1  2  1 Double   0.00   0.00
v20130715_00456.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-07-16T02:18:08.3997  1  2  2 Double  20.00  20.00
v20130715_00457.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-07-16T02:18:29.8043  1  2  1 Double   0.00   0.00
v20130715_00458.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-07-16T02:18:44.9477  1  2  2 Double  20.00  20.00
v20130715_00459.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-07-16T02:19:09.4081  1  2  1 Double   0.00   0.00
v20130715_00460.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-07-16T02:19:24.2236  1  2  2 Double  20.00  20.00
v20130715_00461.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-07-16T02:19:45.0494  1  2  1 Double   0.00   0.00
v20130715_00462.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-07-16T02:20:00.9657  1  2  2 Double  20.00  20.00
v20130715_00463.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-07-16T02:20:20.9878  1  2  1 Double   0.00   0.00
v20130715_00464.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-07-16T02:20:36.4891  1  2  2 Double  20.00  20.00
v20130715_00465.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-07-16T02:21:34.6842  1  2  1 Double   0.00   0.00
v20130715_00466.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-07-16T02:21:49.8865  1  2  2 Double  20.00  20.00
v20130715_00467.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-07-16T02:22:11.2833  1  2  1 Double   0.00   0.00
v20130715_00468.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-07-16T02:22:26.4056  1  2  2 Double  20.00  20.00
v20130715_00469.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-07-16T02:22:47.2876  1  2  1 Double   0.00   0.00
v20130715_00470.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-07-16T02:23:02.0808  1  2  2 Double  20.00  20.00
v20130715_00471.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-07-16T02:23:26.5504  1  2  1 Double   0.00   0.00
v20130715_00472.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-07-16T02:23:43.0506  1  2  2 Double  20.00  20.00
v20130715_00473.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-07-16T02:24:02.0717  1  2  1 Double   0.00   0.00
v20130715_00474.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-07-16T02:24:17.4531  1  2  2 Double  20.00  20.00
v20130715_00475.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-07-16T02:24:37.4859  1  2  1 Double   0.00   0.00
v20130715_00476.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-07-16T02:24:53.2792  1  2  2 Double  20.00  20.00
v20130715_00477.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-07-16T02:25:53.1172  1  2  1 Double   0.00   0.00
v20130715_00478.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-07-16T02:26:08.2124  1  2  2 Double  20.00  20.00
v20130715_00479.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-07-16T02:26:30.7550  1  2  1 Double   0.00   0.00
v20130715_00480.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-07-16T02:26:45.3685  1  2  2 Double  20.00  20.00
v20130715_00481.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-07-16T02:27:06.8125  1  2  1 Double   0.00   0.00
v20130715_00482.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-07-16T02:27:22.5907  1  2  2 Double  20.00  20.00
v20130715_00483.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-07-16T02:27:43.9834  1  2  1 Double   0.00   0.00
v20130715_00484.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-07-16T02:28:02.4145  1  2  2 Double  20.00  20.00
v20130715_00485.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-07-16T02:28:22.6835  1  2  1 Double   0.00   0.00
v20130715_00486.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-07-16T02:28:38.6517  1  2  2 Double  20.00  20.00
v20130715_00487.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-07-16T02:29:01.2568  1  2  1 Double   0.00   0.00
v20130715_00488.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-07-16T02:29:17.3077  1  2  2 Double  20.00  20.00
v20130715_00489.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-16T02:35:31.7366  1  2  1 Double   0.00   0.00
v20130715_00490.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-16T02:35:47.3950  1  2  2 Double  20.00  20.00
v20130715_00491.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-16T02:36:09.1229  1  2  1 Double   0.00   0.00
v20130715_00492.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-16T02:36:23.7522  1  2  2 Double  20.00  20.00
v20130715_00493.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-16T02:36:45.5577  1  2  1 Double   0.00   0.00
v20130715_00494.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-16T02:37:00.2194  1  2  2 Double  20.00  20.00
v20130715_00495.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-16T02:37:21.3814  1  2  1 Double   0.00   0.00
v20130715_00496.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-16T02:37:37.1315  1  2  2 Double  20.00  20.00
v20130715_00497.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-16T02:37:57.2056  1  2  1 Double   0.00   0.00
v20130715_00498.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-16T02:38:12.1902  1  2  2 Double  20.00  20.00
v20130715_00499.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-16T02:38:34.7537  1  2  1 Double   0.00   0.00
v20130715_00500.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-16T02:38:51.0138  1  2  2 Double  20.00  20.00
v20130715_00501.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-16T02:39:40.3988  1  2  1 Double   0.00   0.00
v20130715_00502.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-16T02:39:56.8830  1  2  2 Double  20.00  20.00
v20130715_00503.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-16T02:40:17.8389  1  2  1 Double   0.00   0.00
v20130715_00504.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-16T02:40:36.2658  1  2  2 Double  20.00  20.00
v20130715_00505.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-16T02:40:57.2738  1  2  1 Double   0.00   0.00
v20130715_00506.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-16T02:41:12.5861  1  2  2 Double  20.00  20.00
v20130715_00507.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-16T02:41:32.9339  1  2  1 Double   0.00   0.00
v20130715_00508.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-16T02:41:48.9142  1  2  2 Double  20.00  20.00
v20130715_00509.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-16T02:42:08.9353  1  2  1 Double   0.00   0.00
v20130715_00510.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-16T02:42:27.9572  1  2  2 Double  20.00  20.00
v20130715_00511.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-16T02:42:52.3736  1  2  1 Double   0.00   0.00
v20130715_00512.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-16T02:43:07.6110  1  2  2 Double  20.00  20.00
v20130715_00513.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-16T02:44:02.1233  1  2  1 Double   0.00   0.00
v20130715_00514.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-16T02:44:17.4437  1  2  2 Double  20.00  20.00
v20130715_00515.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-16T02:44:38.7575  1  2  1 Double   0.00   0.00
v20130715_00516.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-16T02:44:54.3819  1  2  2 Double  20.00  20.00
v20130715_00517.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-16T02:45:15.1079  1  2  1 Double   0.00   0.00
v20130715_00518.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-16T02:45:30.1353  1  2  2 Double  20.00  20.00
v20130715_00519.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-16T02:45:51.6751  1  2  1 Double   0.00   0.00
v20130715_00520.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-16T02:46:07.6332  1  2  2 Double  20.00  20.00
v20130715_00521.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-16T02:46:28.9812  1  2  1 Double   0.00   0.00
v20130715_00522.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-16T02:46:44.1024  1  2  2 Double  20.00  20.00
v20130715_00523.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-16T02:47:05.1182  1  2  1 Double   0.00   0.00
v20130715_00524.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-16T02:47:21.2305  1  2  2 Double  20.00  20.00
v20130715_00525.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-16T02:48:06.4450  1  2  1 Double   0.00   0.00
v20130715_00526.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-16T02:48:23.1172  1  2  2 Double  20.00  20.00
v20130715_00527.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-16T02:48:44.1252  1  2  1 Double   0.00   0.00
v20130715_00528.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-16T02:48:59.9403  1  2  2 Double  20.00  20.00
v20130715_00529.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-16T02:49:21.5142  1  2  1 Double   0.00   0.00
v20130715_00530.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-16T02:49:37.2474  1  2  2 Double  20.00  20.00
v20130715_00531.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-16T02:49:57.3177  1  2  1 Double   0.00   0.00
v20130715_00532.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-16T02:50:12.8656  1  2  2 Double  20.00  20.00
v20130715_00533.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-16T02:50:34.6484  1  2  1 Double   0.00   0.00
v20130715_00534.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-16T02:50:50.2538  1  2  2 Double  20.00  20.00
v20130715_00535.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-16T02:51:12.3809  1  2  1 Double   0.00   0.00
v20130715_00536.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-16T02:51:27.8959  1  2  2 Double  20.00  20.00
v20130715_00537.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-07-16T02:52:37.8277  1  2  1 Double   0.00   0.00
v20130715_00538.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-07-16T02:52:56.2937  1  2  2 Double  20.00  20.00
v20130715_00539.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-07-16T02:53:20.7542  1  2  1 Double   0.00   0.00
v20130715_00540.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-07-16T02:53:37.2593  1  2  2 Double  20.00  20.00
v20130715_00541.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-07-16T02:53:59.0782  1  2  1 Double   0.00   0.00
v20130715_00542.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-07-16T02:54:15.9483  1  2  2 Double  20.00  20.00
v20130715_00543.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-07-16T02:54:37.1360  1  2  1 Double   0.00   0.00
v20130715_00544.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-07-16T02:54:54.0525  1  2  2 Double  20.00  20.00
v20130715_00545.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-07-16T02:57:25.1285  1  2  1 Double   0.00   0.00
v20130715_00546.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-07-16T02:57:43.5657  1  2  2 Double  20.00  20.00
v20130715_00547.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-07-16T02:58:05.1463  1  2  1 Double   0.00   0.00
v20130715_00548.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-07-16T02:58:23.5846  1  2  2 Double  20.00  20.00
v20130715_00549.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-07-16T02:59:19.4718  1  2  1 Double   0.00   0.00
