v20170113_00363.fit 179.A-2010(N)  97.5768 -22.5262 Str16            J      15.00 2017-01-14T06:56:03.1769  1  2  2 Double  20.00 -20.00
v20170113_00364.fit 179.A-2010(N)  96.3063 -22.7038 Str16            Ks      7.50 2017-01-14T06:57:20.0679  2  2  1 Double   0.00   0.00
v20170113_00365.fit 179.A-2010(N)  96.3002 -22.7093 Str16            Ks      7.50 2017-01-14T06:57:49.5900  2  2  2 Double  20.00 -20.00
v20170113_00366.fit 179.A-2010(N)  96.3065 -22.5206 Str16            Ks      7.50 2017-01-14T06:58:26.5600  2  2  1 Double   0.00   0.00
v20170113_00367.fit 179.A-2010(N)  96.3005 -22.5262 Str16            Ks      7.50 2017-01-14T06:58:52.9193  2  2  2 Double  20.00 -20.00
v20170113_00368.fit 179.A-2010(N)  96.4055 -22.7039 Str16            Ks      7.50 2017-01-14T06:59:32.9811  2  2  1 Double   0.00   0.00
v20170113_00369.fit 179.A-2010(N)  96.3996 -22.7095 Str16            Ks      7.50 2017-01-14T06:59:59.5745  2  2  2 Double  20.00 -20.00
v20170113_00370.fit 179.A-2010(N)  96.4056 -22.5207 Str16            Ks      7.50 2017-01-14T07:00:32.1800  2  2  1 Double   0.00   0.00
v20170113_00371.fit 179.A-2010(N)  96.3996 -22.5263 Str16            Ks      7.50 2017-01-14T07:00:58.4863  2  2  2 Double  20.00 -20.00
v20170113_00372.fit 179.A-2010(N)  96.5049 -22.7039 Str16            Ks      7.50 2017-01-14T07:01:31.8058  2  2  1 Double   0.00   0.00
v20170113_00373.fit 179.A-2010(N)  96.4989 -22.7094 Str16            Ks      7.50 2017-01-14T07:01:59.0611  2  2  2 Double  20.00 -20.00
v20170113_00374.fit 179.A-2010(N)  96.5047 -22.5206 Str16            Ks      7.50 2017-01-14T07:02:31.4486  2  2  1 Double   0.00   0.00
v20170113_00375.fit 179.A-2010(N)  96.4987 -22.5262 Str16            Ks      7.50 2017-01-14T07:02:58.9268  2  2  2 Double  20.00 -20.00
v20170113_00376.fit 179.A-2010(N)  96.3064 -22.7039 Str16            J      15.00 2017-01-14T07:04:40.4692  1  2  1 Double   0.00   0.00
v20170113_00377.fit 179.A-2010(N)  96.3002 -22.7093 Str16            J      15.00 2017-01-14T07:05:06.4727  1  2  2 Double  20.00 -20.00
v20170113_00378.fit 179.A-2010(N)  96.3065 -22.5206 Str16            J      15.00 2017-01-14T07:05:35.8286  1  2  1 Double   0.00   0.00
v20170113_00379.fit 179.A-2010(N)  96.3005 -22.5262 Str16            J      15.00 2017-01-14T07:06:00.7889  1  2  2 Double  20.00 -20.00
v20170113_00380.fit 179.A-2010(N)  96.4055 -22.7039 Str16            J      15.00 2017-01-14T07:06:30.9309  1  2  1 Double   0.00   0.00
v20170113_00381.fit 179.A-2010(N)  96.3996 -22.7095 Str16            J      15.00 2017-01-14T07:06:55.6842  1  2  2 Double  20.00 -20.00
v20170113_00382.fit 179.A-2010(N)  96.4056 -22.5207 Str16            J      15.00 2017-01-14T07:07:26.8919  1  2  1 Double   0.00   0.00
v20170113_00383.fit 179.A-2010(N)  96.3996 -22.5263 Str16            J      15.00 2017-01-14T07:07:52.7542  1  2  2 Double  20.00 -20.00
v20170113_00384.fit 179.A-2010(N)  96.5049 -22.7039 Str16            J      15.00 2017-01-14T07:08:23.8012  1  2  1 Double   0.00   0.00
v20170113_00385.fit 179.A-2010(N)  96.4989 -22.7094 Str16            J      15.00 2017-01-14T07:08:49.0974  1  2  2 Double  20.00 -20.00
v20170113_00386.fit 179.A-2010(N)  96.5047 -22.5206 Str16            J      15.00 2017-01-14T07:09:20.8781  1  2  1 Double   0.00   0.00
v20170113_00387.fit 179.A-2010(N)  96.4987 -22.5262 Str16            J      15.00 2017-01-14T07:09:46.3495  1  2  2 Double  20.00 -20.00
v20170113_00388.fit 179.A-2010(N)  91.3301 -21.2456 Str15            Ks      7.50 2017-01-14T07:11:50.3006  2  2  1 Double   0.00   0.00
v20170113_00389.fit 179.A-2010(N)  91.3241 -21.2510 Str15            Ks      7.50 2017-01-14T07:12:16.8946  2  2  2 Double  20.00 -20.00
v20170113_00390.fit 179.A-2010(N)  91.3303 -21.0623 Str15            Ks      7.50 2017-01-14T07:12:55.3360  2  2  1 Double   0.00   0.00
v20170113_00391.fit 179.A-2010(N)  91.3244 -21.0679 Str15            Ks      7.50 2017-01-14T07:13:22.0612  2  2  2 Double  20.00 -20.00
v20170113_00392.fit 179.A-2010(N)  91.4283 -21.2456 Str15            Ks      7.50 2017-01-14T07:13:56.1035  2  2  1 Double   0.00   0.00
v20170113_00393.fit 179.A-2010(N)  91.4224 -21.2511 Str15            Ks      7.50 2017-01-14T07:14:22.7667  2  2  2 Double  20.00 -20.00
v20170113_00394.fit 179.A-2010(N)  91.4284 -21.0624 Str15            Ks      7.50 2017-01-14T07:14:53.7195  2  2  1 Double   0.00   0.00
v20170113_00395.fit 179.A-2010(N)  91.4224 -21.0680 Str15            Ks      7.50 2017-01-14T07:15:21.0687  2  2  2 Double  20.00 -20.00
v20170113_00396.fit 179.A-2010(N)  91.5267 -21.2456 Str15            Ks      7.50 2017-01-14T07:15:54.1222  2  2  1 Double   0.00   0.00
v20170113_00397.fit 179.A-2010(N)  91.5208 -21.2511 Str15            Ks      7.50 2017-01-14T07:16:23.0742  2  2  2 Double  20.00 -20.00
v20170113_00398.fit 179.A-2010(N)  91.5265 -21.0623 Str15            Ks      7.50 2017-01-14T07:16:54.6909  2  2  1 Double   0.00   0.00
v20170113_00399.fit 179.A-2010(N)  91.5205 -21.0679 Str15            Ks      7.50 2017-01-14T07:17:22.0331  2  2  2 Double  20.00 -20.00
v20170113_00400.fit 179.A-2010(N)  91.3302 -21.2456 Str15            J      15.00 2017-01-14T07:18:14.7076  1  2  1 Double   0.00   0.00
v20170113_00401.fit 179.A-2010(N)  91.3241 -21.2510 Str15            J      15.00 2017-01-14T07:18:39.5700  1  2  2 Double  20.00 -20.00
v20170113_00402.fit 179.A-2010(N)  91.3303 -21.0623 Str15            J      15.00 2017-01-14T07:19:08.9430  1  2  1 Double   0.00   0.00
v20170113_00403.fit 179.A-2010(N)  91.3244 -21.0679 Str15            J      15.00 2017-01-14T07:19:34.6023  1  2  2 Double  20.00 -20.00
v20170113_00404.fit 179.A-2010(N)  91.4283 -21.2456 Str15            J      15.00 2017-01-14T07:20:05.1701  1  2  1 Double   0.00   0.00
v20170113_00405.fit 179.A-2010(N)  91.4224 -21.2511 Str15            J      15.00 2017-01-14T07:20:30.7195  1  2  2 Double  20.00 -20.00
v20170113_00406.fit 179.A-2010(N)  91.4284 -21.0624 Str15            J      15.00 2017-01-14T07:20:59.1417  1  2  1 Double   0.00   0.00
v20170113_00407.fit 179.A-2010(N)  91.4224 -21.0680 Str15            J      15.00 2017-01-14T07:21:24.4819  1  2  2 Double  20.00 -20.00
v20170113_00408.fit 179.A-2010(N)  91.5267 -21.2456 Str15            J      15.00 2017-01-14T07:21:56.3916  1  2  1 Double   0.00   0.00
v20170113_00409.fit 179.A-2010(N)  91.5208 -21.2511 Str15            J      15.00 2017-01-14T07:22:20.8180  1  2  2 Double  20.00 -20.00
v20170113_00410.fit 179.A-2010(N)  91.5265 -21.0623 Str15            J      15.00 2017-01-14T07:22:50.8541  1  2  1 Double   0.00   0.00
v20170113_00411.fit 179.A-2010(N)  91.5205 -21.0679 Str15            J      15.00 2017-01-14T07:23:17.1452  1  2  2 Double  20.00 -20.00
v20170113_00412.fit 179.A-2010(N)  95.2281 -22.7038 Str16            Ks      7.50 2017-01-14T07:24:16.4622  2  2  1 Double   0.00   0.00
v20170113_00413.fit 179.A-2010(N)  95.2220 -22.7093 Str16            Ks      7.50 2017-01-14T07:24:43.5773  2  2  2 Double  20.00 -20.00
v20170113_00414.fit 179.A-2010(N)  95.2283 -22.5206 Str16            Ks      7.50 2017-01-14T07:25:15.6288  2  2  1 Double   0.00   0.00
v20170113_00415.fit 179.A-2010(N)  95.2223 -22.5262 Str16            Ks      7.50 2017-01-14T07:25:42.5011  2  2  2 Double  20.00 -20.00
v20170113_00416.fit 179.A-2010(N)  95.3273 -22.7039 Str16            Ks      7.50 2017-01-14T07:26:15.6328  2  2  1 Double   0.00   0.00
v20170113_00417.fit 179.A-2010(N)  95.3214 -22.7095 Str16            Ks      7.50 2017-01-14T07:26:42.1490  2  2  2 Double  20.00 -20.00
v20170113_00418.fit 179.A-2010(N)  95.3274 -22.5207 Str16            Ks      7.50 2017-01-14T07:27:13.8067  2  2  1 Double   0.00   0.00
v20170113_00419.fit 179.A-2010(N)  95.3214 -22.5263 Str16            Ks      7.50 2017-01-14T07:27:43.3385  2  2  2 Double  20.00 -20.00
v20170113_00420.fit 179.A-2010(N)  95.4267 -22.7039 Str16            Ks      7.50 2017-01-14T07:28:16.5800  2  2  1 Double   0.00   0.00
v20170113_00421.fit 179.A-2010(N)  95.4207 -22.7094 Str16            Ks      7.50 2017-01-14T07:28:45.5322  2  2  2 Double  20.00 -20.00
v20170113_00422.fit 179.A-2010(N)  95.4265 -22.5206 Str16            Ks      7.50 2017-01-14T07:29:17.6899  2  2  1 Double   0.00   0.00
v20170113_00423.fit 179.A-2010(N)  95.4205 -22.5262 Str16            Ks      7.50 2017-01-14T07:29:44.5789  2  2  2 Double  20.00 -20.00
v20170113_00424.fit 179.A-2010(N)  95.2282 -22.7039 Str16            J      15.00 2017-01-14T07:30:39.4342  1  2  1 Double   0.00   0.00
v20170113_00425.fit 179.A-2010(N)  95.2220 -22.7093 Str16            J      15.00 2017-01-14T07:31:03.9496  1  2  2 Double  20.00 -20.00
v20170113_00426.fit 179.A-2010(N)  95.2283 -22.5206 Str16            J      15.00 2017-01-14T07:31:33.6667  1  2  1 Double   0.00   0.00
v20170113_00427.fit 179.A-2010(N)  95.2223 -22.5262 Str16            J      15.00 2017-01-14T07:33:59.4595  1  2  2 Double  20.00 -20.00
v20170113_00428.fit 179.A-2010(N)  95.3273 -22.7039 Str16            J      15.00 2017-01-14T07:34:35.5178  1  2  1 Double   0.00   0.00
v20170113_00429.fit 179.A-2010(N)  95.3214 -22.7095 Str16            J      15.00 2017-01-14T07:35:00.6970  1  2  2 Double  20.00 -20.00
v20170113_00430.fit 179.A-2010(N)  95.3274 -22.5207 Str16            J      15.00 2017-01-14T07:35:30.0079  1  2  1 Double   0.00   0.00
v20170113_00431.fit 179.A-2010(N)  95.3214 -22.5263 Str16            J      15.00 2017-01-14T07:35:54.5776  1  2  2 Double  20.00 -20.00
v20170113_00432.fit 179.A-2010(N)  95.4267 -22.7039 Str16            J      15.00 2017-01-14T07:36:24.4713  1  2  1 Double   0.00   0.00
v20170113_00433.fit 179.A-2010(N)  95.4207 -22.7094 Str16            J      15.00 2017-01-14T07:36:49.6927  1  2  2 Double  20.00 -20.00
v20170113_00434.fit 179.A-2010(N)  95.4265 -22.5206 Str16            J      15.00 2017-01-14T07:37:18.4227  1  2  1 Double   0.00   0.00
v20170113_00435.fit 179.A-2010(N)  95.4205 -22.5262 Str16            J      15.00 2017-01-14T07:37:42.5892  1  2  2 Double  20.00 -20.00
v20170113_00436.fit 179.A-2010(N)  99.5407 -22.7038 Str16            Ks      7.50 2017-01-14T07:38:42.1740  2  2  1 Double   0.00   0.00
v20170113_00437.fit 179.A-2010(N)  99.5346 -22.7093 Str16            Ks      7.50 2017-01-14T07:39:09.5851  2  2  2 Double  20.00 -20.00
v20170113_00438.fit 179.A-2010(N)  99.5409 -22.5206 Str16            Ks      7.50 2017-01-14T07:39:41.4428  2  2  1 Double   0.00   0.00
v20170113_00439.fit 179.A-2010(N)  99.5349 -22.5262 Str16            Ks      7.50 2017-01-14T07:40:10.3650  2  2  2 Double  20.00 -20.00
v20170113_00440.fit 179.A-2010(N)  99.6399 -22.7039 Str16            Ks      7.50 2017-01-14T07:40:42.9984  2  2  1 Double   0.00   0.00
v20170113_00441.fit 179.A-2010(N)  99.6340 -22.7095 Str16            Ks      7.50 2017-01-14T07:41:09.6027  2  2  2 Double  20.00 -20.00
v20170113_00442.fit 179.A-2010(N)  99.6400 -22.5207 Str16            Ks      7.50 2017-01-14T07:41:41.0144  2  2  1 Double   0.00   0.00
v20170113_00443.fit 179.A-2010(N)  99.6340 -22.5263 Str16            Ks      7.50 2017-01-14T07:42:09.9204  2  2  2 Double  20.00 -20.00
v20170113_00444.fit 179.A-2010(N)  99.7393 -22.7039 Str16            Ks      7.50 2017-01-14T07:42:43.1181  2  2  1 Double   0.00   0.00
v20170113_00445.fit 179.A-2010(N)  99.7333 -22.7094 Str16            Ks      7.50 2017-01-14T07:43:09.8021  2  2  2 Double  20.00 -20.00
v20170113_00446.fit 179.A-2010(N)  99.7391 -22.5206 Str16            Ks      7.50 2017-01-14T07:43:40.3361  2  2  1 Double   0.00   0.00
v20170113_00447.fit 179.A-2010(N)  99.7331 -22.5262 Str16            Ks      7.50 2017-01-14T07:44:09.2900  2  2  2 Double  20.00 -20.00
v20170113_00448.fit 179.A-2010(N)  99.5408 -22.7039 Str16            J      15.00 2017-01-14T07:45:02.5606  1  2  1 Double   0.00   0.00
v20170113_00449.fit 179.A-2010(N)  99.5346 -22.7093 Str16            J      15.00 2017-01-14T07:45:27.1899  1  2  2 Double  20.00 -20.00
v20170113_00450.fit 179.A-2010(N)  99.5409 -22.5206 Str16            J      15.00 2017-01-14T07:45:58.1426  1  2  1 Double   0.00   0.00
v20170113_00451.fit 179.A-2010(N)  99.5349 -22.5262 Str16            J      15.00 2017-01-14T07:46:22.4731  1  2  2 Double  20.00 -20.00
v20170113_00452.fit 179.A-2010(N)  99.6399 -22.7039 Str16            J      15.00 2017-01-14T07:46:52.8579  1  2  1 Double   0.00   0.00
v20170113_00453.fit 179.A-2010(N)  99.6340 -22.7095 Str16            J      15.00 2017-01-14T07:47:17.4196  1  2  2 Double  20.00 -20.00
v20170113_00454.fit 179.A-2010(N)  99.6400 -22.5207 Str16            J      15.00 2017-01-14T07:47:46.7645  1  2  1 Double   0.00   0.00
v20170113_00455.fit 179.A-2010(N)  99.6340 -22.5263 Str16            J      15.00 2017-01-14T07:48:13.4636  1  2  2 Double  20.00 -20.00
v20170113_00456.fit 179.A-2010(N)  99.7393 -22.7039 Str16            J      15.00 2017-01-14T07:48:44.6243  1  2  1 Double   0.00   0.00
v20170113_00457.fit 179.A-2010(N)  99.7333 -22.7094 Str16            J      15.00 2017-01-14T07:49:10.1747  1  2  2 Double  20.00 -20.00
v20170113_00458.fit 179.A-2010(N)  99.7391 -22.5206 Str16            J      15.00 2017-01-14T07:49:40.6805  1  2  1 Double   0.00   0.00
v20170113_00459.fit 179.A-2010(N)  99.7331 -22.5262 Str16            J      15.00 2017-01-14T07:50:05.3871  1  2  2 Double  20.00 -20.00
v20170113_00460.fit 179.A-2010(N) 100.6188 -22.7038 Str16            Ks      7.50 2017-01-14T07:51:06.7657  2  2  1 Double   0.00   0.00
v20170113_00461.fit 179.A-2010(N) 100.6127 -22.7093 Str16            Ks      7.50 2017-01-14T07:51:33.5808  2  2  2 Double  20.00 -20.00
v20170113_00462.fit 179.A-2010(N) 100.6190 -22.5206 Str16            Ks      7.50 2017-01-14T07:52:05.4216  2  2  1 Double   0.00   0.00
v20170113_00463.fit 179.A-2010(N) 100.6130 -22.5262 Str16            Ks      7.50 2017-01-14T07:52:34.9403  2  2  2 Double  20.00 -20.00
v20170113_00464.fit 179.A-2010(N) 100.7180 -22.7039 Str16            Ks      7.50 2017-01-14T07:53:07.2642  2  2  1 Double   0.00   0.00
v20170113_00465.fit 179.A-2010(N) 100.7121 -22.7095 Str16            Ks      7.50 2017-01-14T07:53:33.5243  2  2  2 Double  20.00 -20.00
v20170113_00466.fit 179.A-2010(N) 100.7181 -22.5207 Str16            Ks      7.50 2017-01-14T07:55:06.5498  2  2  1 Double   0.00   0.00
v20170113_00467.fit 179.A-2010(N) 100.7121 -22.5263 Str16            Ks      7.50 2017-01-14T07:55:35.5086  2  2  2 Double  20.00 -20.00
v20170113_00468.fit 179.A-2010(N) 100.8174 -22.7039 Str16            Ks      7.50 2017-01-14T07:56:13.9626  2  2  1 Double   0.00   0.00
v20170113_00469.fit 179.A-2010(N) 100.8114 -22.7094 Str16            Ks      7.50 2017-01-14T07:56:40.4500  2  2  2 Double  20.00 -20.00
v20170113_00470.fit 179.A-2010(N) 100.8172 -22.5206 Str16            Ks      7.50 2017-01-14T07:57:10.9696  2  2  1 Double   0.00   0.00
v20170113_00471.fit 179.A-2010(N) 100.8112 -22.5262 Str16            Ks      7.50 2017-01-14T07:57:38.4758  2  2  2 Double  20.00 -20.00
v20170113_00472.fit 179.A-2010(N) 100.6189 -22.7039 Str16            J      15.00 2017-01-14T07:58:31.7824  1  2  1 Double   0.00   0.00
v20170113_00473.fit 179.A-2010(N) 100.6127 -22.7093 Str16            J      15.00 2017-01-14T07:58:59.6164  1  2  2 Double  20.00 -20.00
v20170113_00474.fit 179.A-2010(N) 100.6190 -22.5206 Str16            J      15.00 2017-01-14T07:59:34.6327  1  2  1 Double   0.00   0.00
v20170113_00475.fit 179.A-2010(N) 100.6130 -22.5262 Str16            J      15.00 2017-01-14T07:59:59.9251  1  2  2 Double  20.00 -20.00
v20170113_00476.fit 179.A-2010(N) 100.7180 -22.7039 Str16            J      15.00 2017-01-14T08:00:36.6132  1  2  1 Double   0.00   0.00
v20170113_00477.fit 179.A-2010(N) 100.7121 -22.7095 Str16            J      15.00 2017-01-14T08:01:01.5447  1  2  2 Double  20.00 -20.00
v20170113_00478.fit 179.A-2010(N) 100.7181 -22.5207 Str16            J      15.00 2017-01-14T08:01:36.5630  1  2  1 Double   0.00   0.00
v20170113_00479.fit 179.A-2010(N) 100.7121 -22.5263 Str16            J      15.00 2017-01-14T08:02:01.3445  1  2  2 Double  20.00 -20.00
v20170113_00480.fit 179.A-2010(N) 100.8174 -22.7039 Str16            J      15.00 2017-01-14T08:02:38.7747  1  2  1 Double   0.00   0.00
v20170113_00481.fit 179.A-2010(N) 100.8114 -22.7094 Str16            J      15.00 2017-01-14T08:03:03.5709  1  2  2 Double  20.00 -20.00
v20170113_00482.fit 179.A-2010(N) 100.8172 -22.5206 Str16            J      15.00 2017-01-14T08:03:38.5883  1  2  1 Double   0.00   0.00
v20170113_00483.fit 179.A-2010(N) 100.8112 -22.5262 Str16            J      15.00 2017-01-14T08:04:04.1086  1  2  2 Double  20.00 -20.00
v20170113_00484.fit 179.A-2010(M) 181.9056 -78.1202 Str54            Ks      7.50 2017-01-14T08:08:20.7669  2  2  1 Double   0.00   0.00
v20170113_00485.fit 179.A-2010(M) 181.8749 -78.1250 Str54            Ks      7.50 2017-01-14T08:08:51.5138  2  2  2 Double  20.00 -20.00
v20170113_00486.fit 179.A-2010(M) 181.9159 -77.9363 Str54            Ks      7.50 2017-01-14T08:09:22.0858  2  2  1 Double   0.00   0.00
v20170113_00487.fit 179.A-2010(M) 181.8886 -77.9419 Str54            Ks      7.50 2017-01-14T08:09:51.6035  2  2  2 Double  20.00 -20.00
v20170113_00488.fit 179.A-2010(M) 182.3470 -78.1206 Str54            Ks      7.50 2017-01-14T08:10:23.1982  2  2  1 Double   0.00   0.00
v20170113_00489.fit 179.A-2010(M) 182.3235 -78.1261 Str54            Ks      7.50 2017-01-14T08:10:50.6674  2  2  2 Double  20.00 -20.00
v20170113_00490.fit 179.A-2010(M) 182.3507 -77.9374 Str54            Ks      7.50 2017-01-14T08:11:20.2353  2  2  1 Double   0.00   0.00
v20170113_00491.fit 179.A-2010(M) 182.3239 -77.9430 Str54            Ks      7.50 2017-01-14T08:11:47.5535  2  2  2 Double  20.00 -20.00
v20170113_00492.fit 179.A-2010(M) 182.7952 -78.1203 Str54            Ks      7.50 2017-01-14T08:12:18.0733  2  2  1 Double   0.00   0.00
v20170113_00493.fit 179.A-2010(M) 182.7722 -78.1252 Str54            Ks      7.50 2017-01-14T08:12:44.7957  2  2  2 Double  20.00 -20.00
v20170113_00494.fit 179.A-2010(M) 182.7856 -77.9364 Str54            Ks      7.50 2017-01-14T08:13:14.3154  2  2  1 Double   0.00   0.00
v20170113_00495.fit 179.A-2010(M) 182.7593 -77.9420 Str54            Ks      7.50 2017-01-14T08:13:41.0217  2  2  2 Double  20.00 -20.00
v20170113_00496.fit 179.A-2010(M) 181.9087 -78.1209 Str54            J      15.00 2017-01-14T08:14:36.3579  1  2  1 Double   0.00   0.00
v20170113_00497.fit 179.A-2010(M) 181.8749 -78.1250 Str54            J      15.00 2017-01-14T08:16:59.9962  1  2  2 Double  20.00 -20.00
v20170113_00498.fit 179.A-2010(M) 181.9159 -77.9363 Str54            J      15.00 2017-01-14T08:17:35.0154  1  2  1 Double   0.00   0.00
v20170113_00499.fit 179.A-2010(M) 181.8886 -77.9419 Str54            J      15.00 2017-01-14T08:18:01.5958  1  2  2 Double  20.00 -20.00
v20170113_00500.fit 179.A-2010(M) 182.3470 -78.1206 Str54            J      15.00 2017-01-14T08:18:33.6163  1  2  1 Double   0.00   0.00
v20170113_00501.fit 179.A-2010(M) 182.3235 -78.1261 Str54            J      15.00 2017-01-14T08:18:58.8647  1  2  2 Double  20.00 -20.00
v20170113_00502.fit 179.A-2010(M) 182.3507 -77.9374 Str54            J      15.00 2017-01-14T08:19:24.5150  1  2  1 Double   0.00   0.00
v20170113_00503.fit 179.A-2010(M) 182.3239 -77.9430 Str54            J      15.00 2017-01-14T08:19:50.1683  1  2  2 Double  20.00 -20.00
v20170113_00504.fit 179.A-2010(M) 182.7952 -78.1203 Str54            J      15.00 2017-01-14T08:20:20.1932  1  2  1 Double   0.00   0.00
v20170113_00505.fit 179.A-2010(M) 182.7722 -78.1252 Str54            J      15.00 2017-01-14T08:20:45.1846  1  2  2 Double  20.00 -20.00
v20170113_00506.fit 179.A-2010(M) 182.7856 -77.9364 Str54            J      15.00 2017-01-14T08:21:12.4969  1  2  1 Double   0.00   0.00
v20170113_00507.fit 179.A-2010(M) 182.7593 -77.9420 Str54            J      15.00 2017-01-14T08:21:37.0562  1  2  2 Double  20.00 -20.00
v20170113_00508.fit 179.A-2010(N) 109.2439 -22.7038 Str16            Ks      7.50 2017-01-14T08:23:26.8550  2  2  1 Double   0.00   0.00
v20170113_00509.fit 179.A-2010(N) 109.2378 -22.7093 Str16            Ks      7.50 2017-01-14T08:23:55.8018  2  2  2 Double  20.00 -20.00
v20170113_00510.fit 179.A-2010(N) 109.2441 -22.5206 Str16            Ks      7.50 2017-01-14T08:24:27.0525  2  2  1 Double   0.00   0.00
v20170113_00511.fit 179.A-2010(N) 109.2381 -22.5262 Str16            Ks      7.50 2017-01-14T08:24:55.9577  2  2  2 Double  20.00 -20.00
v20170113_00512.fit 179.A-2010(N) 109.3431 -22.7039 Str16            Ks      7.50 2017-01-14T08:25:28.9032  2  2  1 Double   0.00   0.00
v20170113_00513.fit 179.A-2010(N) 109.3372 -22.7095 Str16            Ks      7.50 2017-01-14T08:25:56.4322  2  2  2 Double  20.00 -20.00
v20170113_00514.fit 179.A-2010(N) 109.3432 -22.5207 Str16            Ks      7.50 2017-01-14T08:26:26.9510  2  2  1 Double   0.00   0.00
v20170113_00515.fit 179.A-2010(N) 109.3372 -22.5263 Str16            Ks      7.50 2017-01-14T08:26:55.8980  2  2  2 Double  20.00 -20.00
v20170113_00516.fit 179.A-2010(N) 109.4425 -22.7039 Str16            Ks      7.50 2017-01-14T08:27:29.1447  2  2  1 Double   0.00   0.00
v20170113_00517.fit 179.A-2010(N) 109.4365 -22.7094 Str16            Ks      7.50 2017-01-14T08:27:56.0959  2  2  2 Double  20.00 -20.00
v20170113_00518.fit 179.A-2010(N) 109.4423 -22.5206 Str16            Ks      7.50 2017-01-14T08:28:28.5906  2  2  1 Double   0.00   0.00
v20170113_00519.fit 179.A-2010(N) 109.4363 -22.5262 Str16            Ks      7.50 2017-01-14T08:28:55.4658  2  2  2 Double  20.00 -20.00
v20170113_00520.fit 179.A-2010(N) 109.2440 -22.7039 Str16            J      15.00 2017-01-14T08:30:43.5845  1  2  1 Double   0.00   0.00
v20170113_00521.fit 179.A-2010(N) 109.2378 -22.7093 Str16            J      15.00 2017-01-14T08:31:14.1482  1  2  2 Double  20.00 -20.00
v20170113_00522.fit 179.A-2010(N) 109.2441 -22.5206 Str16            J      15.00 2017-01-14T08:31:43.1461  1  2  1 Double   0.00   0.00
v20170113_00523.fit 179.A-2010(N) 109.2381 -22.5262 Str16            J      15.00 2017-01-14T08:32:08.9944  1  2  2 Double  20.00 -20.00
v20170113_00524.fit 179.A-2010(N) 109.3431 -22.7039 Str16            J      15.00 2017-01-14T08:32:39.1333  1  2  1 Double   0.00   0.00
v20170113_00525.fit 179.A-2010(N) 109.3372 -22.7095 Str16            J      15.00 2017-01-14T08:33:04.8258  1  2  2 Double  20.00 -20.00
v20170113_00526.fit 179.A-2010(N) 109.3432 -22.5207 Str16            J      15.00 2017-01-14T08:33:33.5647  1  2  1 Double   0.00   0.00
v20170113_00527.fit 179.A-2010(N) 109.3372 -22.5263 Str16            J      15.00 2017-01-14T08:33:58.2801  1  2  2 Double  20.00 -20.00
v20170113_00528.fit 179.A-2010(N) 109.4425 -22.7039 Str16            J      15.00 2017-01-14T08:34:28.7370  1  2  1 Double   0.00   0.00
v20170113_00529.fit 179.A-2010(N) 109.4365 -22.7094 Str16            J      15.00 2017-01-14T08:34:53.7713  1  2  2 Double  20.00 -20.00
v20170113_00530.fit 179.A-2010(N) 109.4423 -22.5206 Str16            J      15.00 2017-01-14T08:35:23.3282  1  2  1 Double   0.00   0.00
v20170113_00531.fit 179.A-2010(N) 109.4363 -22.5262 Str16            J      15.00 2017-01-14T08:35:49.6225  1  2  2 Double  20.00 -20.00
v20170113_00532.fit 179.A-2004(O) 176.5850  -2.5113 No name          H      10.00 2017-01-14T08:43:40.9145  5  3  1 Double   0.00   0.00
v20170113_00533.fit 179.A-2004(O) 176.5822  -2.5085 No name          H      10.00 2017-01-14T08:44:49.5204  5  3  2 Double -10.00  10.00
v20170113_00534.fit 179.A-2004(O) 176.5878  -2.5141 No name          H      10.00 2017-01-14T08:46:00.2053  5  3  3 Double  10.00 -10.00
v20170113_00535.fit 179.A-2004(O) 176.5850  -2.4197 No name          H      10.00 2017-01-14T08:47:18.0701  5  3  1 Double   0.00   0.00
v20170113_00536.fit 179.A-2004(O) 176.5822  -2.4169 No name          H      10.00 2017-01-14T08:48:30.5234  5  3  2 Double -10.00  10.00
v20170113_00537.fit 179.A-2004(O) 176.5878  -2.4225 No name          H      10.00 2017-01-14T08:49:39.4762  5  3  3 Double  10.00 -10.00
v20170113_00538.fit 179.A-2004(O) 176.5850  -2.3281 No name          H      10.00 2017-01-14T08:50:55.8084  5  3  1 Double   0.00   0.00
v20170113_00539.fit 179.A-2004(O) 176.5823  -2.3253 No name          H      10.00 2017-01-14T08:52:06.2789  5  3  2 Double -10.00  10.00
v20170113_00540.fit 179.A-2004(O) 176.5878  -2.3309 No name          H      10.00 2017-01-14T08:53:14.0301  5  3  3 Double  10.00 -10.00
v20170113_00541.fit 179.A-2004(O) 176.7684  -2.3281 No name          H      10.00 2017-01-14T08:54:29.1691  5  3  1 Double   0.00   0.00
v20170113_00542.fit 179.A-2004(O) 176.7656  -2.3253 No name          H      10.00 2017-01-14T08:55:35.1145  5  3  2 Double -10.00  10.00
v20170113_00543.fit 179.A-2004(O) 176.7711  -2.3309 No name          H      10.00 2017-01-14T08:56:45.5519  5  3  3 Double  10.00 -10.00
v20170113_00544.fit 179.A-2004(O) 176.7684  -2.4197 No name          H      10.00 2017-01-14T08:57:57.9394  5  3  1 Double   0.00   0.00
v20170113_00545.fit 179.A-2004(O) 176.7656  -2.4169 No name          H      10.00 2017-01-14T08:59:05.7613  5  3  2 Double -10.00  10.00
