v20210309_00361.fit 198.B-2004(K) 113.5491 -18.9772 e1094            Ks      4.00 2021-03-10T03:09:02.2431  1  2  2 Double  20.00  20.00
v20210309_00362.fit 198.B-2004(K) 114.1998 -20.0895 e1               Ks      4.00 2021-03-10T03:09:46.3560  1  2  1 Double   0.00   0.00
v20210309_00363.fit 198.B-2004(K) 114.2079 -20.0915 e1               Ks      4.00 2021-03-10T03:09:59.3737  1  2  2 Double  20.00  20.00
v20210309_00364.fit 198.B-2004(K) 114.2850 -20.0447 e1               Ks      4.00 2021-03-10T03:10:18.3959  1  2  1 Double   0.00   0.00
v20210309_00365.fit 198.B-2004(K) 114.2850 -20.0447 e1               Ks      4.00 2021-03-10T03:10:30.7726  1  2  2 Double  20.00  20.00
v20210309_00366.fit 198.B-2004(K) 114.3700 -19.9999 e1               Ks      4.00 2021-03-10T03:10:52.2974  1  2  1 Double   0.00   0.00
v20210309_00367.fit 198.B-2004(K) 114.3780 -20.0020 e1               Ks      4.00 2021-03-10T03:11:06.3188  1  2  2 Double  20.00  20.00
v20210309_00368.fit 198.B-2004(K) 114.4654 -20.1596 e1               Ks      4.00 2021-03-10T03:11:22.5174  1  2  1 Double   0.00   0.00
v20210309_00369.fit 198.B-2004(K) 114.4735 -20.1617 e1               Ks      4.00 2021-03-10T03:11:35.5359  1  2  2 Double  20.00  20.00
v20210309_00370.fit 198.B-2004(K) 114.3804 -20.2045 e1               Ks      4.00 2021-03-10T03:11:59.9244  1  2  1 Double   0.00   0.00
v20210309_00371.fit 198.B-2004(K) 114.3884 -20.2066 e1               Ks      4.00 2021-03-10T03:12:13.9431  1  2  2 Double  20.00  20.00
v20210309_00372.fit 198.B-2004(K) 114.2952 -20.2493 e1               Ks      4.00 2021-03-10T03:12:32.3191  1  2  1 Double   0.00   0.00
v20210309_00373.fit 198.B-2004(K) 114.3032 -20.2514 e1               Ks      4.00 2021-03-10T03:12:46.3388  1  2  2 Double  20.00  20.00
v20210309_00374.fit 198.B-2004(K) 112.2489 -14.4534 e1136            Ks      4.00 2021-03-10T03:13:42.2750  1  2  1 Double   0.00   0.00
v20210309_00375.fit 198.B-2004(K) 112.2567 -14.4555 e1136            Ks      4.00 2021-03-10T03:13:57.4886  1  2  2 Double  20.00  20.00
v20210309_00376.fit 198.B-2004(K) 112.3320 -14.4095 e1136            Ks      4.00 2021-03-10T03:14:17.5105  1  2  1 Double   0.00   0.00
v20210309_00377.fit 198.B-2004(K) 112.3397 -14.4118 e1136            Ks      4.00 2021-03-10T03:16:07.5671  1  2  2 Double  20.00  20.00
v20210309_00378.fit 198.B-2004(K) 112.4150 -14.3658 e1136            Ks      4.00 2021-03-10T03:16:22.5088  1  2  1 Double   0.00   0.00
v20210309_00379.fit 198.B-2004(K) 112.4227 -14.3680 e1136            Ks      4.00 2021-03-10T03:16:34.8764  1  2  2 Double  20.00  20.00
v20210309_00380.fit 198.B-2004(K) 112.5056 -14.5265 e1136            Ks      4.00 2021-03-10T03:16:59.2689  1  2  1 Double   0.00   0.00
v20210309_00381.fit 198.B-2004(K) 112.5134 -14.5287 e1136            Ks      4.00 2021-03-10T03:17:11.6446  1  2  2 Double  20.00  20.00
v20210309_00382.fit 198.B-2004(K) 112.4225 -14.5704 e1136            Ks      4.00 2021-03-10T03:17:28.4999  1  2  1 Double   0.00   0.00
v20210309_00383.fit 198.B-2004(K) 112.4303 -14.5726 e1136            Ks      4.00 2021-03-10T03:17:42.5175  1  2  2 Double  20.00  20.00
v20210309_00384.fit 198.B-2004(K) 112.3394 -14.6143 e1136            Ks      4.00 2021-03-10T03:17:59.0550  1  2  1 Double   0.00   0.00
v20210309_00385.fit 198.B-2004(K) 112.3471 -14.6165 e1136            Ks      4.00 2021-03-10T03:18:11.4389  1  2  2 Double  20.00  20.00
v20210309_00386.fit 198.B-2004(K) 112.9739 -15.7337 e1               Ks      4.00 2021-03-10T03:19:04.3062  1  2  1 Double   0.00   0.00
v20210309_00387.fit 198.B-2004(K) 112.9817 -15.7358 e1               Ks      4.00 2021-03-10T03:19:17.3300  1  2  2 Double  20.00  20.00
v20210309_00388.fit 198.B-2004(K) 113.0573 -15.6895 e1               Ks      4.00 2021-03-10T03:19:38.0797  1  2  1 Double   0.00   0.00
v20210309_00389.fit 198.B-2004(K) 113.0651 -15.6917 e1               Ks      4.00 2021-03-10T03:19:50.4706  1  2  2 Double  20.00  20.00
v20210309_00390.fit 198.B-2004(K) 113.1406 -15.6454 e1               Ks      4.00 2021-03-10T03:20:08.8988  1  2  1 Double   0.00   0.00
v20210309_00391.fit 198.B-2004(K) 113.1484 -15.6476 e1               Ks      4.00 2021-03-10T03:20:22.9172  1  2  2 Double  20.00  20.00
v20210309_00392.fit 198.B-2004(K) 113.2324 -15.8058 e1               Ks      4.00 2021-03-10T03:20:47.9396  1  2  1 Double   0.00   0.00
v20210309_00393.fit 198.B-2004(K) 113.2402 -15.8080 e1               Ks      4.00 2021-03-10T03:21:02.8301  1  2  2 Double  20.00  20.00
v20210309_00394.fit 198.B-2004(K) 113.1491 -15.8500 e1               Ks      4.00 2021-03-10T03:21:19.3444  1  2  1 Double   0.00   0.00
v20210309_00395.fit 198.B-2004(K) 113.1569 -15.8522 e1               Ks      4.00 2021-03-10T03:21:32.3642  1  2  2 Double  20.00  20.00
v20210309_00396.fit 198.B-2004(K) 113.0656 -15.8942 e1               Ks      4.00 2021-03-10T03:21:51.3851  1  2  1 Double   0.00   0.00
v20210309_00397.fit 198.B-2004(K) 113.0734 -15.8964 e1               Ks      4.00 2021-03-10T03:22:04.4038  1  2  2 Double  20.00  20.00
v20210309_00398.fit 198.B-2004(K) 113.7089 -17.0110 e1138            Ks      4.00 2021-03-10T03:22:52.3829  1  2  1 Double   0.00   0.00
v20210309_00399.fit 198.B-2004(K) 113.7168 -17.0131 e1138            Ks      4.00 2021-03-10T03:23:07.3306  1  2  2 Double  20.00  20.00
v20210309_00400.fit 198.B-2004(K) 113.7926 -16.9665 e1138            Ks      4.00 2021-03-10T03:23:27.3524  1  2  1 Double   0.00   0.00
v20210309_00401.fit 198.B-2004(K) 113.8005 -16.9687 e1138            Ks      4.00 2021-03-10T03:23:41.3721  1  2  2 Double  20.00  20.00
v20210309_00402.fit 198.B-2004(K) 113.8763 -16.9221 e1138            Ks      4.00 2021-03-10T03:23:59.8256  1  2  1 Double   0.00   0.00
v20210309_00403.fit 198.B-2004(K) 113.8841 -16.9242 e1138            Ks      4.00 2021-03-10T03:24:13.8416  1  2  2 Double  20.00  20.00
v20210309_00404.fit 198.B-2004(K) 113.9694 -17.0821 e1138            Ks      4.00 2021-03-10T03:24:30.8299  1  2  1 Double   0.00   0.00
v20210309_00405.fit 198.B-2004(K) 113.9773 -17.0842 e1138            Ks      4.00 2021-03-10T03:24:43.2157  1  2  2 Double  20.00  20.00
v20210309_00406.fit 198.B-2004(K) 113.8857 -17.1266 e1138            Ks      4.00 2021-03-10T03:25:01.6418  1  2  1 Double   0.00   0.00
v20210309_00407.fit 198.B-2004(K) 113.8936 -17.1288 e1138            Ks      4.00 2021-03-10T03:25:14.0105  1  2  2 Double  20.00  20.00
v20210309_00408.fit 198.B-2004(K) 113.8019 -17.1712 e1138            Ks      4.00 2021-03-10T03:25:32.5368  1  2  1 Double   0.00   0.00
v20210309_00409.fit 198.B-2004(K) 113.8098 -17.1733 e1138            Ks      4.00 2021-03-10T03:25:44.9514  1  2  2 Double  20.00  20.00
v20210309_00410.fit 198.B-2004(K) 114.4549 -18.2852 e1               Ks      4.00 2021-03-10T03:26:39.6708  1  2  1 Double   0.00   0.00
v20210309_00411.fit 198.B-2004(K) 114.4628 -18.2872 e1               Ks      4.00 2021-03-10T03:26:54.2203  1  2  2 Double  20.00  20.00
v20210309_00412.fit 198.B-2004(K) 114.5390 -18.2403 e1               Ks      4.00 2021-03-10T03:27:10.7377  1  2  1 Double   0.00   0.00
v20210309_00413.fit 198.B-2004(K) 114.5390 -18.2403 e1               Ks      4.00 2021-03-10T03:27:23.1044  1  2  2 Double  20.00  20.00
v20210309_00414.fit 198.B-2004(K) 114.6230 -18.1955 e1               Ks      4.00 2021-03-10T03:27:41.6035  1  2  1 Double   0.00   0.00
v20210309_00415.fit 198.B-2004(K) 114.6309 -18.1976 e1               Ks      4.00 2021-03-10T03:27:53.9702  1  2  2 Double  20.00  20.00
v20210309_00416.fit 198.B-2004(K) 114.7176 -18.3551 e1               Ks      4.00 2021-03-10T03:28:12.9893  1  2  1 Double   0.00   0.00
v20210309_00417.fit 198.B-2004(K) 114.7256 -18.3571 e1               Ks      4.00 2021-03-10T03:28:26.0130  1  2  2 Double  20.00  20.00
v20210309_00418.fit 198.B-2004(K) 114.6336 -18.4000 e1               Ks      4.00 2021-03-10T03:28:42.4813  1  2  1 Double   0.00   0.00
v20210309_00419.fit 198.B-2004(K) 114.6415 -18.4021 e1               Ks      4.00 2021-03-10T03:28:55.4990  1  2  2 Double  20.00  20.00
v20210309_00420.fit 198.B-2004(K) 114.5494 -18.4449 e1               Ks      4.00 2021-03-10T03:29:18.4727  1  2  1 Double   0.00   0.00
v20210309_00421.fit 198.B-2004(K) 114.5573 -18.4470 e1               Ks      4.00 2021-03-10T03:29:30.8574  1  2  2 Double  20.00  20.00
v20210309_00422.fit 198.B-2004(K) 115.2129 -19.5559 e1140            Ks      4.00 2021-03-10T03:30:59.0046  1  2  1 Double   0.00   0.00
v20210309_00423.fit 198.B-2004(K) 115.2209 -19.5579 e1140            Ks      4.00 2021-03-10T03:31:12.0221  1  2  2 Double  20.00  20.00
v20210309_00424.fit 198.B-2004(K) 115.2974 -19.5106 e1140            Ks      4.00 2021-03-10T03:31:33.9768  1  2  1 Double   0.00   0.00
v20210309_00425.fit 198.B-2004(K) 115.3054 -19.5127 e1140            Ks      4.00 2021-03-10T03:31:46.9935  1  2  2 Double  20.00  20.00
v20210309_00426.fit 198.B-2004(K) 115.3819 -19.4654 e1140            Ks      4.00 2021-03-10T03:32:07.0877  1  2  1 Double   0.00   0.00
v20210309_00427.fit 198.B-2004(K) 115.3898 -19.4675 e1140            Ks      4.00 2021-03-10T03:32:19.4634  1  2  2 Double  20.00  20.00
v20210309_00428.fit 198.B-2004(K) 115.4780 -19.6246 e1140            Ks      4.00 2021-03-10T03:32:41.5031  1  2  1 Double   0.00   0.00
v20210309_00429.fit 198.B-2004(K) 115.4861 -19.6266 e1140            Ks      4.00 2021-03-10T03:32:55.7245  1  2  2 Double  20.00  20.00
v20210309_00430.fit 198.B-2004(K) 115.3936 -19.6699 e1140            Ks      4.00 2021-03-10T03:33:12.5319  1  2  1 Double   0.00   0.00
v20210309_00431.fit 198.B-2004(K) 115.3936 -19.6699 e1140            Ks      4.00 2021-03-10T03:33:24.9245  1  2  2 Double  20.00  20.00
v20210309_00432.fit 198.B-2004(K) 115.3090 -19.7152 e1140            Ks      4.00 2021-03-10T03:33:46.2204  1  2  1 Double   0.00   0.00
v20210309_00433.fit 198.B-2004(K) 115.3169 -19.7173 e1140            Ks      4.00 2021-03-10T03:34:00.2390  1  2  2 Double  20.00  20.00
v20210309_00434.fit 198.B-2004(K) 111.2558 -14.9731 e1               Ks      4.00 2021-03-10T03:37:06.0291  1  2  1 Double   0.00   0.00
v20210309_00435.fit 198.B-2004(K) 111.2636 -14.9753 e1               Ks      4.00 2021-03-10T03:37:20.0478  1  2  2 Double  20.00  20.00
v20210309_00436.fit 198.B-2004(K) 111.3393 -14.9297 e1               Ks      4.00 2021-03-10T03:37:36.2450  1  2  1 Double   0.00   0.00
v20210309_00437.fit 198.B-2004(K) 111.3470 -14.9319 e1               Ks      4.00 2021-03-10T03:37:48.6397  1  2  2 Double  20.00  20.00
v20210309_00438.fit 198.B-2004(K) 111.4227 -14.8862 e1               Ks      4.00 2021-03-10T03:38:04.5401  1  2  1 Double   0.00   0.00
v20210309_00439.fit 198.B-2004(K) 111.4304 -14.8885 e1               Ks      4.00 2021-03-10T03:38:16.9100  1  2  2 Double  20.00  20.00
v20210309_00440.fit 198.B-2004(K) 111.5127 -15.0474 e1               Ks      4.00 2021-03-10T03:38:32.7272  1  2  1 Double   0.00   0.00
v20210309_00441.fit 198.B-2004(K) 111.5205 -15.0496 e1               Ks      4.00 2021-03-10T03:38:46.7459  1  2  2 Double  20.00  20.00
v20210309_00442.fit 198.B-2004(K) 111.4293 -15.0909 e1               Ks      4.00 2021-03-10T03:39:02.7644  1  2  1 Double   0.00   0.00
v20210309_00443.fit 198.B-2004(K) 111.4370 -15.0932 e1               Ks      4.00 2021-03-10T03:39:15.1530  1  2  2 Double  20.00  20.00
v20210309_00444.fit 198.B-2004(K) 111.3457 -15.1344 e1               Ks      4.00 2021-03-10T03:39:34.1719  1  2  1 Double   0.00   0.00
v20210309_00445.fit 198.B-2004(K) 111.3535 -15.1366 e1               Ks      4.00 2021-03-10T03:39:48.1935  1  2  2 Double  20.00  20.00
v20210309_00446.fit 198.B-2004(K) 111.9763 -16.2564 e1092            Ks      4.00 2021-03-10T03:40:33.0191  1  2  1 Double   0.00   0.00
v20210309_00447.fit 198.B-2004(K) 111.9842 -16.2585 e1092            Ks      4.00 2021-03-10T03:40:48.1116  1  2  2 Double  20.00  20.00
v20210309_00448.fit 198.B-2004(K) 112.0602 -16.2126 e1092            Ks      4.00 2021-03-10T03:41:09.3784  1  2  1 Double   0.00   0.00
v20210309_00449.fit 198.B-2004(K) 112.0680 -16.2148 e1092            Ks      4.00 2021-03-10T03:41:23.3988  1  2  2 Double  20.00  20.00
v20210309_00450.fit 198.B-2004(K) 112.1439 -16.1689 e1092            Ks      4.00 2021-03-10T03:41:40.0801  1  2  1 Double   0.00   0.00
v20210309_00451.fit 198.B-2004(K) 112.1517 -16.1711 e1092            Ks      4.00 2021-03-10T03:41:52.4749  1  2  2 Double  20.00  20.00
v20210309_00452.fit 198.B-2004(K) 112.2351 -16.3297 e1092            Ks      4.00 2021-03-10T03:42:15.2716  1  2  1 Double   0.00   0.00
v20210309_00453.fit 198.B-2004(K) 112.2430 -16.3319 e1092            Ks      4.00 2021-03-10T03:42:28.2902  1  2  2 Double  20.00  20.00
v20210309_00454.fit 198.B-2004(K) 112.1514 -16.3735 e1092            Ks      4.00 2021-03-10T03:42:45.2247  1  2  1 Double   0.00   0.00
v20210309_00455.fit 198.B-2004(K) 112.1592 -16.3758 e1092            Ks      4.00 2021-03-10T03:42:57.6093  1  2  2 Double  20.00  20.00
v20210309_00456.fit 198.B-2004(K) 112.0675 -16.4173 e1092            Ks      4.00 2021-03-10T03:43:14.0627  1  2  1 Double   0.00   0.00
v20210309_00457.fit 198.B-2004(K) 112.0753 -16.4195 e1092            Ks      4.00 2021-03-10T03:43:28.0811  1  2  2 Double  20.00  20.00
v20210309_00458.fit 198.B-2004(K) 112.7065 -17.5370 e1093            Ks      4.00 2021-03-10T03:44:12.9518  1  2  1 Double   0.00   0.00
v20210309_00459.fit 198.B-2004(K) 112.7144 -17.5391 e1093            Ks      4.00 2021-03-10T03:44:28.0161  1  2  2 Double  20.00  20.00
v20210309_00460.fit 198.B-2004(K) 112.7907 -17.4929 e1093            Ks      4.00 2021-03-10T03:44:50.7307  1  2  1 Double   0.00   0.00
v20210309_00461.fit 198.B-2004(K) 112.7986 -17.4951 e1093            Ks      4.00 2021-03-10T03:45:03.1275  1  2  2 Double  20.00  20.00
v20210309_00462.fit 198.B-2004(K) 112.8749 -17.4488 e1093            Ks      4.00 2021-03-10T03:45:20.0268  1  2  1 Double   0.00   0.00
v20210309_00463.fit 198.B-2004(K) 112.8827 -17.4510 e1093            Ks      4.00 2021-03-10T03:45:34.0443  1  2  2 Double  20.00  20.00
v20210309_00464.fit 198.B-2004(K) 112.9674 -17.6093 e1093            Ks      4.00 2021-03-10T03:45:50.5028  1  2  1 Double   0.00   0.00
v20210309_00465.fit 198.B-2004(K) 112.9753 -17.6115 e1093            Ks      4.00 2021-03-10T03:46:04.5192  1  2  2 Double  20.00  20.00
v20210309_00466.fit 198.B-2004(K) 112.8832 -17.6534 e1093            Ks      4.00 2021-03-10T03:46:24.5392  1  2  1 Double   0.00   0.00
v20210309_00467.fit 198.B-2004(K) 112.8911 -17.6557 e1093            Ks      4.00 2021-03-10T03:46:36.9650  1  2  2 Double  20.00  20.00
v20210309_00468.fit 198.B-2004(K) 112.7989 -17.6976 e1093            Ks      4.00 2021-03-10T03:46:52.8015  1  2  1 Double   0.00   0.00
v20210309_00469.fit 198.B-2004(K) 112.8068 -17.6998 e1093            Ks      4.00 2021-03-10T03:47:05.1950  1  2  2 Double  20.00  20.00
v20210309_00470.fit 198.B-2004(K) 113.4474 -18.8148 e1094            Ks      4.00 2021-03-10T03:48:00.7274  1  2  1 Double   0.00   0.00
v20210309_00471.fit 198.B-2004(K) 113.4554 -18.8169 e1094            Ks      4.00 2021-03-10T03:48:14.7450  1  2  2 Double  20.00  20.00
v20210309_00472.fit 198.B-2004(K) 113.5320 -18.7704 e1094            Ks      4.00 2021-03-10T03:48:35.9268  1  2  1 Double   0.00   0.00
v20210309_00473.fit 198.B-2004(K) 113.5400 -18.7725 e1094            Ks      4.00 2021-03-10T03:48:48.9455  1  2  2 Double  20.00  20.00
v20210309_00474.fit 198.B-2004(K) 113.6166 -18.7260 e1094            Ks      4.00 2021-03-10T03:49:07.3206  1  2  1 Double   0.00   0.00
v20210309_00475.fit 198.B-2004(K) 113.6245 -18.7281 e1094            Ks      4.00 2021-03-10T03:49:20.3393  1  2  2 Double  20.00  20.00
v20210309_00476.fit 198.B-2004(K) 113.7105 -18.8861 e1094            Ks      4.00 2021-03-10T03:49:40.8852  1  2  1 Double   0.00   0.00
v20210309_00477.fit 198.B-2004(K) 113.7185 -18.8882 e1094            Ks      4.00 2021-03-10T03:49:53.2790  1  2  2 Double  20.00  20.00
v20210309_00478.fit 198.B-2004(K) 113.6259 -18.9306 e1094            Ks      4.00 2021-03-10T03:50:14.0510  1  2  1 Double   0.00   0.00
v20210309_00479.fit 198.B-2004(K) 113.6339 -18.9327 e1094            Ks      4.00 2021-03-10T03:50:26.4216  1  2  2 Double  20.00  20.00
v20210309_00480.fit 198.B-2004(K) 113.5412 -18.9750 e1094            Ks      4.00 2021-03-10T03:50:47.7014  1  2  1 Double   0.00   0.00
v20210309_00481.fit 198.B-2004(K) 113.5491 -18.9772 e1094            Ks      4.00 2021-03-10T03:51:00.0684  1  2  2 Double  20.00  20.00
v20210309_00482.fit 198.B-2004(K) 114.1998 -20.0895 e1               Ks      4.00 2021-03-10T03:51:50.6282  1  2  1 Double   0.00   0.00
v20210309_00483.fit 198.B-2004(K) 114.2079 -20.0915 e1               Ks      4.00 2021-03-10T03:52:05.7525  1  2  2 Double  20.00  20.00
v20210309_00484.fit 198.B-2004(K) 114.2850 -20.0447 e1               Ks      4.00 2021-03-10T03:52:28.6632  1  2  1 Double   0.00   0.00
v20210309_00485.fit 198.B-2004(K) 114.2930 -20.0468 e1               Ks      4.00 2021-03-10T03:52:41.0369  1  2  2 Double  20.00  20.00
v20210309_00486.fit 198.B-2004(K) 114.3700 -19.9999 e1               Ks      4.00 2021-03-10T03:53:05.4326  1  2  1 Double   0.00   0.00
v20210309_00487.fit 198.B-2004(K) 114.3780 -20.0020 e1               Ks      4.00 2021-03-10T03:53:18.4491  1  2  2 Double  20.00  20.00
v20210309_00488.fit 198.B-2004(K) 114.4654 -20.1596 e1               Ks      4.00 2021-03-10T03:53:34.5486  1  2  1 Double   0.00   0.00
v20210309_00489.fit 198.B-2004(K) 114.4735 -20.1617 e1               Ks      4.00 2021-03-10T03:53:46.9402  1  2  2 Double  20.00  20.00
v20210309_00490.fit 198.B-2004(K) 114.3804 -20.2045 e1               Ks      4.00 2021-03-10T03:54:07.6591  1  2  1 Double   0.00   0.00
v20210309_00491.fit 198.B-2004(K) 114.3884 -20.2066 e1               Ks      4.00 2021-03-10T03:54:20.0508  1  2  2 Double  20.00  20.00
v20210309_00492.fit 198.B-2004(K) 114.2952 -20.2493 e1               Ks      4.00 2021-03-10T03:54:41.3266  1  2  1 Double   0.00   0.00
v20210309_00493.fit 198.B-2004(K) 114.3032 -20.2514 e1               Ks      4.00 2021-03-10T03:54:55.3462  1  2  2 Double  20.00  20.00
v20210309_00494.fit 198.B-2004(K) 112.2489 -14.4534 e1136            Ks      4.00 2021-03-10T03:55:49.1388  1  2  1 Double   0.00   0.00
v20210309_00495.fit 198.B-2004(K) 112.2567 -14.4555 e1136            Ks      4.00 2021-03-10T03:56:04.2792  1  2  2 Double  20.00  20.00
v20210309_00496.fit 198.B-2004(K) 112.3320 -14.4095 e1136            Ks      4.00 2021-03-10T03:56:26.4269  1  2  1 Double   0.00   0.00
v20210309_00497.fit 198.B-2004(K) 112.3397 -14.4118 e1136            Ks      4.00 2021-03-10T03:56:39.4436  1  2  2 Double  20.00  20.00
v20210309_00498.fit 198.B-2004(K) 112.4150 -14.3658 e1136            Ks      4.00 2021-03-10T03:56:57.8518  1  2  1 Double   0.00   0.00
v20210309_00499.fit 198.B-2004(K) 112.4227 -14.3680 e1136            Ks      4.00 2021-03-10T04:01:05.9677  1  2  2 Double  20.00  20.00
v20210309_00500.fit 198.B-2004(K) 112.5056 -14.5265 e1136            Ks      4.00 2021-03-10T04:01:26.8143  1  2  1 Double   0.00   0.00
v20210309_00501.fit 198.B-2004(K) 112.5134 -14.5287 e1136            Ks      4.00 2021-03-10T04:01:41.4820  1  2  2 Double  20.00  20.00
v20210309_00502.fit 198.B-2004(K) 112.4225 -14.5704 e1136            Ks      4.00 2021-03-10T04:02:03.4400  1  2  1 Double   0.00   0.00
v20210309_00503.fit 198.B-2004(K) 112.4303 -14.5726 e1136            Ks      4.00 2021-03-10T04:02:16.4564  1  2  2 Double  20.00  20.00
v20210309_00504.fit 198.B-2004(K) 112.3394 -14.6143 e1136            Ks      4.00 2021-03-10T04:02:40.8518  1  2  1 Double   0.00   0.00
v20210309_00505.fit 198.B-2004(K) 112.3471 -14.6165 e1136            Ks      4.00 2021-03-10T04:02:53.8705  1  2  2 Double  20.00  20.00
v20210309_00506.fit 198.B-2004(K) 112.9739 -15.7337 e1               Ks      4.00 2021-03-10T04:03:42.3207  1  2  1 Double   0.00   0.00
v20210309_00507.fit 198.B-2004(K) 112.9817 -15.7358 e1               Ks      4.00 2021-03-10T04:03:58.0971  1  2  2 Double  20.00  20.00
v20210309_00508.fit 198.B-2004(K) 113.0573 -15.6895 e1               Ks      4.00 2021-03-10T04:04:18.1159  1  2  1 Double   0.00   0.00
v20210309_00509.fit 198.B-2004(K) 113.0651 -15.6917 e1               Ks      4.00 2021-03-10T04:04:32.1366  1  2  2 Double  20.00  20.00
v20210309_00510.fit 198.B-2004(K) 113.1406 -15.6454 e1               Ks      4.00 2021-03-10T04:04:47.2259  1  2  1 Double   0.00   0.00
v20210309_00511.fit 198.B-2004(K) 113.1484 -15.6476 e1               Ks      4.00 2021-03-10T04:05:00.2446  1  2  2 Double  20.00  20.00
v20210309_00512.fit 198.B-2004(K) 113.2324 -15.8058 e1               Ks      4.00 2021-03-10T04:05:17.1609  1  2  1 Double   0.00   0.00
v20210309_00513.fit 198.B-2004(K) 113.2402 -15.8080 e1               Ks      4.00 2021-03-10T04:05:29.5456  1  2  2 Double  20.00  20.00
v20210309_00514.fit 198.B-2004(K) 113.1491 -15.8500 e1               Ks      4.00 2021-03-10T04:05:45.2260  1  2  1 Double   0.00   0.00
v20210309_00515.fit 198.B-2004(K) 113.1569 -15.8522 e1               Ks      4.00 2021-03-10T04:05:57.6158  1  2  2 Double  20.00  20.00
v20210309_00516.fit 198.B-2004(K) 113.0656 -15.8942 e1               Ks      4.00 2021-03-10T04:06:21.9943  1  2  1 Double   0.00   0.00
v20210309_00517.fit 198.B-2004(K) 113.0734 -15.8964 e1               Ks      4.00 2021-03-10T04:06:34.3820  1  2  2 Double  20.00  20.00
v20210309_00518.fit 198.B-2004(K) 113.7089 -17.0110 e1138            Ks      4.00 2021-03-10T04:07:25.2240  1  2  1 Double   0.00   0.00
v20210309_00519.fit 198.B-2004(K) 113.7168 -17.0131 e1138            Ks      4.00 2021-03-10T04:07:39.2424  1  2  2 Double  20.00  20.00
v20210309_00520.fit 198.B-2004(K) 113.7926 -16.9665 e1138            Ks      4.00 2021-03-10T04:07:57.6717  1  2  1 Double   0.00   0.00
v20210309_00521.fit 198.B-2004(K) 113.8005 -16.9687 e1138            Ks      4.00 2021-03-10T04:08:10.0613  1  2  2 Double  20.00  20.00
v20210309_00522.fit 198.B-2004(K) 113.8763 -16.9221 e1138            Ks      4.00 2021-03-10T04:08:30.2667  1  2  1 Double   0.00   0.00
v20210309_00523.fit 198.B-2004(K) 113.8841 -16.9242 e1138            Ks      4.00 2021-03-10T04:08:44.2850  1  2  2 Double  20.00  20.00
v20210309_00524.fit 198.B-2004(K) 113.9694 -17.0821 e1138            Ks      4.00 2021-03-10T04:09:00.7323  1  2  1 Double   0.00   0.00
v20210309_00525.fit 198.B-2004(K) 113.9773 -17.0842 e1138            Ks      4.00 2021-03-10T04:09:13.1109  1  2  2 Double  20.00  20.00
v20210309_00526.fit 198.B-2004(K) 113.8857 -17.1266 e1138            Ks      4.00 2021-03-10T04:09:33.1609  1  2  1 Double   0.00   0.00
v20210309_00527.fit 198.B-2004(K) 113.8936 -17.1288 e1138            Ks      4.00 2021-03-10T04:09:46.1775  1  2  2 Double  20.00  20.00
v20210309_00528.fit 198.B-2004(K) 113.8019 -17.1712 e1138            Ks      4.00 2021-03-10T04:10:02.6730  1  2  1 Double   0.00   0.00
v20210309_00529.fit 198.B-2004(K) 113.8098 -17.1733 e1138            Ks      4.00 2021-03-10T04:10:15.0626  1  2  2 Double  20.00  20.00
v20210309_00530.fit 198.B-2004(K) 114.4549 -18.2852 e1               Ks      4.00 2021-03-10T04:11:03.5306  1  2  1 Double   0.00   0.00
v20210309_00531.fit 198.B-2004(K) 114.4628 -18.2872 e1               Ks      4.00 2021-03-10T04:11:18.0584  1  2  2 Double  20.00  20.00
v20210309_00532.fit 198.B-2004(K) 114.5390 -18.2403 e1               Ks      4.00 2021-03-10T04:11:36.5872  1  2  1 Double   0.00   0.00
v20210309_00533.fit 198.B-2004(K) 114.5469 -18.2425 e1               Ks      4.00 2021-03-10T04:11:48.9760  1  2  2 Double  20.00  20.00
v20210309_00534.fit 198.B-2004(K) 114.6230 -18.1955 e1               Ks      4.00 2021-03-10T04:12:04.6776  1  2  1 Double   0.00   0.00
v20210309_00535.fit 198.B-2004(K) 114.6309 -18.1976 e1               Ks      4.00 2021-03-10T04:12:17.6981  1  2  2 Double  20.00  20.00
v20210309_00536.fit 198.B-2004(K) 114.7176 -18.3551 e1               Ks      4.00 2021-03-10T04:12:42.7215  1  2  1 Double   0.00   0.00
v20210309_00537.fit 198.B-2004(K) 114.7256 -18.3571 e1               Ks      4.00 2021-03-10T04:12:55.7382  1  2  2 Double  20.00  20.00
v20210309_00538.fit 198.B-2004(K) 114.6336 -18.4000 e1               Ks      4.00 2021-03-10T04:13:14.9253  1  2  1 Double   0.00   0.00
v20210309_00539.fit 198.B-2004(K) 114.6415 -18.4021 e1               Ks      4.00 2021-03-10T04:13:28.9470  1  2  2 Double  20.00  20.00
v20210309_00540.fit 198.B-2004(K) 114.5494 -18.4449 e1               Ks      4.00 2021-03-10T04:13:45.7051  1  2  1 Double   0.00   0.00
v20210309_00541.fit 198.B-2004(K) 114.5573 -18.4470 e1               Ks      4.00 2021-03-10T04:13:59.7237  1  2  2 Double  20.00  20.00
v20210309_00542.fit 198.B-2004(K) 115.2129 -19.5559 e1140            Ks      4.00 2021-03-10T04:14:45.1843  1  2  1 Double   0.00   0.00
