v20221107_00367.fit 108.221P.001  79.9563 -69.6684 No name          J      10.00 2022-11-08T05:46:01.7544  2  9  6 Double  13.66   3.66
v20221107_00368.fit 108.221P.001  79.9523 -69.6708 No name          J      10.00 2022-11-08T05:46:33.5321  2  9  7 Double   8.66  -5.00
v20221107_00369.fit 108.221P.001  79.9482 -69.6732 No name          J      10.00 2022-11-08T05:47:05.2659  2  9  8 Double   3.66 -13.66
v20221107_00370.fit 108.221P.001  79.9413 -69.6718 No name          J      10.00 2022-11-08T05:47:39.3784  2  9  9 Double  -5.00  -8.66
v20221107_00371.fit 108.221P.001  79.9476 -69.5778 No name          J      10.00 2022-11-08T05:48:17.8944  2  9  1 Double   0.00   0.00
v20221107_00372.fit 108.221P.001  79.9367 -69.5788 No name          J      10.00 2022-11-08T05:48:49.1732  2  9  2 Double -13.66  -3.66
v20221107_00373.fit 108.221P.001  79.9407 -69.5764 No name          J      10.00 2022-11-08T05:49:21.7009  2  9  3 Double  -8.66   5.00
v20221107_00374.fit 108.221P.001  79.9448 -69.5740 No name          J      10.00 2022-11-08T05:49:53.9676  2  9  4 Double  -3.66  13.66
v20221107_00375.fit 108.221P.001  79.9516 -69.5754 No name          J      10.00 2022-11-08T05:50:26.9472  2  9  5 Double   5.00   8.66
v20221107_00376.fit 108.221P.001  79.9585 -69.5768 No name          J      10.00 2022-11-08T05:51:01.1299  2  9  6 Double  13.66   3.66
v20221107_00377.fit 108.221P.001  79.9545 -69.5792 No name          J      10.00 2022-11-08T05:51:33.5994  2  9  7 Double   8.66  -5.00
v20221107_00378.fit 108.221P.001  79.9504 -69.5816 No name          J      10.00 2022-11-08T05:52:07.1301  2  9  8 Double   3.66 -13.66
v20221107_00379.fit 108.221P.001  79.9436 -69.5802 No name          J      10.00 2022-11-08T05:52:39.3159  2  9  9 Double  -5.00  -8.66
v20221107_00380.fit 108.221P.001  79.9499 -69.4862 No name          J      10.00 2022-11-08T05:54:25.0680  2  9  1 Double   0.00   0.00
v20221107_00381.fit 108.221P.001  79.9390 -69.4872 No name          J      10.00 2022-11-08T05:54:56.4086  2  9  2 Double -13.66  -3.66
v20221107_00382.fit 108.221P.001  79.9431 -69.4848 No name          J      10.00 2022-11-08T05:55:27.4214  2  9  3 Double  -8.66   5.00
v20221107_00383.fit 108.221P.001  79.9471 -69.4824 No name          J      10.00 2022-11-08T05:55:58.1303  2  9  4 Double  -3.66  13.66
v20221107_00384.fit 108.221P.001  79.9539 -69.4838 No name          J      10.00 2022-11-08T05:56:29.2173  2  9  5 Double   5.00   8.66
v20221107_00385.fit 108.221P.001  79.9607 -69.4852 No name          J      10.00 2022-11-08T05:57:00.4619  2  9  6 Double  13.66   3.66
v20221107_00386.fit 108.221P.001  79.9566 -69.4877 No name          J      10.00 2022-11-08T05:57:31.5647  2  9  7 Double   8.66  -5.00
v20221107_00387.fit 108.221P.001  79.9526 -69.4900 No name          J      10.00 2022-11-08T05:58:03.0426  2  9  8 Double   3.66 -13.66
v20221107_00388.fit 108.221P.001  79.9458 -69.4886 No name          J      10.00 2022-11-08T05:58:34.3664  2  9  9 Double  -5.00  -8.66
v20221107_00389.fit 108.222A.001  73.9018 -70.6494 No name          Ks      5.00 2022-11-08T06:10:50.8688 15  5  1 Double   0.00   0.00
v20221107_00390.fit 108.222A.001  73.9060 -70.6468 No name          Ks      5.00 2022-11-08T06:12:43.4143 15  5  2 Double  -8.66   5.00
v20221107_00391.fit 108.222A.001  73.9071 -70.6507 No name          Ks      5.00 2022-11-08T06:14:37.4688 15  5  3 Double   5.00   8.66
v20221107_00392.fit 108.222A.001  73.8953 -70.6510 No name          Ks      5.00 2022-11-08T06:16:30.5160 15  5  4 Double   8.66  -5.00
v20221107_00393.fit 108.222A.001  73.8941 -70.6471 No name          Ks      5.00 2022-11-08T06:18:24.5654 15  5  5 Double  -5.00  -8.66
v20221107_00394.fit 108.222A.001  73.9931 -70.4683 No name          Ks      5.00 2022-11-08T06:20:29.1986 15  5  1 Double   0.00   0.00
v20221107_00395.fit 108.222A.001  73.9979 -70.4663 No name          Ks      5.00 2022-11-08T06:22:23.9279 15  5  2 Double  -8.66   5.00
v20221107_00396.fit 108.222A.001  73.9979 -70.4663 No name          Ks      5.00 2022-11-08T06:24:16.3503 15  5  3 Double   5.00   8.66
v20221107_00397.fit 108.222A.001  73.9873 -70.4706 No name          Ks      5.00 2022-11-08T06:26:10.3996 15  5  4 Double   8.66  -5.00
v20221107_00398.fit 108.222A.001  73.9862 -70.4667 No name          Ks      5.00 2022-11-08T06:28:02.8361 15  5  5 Double  -5.00  -8.66
v20221107_00399.fit 108.222A.001  74.1736 -70.6642 No name          Ks      5.00 2022-11-08T06:30:09.8901 15  5  1 Double   0.00   0.00
v20221107_00400.fit 108.222A.001  74.1798 -70.6621 No name          Ks      5.00 2022-11-08T06:32:02.9385 15  5  2 Double  -8.66   5.00
v20221107_00401.fit 108.222A.001  74.1810 -70.6660 No name          Ks      5.00 2022-11-08T06:33:55.3760 15  5  3 Double   5.00   8.66
v20221107_00402.fit 108.222A.001  74.1692 -70.6664 No name          Ks      5.00 2022-11-08T06:35:48.4236 15  5  4 Double   8.66  -5.00
v20221107_00403.fit 108.222A.001  74.1679 -70.6625 No name          Ks      5.00 2022-11-08T06:37:40.9199 15  5  5 Double  -5.00  -8.66
v20221107_00404.fit 108.222A.001  74.2622 -70.4834 No name          Ks      5.00 2022-11-08T06:39:41.9704 15  5  1 Double   0.00   0.00
v20221107_00405.fit 108.222A.001  74.2670 -70.4812 No name          Ks      5.00 2022-11-08T06:41:32.6113 15  5  2 Double  -8.66   5.00
v20221107_00406.fit 108.222A.001  74.2670 -70.4812 No name          Ks      5.00 2022-11-08T06:43:23.5177 15  5  3 Double   5.00   8.66
v20221107_00407.fit 108.222A.001  74.2565 -70.4855 No name          Ks      5.00 2022-11-08T06:45:17.5672 15  5  4 Double   8.66  -5.00
v20221107_00408.fit 108.222A.001  74.2565 -70.4855 No name          Ks      5.00 2022-11-08T06:47:10.0938 15  5  5 Double  -5.00  -8.66
v20221107_00409.fit 108.222A.001  74.4481 -70.6786 No name          Ks      5.00 2022-11-08T06:49:18.1474 15  5  1 Double   0.00   0.00
v20221107_00410.fit 108.222A.001  74.4544 -70.6761 No name          Ks      5.00 2022-11-08T06:51:13.0966 15  5  2 Double  -8.66   5.00
v20221107_00411.fit 108.222A.001  74.4557 -70.6800 No name          Ks      5.00 2022-11-08T06:53:05.7186 15  5  3 Double   5.00   8.66
v20221107_00412.fit 108.222A.001  74.4439 -70.6805 No name          Ks      5.00 2022-11-08T06:55:06.7708 15  5  4 Double   8.66  -5.00
v20221107_00413.fit 108.222A.001  74.4426 -70.6766 No name          Ks      5.00 2022-11-08T06:56:59.2103 15  5  5 Double  -5.00  -8.66
v20221107_00414.fit 108.222A.001  74.5320 -70.4972 No name          Ks      5.00 2022-11-08T06:59:01.4526 15  5  1 Double   0.00   0.00
v20221107_00415.fit 108.222A.001  74.5368 -70.4949 No name          Ks      5.00 2022-11-08T07:00:53.8881 15  5  2 Double  -8.66   5.00
v20221107_00416.fit 108.222A.001  74.5381 -70.4988 No name          Ks      5.00 2022-11-08T07:02:46.4086 15  5  3 Double   5.00   8.66
v20221107_00417.fit 108.222A.001  74.5265 -70.4992 No name          Ks      5.00 2022-11-08T07:04:43.8186 15  5  4 Double   8.66  -5.00
v20221107_00418.fit 108.222A.001  74.5252 -70.4954 No name          Ks      5.00 2022-11-08T07:06:43.8723 15  5  5 Double  -5.00  -8.66
v20221107_00419.fit 109.231H.002  64.6406 -73.4860 No name          Ks      5.00 2022-11-08T07:10:26.2065 15  5  1 Double   0.00   0.00
v20221107_00420.fit 109.231H.002  64.6296 -73.4853 No name          Ks      5.00 2022-11-08T07:12:21.3739 15  5  2 Double  -8.66   5.00
v20221107_00421.fit 109.231H.002  64.6411 -73.4831 No name          Ks      5.00 2022-11-08T07:14:15.7430 15  5  3 Double   5.00   8.66
v20221107_00422.fit 109.231H.002  64.6488 -73.4864 No name          Ks      5.00 2022-11-08T07:16:15.3028 15  5  4 Double   8.66  -5.00
v20221107_00423.fit 109.231H.002  64.6374 -73.4886 No name          Ks      5.00 2022-11-08T07:18:10.6440 15  5  5 Double  -5.00  -8.66
v20221107_00424.fit 109.231H.002  64.5364 -73.3990 No name          Ks      5.00 2022-11-08T07:20:15.6472 15  5  1 Double   0.00   0.00
v20221107_00425.fit 109.231H.002  64.5267 -73.3983 No name          Ks      5.00 2022-11-08T07:22:08.6986 15  5  2 Double  -8.66   5.00
v20221107_00426.fit 109.231H.002  64.5381 -73.3962 No name          Ks      5.00 2022-11-08T07:24:01.7460 15  5  3 Double   5.00   8.66
v20221107_00427.fit 109.231H.002  64.5457 -73.3995 No name          Ks      5.00 2022-11-08T07:25:54.9904 15  5  4 Double   8.66  -5.00
v20221107_00428.fit 109.231H.002  64.5343 -73.4016 No name          Ks      5.00 2022-11-08T07:27:52.7543 15  5  5 Double  -5.00  -8.66
v20221107_00429.fit 109.231H.002  64.4350 -73.3120 No name          Ks      5.00 2022-11-08T07:29:57.5277 15  5  1 Double   0.00   0.00
v20221107_00430.fit 109.231H.002  64.4259 -73.3113 No name          Ks      5.00 2022-11-08T07:31:52.7347 15  5  2 Double  -8.66   5.00
v20221107_00431.fit 109.231H.002  64.4373 -73.3091 No name          Ks      5.00 2022-11-08T07:33:45.2102 15  5  3 Double   5.00   8.66
v20221107_00432.fit 109.231H.002  64.4448 -73.3124 No name          Ks      5.00 2022-11-08T07:35:38.2597 15  5  4 Double   8.66  -5.00
v20221107_00433.fit 109.231H.002  64.4334 -73.3146 No name          Ks      5.00 2022-11-08T07:37:32.3088 15  5  5 Double  -5.00  -8.66
v20221107_00434.fit 109.231H.002  65.0389 -73.2534 No name          Ks      5.00 2022-11-08T07:39:41.7195 15  5  1 Double   0.00   0.00
v20221107_00435.fit 109.231H.002  65.0253 -73.2523 No name          Ks      5.00 2022-11-08T07:41:37.1898 15  5  2 Double  -8.66   5.00
v20221107_00436.fit 109.231H.002  65.0366 -73.2501 No name          Ks      5.00 2022-11-08T07:43:30.2370 15  5  3 Double   5.00   8.66
v20221107_00437.fit 109.231H.002  65.0443 -73.2533 No name          Ks      5.00 2022-11-08T07:45:31.2886 15  5  4 Double   8.66  -5.00
v20221107_00438.fit 109.231H.002  65.0330 -73.2555 No name          Ks      5.00 2022-11-08T07:47:26.7119 15  5  5 Double  -5.00  -8.66
v20221107_00439.fit 109.231H.002  65.1413 -73.3392 No name          Ks      5.00 2022-11-08T07:49:33.1608 15  5  1 Double   0.00   0.00
v20221107_00440.fit 109.231H.002  65.1315 -73.3385 No name          Ks      5.00 2022-11-08T07:51:25.5952 15  5  2 Double  -8.66   5.00
v20221107_00441.fit 109.231H.002  65.1428 -73.3363 No name          Ks      5.00 2022-11-08T07:53:26.8578 15  5  3 Double   5.00   8.66
v20221107_00442.fit 109.231H.002  65.1506 -73.3395 No name          Ks      5.00 2022-11-08T07:55:21.1370 15  5  4 Double   8.66  -5.00
v20221107_00443.fit 109.231H.002  65.1393 -73.3417 No name          Ks      5.00 2022-11-08T07:57:15.5532 15  5  5 Double  -5.00  -8.66
v20221107_00444.fit 109.231H.002  65.2491 -73.4252 No name          Ks      5.00 2022-11-08T07:59:22.6082 15  5  1 Double   0.00   0.00
v20221107_00445.fit 109.231H.002  65.2399 -73.4245 No name          Ks      5.00 2022-11-08T08:01:15.6567 15  5  2 Double  -8.66   5.00
v20221107_00446.fit 109.231H.002  65.2511 -73.4223 No name          Ks      5.00 2022-11-08T08:03:13.9197 15  5  3 Double   5.00   8.66
v20221107_00447.fit 109.231H.002  65.2590 -73.4255 No name          Ks      5.00 2022-11-08T08:05:07.9689 15  5  4 Double   8.66  -5.00
v20221107_00448.fit 109.231H.002  65.2478 -73.4277 No name          Ks      5.00 2022-11-08T08:07:02.0180 15  5  5 Double  -5.00  -8.66
v20221107_00449.fit 108.221P.001  79.9465 -69.6698 No name          J      10.00 2022-11-08T08:14:29.9902  2  9  1 Double   0.00   0.00
v20221107_00450.fit 108.221P.001  79.9344 -69.6704 No name          J      10.00 2022-11-08T08:15:04.0804  2  9  2 Double -13.66  -3.66
v20221107_00451.fit 108.221P.001  79.9384 -69.6680 No name          J      10.00 2022-11-08T08:15:35.3372  2  9  3 Double  -8.66   5.00
v20221107_00452.fit 108.221P.001  79.9425 -69.6656 No name          J      10.00 2022-11-08T08:16:06.6620  2  9  4 Double  -3.66  13.66
v20221107_00453.fit 108.221P.001  79.9494 -69.6670 No name          J      10.00 2022-11-08T08:16:38.0138  2  9  5 Double   5.00   8.66
v20221107_00454.fit 108.221P.001  79.9563 -69.6684 No name          J      10.00 2022-11-08T08:17:10.1825  2  9  6 Double  13.66   3.66
v20221107_00455.fit 108.221P.001  79.9523 -69.6708 No name          J      10.00 2022-11-08T08:17:40.9823  2  9  7 Double   8.66  -5.00
v20221107_00456.fit 108.221P.001  79.9482 -69.6732 No name          J      10.00 2022-11-08T08:18:12.3183  2  9  8 Double   3.66 -13.66
v20221107_00457.fit 108.221P.001  79.9413 -69.6718 No name          J      10.00 2022-11-08T08:18:41.7301  2  9  9 Double  -5.00  -8.66
v20221107_00458.fit 108.221P.001  79.9476 -69.5778 No name          J      10.00 2022-11-08T08:19:23.9087  2  9  1 Double   0.00   0.00
v20221107_00459.fit 108.221P.001  79.9367 -69.5788 No name          J      10.00 2022-11-08T08:19:55.0805  2  9  2 Double -13.66  -3.66
v20221107_00460.fit 108.221P.001  79.9407 -69.5764 No name          J      10.00 2022-11-08T08:20:26.3043  2  9  3 Double  -8.66   5.00
v20221107_00461.fit 108.221P.001  79.9448 -69.5740 No name          J      10.00 2022-11-08T08:20:56.8212  2  9  4 Double  -3.66  13.66
v20221107_00462.fit 108.221P.001  79.9516 -69.5754 No name          J      10.00 2022-11-08T08:21:30.1190  2  9  5 Double   5.00   8.66
v20221107_00463.fit 108.221P.001  79.9585 -69.5768 No name          J      10.00 2022-11-08T08:22:01.3236  2  9  6 Double  13.66   3.66
v20221107_00464.fit 108.221P.001  79.9545 -69.5792 No name          J      10.00 2022-11-08T08:22:33.0223  2  9  7 Double   8.66  -5.00
v20221107_00465.fit 108.221P.001  79.9504 -69.5816 No name          J      10.00 2022-11-08T08:23:04.0613  2  9  8 Double   3.66 -13.66
v20221107_00466.fit 108.221P.001  79.9436 -69.5802 No name          J      10.00 2022-11-08T08:23:34.9590  2  9  9 Double  -5.00  -8.66
v20221107_00467.fit 108.221P.001  79.9499 -69.4862 No name          J      10.00 2022-11-08T08:24:15.1780  2  9  1 Double   0.00   0.00
v20221107_00468.fit 108.221P.001  79.9390 -69.4872 No name          J      10.00 2022-11-08T08:24:46.3046  2  9  2 Double -13.66  -3.66
v20221107_00469.fit 108.221P.001  79.9431 -69.4848 No name          J      10.00 2022-11-08T08:25:16.7217  2  9  3 Double  -8.66   5.00
v20221107_00470.fit 108.221P.001  79.9471 -69.4824 No name          J      10.00 2022-11-08T08:25:47.1894  2  9  4 Double  -3.66  13.66
v20221107_00471.fit 108.221P.001  79.9539 -69.4838 No name          J      10.00 2022-11-08T08:26:20.6101  2  9  5 Double   5.00   8.66
v20221107_00472.fit 108.221P.001  79.9607 -69.4852 No name          J      10.00 2022-11-08T08:26:52.5667  2  9  6 Double  13.66   3.66
v20221107_00473.fit 108.221P.001  79.9566 -69.4877 No name          J      10.00 2022-11-08T08:27:23.0525  2  9  7 Double   8.66  -5.00
v20221107_00474.fit 108.221P.001  79.9526 -69.4900 No name          J      10.00 2022-11-08T08:27:53.6034  2  9  8 Double   3.66 -13.66
v20221107_00475.fit 108.221P.001  79.9458 -69.4886 No name          J      10.00 2022-11-08T08:28:25.5091  2  9  9 Double  -5.00  -8.66
v20221107_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-08T08:43:44.7440  1  0  0 Double   0.00   0.00
v20221107_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-08T08:43:57.3316  1  0  0 Double   0.00   0.00
v20221107_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-08T08:44:10.4875  1  0  0 Double   0.00   0.00
v20221107_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-08T08:44:21.5881  1  0  0 Double   0.00   0.00
v20221107_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-11-08T08:44:34.0928  1  0  0 Double   0.00   0.00
v20221107_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-08T08:44:50.6241  1  0  0 Double   0.00   0.00
v20221107_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-08T08:47:00.6808  1  0  0 Double   0.00   0.00
v20221107_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-08T08:49:12.1794  1  0  0 Double   0.00   0.00
v20221107_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-08T08:51:25.1975  1  0  0 Double   0.00   0.00
v20221107_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-11-08T08:53:37.3449  1  0  0 Double   0.00   0.00
v20221107_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T08:55:53.4549  6  0  0 Double   0.00   0.00
v20221107_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T08:57:15.1015  6  0  0 Double   0.00   0.00
v20221107_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T08:58:34.5064  6  0  0 Double   0.00   0.00
v20221107_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T08:59:59.5376  6  0  0 Double   0.00   0.00
v20221107_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T09:01:20.0065  6  0  0 Double   0.00   0.00
v20221107_00491.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-08T09:02:55.6115  1  0  0 Uncorr   0.00   0.00
v20221107_00492.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-08T09:03:05.9865  1  0  0 Uncorr   0.00   0.00
v20221107_00493.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-08T09:03:17.0103  1  0  0 Uncorr   0.00   0.00
v20221107_00494.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-08T09:03:31.3929  1  0  0 Uncorr   0.00   0.00
v20221107_00495.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-11-08T09:03:44.4175  1  0  0 Uncorr   0.00   0.00
v20221107_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-11-08T09:04:06.2044  1  0  0 Double   0.00   0.00
v20221107_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-11-08T09:04:18.7810  1  0  0 Double   0.00   0.00
v20221107_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-11-08T09:04:35.9833  1  0  0 Double   0.00   0.00
v20221107_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-11-08T09:05:45.5481  1  0  0 Double   0.00   0.00
v20221107_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-11-08T09:06:58.4305  1  0  0 Double   0.00   0.00
v20221107_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-11-08T09:09:11.8509  1  0  0 Double   0.00   0.00
v20221107_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-11-08T09:11:24.2773  1  0  0 Double   0.00   0.00
v20221107_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-11-08T09:14:40.2402  1  0  0 Double   0.00   0.00
v20221107_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-11-08T09:17:54.1111  1  0  0 Double   0.00   0.00
v20221107_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-11-08T09:22:09.0054  1  0  0 Double   0.00   0.00
v20221107_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-11-08T09:26:21.0894  1  0  0 Double   0.00   0.00
v20221107_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-11-08T09:31:34.8991  1  0  0 Double   0.00   0.00
v20221107_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-11-08T09:36:50.0295  1  0  0 Double   0.00   0.00
v20221107_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-11-08T09:47:03.7582  1  0  0 Double   0.00   0.00
v20221107_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-08T09:57:19.4393  1  0  0 Double   0.00   0.00
v20221107_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-08T09:57:35.5578  1  0  0 Double   0.00   0.00
v20221107_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-08T09:57:51.1180  1  0  0 Double   0.00   0.00
v20221107_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-08T09:58:04.5069  1  0  0 Double   0.00   0.00
v20221107_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-11-08T09:58:20.0810  1  0  0 Double   0.00   0.00
v20221107_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T09:58:40.0219  2  0  0 Double   0.00   0.00
v20221107_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T09:59:02.1556  2  0  0 Double   0.00   0.00
v20221107_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T09:59:25.5992  2  0  0 Double   0.00   0.00
v20221107_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T09:59:48.6200  2  0  0 Double   0.00   0.00
v20221107_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:00:12.4425  2  0  0 Double   0.00   0.00
v20221107_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-11-08T10:00:43.9311  1  0  0 Double   0.00   0.00
v20221107_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-11-08T10:01:25.1161  1  0  0 Double   0.00   0.00
v20221107_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-11-08T10:02:07.7916  1  0  0 Double   0.00   0.00
v20221107_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-11-08T10:02:48.2052  1  0  0 Double   0.00   0.00
v20221107_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-11-08T10:03:28.0611  1  0  0 Double   0.00   0.00
v20221107_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-08T10:04:17.2770  4  0  0 Double   0.00   0.00
v20221107_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-08T10:05:03.4383  4  0  0 Double   0.00   0.00
v20221107_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-08T10:05:49.5127  4  0  0 Double   0.00   0.00
v20221107_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-08T10:06:33.2781  4  0  0 Double   0.00   0.00
v20221107_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-11-08T10:07:19.5514  4  0  0 Double   0.00   0.00
v20221107_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T10:08:09.7940  2  0  0 Double   0.00   0.00
v20221107_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T10:08:41.2549  2  0  0 Double   0.00   0.00
v20221107_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T10:09:13.0837  2  0  0 Double   0.00   0.00
v20221107_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T10:09:47.8732  2  0  0 Double   0.00   0.00
v20221107_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-11-08T10:10:20.7016  2  0  0 Double   0.00   0.00
v20221107_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:10:59.9935 15  0  0 Double   0.00   0.00
v20221107_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:12:54.0660 15  0  0 Double   0.00   0.00
v20221107_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:14:50.2896 15  0  0 Double   0.00   0.00
v20221107_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:16:44.5151 15  0  0 Double   0.00   0.00
v20221107_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-11-08T10:18:41.7781 15  0  0 Double   0.00   0.00
