v20130903_00368.fit 179.A-2006(H)  36.6620  -4.6407 No name          Y      30.00 2013-09-04T05:34:29.9626  2  8  1 Double  -2.11 -17.37
v20130903_00369.fit 179.A-2006(H)  36.6673  -4.6366 No name          Y      30.00 2013-09-04T05:35:42.7510  2  8  2 Double -16.92   1.71
v20130903_00370.fit 179.A-2006(H)  36.6655  -4.6433 No name          Y      30.00 2013-09-04T05:36:53.3538  2  8  3 Double   7.32  -5.09
v20130903_00371.fit 179.A-2006(H)  36.6647  -4.6444 No name          Y      30.00 2013-09-04T05:38:04.1540  2  8  4 Double  11.12  -7.79
v20130903_00372.fit 179.A-2006(H)  36.6699  -4.6389 No name          Y      30.00 2013-09-04T05:39:17.5805  2  8  5 Double  -8.63  10.87
v20130903_00373.fit 179.A-2006(H)  36.6626  -4.6383 No name          Y      30.00 2013-09-04T05:40:28.2812  2  8  6 Double -10.97 -15.28
v20130903_00374.fit 179.A-2006(H)  36.6669  -4.6396 No name          Y      30.00 2013-09-04T05:41:41.4247  2  8  7 Double  -6.19  -0.06
v20130903_00375.fit 179.A-2006(H)  36.6630  -4.6446 No name          Y      30.00 2013-09-04T05:42:51.0423  2  8  8 Double  12.00 -14.08
v20130903_00376.fit 179.A-2006(H)  36.6621  -4.8239 No name          Y      30.00 2013-09-04T05:44:10.2041  2  8  1 Double  -2.11 -17.37
v20130903_00377.fit 179.A-2006(H)  36.6674  -4.8198 No name          Y      30.00 2013-09-04T05:45:20.9916  2  8  2 Double -16.92   1.71
v20130903_00378.fit 179.A-2006(H)  36.6655  -4.8265 No name          Y      30.00 2013-09-04T05:46:34.1702  2  8  3 Double   7.32  -5.09
v20130903_00379.fit 179.A-2006(H)  36.6647  -4.8276 No name          Y      30.00 2013-09-04T05:47:45.7885  2  8  4 Double  11.12  -7.79
v20130903_00380.fit 179.A-2006(H)  36.6700  -4.8221 No name          Y      30.00 2013-09-04T05:48:58.2690  2  8  5 Double  -8.63  10.87
v20130903_00381.fit 179.A-2006(H)  36.6627  -4.8214 No name          Y      30.00 2013-09-04T05:50:10.9786  2  8  6 Double -10.97 -15.28
v20130903_00382.fit 179.A-2006(H)  36.6669  -4.8228 No name          Y      30.00 2013-09-04T05:51:22.0859  2  8  7 Double  -6.19  -0.06
v20130903_00383.fit 179.A-2006(H)  36.6630  -4.8278 No name          Y      30.00 2013-09-04T05:52:35.4783  2  8  8 Double  12.00 -14.08
v20130903_00384.fit 179.A-2006(H)  36.5702  -4.8239 No name          Y      30.00 2013-09-04T05:53:54.0493  2  8  1 Double  -2.11 -17.37
v20130903_00385.fit 179.A-2006(H)  36.5755  -4.8198 No name          Y      30.00 2013-09-04T05:55:07.5295  2  8  2 Double -16.92   1.71
v20130903_00386.fit 179.A-2006(H)  36.5736  -4.8265 No name          Y      30.00 2013-09-04T05:56:20.2958  2  8  3 Double   7.32  -5.09
v20130903_00387.fit 179.A-2006(H)  36.5728  -4.8276 No name          Y      30.00 2013-09-04T05:57:34.1561  2  8  4 Double  11.12  -7.79
v20130903_00388.fit 179.A-2006(H)  36.5780  -4.8221 No name          Y      30.00 2013-09-04T05:58:46.3866  2  8  5 Double  -8.63  10.87
v20130903_00389.fit 179.A-2006(H)  36.5707  -4.8214 No name          Y      30.00 2013-09-04T05:59:59.7489  2  8  6 Double -10.97 -15.28
v20130903_00390.fit 179.A-2006(H)  36.5750  -4.8228 No name          Y      30.00 2013-09-04T06:01:10.5846  2  8  7 Double  -6.19  -0.06
v20130903_00391.fit 179.A-2006(H)  36.5711  -4.8278 No name          Y      30.00 2013-09-04T06:02:23.0650  2  8  8 Double  12.00 -14.08
v20130903_00392.fit 179.A-2006(H)  36.4783  -4.8239 No name          Y      30.00 2013-09-04T06:03:46.0263  2  8  1 Double  -2.11 -17.37
v20130903_00393.fit 179.A-2006(H)  36.4836  -4.8198 No name          Y      30.00 2013-09-04T06:04:57.3479  2  8  2 Double -16.92   1.71
v20130903_00394.fit 179.A-2006(H)  36.4817  -4.8265 No name          Y      30.00 2013-09-04T06:06:07.8707  2  8  3 Double   7.32  -5.09
v20130903_00395.fit 179.A-2006(H)  36.4809  -4.8275 No name          Y      30.00 2013-09-04T06:07:17.5566  2  8  4 Double  11.12  -7.79
v20130903_00396.fit 179.A-2006(H)  36.4861  -4.8221 No name          Y      30.00 2013-09-04T06:08:27.3490  2  8  5 Double  -8.63  10.87
v20130903_00397.fit 179.A-2006(H)  36.4788  -4.8214 No name          Y      30.00 2013-09-04T06:09:40.6283  2  8  6 Double -10.97 -15.28
v20130903_00398.fit 179.A-2006(H)  36.4831  -4.8228 No name          Y      30.00 2013-09-04T06:10:52.2709  2  8  7 Double  -6.19  -0.06
v20130903_00399.fit 179.A-2006(H)  36.4792  -4.8278 No name          Y      30.00 2013-09-04T06:12:04.6115  2  8  8 Double  12.00 -14.08
v20130903_00400.fit 179.A-2006(H)  36.4868  -4.6364 No name          Y      30.00 2013-09-04T06:13:47.4558  2  8  1 Double -17.62  13.36
v20130903_00401.fit 179.A-2006(H)  36.4885  -4.6393 No name          Y      30.00 2013-09-04T06:15:02.3431  2  8  2 Double  -7.05  19.31
v20130903_00402.fit 179.A-2006(H)  36.4864  -4.6454 No name          Y      30.00 2013-09-04T06:16:15.2102  2  8  3 Double  14.93  11.88
v20130903_00403.fit 179.A-2006(H)  36.4776  -4.6388 No name          Y      30.00 2013-09-04T06:17:28.7287  2  8  4 Double  -9.06 -19.83
v20130903_00404.fit 179.A-2006(H)  36.4822  -4.6464 No name          Y      30.00 2013-09-04T06:18:43.1728  2  8  5 Double  18.45  -3.33
v20130903_00405.fit 179.A-2006(H)  36.4862  -4.6397 No name          Y      30.00 2013-09-04T06:19:57.3022  2  8  6 Double  -5.80  11.02
v20130903_00406.fit 179.A-2006(H)  36.4872  -4.6372 No name          Y      30.00 2013-09-04T06:21:08.6056  2  8  7 Double -14.56  14.70
v20130903_00407.fit 179.A-2006(H)  36.4862  -4.6448 No name          Y      30.00 2013-09-04T06:22:24.0527  2  8  8 Double  12.73  11.12
v20130903_00408.fit 179.A-2006(H)  36.5787  -4.6364 No name          Y      30.00 2013-09-04T06:23:44.9693  2  8  1 Double -17.62  13.36
v20130903_00409.fit 179.A-2006(H)  36.5804  -4.6394 No name          Y      30.00 2013-09-04T06:24:59.6285  2  8  2 Double  -7.05  19.31
v20130903_00410.fit 179.A-2006(H)  36.5783  -4.6455 No name          Y      30.00 2013-09-04T06:26:12.3979  2  8  3 Double  14.93  11.88
v20130903_00411.fit 179.A-2006(H)  36.5695  -4.6388 No name          Y      30.00 2013-09-04T06:27:23.7475  2  8  4 Double  -9.06 -19.83
v20130903_00412.fit 179.A-2006(H)  36.5741  -4.6464 No name          Y      30.00 2013-09-04T06:28:35.4992  2  8  5 Double  18.45  -3.33
v20130903_00413.fit 179.A-2006(H)  36.5781  -4.6397 No name          Y      30.00 2013-09-04T06:29:46.0868  2  8  6 Double  -5.80  11.02
v20130903_00414.fit 179.A-2006(H)  36.5791  -4.6373 No name          Y      30.00 2013-09-04T06:30:55.4814  2  8  7 Double -14.56  14.70
v20130903_00415.fit 179.A-2006(H)  36.5781  -4.6448 No name          Y      30.00 2013-09-04T06:32:06.1210  2  8  8 Double  12.73  11.12
v20130903_00416.fit 179.A-2006(H)  36.6706  -4.6364 No name          Y      30.00 2013-09-04T06:33:30.0633  2  8  1 Double -17.62  13.36
v20130903_00417.fit 179.A-2006(H)  36.6723  -4.6393 No name          Y      30.00 2013-09-04T06:34:44.7875  2  8  2 Double  -7.05  19.31
v20130903_00418.fit 179.A-2006(H)  36.6702  -4.6454 No name          Y      30.00 2013-09-04T06:35:57.2409  2  8  3 Double  14.93  11.88
v20130903_00419.fit 179.A-2006(H)  36.6613  -4.6388 No name          Y      30.00 2013-09-04T06:37:09.0694  2  8  4 Double  -9.06 -19.83
v20130903_00420.fit 179.A-2006(H)  36.6660  -4.6464 No name          Y      30.00 2013-09-04T06:38:23.1387  2  8  5 Double  18.45  -3.33
v20130903_00421.fit 179.A-2006(H)  36.6699  -4.6397 No name          Y      30.00 2013-09-04T06:39:36.6521  2  8  6 Double  -5.80  11.02
v20130903_00422.fit 179.A-2006(H)  36.6710  -4.6372 No name          Y      30.00 2013-09-04T06:40:51.0345  2  8  7 Double -14.56  14.70
v20130903_00423.fit 179.A-2006(H)  36.6700  -4.6448 No name          Y      30.00 2013-09-04T06:42:02.0229  2  8  8 Double  12.73  11.12
v20130903_00424.fit 179.A-2006(H)  36.6706  -4.8196 No name          Y      30.00 2013-09-04T06:43:23.2897  2  8  1 Double -17.62  13.36
v20130903_00425.fit 179.A-2006(H)  36.6723  -4.8225 No name          Y      30.00 2013-09-04T06:44:37.4109  2  8  2 Double  -7.05  19.31
v20130903_00426.fit 179.A-2006(H)  36.6702  -4.8286 No name          Y      30.00 2013-09-04T06:45:51.6530  2  8  3 Double  14.93  11.88
v20130903_00427.fit 179.A-2006(H)  36.6614  -4.8220 No name          Y      30.00 2013-09-04T06:47:03.3695  2  8  4 Double  -9.06 -19.83
v20130903_00428.fit 179.A-2006(H)  36.6660  -4.8296 No name          Y      30.00 2013-09-04T06:48:15.0280  2  8  5 Double  18.45  -3.33
v20130903_00429.fit 179.A-2006(H)  36.6700  -4.8228 No name          Y      30.00 2013-09-04T06:49:26.2616  2  8  6 Double  -5.80  11.02
v20130903_00430.fit 179.A-2006(H)  36.6710  -4.8204 No name          Y      30.00 2013-09-04T06:50:36.0035  2  8  7 Double -14.56  14.70
v20130903_00431.fit 179.A-2006(H)  36.6700  -4.8280 No name          Y      30.00 2013-09-04T06:51:47.6508  2  8  8 Double  12.73  11.12
v20130903_00432.fit 179.A-2006(H)  36.5787  -4.8196 No name          Y      30.00 2013-09-04T06:53:04.0091  2  8  1 Double -17.62  13.36
v20130903_00433.fit 179.A-2006(H)  36.5804  -4.8225 No name          Y      30.00 2013-09-04T06:54:20.8610  2  8  2 Double  -7.05  19.31
v20130903_00434.fit 179.A-2006(H)  36.5783  -4.8286 No name          Y      30.00 2013-09-04T06:55:33.5383  2  8  3 Double  14.93  11.88
v20130903_00435.fit 179.A-2006(H)  36.5695  -4.8220 No name          Y      30.00 2013-09-04T06:56:45.3838  2  8  4 Double  -9.06 -19.83
v20130903_00436.fit 179.A-2006(H)  36.5741  -4.8296 No name          Y      30.00 2013-09-04T06:58:00.5211  2  8  5 Double  18.45  -3.33
v20130903_00437.fit 179.A-2006(H)  36.5781  -4.8229 No name          Y      30.00 2013-09-04T06:59:12.8804  2  8  6 Double  -5.80  11.02
v20130903_00438.fit 179.A-2006(H)  36.5791  -4.8205 No name          Y      30.00 2013-09-04T07:00:22.9041  2  8  7 Double -14.56  14.70
v20130903_00439.fit 179.A-2006(H)  36.5781  -4.8280 No name          Y      30.00 2013-09-04T07:01:35.1637  2  8  8 Double  12.73  11.12
v20130903_00440.fit 179.A-2006(H)  36.4868  -4.8196 No name          Y      30.00 2013-09-04T07:03:22.2794  2  8  1 Double -17.62  13.36
v20130903_00441.fit 179.A-2006(H)  36.4885  -4.8225 No name          Y      30.00 2013-09-04T07:04:34.3230  2  8  2 Double  -7.05  19.31
v20130903_00442.fit 179.A-2006(H)  36.4864  -4.8286 No name          Y      30.00 2013-09-04T07:05:44.0406  2  8  3 Double  14.93  11.88
v20130903_00443.fit 179.A-2006(H)  36.4776  -4.8220 No name          Y      30.00 2013-09-04T07:06:55.9381  2  8  4 Double  -9.06 -19.83
v20130903_00444.fit 179.A-2006(H)  36.4821  -4.8296 No name          Y      30.00 2013-09-04T07:08:06.6877  2  8  5 Double  18.45  -3.33
v20130903_00445.fit 179.A-2006(H)  36.4861  -4.8229 No name          Y      30.00 2013-09-04T07:09:19.4491  2  8  6 Double  -5.80  11.02
v20130903_00446.fit 179.A-2006(H)  36.4872  -4.8204 No name          Y      30.00 2013-09-04T07:10:28.7921  2  8  7 Double -14.56  14.70
v20130903_00447.fit 179.A-2006(H)  36.4862  -4.8280 No name          Y      30.00 2013-09-04T07:11:39.1575  2  8  8 Double  12.73  11.12
v20130903_00448.fit 179.A-2006(H)  36.4822  -4.6441 No name          Y      30.00 2013-09-04T07:13:16.1494  2  8  1 Double  10.21  -3.44
v20130903_00449.fit 179.A-2006(H)  36.4878  -4.6420 No name          Y      30.00 2013-09-04T07:14:28.0679  2  8  2 Double   2.52  16.74
v20130903_00450.fit 179.A-2006(H)  36.4802  -4.6428 No name          Y      30.00 2013-09-04T07:15:45.0049  2  8  3 Double   5.53 -10.53
v20130903_00451.fit 179.A-2006(H)  36.4792  -4.6364 No name          Y      30.00 2013-09-04T07:16:56.9386  2  8  4 Double -17.53 -13.95
v20130903_00452.fit 179.A-2006(H)  36.4780  -4.6375 No name          Y      30.00 2013-09-04T07:18:12.3955  2  8  5 Double -13.65 -18.46
v20130903_00453.fit 179.A-2006(H)  36.4815  -4.6385 No name          Y      30.00 2013-09-04T07:19:23.0122  2  8  6 Double -10.18  -5.88
v20130903_00454.fit 179.A-2006(H)  36.4874  -4.6466 No name          Y      30.00 2013-09-04T07:20:36.9324  2  8  7 Double  18.97  15.25
v20130903_00455.fit 179.A-2006(H)  36.4836  -4.6397 No name          Y      30.00 2013-09-04T07:21:48.4040  2  8  8 Double  -5.64   1.75
v20130903_00456.fit 179.A-2006(H)  36.5741  -4.6441 No name          Y      30.00 2013-09-04T07:23:12.1823  2  8  1 Double  10.21  -3.44
v20130903_00457.fit 179.A-2006(H)  36.5797  -4.6420 No name          Y      30.00 2013-09-04T07:24:21.7750  2  8  2 Double   2.52  16.74
v20130903_00458.fit 179.A-2006(H)  36.5721  -4.6428 No name          Y      30.00 2013-09-04T07:25:33.5115  2  8  3 Double   5.53 -10.53
v20130903_00459.fit 179.A-2006(H)  36.5711  -4.6364 No name          Y      30.00 2013-09-04T07:26:45.3330  2  8  4 Double -17.53 -13.95
v20130903_00460.fit 179.A-2006(H)  36.5699  -4.6375 No name          Y      30.00 2013-09-04T07:27:55.5457  2  8  5 Double -13.65 -18.46
v20130903_00461.fit 179.A-2006(H)  36.5734  -4.6385 No name          Y      30.00 2013-09-04T07:29:06.1993  2  8  6 Double -10.18  -5.88
v20130903_00462.fit 179.A-2006(H)  36.5793  -4.6466 No name          Y      30.00 2013-09-04T07:30:20.8966  2  8  7 Double  18.97  15.25
v20130903_00463.fit 179.A-2006(H)  36.5755  -4.6397 No name          Y      30.00 2013-09-04T07:31:32.1401  2  8  8 Double  -5.64   1.75
v20130903_00464.fit 179.A-2006(H)  36.6659  -4.6441 No name          Y      30.00 2013-09-04T07:32:51.0379  2  8  1 Double  10.21  -3.44
v20130903_00465.fit 179.A-2006(H)  36.6715  -4.6420 No name          Y      30.00 2013-09-04T07:34:02.0885  2  8  2 Double   2.52  16.74
v20130903_00466.fit 179.A-2006(H)  36.6639  -4.6428 No name          Y      30.00 2013-09-04T07:35:14.8569  2  8  3 Double   5.53 -10.53
v20130903_00467.fit 179.A-2006(H)  36.6630  -4.6364 No name          Y      30.00 2013-09-04T07:36:28.1122  2  8  4 Double -17.53 -13.95
v20130903_00468.fit 179.A-2006(H)  36.6617  -4.6375 No name          Y      30.00 2013-09-04T07:37:42.4645  2  8  5 Double -13.65 -18.46
v20130903_00469.fit 179.A-2006(H)  36.6652  -4.6385 No name          Y      30.00 2013-09-04T07:38:53.5323  2  8  6 Double -10.18  -5.88
v20130903_00470.fit 179.A-2006(H)  36.6711  -4.6466 No name          Y      30.00 2013-09-04T07:40:05.6266  2  8  7 Double  18.97  15.25
v20130903_00471.fit 179.A-2006(H)  36.6674  -4.6397 No name          Y      30.00 2013-09-04T07:41:18.3090  2  8  8 Double  -5.64   1.75
v20130903_00472.fit 179.A-2006(H)  36.6660  -4.8273 No name          Y      30.00 2013-09-04T07:42:38.9096  2  8  1 Double  10.21  -3.44
v20130903_00473.fit 179.A-2006(H)  36.6716  -4.8252 No name          Y      30.00 2013-09-04T07:43:53.2580  2  8  2 Double   2.52  16.74
v20130903_00474.fit 179.A-2006(H)  36.6640  -4.8260 No name          Y      30.00 2013-09-04T07:45:03.8695  2  8  3 Double   5.53 -10.53
v20130903_00475.fit 179.A-2006(H)  36.6630  -4.8196 No name          Y      30.00 2013-09-04T07:46:16.3131  2  8  4 Double -17.53 -13.95
v20130903_00476.fit 179.A-2006(H)  36.6618  -4.8207 No name          Y      30.00 2013-09-04T07:47:28.5444  2  8  5 Double -13.65 -18.46
v20130903_00477.fit 179.A-2006(H)  36.6653  -4.8216 No name          Y      30.00 2013-09-04T07:48:38.6511  2  8  6 Double -10.18  -5.88
v20130903_00478.fit 179.A-2006(H)  36.6712  -4.8297 No name          Y      30.00 2013-09-04T07:49:49.0927  2  8  7 Double  18.97  15.25
v20130903_00479.fit 179.A-2006(H)  36.6674  -4.8229 No name          Y      30.00 2013-09-04T07:51:00.1093  2  8  8 Double  -5.64   1.75
v20130903_00480.fit 179.A-2006(H)  36.5741  -4.8273 No name          Y      30.00 2013-09-04T07:52:18.1484  2  8  1 Double  10.21  -3.44
v20130903_00481.fit 179.A-2006(H)  36.5797  -4.8252 No name          Y      30.00 2013-09-04T07:53:33.8275  2  8  2 Double   2.52  16.74
v20130903_00482.fit 179.A-2006(H)  36.5721  -4.8260 No name          Y      30.00 2013-09-04T07:54:51.3594  2  8  3 Double   5.53 -10.53
v20130903_00483.fit 179.A-2006(H)  36.5711  -4.8196 No name          Y      30.00 2013-09-04T07:56:02.8257  2  8  4 Double -17.53 -13.95
v20130903_00484.fit 179.A-2006(H)  36.5699  -4.8207 No name          Y      30.00 2013-09-04T07:57:14.6993  2  8  5 Double -13.65 -18.46
v20130903_00485.fit 179.A-2006(H)  36.5734  -4.8217 No name          Y      30.00 2013-09-04T07:58:27.8656  2  8  6 Double -10.18  -5.88
v20130903_00486.fit 179.A-2006(H)  36.5793  -4.8298 No name          Y      30.00 2013-09-04T07:59:41.6569  2  8  7 Double  18.97  15.25
v20130903_00487.fit 179.A-2006(H)  36.5755  -4.8229 No name          Y      30.00 2013-09-04T08:00:53.2854  2  8  8 Double  -5.64   1.75
v20130903_00488.fit 179.A-2006(H)  36.4821  -4.8273 No name          Y      30.00 2013-09-04T08:02:14.7029  2  8  1 Double  10.21  -3.44
v20130903_00489.fit 179.A-2006(H)  36.4877  -4.8252 No name          Y      30.00 2013-09-04T08:03:27.8143  2  8  2 Double   2.52  16.74
v20130903_00490.fit 179.A-2006(H)  36.4801  -4.8260 No name          Y      30.00 2013-09-04T08:04:39.5478  2  8  3 Double   5.53 -10.53
v20130903_00491.fit 179.A-2006(H)  36.4792  -4.8196 No name          Y      30.00 2013-09-04T08:05:48.8858  2  8  4 Double -17.53 -13.95
v20130903_00492.fit 179.A-2006(H)  36.4779  -4.8207 No name          Y      30.00 2013-09-04T08:06:58.8183  2  8  5 Double -13.65 -18.46
v20130903_00493.fit 179.A-2006(H)  36.4814  -4.8216 No name          Y      30.00 2013-09-04T08:08:12.4089  2  8  6 Double -10.18  -5.88
v20130903_00494.fit 179.A-2006(H)  36.4873  -4.8297 No name          Y      30.00 2013-09-04T08:09:24.9331  2  8  7 Double  18.97  15.25
v20130903_00495.fit 179.A-2006(H)  36.4836  -4.8229 No name          Y      30.00 2013-09-04T08:10:36.4478  2  8  8 Double  -5.64   1.75
v20130903_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-04T10:14:47.4961  1  0  0 Double   0.00   0.00
v20130903_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-04T10:15:03.5432  1  0  0 Double   0.00   0.00
v20130903_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-04T10:15:16.5801  1  0  0 Double   0.00   0.00
v20130903_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-04T10:15:29.6065  1  0  0 Double   0.00   0.00
v20130903_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-04T10:15:43.6880  1  0  0 Double   0.00   0.00
v20130903_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-04T10:16:04.9570  1  0  0 Double   0.00   0.00
v20130903_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-04T10:18:16.7563  1  0  0 Double   0.00   0.00
v20130903_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-04T10:20:30.1034  1  0  0 Double   0.00   0.00
v20130903_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-04T10:22:43.1084  1  0  0 Double   0.00   0.00
v20130903_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-04T10:24:58.9943  1  0  0 Double   0.00   0.00
v20130903_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-04T10:27:16.1289  6  0  0 Double   0.00   0.00
v20130903_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-04T10:28:38.2165  6  0  0 Double   0.00   0.00
v20130903_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-04T10:29:58.4970  6  0  0 Double   0.00   0.00
v20130903_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-04T10:31:22.9762  6  0  0 Double   0.00   0.00
v20130903_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-04T10:32:44.2098  6  0  0 Double   0.00   0.00
v20130903_00511.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-04T10:34:16.0293  1  0  0 Uncorr   0.00   0.00
v20130903_00512.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-04T10:34:24.4471  1  0  0 Uncorr   0.00   0.00
v20130903_00513.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-04T10:34:33.5085  1  0  0 Uncorr   0.00   0.00
v20130903_00514.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-04T10:34:43.9642  1  0  0 Uncorr   0.00   0.00
v20130903_00515.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-04T10:34:54.4171  1  0  0 Uncorr   0.00   0.00
v20130903_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-04T10:35:15.2031  2  0  0 Double   0.00   0.00
v20130903_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-04T10:35:38.2248  2  0  0 Double   0.00   0.00
v20130903_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-04T10:36:00.2464  2  0  0 Double   0.00   0.00
v20130903_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-04T10:36:23.3098  2  0  0 Double   0.00   0.00
v20130903_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-04T10:36:46.3845  2  0  0 Double   0.00   0.00
v20130903_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-04T10:37:14.0445  1  0  0 Double   0.00   0.00
v20130903_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-04T10:37:28.6510  1  0  0 Double   0.00   0.00
v20130903_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-04T10:37:44.5964  1  0  0 Double   0.00   0.00
v20130903_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-04T10:37:59.9706  1  0  0 Double   0.00   0.00
v20130903_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-09-04T10:38:15.9621  1  0  0 Double   0.00   0.00
v20130903_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-04T10:38:38.3992  2  0  0 Double   0.00   0.00
v20130903_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-04T10:39:40.5023  2  0  0 Double   0.00   0.00
v20130903_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-04T10:40:42.8258  2  0  0 Double   0.00   0.00
v20130903_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-04T10:41:49.6730  2  0  0 Double   0.00   0.00
v20130903_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-04T10:42:51.7224  2  0  0 Double   0.00   0.00
v20130903_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-04T10:44:02.2422  1  0  0 Double   0.00   0.00
v20130903_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-04T10:45:13.9547  1  0  0 Double   0.00   0.00
v20130903_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-04T10:46:27.2359  1  0  0 Double   0.00   0.00
v20130903_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-04T10:47:37.6635  1  0  0 Double   0.00   0.00
v20130903_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-04T10:48:48.2052  1  0  0 Double   0.00   0.00
v20130903_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-04T10:50:06.1241  2  0  0 Double   0.00   0.00
v20130903_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-04T10:51:22.5071  2  0  0 Double   0.00   0.00
v20130903_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-04T10:52:34.9005  2  0  0 Double   0.00   0.00
v20130903_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-04T10:53:49.5437  2  0  0 Double   0.00   0.00
v20130903_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-04T10:55:03.2260  2  0  0 Double   0.00   0.00
