v20160129_00360.fit 179.A-2010(M) 156.9254 -75.0199 Str52            J      15.00 2016-01-30T06:10:23.4590  1  2  1 Double   0.00   0.00
v20160129_00361.fit 179.A-2010(M) 156.9041 -75.0255 Str52            J      15.00 2016-01-30T06:10:48.8214  1  2  2 Double  20.00 -20.00
v20160129_00362.fit 179.A-2010(M) 160.1206 -75.2036 Str52            Ks      7.50 2016-01-30T06:11:53.6856  2  2  1 Double   0.00   0.00
v20160129_00363.fit 179.A-2010(M) 160.0964 -75.2085 Str52            Ks      7.50 2016-01-30T06:12:23.2026  2  2  2 Double  20.00 -20.00
v20160129_00364.fit 179.A-2010(M) 160.1272 -75.0199 Str52            Ks      7.50 2016-01-30T06:12:53.7656  2  2  1 Double   0.00   0.00
v20160129_00365.fit 179.A-2010(M) 160.1052 -75.0254 Str52            Ks      7.50 2016-01-30T06:13:21.1536  2  2  2 Double  20.00 -20.00
v20160129_00366.fit 179.A-2010(M) 160.4769 -75.2039 Str52            Ks      7.50 2016-01-30T06:13:51.7264  2  2  1 Double   0.00   0.00
v20160129_00367.fit 179.A-2010(M) 160.4574 -75.2095 Str52            Ks      7.50 2016-01-30T06:14:20.6416  2  2  2 Double  20.00 -20.00
v20160129_00368.fit 179.A-2010(M) 160.4793 -75.0207 Str52            Ks      7.50 2016-01-30T06:14:52.8561  2  2  1 Double   0.00   0.00
v20160129_00369.fit 179.A-2010(M) 160.4577 -75.0263 Str52            Ks      7.50 2016-01-30T06:15:21.8001  2  2  2 Double  20.00 -20.00
v20160129_00370.fit 179.A-2010(M) 160.8377 -75.2036 Str52            Ks      7.50 2016-01-30T06:15:52.9838  2  2  1 Double   0.00   0.00
v20160129_00371.fit 179.A-2010(M) 160.8185 -75.2087 Str52            Ks      7.50 2016-01-30T06:16:19.7731  2  2  2 Double  20.00 -20.00
v20160129_00372.fit 179.A-2010(M) 160.8315 -75.0199 Str52            Ks      7.50 2016-01-30T06:16:50.3459  2  2  1 Double   0.00   0.00
v20160129_00373.fit 179.A-2010(M) 160.8102 -75.0255 Str52            Ks      7.50 2016-01-30T06:17:15.9053  2  2  2 Double  20.00 -20.00
v20160129_00374.fit 179.A-2010(M) 160.1226 -75.2041 Str52            J      15.00 2016-01-30T06:18:10.3296  1  2  1 Double   0.00   0.00
v20160129_00375.fit 179.A-2010(M) 160.0964 -75.2085 Str52            J      15.00 2016-01-30T06:18:39.7358  1  2  2 Double  20.00 -20.00
v20160129_00376.fit 179.A-2010(M) 160.1272 -75.0199 Str52            J      15.00 2016-01-30T06:19:07.4327  1  2  1 Double   0.00   0.00
v20160129_00377.fit 179.A-2010(M) 160.1052 -75.0254 Str52            J      15.00 2016-01-30T06:21:26.3843  1  2  2 Double  20.00 -20.00
v20160129_00378.fit 179.A-2010(M) 160.4769 -75.2039 Str52            J      15.00 2016-01-30T06:22:01.3997  1  2  1 Double   0.00   0.00
v20160129_00379.fit 179.A-2010(M) 160.4574 -75.2095 Str52            J      15.00 2016-01-30T06:22:25.6022  1  2  2 Double  20.00 -20.00
v20160129_00380.fit 179.A-2010(M) 160.4793 -75.0207 Str52            J      15.00 2016-01-30T06:22:57.7037  1  2  1 Double   0.00   0.00
v20160129_00381.fit 179.A-2010(M) 160.4577 -75.0263 Str52            J      15.00 2016-01-30T06:23:24.8890  1  2  2 Double  20.00 -20.00
v20160129_00382.fit 179.A-2010(M) 160.8377 -75.2036 Str52            J      15.00 2016-01-30T06:23:59.9054  1  2  1 Double   0.00   0.00
v20160129_00383.fit 179.A-2010(M) 160.8185 -75.2087 Str52            J      15.00 2016-01-30T06:24:24.9308  1  2  2 Double  20.00 -20.00
v20160129_00384.fit 179.A-2010(M) 160.8315 -75.0199 Str52            J      15.00 2016-01-30T06:24:57.6904  1  2  1 Double   0.00   0.00
v20160129_00385.fit 179.A-2010(M) 160.8102 -75.0255 Str52            J      15.00 2016-01-30T06:25:22.2599  1  2  2 Double  20.00 -20.00
v20160129_00386.fit 179.A-2005(M) 150.1413   2.1943 paw5             Ks     10.00 2016-01-30T06:32:37.6937  6 30  1 Double  32.60 -57.70
v20160129_00387.fit 179.A-2005(M) 150.1177   2.2204 paw5             Ks     10.00 2016-01-30T06:34:02.1070  6 30  2 Double -52.32  36.44
v20160129_00388.fit 179.A-2005(M) 150.1370   2.2047 paw5             Ks     10.00 2016-01-30T06:35:27.1372  6 30  3 Double  17.13 -20.26
v20160129_00389.fit 179.A-2005(M) 150.1459   2.2117 paw5             Ks     10.00 2016-01-30T06:36:52.2096  6 30  4 Double  49.43   4.93
v20160129_00390.fit 179.A-2005(M) 150.1264   2.2209 paw5             Ks     10.00 2016-01-30T06:38:16.6626  6 30  5 Double -20.87  38.25
v20160129_00391.fit 179.A-2005(M) 150.1309   2.2178 paw5             Ks     10.00 2016-01-30T06:39:38.9851  6 30  6 Double  -4.55  27.10
v20160129_00392.fit 179.A-2005(M) 150.1214   2.2031 paw5             Ks     10.00 2016-01-30T06:41:01.9315  6 30  7 Double -39.01 -25.89
v20160129_00393.fit 179.A-2005(M) 150.1353   2.1980 paw5             Ks     10.00 2016-01-30T06:42:22.6971  6 30  8 Double  11.27 -44.30
v20160129_00394.fit 179.A-2005(M) 150.1402   2.2005 paw5             Ks     10.00 2016-01-30T06:43:45.3296  6 30  9 Double  28.68 -35.14
v20160129_00395.fit 179.A-2005(M) 150.1277   2.2052 paw5             Ks     10.00 2016-01-30T06:45:04.6013  6 30 10 Double -16.14 -18.27
v20160129_00396.fit 179.A-2005(M) 150.1388   2.2111 paw5             Ks     10.00 2016-01-30T06:46:29.0186  6 30 11 Double  23.75   3.03
v20160129_00397.fit 179.A-2005(M) 150.1265   2.2060 paw5             Ks     10.00 2016-01-30T06:47:48.6753  6 30 12 Double -20.58 -15.65
v20160129_00398.fit 179.A-2005(M) 150.1156   2.1974 paw5             Ks     10.00 2016-01-30T06:49:09.6630  6 30 13 Double -59.68 -46.52
v20160129_00399.fit 179.A-2005(M) 150.1275   2.2142 paw5             Ks     10.00 2016-01-30T06:50:28.4100  6 30 14 Double -17.08  14.10
v20160129_00400.fit 179.A-2005(M) 150.1165   2.2095 paw5             Ks     10.00 2016-01-30T06:51:52.8381  6 30 15 Double -56.39  -2.81
v20160129_00401.fit 179.A-2005(M) 150.1363   2.2203 paw5             Ks     10.00 2016-01-30T06:53:17.2403  6 30 16 Double  14.79  36.14
v20160129_00402.fit 179.A-2005(M) 150.1471   2.2024 paw5             Ks     10.00 2016-01-30T06:54:37.2910  6 30 17 Double  53.75 -28.32
v20160129_00403.fit 179.A-2005(M) 150.1370   2.1953 paw5             Ks     10.00 2016-01-30T06:55:55.9450  6 30 18 Double  17.27 -54.19
v20160129_00404.fit 179.A-2005(M) 150.1224   2.2077 paw5             Ks     10.00 2016-01-30T06:57:20.3752  6 30 19 Double -35.24  -9.47
v20160129_00405.fit 179.A-2005(M) 150.1329   2.2137 paw5             Ks     10.00 2016-01-30T06:58:39.7598  6 30 20 Double   2.37  12.25
v20160129_00406.fit 179.A-2005(M) 150.1383   2.2080 paw5             Ks     10.00 2016-01-30T07:00:00.4937  6 30 21 Double  21.83  -8.31
v20160129_00407.fit 179.A-2005(M) 150.1446   2.1964 paw5             Ks     10.00 2016-01-30T07:01:18.7966  6 30 22 Double  44.71 -50.18
v20160129_00408.fit 179.A-2005(M) 150.1163   2.2186 paw5             Ks     10.00 2016-01-30T07:02:44.8784  6 30 23 Double -57.32  29.88
v20160129_00409.fit 179.A-2005(M) 150.1294   2.1985 paw5             Ks     10.00 2016-01-30T07:04:05.4811  6 30 24 Double -10.18 -42.34
v20160129_00410.fit 179.A-2005(M) 150.1244   2.2193 paw5             Ks     10.00 2016-01-30T07:05:26.7387  6 30 25 Double -28.03  32.52
v20160129_00411.fit 179.A-2005(M) 150.1354   2.1970 paw5             Ks     10.00 2016-01-30T07:06:45.9146  6 30 26 Double  11.69 -47.85
v20160129_00412.fit 179.A-2005(M) 150.1472   2.2088 paw5             Ks     10.00 2016-01-30T07:08:04.7843  6 30 27 Double  53.86  -5.49
v20160129_00413.fit 179.A-2005(M) 150.1363   2.2260 paw5             Ks     10.00 2016-01-30T07:09:25.2760  6 30 28 Double  14.66  56.48
v20160129_00414.fit 179.A-2005(M) 150.1176   2.1986 paw5             Ks     10.00 2016-01-30T07:10:44.3348  6 30 29 Double -52.64 -42.06
v20160129_00415.fit 179.A-2005(M) 150.1412   2.2056 paw5             Ks     10.00 2016-01-30T07:12:08.7510  6 30 30 Double  32.44 -16.75
v20160129_00416.fit 179.A-2005(M) 150.1492   2.1251 paw6             Ks     10.00 2016-01-30T07:13:58.1127  6 30  1 Double  48.88  23.39
v20160129_00417.fit 179.A-2005(M) 150.1265   2.1223 paw6             Ks     10.00 2016-01-30T07:15:18.5644  6 30  2 Double -32.82  13.30
v20160129_00418.fit 179.A-2005(M) 150.1512   2.1149 paw6             Ks     10.00 2016-01-30T07:16:42.9778  6 30  3 Double  56.29 -13.28
v20160129_00419.fit 179.A-2005(M) 150.1338   2.1105 paw6             Ks     10.00 2016-01-30T07:18:03.0083  6 30  4 Double  -6.58 -29.28
v20160129_00420.fit 179.A-2005(M) 150.1499   2.1245 paw6             Ks     10.00 2016-01-30T07:19:29.0824  6 30  5 Double  51.48  21.36
v20160129_00421.fit 179.A-2005(M) 150.1381   2.1311 paw6             Ks     10.00 2016-01-30T07:20:50.1320  6 30  6 Double   9.08  45.14
v20160129_00422.fit 179.A-2005(M) 150.1515   2.1104 paw6             Ks     10.00 2016-01-30T07:22:11.3026  6 30  7 Double  57.05 -29.56
v20160129_00423.fit 179.A-2005(M) 150.1310   2.1282 paw6             Ks     10.00 2016-01-30T07:23:35.7188  6 30  8 Double -16.57  34.72
v20160129_00424.fit 179.A-2005(M) 150.1522   2.1346 paw6             Ks     10.00 2016-01-30T07:24:56.4175  6 30  9 Double  59.65  57.69
v20160129_00425.fit 179.A-2005(M) 150.1454   2.1154 paw6             Ks     10.00 2016-01-30T07:26:20.8307  6 30 10 Double  35.36 -11.37
v20160129_00426.fit 179.A-2005(M) 150.1421   2.1127 paw6             Ks     10.00 2016-01-30T07:27:42.1753  6 30 11 Double  23.55 -21.17
v20160129_00427.fit 179.A-2005(M) 150.1516   2.1054 paw6             Ks     10.00 2016-01-30T07:29:03.9800  6 30 12 Double  57.64 -47.64
v20160129_00428.fit 179.A-2005(M) 150.1415   2.1305 paw6             Ks     10.00 2016-01-30T07:30:26.8362  6 30 13 Double  21.07  42.78
v20160129_00429.fit 179.A-2005(M) 150.1273   2.1107 paw6             Ks     10.00 2016-01-30T07:31:49.2619  6 30 14 Double -29.97 -28.45
v20160129_00430.fit 179.A-2005(M) 150.1345   2.1086 paw6             Ks     10.00 2016-01-30T07:33:13.6860  6 30 15 Double  -4.08 -36.07
v20160129_00431.fit 179.A-2005(M) 150.1447   2.1042 paw6             Ks     10.00 2016-01-30T07:34:33.4407  6 30 16 Double  32.58 -51.82
v20160129_00432.fit 179.A-2005(M) 150.1287   2.1188 paw6             Ks     10.00 2016-01-30T07:35:53.3214  6 30 17 Double -24.71   0.63
v20160129_00433.fit 179.A-2005(M) 150.1378   2.1214 paw6             Ks     10.00 2016-01-30T07:37:13.3973  6 30 18 Double   7.85  10.06
v20160129_00434.fit 179.A-2005(M) 150.1413   2.1093 paw6             Ks     10.00 2016-01-30T07:38:38.4685  6 30 19 Double  20.60 -33.37
v20160129_00435.fit 179.A-2005(M) 150.1233   2.1067 paw6             Ks     10.00 2016-01-30T07:39:59.1919  6 30 20 Double -44.16 -42.72
v20160129_00436.fit 179.A-2005(M) 150.1383   2.1221 paw6             Ks     10.00 2016-01-30T07:41:21.1175  6 30 21 Double   9.69  12.76
v20160129_00437.fit 179.A-2005(M) 150.1403   2.1253 paw6             Ks     10.00 2016-01-30T07:42:41.4223  6 30 22 Double  16.91  24.18
v20160129_00438.fit 179.A-2005(M) 150.1332   2.1316 paw6             Ks     10.00 2016-01-30T07:44:05.8514  6 30 23 Double  -8.61  46.83
v20160129_00439.fit 179.A-2005(M) 150.1198   2.1033 paw6             Ks     10.00 2016-01-30T07:45:30.2527  6 30 24 Double -56.84 -54.94
v20160129_00440.fit 179.A-2005(M) 150.1235   2.1195 paw6             Ks     10.00 2016-01-30T07:46:55.3358  6 30 25 Double -43.43   3.38
v20160129_00441.fit 179.A-2005(M) 150.1265   2.1147 paw6             Ks     10.00 2016-01-30T07:48:13.1058  6 30 26 Double -32.90 -14.06
v20160129_00442.fit 179.A-2005(M) 150.1520   2.1032 paw6             Ks     10.00 2016-01-30T07:49:35.0713  6 30 27 Double  58.96 -55.59
v20160129_00443.fit 179.A-2005(M) 150.1411   2.1346 paw6             Ks     10.00 2016-01-30T07:50:55.5499  6 30 28 Double  19.78  57.46
v20160129_00444.fit 179.A-2005(M) 150.1433   2.1064 paw6             Ks     10.00 2016-01-30T07:52:18.1953  6 30 29 Double  27.71 -43.82
v20160129_00445.fit 179.A-2005(M) 150.1481   2.1249 paw6             Ks     10.00 2016-01-30T07:53:40.5919  6 30 30 Double  45.00  22.61
v20160129_00446.fit 179.A-2010(M) 192.9509 -82.4950 Str57            Ks      7.50 2016-01-30T07:59:07.1142  2  2  1 Double   0.00   0.00
v20160129_00447.fit 179.A-2010(M) 192.8990 -82.4993 Str57            Ks      7.50 2016-01-30T07:59:38.3378  2  2  2 Double  20.00 -20.00
v20160129_00448.fit 179.A-2010(M) 192.9766 -82.3107 Str57            Ks      7.50 2016-01-30T08:00:12.8652  2  2  1 Double   0.00   0.00
v20160129_00449.fit 179.A-2010(M) 192.9331 -82.3162 Str57            Ks      7.50 2016-01-30T08:00:41.7813  2  2  2 Double  20.00 -20.00
v20160129_00450.fit 179.A-2010(M) 193.6434 -82.4956 Str57            Ks      7.50 2016-01-30T08:01:20.1733  2  2  1 Double   0.00   0.00
v20160129_00451.fit 179.A-2010(M) 193.6094 -82.5011 Str57            Ks      7.50 2016-01-30T08:01:47.5324  2  2  2 Double  20.00 -20.00
v20160129_00452.fit 179.A-2010(M) 193.6526 -82.3124 Str57            Ks      7.50 2016-01-30T08:02:17.0493  2  2  1 Double   0.00   0.00
v20160129_00453.fit 179.A-2010(M) 193.6105 -82.3180 Str57            Ks      7.50 2016-01-30T08:02:42.9338  2  2  2 Double  20.00 -20.00
v20160129_00454.fit 179.A-2010(M) 194.3528 -82.4951 Str57            Ks      7.50 2016-01-30T08:03:14.3106  2  2  1 Double   0.00   0.00
v20160129_00455.fit 179.A-2010(M) 194.3202 -82.4996 Str57            Ks      7.50 2016-01-30T08:03:40.2367  2  2  2 Double  20.00 -20.00
v20160129_00456.fit 179.A-2010(M) 194.3287 -82.3108 Str57            Ks      7.50 2016-01-30T08:04:09.1247  2  2  1 Double   0.00   0.00
v20160129_00457.fit 179.A-2010(M) 194.2880 -82.3165 Str57            Ks      7.50 2016-01-30T08:04:35.3840  2  2  2 Double  20.00 -20.00
v20160129_00458.fit 179.A-2010(M) 192.9585 -82.4960 Str57            J      15.00 2016-01-30T08:05:34.4539  1  2  1 Double   0.00   0.00
v20160129_00459.fit 179.A-2010(M) 192.8991 -82.4993 Str57            J      15.00 2016-01-30T08:06:01.9780  1  2  2 Double  20.00 -20.00
v20160129_00460.fit 179.A-2010(M) 192.9766 -82.3107 Str57            J      15.00 2016-01-30T08:06:31.0752  1  2  1 Double   0.00   0.00
v20160129_00461.fit 179.A-2010(M) 192.9331 -82.3162 Str57            J      15.00 2016-01-30T08:06:56.0164  1  2  2 Double  20.00 -20.00
v20160129_00462.fit 179.A-2010(M) 193.6434 -82.4956 Str57            J      15.00 2016-01-30T08:07:26.0985  1  2  1 Double   0.00   0.00
v20160129_00463.fit 179.A-2010(M) 193.6094 -82.5011 Str57            J      15.00 2016-01-30T08:07:51.0207  1  2  2 Double  20.00 -20.00
v20160129_00464.fit 179.A-2010(M) 193.6526 -82.3124 Str57            J      15.00 2016-01-30T08:08:17.7340  1  2  1 Double   0.00   0.00
v20160129_00465.fit 179.A-2010(M) 193.6105 -82.3180 Str57            J      15.00 2016-01-30T08:08:41.9735  1  2  2 Double  20.00 -20.00
v20160129_00466.fit 179.A-2010(M) 194.3528 -82.4951 Str57            J      15.00 2016-01-30T08:09:13.5602  1  2  1 Double   0.00   0.00
v20160129_00467.fit 179.A-2010(M) 194.3202 -82.4996 Str57            J      15.00 2016-01-30T08:09:38.3726  1  2  2 Double  20.00 -20.00
v20160129_00468.fit 179.A-2010(M) 194.3287 -82.3108 Str57            J      15.00 2016-01-30T08:10:05.3220  1  2  1 Double   0.00   0.00
v20160129_00469.fit 179.A-2010(M) 194.2880 -82.3165 Str57            J      15.00 2016-01-30T08:10:30.0433  1  2  2 Double  20.00 -20.00
v20160129_00470.fit 179.A-2010(M) 199.8484 -82.4950 Str57            Ks      7.50 2016-01-30T08:12:01.1890  2  2  1 Double   0.00   0.00
v20160129_00471.fit 179.A-2010(M) 199.7965 -82.4993 Str57            Ks      7.50 2016-01-30T08:12:33.2145  2  2  2 Double  20.00 -20.00
v20160129_00472.fit 179.A-2010(M) 199.8741 -82.3107 Str57            Ks      7.50 2016-01-30T08:13:04.0105  2  2  1 Double   0.00   0.00
v20160129_00473.fit 179.A-2010(M) 199.8306 -82.3162 Str57            Ks      7.50 2016-01-30T08:13:30.4286  2  2  2 Double  20.00 -20.00
v20160129_00474.fit 179.A-2010(M) 200.5409 -82.4956 Str57            Ks      7.50 2016-01-30T08:14:02.3793  2  2  1 Double   0.00   0.00
v20160129_00475.fit 179.A-2010(M) 200.5069 -82.5011 Str57            Ks      7.50 2016-01-30T08:14:31.3034  2  2  2 Double  20.00 -20.00
v20160129_00476.fit 179.A-2010(M) 200.5501 -82.3124 Str57            Ks      7.50 2016-01-30T08:15:01.8623  2  2  1 Double   0.00   0.00
v20160129_00477.fit 179.A-2010(M) 200.5080 -82.3180 Str57            Ks      7.50 2016-01-30T08:15:28.3884  2  2  2 Double  20.00 -20.00
v20160129_00478.fit 179.A-2010(M) 201.2503 -82.4951 Str57            Ks      7.50 2016-01-30T08:16:01.2450  2  2  1 Double   0.00   0.00
v20160129_00479.fit 179.A-2010(M) 201.2177 -82.4996 Str57            Ks      7.50 2016-01-30T08:16:32.3408  2  2  2 Double  20.00 -20.00
v20160129_00480.fit 179.A-2010(M) 201.2262 -82.3108 Str57            Ks      7.50 2016-01-30T08:17:01.2218  2  2  1 Double   0.00   0.00
v20160129_00481.fit 179.A-2010(M) 201.1855 -82.3165 Str57            Ks      7.50 2016-01-30T08:17:28.1697  2  2  2 Double  20.00 -20.00
v20160129_00482.fit 179.A-2010(M) 199.8560 -82.4960 Str57            J      15.00 2016-01-30T08:18:21.2595  1  2  1 Double   0.00   0.00
v20160129_00483.fit 179.A-2010(M) 199.7966 -82.4993 Str57            J      15.00 2016-01-30T08:18:51.2214  1  2  2 Double  20.00 -20.00
v20160129_00484.fit 179.A-2010(M) 199.8741 -82.3107 Str57            J      15.00 2016-01-30T08:20:36.5457  1  2  1 Double   0.00   0.00
v20160129_00485.fit 179.A-2010(M) 199.8306 -82.3162 Str57            J      15.00 2016-01-30T08:21:00.8400  1  2  2 Double  20.00 -20.00
v20160129_00486.fit 179.A-2010(M) 200.5409 -82.4956 Str57            J      15.00 2016-01-30T08:21:33.5726  1  2  1 Double   0.00   0.00
v20160129_00487.fit 179.A-2010(M) 200.5069 -82.5011 Str57            J      15.00 2016-01-30T08:21:57.9933  1  2  2 Double  20.00 -20.00
v20160129_00488.fit 179.A-2010(M) 200.5501 -82.3124 Str57            J      15.00 2016-01-30T08:22:26.4151  1  2  1 Double   0.00   0.00
v20160129_00489.fit 179.A-2010(M) 200.5080 -82.3180 Str57            J      15.00 2016-01-30T08:22:52.1097  1  2  2 Double  20.00 -20.00
v20160129_00490.fit 179.A-2010(M) 201.2503 -82.4951 Str57            J      15.00 2016-01-30T08:23:21.9514  1  2  1 Double   0.00   0.00
v20160129_00491.fit 179.A-2010(M) 201.2177 -82.4996 Str57            J      15.00 2016-01-30T08:23:46.8178  1  2  2 Double  20.00 -20.00
v20160129_00492.fit 179.A-2010(M) 201.2262 -82.3108 Str57            J      15.00 2016-01-30T08:24:16.2628  1  2  1 Double   0.00   0.00
v20160129_00493.fit 179.A-2010(M) 201.1855 -82.3165 Str57            J      15.00 2016-01-30T08:24:41.9583  1  2  2 Double  20.00 -20.00
v20160129_00494.fit 179.A-2010(M) 200.8094 -78.1202 Str54            Ks      7.50 2016-01-30T08:25:51.5779  2  2  1 Double   0.00   0.00
v20160129_00495.fit 179.A-2010(M) 200.7787 -78.1250 Str54            Ks      7.50 2016-01-30T08:26:22.0969  2  2  2 Double  20.00 -20.00
v20160129_00496.fit 179.A-2010(M) 200.8197 -77.9363 Str54            Ks      7.50 2016-01-30T08:26:55.0325  2  2  1 Double   0.00   0.00
v20160129_00497.fit 179.A-2010(M) 200.7924 -77.9419 Str54            Ks      7.50 2016-01-30T08:27:24.5503  2  2  2 Double  20.00 -20.00
v20160129_00498.fit 179.A-2010(M) 201.2508 -78.1206 Str54            Ks      7.50 2016-01-30T08:27:58.3178  2  2  1 Double   0.00   0.00
v20160129_00499.fit 179.A-2010(M) 201.2273 -78.1261 Str54            Ks      7.50 2016-01-30T08:28:27.8359  2  2  2 Double  20.00 -20.00
v20160129_00500.fit 179.A-2010(M) 201.2545 -77.9374 Str54            Ks      7.50 2016-01-30T08:29:00.0394  2  2  1 Double   0.00   0.00
v20160129_00501.fit 179.A-2010(M) 201.2277 -77.9430 Str54            Ks      7.50 2016-01-30T08:29:29.6103  2  2  2 Double  20.00 -20.00
v20160129_00502.fit 179.A-2010(M) 201.6990 -78.1203 Str54            Ks      7.50 2016-01-30T08:30:02.0841  2  2  1 Double   0.00   0.00
v20160129_00503.fit 179.A-2010(M) 201.6760 -78.1252 Str54            Ks      7.50 2016-01-30T08:30:33.4719  2  2  2 Double  20.00 -20.00
v20160129_00504.fit 179.A-2010(M) 201.6893 -77.9364 Str54            Ks      7.50 2016-01-30T08:31:03.9927  2  2  1 Double   0.00   0.00
v20160129_00505.fit 179.A-2010(M) 201.6631 -77.9420 Str54            Ks      7.50 2016-01-30T08:31:32.9516  2  2  2 Double  20.00 -20.00
v20160129_00506.fit 179.A-2010(M) 200.8125 -78.1209 Str54            J      15.00 2016-01-30T08:32:26.4360  1  2  1 Double   0.00   0.00
v20160129_00507.fit 179.A-2010(M) 200.7787 -78.1250 Str54            J      15.00 2016-01-30T08:32:54.3481  1  2  2 Double  20.00 -20.00
v20160129_00508.fit 179.A-2010(M) 200.8197 -77.9363 Str54            J      15.00 2016-01-30T08:33:22.1404  1  2  1 Double   0.00   0.00
v20160129_00509.fit 179.A-2010(M) 200.7924 -77.9419 Str54            J      15.00 2016-01-30T08:33:48.0136  1  2  2 Double  20.00 -20.00
v20160129_00510.fit 179.A-2010(M) 201.2508 -78.1206 Str54            J      15.00 2016-01-30T08:34:17.8115  1  2  1 Double   0.00   0.00
v20160129_00511.fit 179.A-2010(M) 201.2273 -78.1261 Str54            J      15.00 2016-01-30T08:34:45.0938  1  2  2 Double  20.00 -20.00
v20160129_00512.fit 179.A-2010(M) 201.2545 -77.9374 Str54            J      15.00 2016-01-30T08:35:14.6618  1  2  1 Double   0.00   0.00
v20160129_00513.fit 179.A-2010(M) 201.2277 -77.9430 Str54            J      15.00 2016-01-30T08:35:40.2141  1  2  2 Double  20.00 -20.00
v20160129_00514.fit 179.A-2010(M) 201.6990 -78.1203 Str54            J      15.00 2016-01-30T08:36:08.8800  1  2  1 Double   0.00   0.00
v20160129_00515.fit 179.A-2010(M) 201.6760 -78.1252 Str54            J      15.00 2016-01-30T08:36:34.4113  1  2  2 Double  20.00 -20.00
v20160129_00516.fit 179.A-2010(M) 201.6893 -77.9364 Str54            J      15.00 2016-01-30T08:37:04.7472  1  2  1 Double   0.00   0.00
v20160129_00517.fit 179.A-2010(M) 201.6631 -77.9420 Str54            J      15.00 2016-01-30T08:37:30.5495  1  2  2 Double  20.00 -20.00
v20160129_00518.fit 179.A-2010(M) 206.7460 -82.4950 Str57            Ks      7.50 2016-01-30T08:38:43.4809  2  2  1 Double   0.00   0.00
v20160129_00519.fit 179.A-2010(M) 206.6941 -82.4993 Str57            Ks      7.50 2016-01-30T08:39:14.3427  2  2  2 Double  20.00 -20.00
v20160129_00520.fit 179.A-2010(M) 206.7717 -82.3107 Str57            Ks      7.50 2016-01-30T08:39:46.1796  2  2  1 Double   0.00   0.00
v20160129_00521.fit 179.A-2010(M) 206.7282 -82.3162 Str57            Ks      7.50 2016-01-30T08:40:12.5527  2  2  2 Double  20.00 -20.00
v20160129_00522.fit 179.A-2010(M) 207.4385 -82.4956 Str57            Ks      7.50 2016-01-30T08:42:04.8941  2  2  1 Double   0.00   0.00
v20160129_00523.fit 179.A-2010(M) 207.4045 -82.5011 Str57            Ks      7.50 2016-01-30T08:42:32.3463  2  2  2 Double  20.00 -20.00
v20160129_00524.fit 179.A-2010(M) 207.4477 -82.3124 Str57            Ks      7.50 2016-01-30T08:43:02.9061  2  2  1 Double   0.00   0.00
v20160129_00525.fit 179.A-2010(M) 207.4056 -82.3180 Str57            Ks      7.50 2016-01-30T08:43:29.4233  2  2  2 Double  20.00 -20.00
v20160129_00526.fit 179.A-2010(M) 208.1479 -82.4951 Str57            Ks      7.50 2016-01-30T08:44:02.0651  2  2  1 Double   0.00   0.00
v20160129_00527.fit 179.A-2010(M) 208.1153 -82.4996 Str57            Ks      7.50 2016-01-30T08:44:29.4061  2  2  2 Double  20.00 -20.00
v20160129_00528.fit 179.A-2010(M) 208.1238 -82.3108 Str57            Ks      7.50 2016-01-30T08:44:59.9662  2  2  1 Double   0.00   0.00
v20160129_00529.fit 179.A-2010(M) 208.0831 -82.3165 Str57            Ks      7.50 2016-01-30T08:45:26.8072  2  2  2 Double  20.00 -20.00
v20160129_00530.fit 179.A-2010(M) 206.7536 -82.4960 Str57            J      15.00 2016-01-30T08:46:19.8977  1  2  1 Double   0.00   0.00
v20160129_00531.fit 179.A-2010(M) 206.6942 -82.4993 Str57            J      15.00 2016-01-30T08:46:48.1148  1  2  2 Double  20.00 -20.00
v20160129_00532.fit 179.A-2010(M) 206.7717 -82.3107 Str57            J      15.00 2016-01-30T08:47:15.9389  1  2  1 Double   0.00   0.00
v20160129_00533.fit 179.A-2010(M) 206.7282 -82.3162 Str57            J      15.00 2016-01-30T08:47:39.4466  1  2  2 Double  20.00 -20.00
v20160129_00534.fit 179.A-2010(M) 207.4385 -82.4956 Str57            J      15.00 2016-01-30T08:48:10.2723  1  2  1 Double   0.00   0.00
v20160129_00535.fit 179.A-2010(M) 207.4045 -82.5011 Str57            J      15.00 2016-01-30T08:48:38.5403  1  2  2 Double  20.00 -20.00
v20160129_00536.fit 179.A-2010(M) 207.4477 -82.3124 Str57            J      15.00 2016-01-30T08:49:09.5941  1  2  1 Double   0.00   0.00
v20160129_00537.fit 179.A-2010(M) 207.4056 -82.3180 Str57            J      15.00 2016-01-30T08:49:33.7726  1  2  2 Double  20.00 -20.00
v20160129_00538.fit 179.A-2010(M) 208.1479 -82.4951 Str57            J      15.00 2016-01-30T08:50:03.8336  1  2  1 Double   0.00   0.00
v20160129_00539.fit 179.A-2010(M) 208.1153 -82.4996 Str57            J      15.00 2016-01-30T08:50:31.5996  1  2  2 Double  20.00 -20.00
v20160129_00540.fit 179.A-2010(M) 208.1238 -82.3108 Str57            J      15.00 2016-01-30T08:50:57.7519  1  2  1 Double   0.00   0.00
v20160129_00541.fit 179.A-2010(M) 208.0831 -82.3165 Str57            J      15.00 2016-01-30T08:51:23.5832  1  2  2 Double  20.00 -20.00
