v20190311_00366.fit 198.A-2003(D) 150.1490   2.1193 paw6             Ks     10.00 2019-03-12T04:14:46.6484  6 30  3 Double  48.17   2.53
v20190311_00367.fit 198.A-2003(D) 150.1239   2.1071 paw6             Ks     10.00 2019-03-12T04:16:06.5852  6 30  4 Double -41.97 -41.42
v20190311_00368.fit 198.A-2003(D) 150.1389   2.1135 paw6             Ks     10.00 2019-03-12T04:17:27.8170  6 30  5 Double  11.75 -18.28
v20190311_00369.fit 198.A-2003(D) 150.1217   2.1207 paw6             Ks     10.00 2019-03-12T04:18:49.1665  6 30  6 Double -49.83   7.41
v20190311_00370.fit 198.A-2003(D) 150.1420   2.1029 paw6             Ks     10.00 2019-03-12T04:20:10.1382  6 30  7 Double  23.12 -56.59
v20190311_00371.fit 198.A-2003(D) 150.1330   2.1215 paw6             Ks     10.00 2019-03-12T04:21:30.7130  6 30  8 Double  -9.43  10.55
v20190311_00372.fit 198.A-2003(D) 150.1518   2.1158 paw6             Ks     10.00 2019-03-12T04:22:55.7433  6 30  9 Double  58.25  -9.96
v20190311_00373.fit 198.A-2003(D) 150.1447   2.1027 paw6             Ks     10.00 2019-03-12T04:24:20.1247  6 30 10 Double  32.74 -57.06
v20190311_00374.fit 198.A-2003(D) 150.1236   2.1312 paw6             Ks     10.00 2019-03-12T04:25:41.1524  6 30 11 Double -43.17  45.35
v20190311_00375.fit 198.A-2003(D) 150.1513   2.1238 paw6             Ks     10.00 2019-03-12T04:27:05.5570  6 30 12 Double  56.56  18.66
v20190311_00376.fit 198.A-2003(D) 150.1483   2.1265 paw6             Ks     10.00 2019-03-12T04:28:26.0567  6 30 13 Double  45.82  28.27
v20190311_00377.fit 198.A-2003(D) 150.1416   2.1066 paw6             Ks     10.00 2019-03-12T04:29:48.4343  6 30 14 Double  21.60 -43.13
v20190311_00378.fit 198.A-2003(D) 150.1199   2.1285 paw6             Ks     10.00 2019-03-12T04:31:07.8262  6 30 15 Double -56.39  35.79
v20190311_00379.fit 198.A-2003(D) 150.1360   2.1227 paw6             Ks     10.00 2019-03-12T04:32:32.2478  6 30 16 Double   1.31  14.86
v20190311_00380.fit 198.A-2003(D) 150.1483   2.1245 paw6             Ks     10.00 2019-03-12T04:33:55.2162  6 30 17 Double  45.82  21.22
v20190311_00381.fit 198.A-2003(D) 150.1226   2.1272 paw6             Ks     10.00 2019-03-12T04:35:15.7760  6 30 18 Double -46.59  30.90
v20190311_00382.fit 198.A-2003(D) 150.1426   2.1036 paw6             Ks     10.00 2019-03-12T04:36:43.7231  6 30 19 Double  25.25 -53.90
v20190311_00383.fit 198.A-2003(D) 150.1357   2.1160 paw6             Ks     10.00 2019-03-12T04:38:02.6462  6 30 20 Double   0.34  -9.50
v20190311_00384.fit 198.A-2003(D) 150.1205   2.1352 paw6             Ks     10.00 2019-03-12T04:39:23.4618  6 30 21 Double -54.25  59.85
v20190311_00385.fit 198.A-2003(D) 150.1393   2.1174 paw6             Ks     10.00 2019-03-12T04:40:42.9847  6 30 22 Double  13.34  -4.47
v20190311_00386.fit 198.A-2003(D) 150.1373   2.1042 paw6             Ks     10.00 2019-03-12T04:42:07.3901  6 30 23 Double   6.06 -51.90
v20190311_00387.fit 198.A-2003(D) 150.1511   2.1251 paw6             Ks     10.00 2019-03-12T04:43:31.8766  6 30 24 Double  55.71  23.36
v20190311_00388.fit 198.A-2003(D) 150.1444   2.1107 paw6             Ks     10.00 2019-03-12T04:44:57.9085  6 30 25 Double  31.81 -28.59
v20190311_00389.fit 198.A-2003(D) 150.1405   2.1265 paw6             Ks     10.00 2019-03-12T04:46:18.9342  6 30 26 Double  17.72  28.42
v20190311_00390.fit 198.A-2003(D) 150.1505   2.1339 paw6             Ks     10.00 2019-03-12T04:47:46.8872  6 30 27 Double  53.56  54.93
v20190311_00391.fit 198.A-2003(D) 150.1343   2.1186 paw6             Ks     10.00 2019-03-12T04:49:06.1740  6 30 28 Double  -4.86   0.10
v20190311_00392.fit 198.A-2003(D) 150.1213   2.1304 paw6             Ks     10.00 2019-03-12T04:50:31.2063  6 30 29 Double -51.48  42.39
v20190311_00393.fit 198.A-2003(D) 150.1193   2.1271 paw6             Ks     10.00 2019-03-12T04:51:49.5642  6 30 30 Double -58.59  30.62
v20190311_00394.fit 198.A-2003(D) 150.1184   2.2952 paw4             Ks     10.00 2019-03-12T04:53:43.5205  6 30  1 Double -49.46 -24.46
v20190311_00395.fit 198.A-2003(D) 150.1212   2.2861 paw4             Ks     10.00 2019-03-12T04:55:04.6280  6 30  2 Double -39.44 -57.36
v20190311_00396.fit 198.A-2003(D) 150.1408   2.3076 paw4             Ks     10.00 2019-03-12T04:56:23.7320  6 30  3 Double  30.82  20.31
v20190311_00397.fit 198.A-2003(D) 150.1386   2.2861 paw4             Ks     10.00 2019-03-12T04:57:45.3896  6 30  4 Double  22.98 -57.11
v20190311_00398.fit 198.A-2003(D) 150.1355   2.3033 paw4             Ks     10.00 2019-03-12T04:59:05.0346  6 30  5 Double  11.85   4.69
v20190311_00399.fit 198.A-2003(D) 150.1437   2.3143 paw4             Ks     10.00 2019-03-12T05:00:24.9022  6 30  6 Double  41.52  44.35
v20190311_00400.fit 198.A-2003(D) 150.1160   2.3165 paw4             Ks     10.00 2019-03-12T05:01:49.9336  6 30  7 Double -58.27  52.08
v20190311_00401.fit 198.A-2003(D) 150.1244   2.2962 paw4             Ks     10.00 2019-03-12T05:03:09.6062  6 30  8 Double -27.90 -20.72
v20190311_00402.fit 198.A-2003(D) 150.1454   2.2888 paw4             Ks     10.00 2019-03-12T05:04:36.4013  6 30  9 Double  47.31 -47.47
v20190311_00403.fit 198.A-2003(D) 150.1482   2.3120 paw4             Ks     10.00 2019-03-12T05:05:57.7839  6 30 10 Double  57.55  35.98
v20190311_00404.fit 198.A-2003(D) 150.1167   2.3002 paw4             Ks     10.00 2019-03-12T05:07:18.5177  6 30 11 Double -55.62  -6.63
v20190311_00405.fit 198.A-2003(D) 150.1304   2.2890 paw4             Ks     10.00 2019-03-12T05:08:45.4217  6 30 12 Double  -6.51 -46.96
v20190311_00406.fit 198.A-2003(D) 150.1456   2.2941 paw4             Ks     10.00 2019-03-12T05:10:06.3744  6 30 13 Double  48.34 -28.44
v20190311_00407.fit 198.A-2003(D) 150.1345   2.2911 paw4             Ks     10.00 2019-03-12T05:11:27.1291  6 30 14 Double   8.42 -39.37
v20190311_00408.fit 198.A-2003(D) 150.1395   2.3164 paw4             Ks     10.00 2019-03-12T05:12:48.4468  6 30 15 Double  26.39  52.00
v20190311_00409.fit 198.A-2003(D) 150.1363   2.2994 paw4             Ks     10.00 2019-03-12T05:14:08.1495  6 30 16 Double  14.73  -9.21
v20190311_00410.fit 198.A-2003(D) 150.1456   2.3154 paw4             Ks     10.00 2019-03-12T05:15:30.2738  6 30 17 Double  48.32  48.14
v20190311_00411.fit 198.A-2003(D) 150.1384   2.3022 paw4             Ks     10.00 2019-03-12T05:16:51.3519  6 30 18 Double  22.23   0.87
v20190311_00412.fit 198.A-2003(D) 150.1251   2.2898 paw4             Ks     10.00 2019-03-12T05:18:12.9523  6 30 19 Double -25.38 -44.03
v20190311_00413.fit 198.A-2003(D) 150.1456   2.2950 paw4             Ks     10.00 2019-03-12T05:19:32.8351  6 30 20 Double  48.38 -25.24
v20190311_00414.fit 198.A-2003(D) 150.1379   2.2991 paw4             Ks     10.00 2019-03-12T05:20:52.3431  6 30 21 Double  20.46 -10.47
v20190311_00415.fit 198.A-2003(D) 150.1311   2.3062 paw4             Ks     10.00 2019-03-12T05:22:13.9435  6 30 22 Double  -3.93  15.01
v20190311_00416.fit 198.A-2003(D) 150.1290   2.2889 paw4             Ks     10.00 2019-03-12T05:23:35.2412  6 30 23 Double -11.42 -47.15
v20190311_00417.fit 198.A-2003(D) 150.1160   2.3107 paw4             Ks     10.00 2019-03-12T05:24:53.8077  6 30 24 Double -58.29  31.19
v20190311_00418.fit 198.A-2003(D) 150.1449   2.2985 paw4             Ks     10.00 2019-03-12T05:26:13.5999  6 30 25 Double  45.77 -12.57
v20190311_00419.fit 198.A-2003(D) 150.1351   2.3026 paw4             Ks     10.00 2019-03-12T05:27:31.9480  6 30 26 Double  10.57   2.05
v20190311_00420.fit 198.A-2003(D) 150.1247   2.2973 paw4             Ks     10.00 2019-03-12T05:28:51.5009  6 30 27 Double -27.13 -16.73
v20190311_00421.fit 198.A-2003(D) 150.1440   2.3051 paw4             Ks     10.00 2019-03-12T05:30:12.8694  6 30 28 Double  42.35  11.33
v20190311_00422.fit 198.A-2003(D) 150.1303   2.3073 paw4             Ks     10.00 2019-03-12T05:31:35.3610  6 30 29 Double  -6.87  18.92
v20190311_00423.fit 198.A-2003(D) 150.1257   2.3182 paw4             Ks     10.00 2019-03-12T05:32:54.7507  6 30 30 Double -23.28  58.34
v20190311_00424.fit 198.A-2003(D) 150.1354   2.2266 paw5             J      30.00 2019-03-12T05:38:07.1778  4 15  1 Double  11.48  58.56
v20190311_00425.fit 198.A-2003(D) 150.1481   2.2112 paw5             J      30.00 2019-03-12T05:40:23.3516  4 15  2 Double  57.31   3.35
v20190311_00426.fit 198.A-2003(D) 150.1169   2.2265 paw5             J      30.00 2019-03-12T05:42:42.7924  4 15  3 Double -55.01  58.16
v20190311_00427.fit 198.A-2003(D) 150.1219   2.2069 paw5             J      30.00 2019-03-12T05:44:58.0744  4 15  4 Double -36.88 -12.10
v20190311_00428.fit 198.A-2003(D) 150.1281   2.1981 paw5             J      30.00 2019-03-12T05:47:17.8940  4 15  5 Double -14.70 -44.08
v20190311_00429.fit 198.A-2003(D) 150.1184   2.2115 paw5             J      30.00 2019-03-12T05:49:37.4627  4 15  6 Double -49.76   4.24
v20190311_00430.fit 198.A-2003(D) 150.1481   2.2190 paw5             J      30.00 2019-03-12T05:51:53.5587  4 15  7 Double  57.31  31.25
v20190311_00431.fit 198.A-2003(D) 150.1341   2.1950 paw5             J      30.00 2019-03-12T05:54:10.1097  4 15  8 Double   6.65 -55.06
v20190311_00432.fit 198.A-2003(D) 150.1170   2.2113 paw5             J      30.00 2019-03-12T05:56:26.9798  4 15  9 Double -54.62   3.70
v20190311_00433.fit 198.A-2003(D) 150.1446   2.1986 paw5             J      30.00 2019-03-12T05:58:42.6897  4 15 10 Double  44.59 -42.15
v20190311_00434.fit 198.A-2003(D) 150.1303   2.2101 paw5             J      30.00 2019-03-12T06:00:58.0458  4 15 11 Double  -6.92  -0.78
v20190311_00435.fit 198.A-2003(D) 150.1270   2.2203 paw5             J      30.00 2019-03-12T06:03:14.6777  4 15 12 Double -18.54  35.81
v20190311_00436.fit 198.A-2003(D) 150.1357   2.1950 paw5             J      30.00 2019-03-12T06:05:30.3318  4 15 13 Double  12.46 -54.92
v20190311_00437.fit 198.A-2003(D) 150.1338   2.2142 paw5             J      30.00 2019-03-12T06:07:50.3434  4 15 14 Double   5.90  13.85
v20190311_00438.fit 198.A-2003(D) 150.1476   2.2043 paw5             J      30.00 2019-03-12T06:10:05.3665  4 15 15 Double  55.37 -21.67
v20190311_00439.fit 198.C-2009(F) 240.5744 -45.2158 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:16:29.9170  2  5  1 Double -16.95 -21.18
v20190311_00440.fit 198.C-2009(F) 240.5926 -45.2181 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:16:50.3261  2  5  2 Double  20.19   7.48
v20190311_00441.fit 198.C-2009(F) 240.5733 -45.2151 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:17:11.6158  2  5  3 Double -20.72 -21.43
v20190311_00442.fit 198.C-2009(F) 240.5992 -45.2186 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:17:32.1487  2  5  4 Double  32.64  18.89
v20190311_00443.fit 198.C-2009(F) 240.5809 -45.2205 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:17:53.1728  2  5  5 Double   6.48 -20.27
v20190311_00444.fit 198.C-2009(F) 240.4007 -45.0796 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:19:35.2262  2  5  1 Double -16.95 -21.18
v20190311_00445.fit 198.C-2009(F) 240.4188 -45.0817 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:19:53.6463  2  5  2 Double  20.19   7.48
v20190311_00446.fit 198.C-2009(F) 240.3996 -45.0786 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:20:12.0912  2  5  3 Double -20.72 -21.43
v20190311_00447.fit 198.C-2009(F) 240.4254 -45.0822 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:20:30.7833  2  5  4 Double  32.64  18.89
v20190311_00448.fit 198.C-2009(F) 240.4071 -45.0840 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:20:48.6875  2  5  5 Double   6.48 -20.27
v20190311_00449.fit 198.C-2009(F) 240.6706 -45.1546 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:21:11.3571  2  5  1 Double -16.95 -21.18
v20190311_00450.fit 198.C-2009(F) 240.6891 -45.1567 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:21:31.7652  2  5  2 Double  20.19   7.48
v20190311_00451.fit 198.C-2009(F) 240.6699 -45.1536 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:21:50.1893  2  5  3 Double -20.72 -21.43
v20190311_00452.fit 198.C-2009(F) 240.6958 -45.1571 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:22:09.0562  2  5  4 Double  32.64  18.89
v20190311_00453.fit 198.C-2009(F) 240.6774 -45.1590 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:22:27.4264  2  5  5 Double   6.48 -20.27
v20190311_00454.fit 198.C-2009(F) 240.4969 -45.0185 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:22:49.5071  2  5  1 Double -16.95 -21.18
v20190311_00455.fit 198.C-2009(F) 240.5153 -45.0207 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:23:09.9040  2  5  2 Double  20.19   7.48
v20190311_00456.fit 198.C-2009(F) 240.4961 -45.0176 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:23:27.9312  2  5  3 Double -20.72 -21.43
v20190311_00457.fit 198.C-2009(F) 240.5219 -45.0211 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:23:48.3522  2  5  4 Double  32.64  18.89
v20190311_00458.fit 198.C-2009(F) 240.5036 -45.0230 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:24:06.6014  2  5  5 Double   6.48 -20.27
v20190311_00459.fit 198.C-2009(F) 240.7671 -45.0931 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:24:28.6293  2  5  1 Double -16.95 -21.18
v20190311_00460.fit 198.C-2009(F) 240.7853 -45.0950 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:24:46.1241  2  5  2 Double  20.19   7.48
v20190311_00461.fit 198.C-2009(F) 240.7660 -45.0919 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:25:04.5513  2  5  3 Double -20.72 -21.43
v20190311_00462.fit 198.C-2009(F) 240.7919 -45.0954 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:25:25.2102  2  5  4 Double  32.64  18.89
v20190311_00463.fit 198.C-2009(F) 240.7736 -45.0973 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:25:44.0312  2  5  5 Double   6.48 -20.27
v20190311_00464.fit 198.C-2009(F) 240.5928 -44.9571 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:26:05.2471  2  5  1 Double -16.95 -21.18
v20190311_00465.fit 198.C-2009(F) 240.6114 -44.9594 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:26:23.3492  2  5  2 Double  20.19   7.48
v20190311_00466.fit 198.C-2009(F) 240.5921 -44.9564 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:26:42.2062  2  5  3 Double -20.72 -21.43
v20190311_00467.fit 198.C-2009(F) 240.6180 -44.9599 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:27:01.1613  2  5  4 Double  32.64  18.89
v20190311_00468.fit 198.C-2009(F) 240.5996 -44.9618 Lupus_wide_1_1_1 H       3.00 2019-03-12T06:27:19.9585  2  5  5 Double   6.48 -20.27
v20190311_00469.fit 198.C-2009(F) 241.7179 -44.4878 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:28:21.7610  2  5  1 Double  15.80 -24.57
v20190311_00470.fit 198.C-2009(F) 241.7186 -44.4825 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:28:40.3053  2  5  2 Double   3.08 -10.09
v20190311_00471.fit 198.C-2009(F) 241.7121 -44.4834 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:29:01.3302  2  5  3 Double  -5.86 -24.87
v20190311_00472.fit 198.C-2009(F) 241.7224 -44.4828 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:29:19.7761  2  5  4 Double  10.58  -3.98
v20190311_00473.fit 198.C-2009(F) 241.7176 -44.4715 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:29:40.1750  2  5  5 Double -27.58  14.67
v20190311_00474.fit 198.C-2009(F) 241.5441 -44.3531 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:30:05.5465  2  5  1 Double  15.80 -24.57
v20190311_00475.fit 198.C-2009(F) 241.5449 -44.3475 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:30:20.9358  2  5  2 Double   3.08 -10.09
v20190311_00476.fit 198.C-2009(F) 241.5383 -44.3484 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:30:37.9583  2  5  3 Double  -5.86 -24.87
v20190311_00477.fit 198.C-2009(F) 241.5486 -44.3479 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:30:54.9804  2  5  4 Double  10.58  -3.98
v20190311_00478.fit 198.C-2009(F) 241.5439 -44.3366 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:31:12.8025  2  5  5 Double -27.58  14.67
v20190311_00479.fit 198.C-2009(F) 241.8119 -44.4257 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:31:38.2021  2  5  1 Double  15.80 -24.57
v20190311_00480.fit 198.C-2009(F) 241.8130 -44.4202 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:31:55.2213  2  5  2 Double   3.08 -10.09
v20190311_00481.fit 198.C-2009(F) 241.8064 -44.4212 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:32:12.2435  2  5  3 Double  -5.86 -24.87
v20190311_00482.fit 198.C-2009(F) 241.8167 -44.4206 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:32:29.2637  2  5  4 Double  10.58  -3.98
v20190311_00483.fit 198.C-2009(F) 241.8119 -44.4093 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:32:46.6199  2  5  5 Double -27.58  14.67
v20190311_00484.fit 198.C-2009(F) 241.6381 -44.2911 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:33:07.0110  2  5  1 Double  15.80 -24.57
v20190311_00485.fit 198.C-2009(F) 241.6391 -44.2856 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:33:24.0301  2  5  2 Double   3.08 -10.09
v20190311_00486.fit 198.C-2009(F) 241.6325 -44.2866 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:33:44.4341  2  5  3 Double  -5.86 -24.87
v20190311_00487.fit 198.C-2009(F) 241.6428 -44.2860 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:34:01.4573  2  5  4 Double  10.58  -3.98
v20190311_00488.fit 198.C-2009(F) 241.6381 -44.2747 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:34:20.0674  2  5  5 Double -27.58  14.67
v20190311_00489.fit 198.C-2009(F) 241.9061 -44.3635 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:34:41.0882  2  5  1 Double  15.80 -24.57
v20190311_00490.fit 198.C-2009(F) 241.9069 -44.3577 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:34:59.4423  2  5  2 Double   3.08 -10.09
v20190311_00491.fit 198.C-2009(F) 241.9003 -44.3587 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:35:16.4636  2  5  3 Double  -5.86 -24.87
v20190311_00492.fit 198.C-2009(F) 241.9106 -44.3581 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:35:32.4831  2  5  4 Double  10.58  -3.98
v20190311_00493.fit 198.C-2009(F) 241.9058 -44.3468 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:35:49.5772  2  5  5 Double -27.58  14.67
v20190311_00494.fit 198.C-2009(F) 241.7318 -44.2289 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:36:11.6009  2  5  1 Double  15.80 -24.57
v20190311_00495.fit 198.C-2009(F) 241.7330 -44.2236 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:36:28.6202  2  5  2 Double   3.08 -10.09
v20190311_00496.fit 198.C-2009(F) 241.7264 -44.2246 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:36:46.3634  2  5  3 Double  -5.86 -24.87
v20190311_00497.fit 198.C-2009(F) 241.7367 -44.2240 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:37:03.6306  2  5  4 Double  10.58  -3.98
v20190311_00498.fit 198.C-2009(F) 241.7319 -44.2127 Lupus_wide_1_1_2 H       3.00 2019-03-12T06:37:20.6499  2  5  5 Double -27.58  14.67
v20190311_00499.fit 198.C-2009(F) 239.2260 -44.1320 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:38:20.2739  2  5  1 Double  24.98  -9.50
v20190311_00500.fit 198.C-2009(F) 239.2199 -44.1335 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:38:40.7888  2  5  2 Double  18.68 -24.91
v20190311_00501.fit 198.C-2009(F) 239.2287 -44.1168 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:39:01.1946  2  5  3 Double -11.74  31.86
v20190311_00502.fit 198.C-2009(F) 239.2356 -44.1290 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:39:21.5935  2  5  4 Double  33.02  16.23
v20190311_00503.fit 198.C-2009(F) 239.2057 -44.1234 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:42:47.6914  2  5  5 Double -32.81 -28.95
v20190311_00504.fit 198.C-2009(F) 239.0587 -43.9938 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:43:09.7163  2  5  1 Double  24.98  -9.50
v20190311_00505.fit 198.C-2009(F) 239.0526 -43.9950 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:43:26.7394  2  5  2 Double  18.68 -24.91
v20190311_00506.fit 198.C-2009(F) 239.0615 -43.9783 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:43:47.1454  2  5  3 Double -11.74  31.86
v20190311_00507.fit 198.C-2009(F) 239.0682 -43.9906 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:44:04.1657  2  5  4 Double  33.02  16.23
v20190311_00508.fit 198.C-2009(F) 239.0384 -43.9850 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:44:24.8516  2  5  5 Double -32.81 -28.95
v20190311_00509.fit 198.C-2009(F) 239.3219 -44.0719 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:44:47.4991  2  5  1 Double  24.98  -9.50
v20190311_00510.fit 198.C-2009(F) 239.3161 -44.0732 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:45:05.4883  2  5  2 Double  18.68 -24.91
v20190311_00511.fit 198.C-2009(F) 239.3249 -44.0564 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:45:23.7984  2  5  3 Double -11.74  31.86
v20190311_00512.fit 198.C-2009(F) 239.3317 -44.0686 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:45:42.3458  2  5  4 Double  33.02  16.23
v20190311_00513.fit 198.C-2009(F) 239.3019 -44.0632 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:46:02.7164  2  5  5 Double -32.81 -28.95
v20190311_00514.fit 198.C-2009(F) 239.1546 -43.9338 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:46:23.7403  2  5  1 Double  24.98  -9.50
v20190311_00515.fit 198.C-2009(F) 239.1486 -43.9352 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:46:42.5323  2  5  2 Double  18.68 -24.91
v20190311_00516.fit 198.C-2009(F) 239.1575 -43.9184 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:47:00.3526  2  5  3 Double -11.74  31.86
v20190311_00517.fit 198.C-2009(F) 239.1642 -43.9307 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:47:17.5237  2  5  4 Double  33.02  16.23
v20190311_00518.fit 198.C-2009(F) 239.1344 -43.9251 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:47:37.9146  2  5  5 Double -32.81 -28.95
v20190311_00519.fit 198.C-2009(F) 239.4179 -44.0116 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:48:01.4244  2  5  1 Double  24.98  -9.50
v20190311_00520.fit 198.C-2009(F) 239.4119 -44.0126 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:48:20.1146  2  5  2 Double  18.68 -24.91
v20190311_00521.fit 198.C-2009(F) 239.4206 -43.9959 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:48:38.1165  2  5  3 Double -11.74  31.86
v20190311_00522.fit 198.C-2009(F) 239.4275 -44.0081 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:48:56.7686  2  5  4 Double  33.02  16.23
v20190311_00523.fit 198.C-2009(F) 239.3976 -44.0026 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:49:14.3988  2  5  5 Double -32.81 -28.95
v20190311_00524.fit 198.C-2009(F) 239.2501 -43.8735 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:49:34.9107  2  5  1 Double  24.98  -9.50
v20190311_00525.fit 198.C-2009(F) 239.2444 -43.8750 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:49:51.9329  2  5  2 Double  18.68 -24.91
v20190311_00526.fit 198.C-2009(F) 239.2531 -43.8583 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:50:10.1900  2  5  3 Double -11.74  31.86
v20190311_00527.fit 198.C-2009(F) 239.2599 -43.8705 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:50:28.0942  2  5  4 Double  33.02  16.23
v20190311_00528.fit 198.C-2009(F) 239.2301 -43.8650 Lupus_wide_1_2_1 H       3.00 2019-03-12T06:50:46.0565  2  5  5 Double -32.81 -28.95
v20190311_00529.fit 198.C-2009(F) 237.9267 -43.0199 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:51:37.9851  2  5  1 Double  31.23  32.65
v20190311_00530.fit 198.C-2009(F) 237.9074 -43.0266 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:51:59.0101  2  5  2 Double  16.74 -21.85
v20190311_00531.fit 198.C-2009(F) 237.9076 -43.0151 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:52:19.4100  2  5  3 Double -14.62   5.61
v20190311_00532.fit 198.C-2009(F) 237.9096 -43.0215 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:52:38.1711  2  5  4 Double   6.57  -5.28
v20190311_00533.fit 198.C-2009(F) 237.9081 -43.0121 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:52:58.5438  2  5  5 Double -21.99  13.36
v20190311_00534.fit 198.C-2009(F) 237.7654 -42.8799 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:53:21.4635  2  5  1 Double  31.23  32.65
v20190311_00535.fit 198.C-2009(F) 237.7460 -42.8864 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:53:39.6208  2  5  2 Double  16.74 -21.85
v20190311_00536.fit 198.C-2009(F) 237.7464 -42.8748 Lupus_wide_1_3_1 H       3.00 2019-03-12T06:53:56.6429  2  5  3 Double -14.62   5.61
