v20161009_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-10-09T23:07:52.6179  1  0  0 Double   0.00   0.00
v20161009_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:08.0233  1  0  0 Double   0.00   0.00
v20161009_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:23.4679  1  0  0 Double   0.00   0.00
v20161009_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:38.9122  1  0  0 Double   0.00   0.00
v20161009_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:59.3312  1  0  0 Double   0.00   0.00
v20161009_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:16.3964  1  0  0 Double   0.00   0.00
v20161009_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:31.8046  1  0  0 Double   0.00   0.00
v20161009_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:47.8241  1  0  0 Double   0.00   0.00
v20161009_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:06.7070  1  0  0 Double   0.00   0.00
v20161009_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:23.7684  1  0  0 Double   0.00   0.00
v20161009_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:39.1856  1  0  0 Double   0.00   0.00
v20161009_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:55.2039  1  0  0 Double   0.00   0.00
v20161009_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:15.6328  1  0  0 Double   0.00   0.00
v20161009_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:36.0779  1  0  0 Double   0.00   0.00
v20161009_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:51.5231  1  0  0 Double   0.00   0.00
v20161009_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2016-10-09T23:12:07.5414  1  0  0 Double   0.00   0.00
v20161009_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:13:58.4289  1  0  0 Double   0.00   0.00
v20161009_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:26.8410  1  0  0 Double   0.00   0.00
v20161009_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:56.1189  1  0  0 Double   0.00   0.00
v20161009_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:24.8059  1  0  0 Double   0.00   0.00
v20161009_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:56.6858  1  0  0 Double   0.00   0.00
v20161009_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:25.7659  1  0  0 Double   0.00   0.00
v20161009_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:54.7838  1  0  0 Double   0.00   0.00
v20161009_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:23.1296  1  0  0 Double   0.00   0.00
v20161009_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:54.4245  1  0  0 Double   0.00   0.00
v20161009_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:25.0664  1  0  0 Double   0.00   0.00
v20161009_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:53.3992  1  0  0 Double   0.00   0.00
v20161009_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:24.0720  1  0  0 Double   0.00   0.00
v20161009_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:56.5038  1  0  0 Double   0.00   0.00
v20161009_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:29.1373  1  0  0 Double   0.00   0.00
v20161009_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:57.3874  1  0  0 Double   0.00   0.00
v20161009_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:21:26.6495  1  0  0 Double   0.00   0.00
v20161009_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-09T23:56:15.4804  2  5  1 Double   0.00   0.00
v20161009_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-09T23:56:34.6482  2  5  2 Double  -8.66   5.00
v20161009_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-09T23:56:54.3122  2  5  3 Double   5.00   8.66
v20161009_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-09T23:57:13.5824  2  5  4 Double   8.66  -5.00
v20161009_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-09T23:57:33.0372  2  5  5 Double  -5.00  -8.66
v20161009_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-09T23:58:19.2924  2  5  1 Double   0.00   0.00
v20161009_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-09T23:58:38.5634  2  5  2 Double  -8.66   5.00
v20161009_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-09T23:58:58.0043  2  5  3 Double   5.00   8.66
v20161009_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-09T23:59:17.2655  2  5  4 Double   8.66  -5.00
v20161009_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-09T23:59:36.6213  2  5  5 Double  -5.00  -8.66
v20161009_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T00:00:22.5088  2  5  1 Double   0.00   0.00
v20161009_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T00:00:41.7406  2  5  2 Double  -8.66   5.00
v20161009_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T00:01:01.5487  2  5  3 Double   5.00   8.66
v20161009_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T00:01:20.8187  2  5  4 Double   8.66  -5.00
v20161009_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T00:01:40.1195  2  5  5 Double  -5.00  -8.66
v20161009_00262.fit 179.A-2006(O)  36.4868  -4.6436 No name          Y      30.00 2016-10-10T03:34:30.6954  2  8  4 Double   8.18  13.36
v20161009_00263.fit 179.A-2006(O)  36.4782  -4.6423 No name          Y      30.00 2016-10-10T03:35:44.2488  2  8  5 Double   3.48 -17.62
v20161009_00264.fit 179.A-2006(O)  36.4824  -4.6410 No name          Y      30.00 2016-10-10T03:36:55.3114  2  8  6 Double  -1.19  -2.67
v20161009_00265.fit 179.A-2006(O)  36.4864  -4.6398 No name          Y      30.00 2016-10-10T03:38:05.6101  2  8  7 Double  -5.25  11.77
v20161009_00266.fit 179.A-2006(O)  36.4847  -4.6451 No name          Y      30.00 2016-10-10T03:39:18.4296  2  8  8 Double  13.71   5.52
v20161009_00267.fit 179.A-2006(O)  36.5740  -4.6363 No name          Y      30.00 2016-10-10T03:40:39.9113  2  8  1 Double -17.95  -3.49
v20161009_00268.fit 179.A-2006(O)  36.5804  -4.6369 No name          Y      30.00 2016-10-10T03:41:49.7108  2  8  2 Double -15.84  19.33
v20161009_00269.fit 179.A-2006(O)  36.5725  -4.6405 No name          Y      30.00 2016-10-10T03:42:59.8405  2  8  3 Double  -2.89  -9.01
v20161009_00270.fit 179.A-2006(O)  36.5787  -4.6436 No name          Y      30.00 2016-10-10T03:44:09.8733  2  8  4 Double   8.18  13.36
v20161009_00271.fit 179.A-2006(O)  36.5701  -4.6423 No name          Y      30.00 2016-10-10T03:45:19.3140  2  8  5 Double   3.48 -17.62
v20161009_00272.fit 179.A-2006(O)  36.5743  -4.6410 No name          Y      30.00 2016-10-10T03:46:28.6848  2  8  6 Double  -1.19  -2.67
v20161009_00273.fit 179.A-2006(O)  36.5783  -4.6399 No name          Y      30.00 2016-10-10T03:47:37.9902  2  8  7 Double  -5.25  11.77
v20161009_00274.fit 179.A-2006(O)  36.5765  -4.6451 No name          Y      30.00 2016-10-10T03:48:47.6844  2  8  8 Double  13.71   5.52
v20161009_00275.fit 179.A-2006(O)  36.6659  -4.6363 No name          Y      30.00 2016-10-10T03:50:07.9890  2  8  1 Double -17.95  -3.49
v20161009_00276.fit 179.A-2006(O)  36.6723  -4.6369 No name          Y      30.00 2016-10-10T03:52:34.5168  2  8  2 Double -15.84  19.33
v20161009_00277.fit 179.A-2006(O)  36.6644  -4.6405 No name          Y      30.00 2016-10-10T03:53:47.5792  2  8  3 Double  -2.89  -9.01
v20161009_00278.fit 179.A-2006(O)  36.6706  -4.6436 No name          Y      30.00 2016-10-10T03:55:03.8693  2  8  4 Double   8.18  13.36
v20161009_00279.fit 179.A-2006(O)  36.6620  -4.6423 No name          Y      30.00 2016-10-10T03:56:20.1746  2  8  5 Double   3.48 -17.62
v20161009_00280.fit 179.A-2006(O)  36.6661  -4.6410 No name          Y      30.00 2016-10-10T03:57:36.4245  2  8  6 Double  -1.19  -2.67
v20161009_00281.fit 179.A-2006(O)  36.6702  -4.6398 No name          Y      30.00 2016-10-10T03:58:50.2678  2  8  7 Double  -5.25  11.77
v20161009_00282.fit 179.A-2006(O)  36.6684  -4.6451 No name          Y      30.00 2016-10-10T04:00:02.0804  2  8  8 Double  13.71   5.52
v20161009_00283.fit 179.A-2006(O)  36.6660  -4.8195 No name          Y      30.00 2016-10-10T04:01:26.2028  2  8  1 Double -17.95  -3.49
v20161009_00284.fit 179.A-2006(O)  36.6723  -4.8201 No name          Y      30.00 2016-10-10T04:02:37.5822  2  8  2 Double -15.84  19.33
v20161009_00285.fit 179.A-2006(O)  36.6644  -4.8237 No name          Y      30.00 2016-10-10T04:03:50.9747  2  8  3 Double  -2.89  -9.01
v20161009_00286.fit 179.A-2006(O)  36.6706  -4.8267 No name          Y      30.00 2016-10-10T04:05:03.1491  2  8  4 Double   8.18  13.36
v20161009_00287.fit 179.A-2006(O)  36.6620  -4.8254 No name          Y      30.00 2016-10-10T04:06:17.1543  2  8  5 Double   3.48 -17.62
v20161009_00288.fit 179.A-2006(O)  36.6662  -4.8241 No name          Y      30.00 2016-10-10T04:07:29.6008  2  8  6 Double  -1.19  -2.67
v20161009_00289.fit 179.A-2006(O)  36.6702  -4.8230 No name          Y      30.00 2016-10-10T04:08:39.5318  2  8  7 Double  -5.25  11.77
v20161009_00290.fit 179.A-2006(O)  36.6685  -4.8283 No name          Y      30.00 2016-10-10T04:09:55.2087  2  8  8 Double  13.71   5.52
v20161009_00291.fit 179.A-2006(O)  36.5740  -4.8195 No name          Y      30.00 2016-10-10T04:11:19.7179  2  8  1 Double -17.95  -3.49
v20161009_00292.fit 179.A-2006(O)  36.5804  -4.8201 No name          Y      30.00 2016-10-10T04:12:31.1187  2  8  2 Double -15.84  19.33
v20161009_00293.fit 179.A-2006(O)  36.5725  -4.8237 No name          Y      30.00 2016-10-10T04:13:43.0860  2  8  3 Double  -2.89  -9.01
v20161009_00294.fit 179.A-2006(O)  36.5787  -4.8268 No name          Y      30.00 2016-10-10T04:14:55.7926  2  8  4 Double   8.18  13.36
v20161009_00295.fit 179.A-2006(O)  36.5701  -4.8255 No name          Y      30.00 2016-10-10T04:16:08.9889  2  8  5 Double   3.48 -17.62
v20161009_00296.fit 179.A-2006(O)  36.5743  -4.8242 No name          Y      30.00 2016-10-10T04:17:21.5773  2  8  6 Double  -1.19  -2.67
v20161009_00297.fit 179.A-2006(O)  36.5783  -4.8230 No name          Y      30.00 2016-10-10T04:18:33.1449  2  8  7 Double  -5.25  11.77
v20161009_00298.fit 179.A-2006(O)  36.5765  -4.8283 No name          Y      30.00 2016-10-10T04:19:45.8344  2  8  8 Double  13.71   5.52
v20161009_00299.fit 179.A-2006(O)  36.4821  -4.8195 No name          Y      30.00 2016-10-10T04:21:07.6039  2  8  1 Double -17.95  -3.49
v20161009_00300.fit 179.A-2006(O)  36.4885  -4.8201 No name          Y      30.00 2016-10-10T04:22:20.4404  2  8  2 Double -15.84  19.33
v20161009_00301.fit 179.A-2006(O)  36.4806  -4.8237 No name          Y      30.00 2016-10-10T04:23:33.6497  2  8  3 Double  -2.89  -9.01
v20161009_00302.fit 179.A-2006(O)  36.4868  -4.8267 No name          Y      30.00 2016-10-10T04:24:49.5018  2  8  4 Double   8.18  13.36
v20161009_00303.fit 179.A-2006(O)  36.4782  -4.8254 No name          Y      30.00 2016-10-10T04:26:04.8992  2  8  5 Double   3.48 -17.62
v20161009_00304.fit 179.A-2006(O)  36.4823  -4.8241 No name          Y      30.00 2016-10-10T04:27:15.1457  2  8  6 Double  -1.19  -2.67
v20161009_00305.fit 179.A-2006(O)  36.4864  -4.8230 No name          Y      30.00 2016-10-10T04:28:26.7854  2  8  7 Double  -5.25  11.77
v20161009_00306.fit 179.A-2006(O)  36.4846  -4.8283 No name          Y      30.00 2016-10-10T04:29:38.7797  2  8  8 Double  13.71   5.52
v20161009_00307.fit 179.A-2004(O)  47.4161 -33.4747 No name          Y      25.00 2016-10-10T04:39:49.5634  2  4  1 Double  -3.66  13.66
v20161009_00308.fit 179.A-2004(O)  47.4217 -33.4774 No name          Y      25.00 2016-10-10T04:40:50.6069  2  4  2 Double  13.66   3.66
v20161009_00309.fit 179.A-2004(O)  47.4184 -33.4822 No name          Y      25.00 2016-10-10T04:41:51.6645  2  4  3 Double   3.66 -13.66
v20161009_00310.fit 179.A-2004(O)  47.4126 -33.4794 No name          Y      25.00 2016-10-10T04:42:52.2133  2  4  4 Double -13.66  -3.66
v20161009_00311.fit 179.A-2004(O)  47.4162 -33.3830 No name          Y      25.00 2016-10-10T04:44:08.8153  2  4  1 Double  -3.66  13.66
v20161009_00312.fit 179.A-2004(O)  47.4219 -33.3858 No name          Y      25.00 2016-10-10T04:45:11.6718  2  4  2 Double  13.66   3.66
v20161009_00313.fit 179.A-2004(O)  47.4186 -33.3907 No name          Y      25.00 2016-10-10T04:46:18.3138  2  4  3 Double   3.66 -13.66
v20161009_00314.fit 179.A-2004(O)  47.4129 -33.3879 No name          Y      25.00 2016-10-10T04:47:24.3940  2  4  4 Double -13.66  -3.66
v20161009_00315.fit 179.A-2004(O)  47.4164 -33.2915 No name          Y      25.00 2016-10-10T04:48:34.3179  2  4  1 Double  -3.66  13.66
v20161009_00316.fit 179.A-2004(O)  47.4222 -33.2943 No name          Y      25.00 2016-10-10T04:49:39.9989  2  4  2 Double  13.66   3.66
v20161009_00317.fit 179.A-2004(O)  47.4188 -33.2991 No name          Y      25.00 2016-10-10T04:50:41.8105  2  4  3 Double   3.66 -13.66
v20161009_00318.fit 179.A-2004(O)  47.4131 -33.2963 No name          Y      25.00 2016-10-10T04:51:48.3596  2  4  4 Double -13.66  -3.66
v20161009_00319.fit 179.A-2004(O)  47.6356 -33.2917 No name          Y      25.00 2016-10-10T04:53:02.6678  2  4  1 Double  -3.66  13.66
v20161009_00320.fit 179.A-2004(O)  47.6411 -33.2942 No name          Y      25.00 2016-10-10T04:54:02.9746  2  4  2 Double  13.66   3.66
v20161009_00321.fit 179.A-2004(O)  47.6378 -33.2991 No name          Y      25.00 2016-10-10T04:55:06.6900  2  4  3 Double   3.66 -13.66
v20161009_00322.fit 179.A-2004(O)  47.6320 -33.2963 No name          Y      25.00 2016-10-10T04:56:07.0339  2  4  4 Double -13.66  -3.66
v20161009_00323.fit 179.A-2004(O)  47.6356 -33.3831 No name          Y      25.00 2016-10-10T04:57:15.5636  2  4  1 Double  -3.66  13.66
v20161009_00324.fit 179.A-2004(O)  47.6413 -33.3858 No name          Y      25.00 2016-10-10T04:58:20.4210  2  4  2 Double  13.66   3.66
v20161009_00325.fit 179.A-2004(O)  47.6380 -33.3906 No name          Y      25.00 2016-10-10T04:59:26.1532  2  4  3 Double   3.66 -13.66
v20161009_00326.fit 179.A-2004(O)  47.6323 -33.3879 No name          Y      25.00 2016-10-10T05:00:27.8587  2  4  4 Double -13.66  -3.66
v20161009_00327.fit 179.A-2004(O)  47.6358 -33.4746 No name          Y      25.00 2016-10-10T05:01:36.5865  2  4  1 Double  -3.66  13.66
v20161009_00328.fit 179.A-2004(O)  47.6416 -33.4774 No name          Y      25.00 2016-10-10T05:02:38.7940  2  4  2 Double  13.66   3.66
v20161009_00329.fit 179.A-2004(O)  47.6382 -33.4822 No name          Y      25.00 2016-10-10T05:03:45.9950  2  4  3 Double   3.66 -13.66
v20161009_00330.fit 179.A-2004(O)  47.6325 -33.4795 No name          Y      25.00 2016-10-10T05:04:48.1457  2  4  4 Double -13.66  -3.66
v20161009_00331.fit 179.B-2003(O)  64.6406 -73.4860 bri_tk1          Ks      5.00 2016-10-10T05:08:22.2535 15  5  1 Double   0.00   0.00
v20161009_00332.fit 179.B-2003(O)  64.6296 -73.4853 bri_tk1          Ks      5.00 2016-10-10T05:10:17.4395 15  5  2 Double  -8.66   5.00
v20161009_00333.fit 179.B-2003(O)  64.6411 -73.4831 bri_tk1          Ks      5.00 2016-10-10T05:12:12.2824 15  5  3 Double   5.00   8.66
v20161009_00334.fit 179.B-2003(O)  64.6488 -73.4864 bri_tk1          Ks      5.00 2016-10-10T05:14:07.3605 15  5  4 Double   8.66  -5.00
v20161009_00335.fit 179.B-2003(O)  64.6374 -73.4886 bri_tk1          Ks      5.00 2016-10-10T05:16:05.1204 15  5  5 Double  -5.00  -8.66
v20161009_00336.fit 179.B-2003(O)  64.5364 -73.3990 bri_tk1          Ks      5.00 2016-10-10T05:18:11.5943 15  5  1 Double   0.00   0.00
v20161009_00337.fit 179.B-2003(O)  64.5267 -73.3983 bri_tk1          Ks      5.00 2016-10-10T05:20:05.6433 15  5  2 Double  -8.66   5.00
v20161009_00338.fit 179.B-2003(O)  64.5381 -73.3962 bri_tk1          Ks      5.00 2016-10-10T05:22:00.3654 15  5  3 Double   5.00   8.66
v20161009_00339.fit 179.B-2003(O)  64.5457 -73.3995 bri_tk1          Ks      5.00 2016-10-10T05:23:54.4546 15  5  4 Double   8.66  -5.00
v20161009_00340.fit 179.B-2003(O)  64.5343 -73.4016 bri_tk1          Ks      5.00 2016-10-10T05:25:49.3157 15  5  5 Double  -5.00  -8.66
v20161009_00341.fit 179.B-2003(O)  64.4350 -73.3120 bri_tk1          Ks      5.00 2016-10-10T05:27:52.5779 15  5  1 Double   0.00   0.00
v20161009_00342.fit 179.B-2003(O)  64.4259 -73.3113 bri_tk1          Ks      5.00 2016-10-10T05:29:48.3699 15  5  2 Double  -8.66   5.00
v20161009_00343.fit 179.B-2003(O)  64.4373 -73.3091 bri_tk1          Ks      5.00 2016-10-10T05:31:44.6380 15  5  3 Double   5.00   8.66
v20161009_00344.fit 179.B-2003(O)  64.4448 -73.3124 bri_tk1          Ks      5.00 2016-10-10T05:33:42.3166 15  5  4 Double   8.66  -5.00
v20161009_00345.fit 179.B-2003(O)  64.4334 -73.3146 bri_tk1          Ks      5.00 2016-10-10T05:35:39.0207 15  5  5 Double  -5.00  -8.66
v20161009_00346.fit 179.B-2003(O)  65.0389 -73.2534 bri_tk1          Ks      5.00 2016-10-10T05:37:47.1172 15  5  1 Double   0.00   0.00
v20161009_00347.fit 179.B-2003(O)  65.0253 -73.2523 bri_tk1          Ks      5.00 2016-10-10T05:39:41.7433 15  5  2 Double  -8.66   5.00
v20161009_00348.fit 179.B-2003(O)  65.0366 -73.2501 bri_tk1          Ks      5.00 2016-10-10T05:41:37.9974 15  5  3 Double   5.00   8.66
v20161009_00349.fit 179.B-2003(O)  65.0443 -73.2533 bri_tk1          Ks      5.00 2016-10-10T05:43:36.0569 15  5  4 Double   8.66  -5.00
v20161009_00350.fit 179.B-2003(O)  65.0330 -73.2555 bri_tk1          Ks      5.00 2016-10-10T05:45:31.2750 15  5  5 Double  -5.00  -8.66
v20161009_00351.fit 179.B-2003(O)  65.1413 -73.3392 bri_tk1          Ks      5.00 2016-10-10T05:47:34.6311 15  5  1 Double   0.00   0.00
v20161009_00352.fit 179.B-2003(O)  65.1315 -73.3385 bri_tk1          Ks      5.00 2016-10-10T05:49:29.6382 15  5  2 Double  -8.66   5.00
v20161009_00353.fit 179.B-2003(O)  65.1428 -73.3363 bri_tk1          Ks      5.00 2016-10-10T05:51:24.3335 15  5  3 Double   5.00   8.66
v20161009_00354.fit 179.B-2003(O)  65.1506 -73.3395 bri_tk1          Ks      5.00 2016-10-10T05:53:21.1572 15  5  4 Double   8.66  -5.00
v20161009_00355.fit 179.B-2003(O)  65.1393 -73.3417 bri_tk1          Ks      5.00 2016-10-10T05:55:20.6387 15  5  5 Double  -5.00  -8.66
v20161009_00356.fit 179.B-2003(O)  65.2491 -73.4252 bri_tk1          Ks      5.00 2016-10-10T05:57:25.0788 15  5  1 Double   0.00   0.00
v20161009_00357.fit 179.B-2003(O)  65.2399 -73.4245 bri_tk1          Ks      5.00 2016-10-10T05:59:22.8876 15  5  2 Double  -8.66   5.00
v20161009_00358.fit 179.B-2003(O)  65.2511 -73.4223 bri_tk1          Ks      5.00 2016-10-10T06:01:18.6256 15  5  3 Double   5.00   8.66
v20161009_00359.fit 179.B-2003(O)  65.2590 -73.4255 bri_tk1          Ks      5.00 2016-10-10T06:06:56.7896 15  5  4 Double   8.66  -5.00
v20161009_00360.fit 179.B-2003(O)  65.2478 -73.4277 bri_tk1          Ks      5.00 2016-10-10T06:08:51.2378 15  5  5 Double  -5.00  -8.66
v20161009_00361.fit 179.A-2006(O)  54.0368 -28.0795 No name          J      30.00 2016-10-10T06:13:38.3580  2  8  1 Double -15.55   1.90
v20161009_00362.fit 179.A-2006(O)  54.0323 -28.0704 No name          J      30.00 2016-10-10T06:14:56.2907  2  8  2 Double  16.71  16.58
v20161009_00363.fit 179.A-2006(O)  54.0412 -28.0757 No name          J      30.00 2016-10-10T06:16:09.8282  2  8  3 Double  -2.21 -11.93
v20161009_00364.fit 179.A-2006(O)  54.0402 -28.0744 No name          J      30.00 2016-10-10T06:17:21.4806  2  8  4 Double   2.18  -8.51
v20161009_00365.fit 179.A-2006(O)  54.0372 -28.0730 No name          J      30.00 2016-10-10T06:18:33.8371  2  8  5 Double   7.47   0.97
v20161009_00366.fit 179.A-2006(O)  54.0414 -28.0703 No name          J      30.00 2016-10-10T06:19:46.8695  2  8  6 Double  17.16 -12.41
v20161009_00367.fit 179.A-2006(O)  54.0399 -28.0766 No name          J      30.00 2016-10-10T06:21:02.1437  2  8  7 Double  -5.50  -7.52
v20161009_00368.fit 179.A-2006(O)  54.0320 -28.0707 No name          J      30.00 2016-10-10T06:22:17.5759  2  8  8 Double  15.63  17.34
v20161009_00369.fit 179.A-2006(O)  53.9331 -28.0795 No name          J      30.00 2016-10-10T06:23:41.3134  2  8  1 Double -15.55   1.90
v20161009_00370.fit 179.A-2006(O)  53.9284 -28.0706 No name          J      30.00 2016-10-10T06:24:59.6361  2  8  2 Double  16.71  16.58
v20161009_00371.fit 179.A-2006(O)  53.9374 -28.0758 No name          J      30.00 2016-10-10T06:26:16.7081  2  8  3 Double  -2.21 -11.93
v20161009_00372.fit 179.A-2006(O)  53.9363 -28.0746 No name          J      30.00 2016-10-10T06:27:28.8546  2  8  4 Double   2.18  -8.51
v20161009_00373.fit 179.A-2006(O)  53.9333 -28.0731 No name          J      30.00 2016-10-10T06:28:42.2350  2  8  5 Double   7.47   0.97
v20161009_00374.fit 179.A-2006(O)  53.9375 -28.0704 No name          J      30.00 2016-10-10T06:29:54.8294  2  8  6 Double  17.16 -12.41
v20161009_00375.fit 179.A-2006(O)  53.9360 -28.0767 No name          J      30.00 2016-10-10T06:31:08.4330  2  8  7 Double  -5.50  -7.52
v20161009_00376.fit 179.A-2006(O)  53.9281 -28.0709 No name          J      30.00 2016-10-10T06:32:20.9492  2  8  8 Double  15.63  17.34
v20161009_00377.fit 179.A-2006(O)  53.8292 -28.0795 No name          J      30.00 2016-10-10T06:33:40.7489  2  8  1 Double -15.55   1.90
v20161009_00378.fit 179.A-2006(O)  53.8245 -28.0704 No name          J      30.00 2016-10-10T06:34:58.5349  2  8  2 Double  16.71  16.58
v20161009_00379.fit 179.A-2006(O)  53.8335 -28.0757 No name          J      30.00 2016-10-10T06:36:10.6335  2  8  3 Double  -2.21 -11.93
v20161009_00380.fit 179.A-2006(O)  53.8324 -28.0745 No name          J      30.00 2016-10-10T06:37:21.1380  2  8  4 Double   2.18  -8.51
v20161009_00381.fit 179.A-2006(O)  53.8294 -28.0730 No name          J      30.00 2016-10-10T06:38:36.2494  2  8  5 Double   7.47   0.97
v20161009_00382.fit 179.A-2006(O)  53.8336 -28.0703 No name          J      30.00 2016-10-10T06:39:48.8707  2  8  6 Double  17.16 -12.41
v20161009_00383.fit 179.A-2006(O)  53.8321 -28.0766 No name          J      30.00 2016-10-10T06:41:01.5012  2  8  7 Double  -5.50  -7.52
v20161009_00384.fit 179.A-2006(O)  53.8243 -28.0707 No name          J      30.00 2016-10-10T06:42:12.8367  2  8  8 Double  15.63  17.34
v20161009_00385.fit 179.A-2006(O)  53.8295 -27.8962 No name          J      30.00 2016-10-10T06:43:41.0068  2  8  1 Double -15.55   1.90
v20161009_00386.fit 179.A-2006(O)  53.8249 -27.8873 No name          J      30.00 2016-10-10T06:44:54.6871  2  8  2 Double  16.71  16.58
v20161009_00387.fit 179.A-2006(O)  53.8338 -27.8925 No name          J      30.00 2016-10-10T06:46:08.8594  2  8  3 Double  -2.21 -11.93
v20161009_00388.fit 179.A-2006(O)  53.8327 -27.8913 No name          J      30.00 2016-10-10T06:47:20.5439  2  8  4 Double   2.18  -8.51
v20161009_00389.fit 179.A-2006(O)  53.8298 -27.8898 No name          J      30.00 2016-10-10T06:48:36.1751  2  8  5 Double   7.47   0.97
v20161009_00390.fit 179.A-2006(O)  53.8340 -27.8871 No name          J      30.00 2016-10-10T06:49:54.3298  2  8  6 Double  17.16 -12.41
v20161009_00391.fit 179.A-2006(O)  53.8324 -27.8934 No name          J      30.00 2016-10-10T06:51:07.7523  2  8  7 Double  -5.50  -7.52
v20161009_00392.fit 179.A-2006(O)  53.8246 -27.8876 No name          J      30.00 2016-10-10T06:52:25.0723  2  8  8 Double  15.63  17.34
