v20120120_00352.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2012-01-21T06:47:22.4814  2  5  1 Double   0.00   0.00
v20120120_00353.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2012-01-21T06:48:00.5564  2  5  2 Double  -8.66   5.00
v20120120_00354.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2012-01-21T06:48:36.6205  2  5  3 Double   5.00   8.66
v20120120_00355.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2012-01-21T06:49:05.1515  2  5  4 Double   8.66  -5.00
v20120120_00356.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2012-01-21T06:49:41.1757  2  5  5 Double  -5.00  -8.66
v20120120_00357.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2012-01-21T06:50:26.0671  2  5  1 Double   0.00   0.00
v20120120_00358.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2012-01-21T06:51:02.0903  2  5  2 Double  -8.66   5.00
v20120120_00359.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2012-01-21T06:51:37.5378  2  5  3 Double   5.00   8.66
v20120120_00360.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2012-01-21T06:52:06.0329  2  5  4 Double   8.66  -5.00
v20120120_00361.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2012-01-21T06:52:42.0580  2  5  5 Double  -5.00  -8.66
v20120120_00362.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2012-01-21T06:53:26.4883  2  5  1 Double   0.00   0.00
v20120120_00363.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2012-01-21T06:54:02.5115  2  5  2 Double  -8.66   5.00
v20120120_00364.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2012-01-21T06:54:37.9570  2  5  3 Double   5.00   8.66
v20120120_00365.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2012-01-21T06:55:06.3889  2  5  4 Double   8.66  -5.00
v20120120_00366.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2012-01-21T06:55:42.4162  2  5  5 Double  -5.00  -8.66
v20120120_00367.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2012-01-21T06:56:27.1357  2  5  1 Double   0.00   0.00
v20120120_00368.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2012-01-21T06:57:03.1599  2  5  2 Double  -8.66   5.00
v20120120_00369.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2012-01-21T06:57:38.6112  2  5  3 Double   5.00   8.66
v20120120_00370.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2012-01-21T06:58:07.1453  2  5  4 Double   8.66  -5.00
v20120120_00371.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2012-01-21T06:58:43.1713  2  5  5 Double  -5.00  -8.66
v20120120_00372.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2012-01-21T06:59:26.6310  2  5  1 Double   0.00   0.00
v20120120_00373.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2012-01-21T07:00:02.6552  2  5  2 Double  -8.66   5.00
v20120120_00374.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2012-01-21T07:00:38.0785  2  5  3 Double   5.00   8.66
v20120120_00375.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2012-01-21T07:01:05.1326  2  5  4 Double   8.66  -5.00
v20120120_00376.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2012-01-21T07:01:41.1988  2  5  5 Double  -5.00  -8.66
v20120120_00377.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2012-01-21T07:02:25.0442  1  5  1 Double   0.00   0.00
v20120120_00378.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2012-01-21T07:03:19.0076  1  5  2 Double  -8.66   5.00
v20120120_00379.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2012-01-21T07:04:12.4820  1  5  3 Double   5.00   8.66
v20120120_00380.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2012-01-21T07:04:57.9885  1  5  4 Double   8.66  -5.00
v20120120_00381.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2012-01-21T07:05:51.4629  1  5  5 Double  -5.00  -8.66
v20120120_00382.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB980  30.00 2012-01-21T07:07:00.7047  1  5  1 Double   0.00   0.00
v20120120_00383.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB980  30.00 2012-01-21T07:07:54.9740  1  5  2 Double  -8.66   5.00
v20120120_00384.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB980  30.00 2012-01-21T07:08:48.3395  1  5  3 Double   5.00   8.66
v20120120_00385.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB980  30.00 2012-01-21T07:09:33.4358  1  5  4 Double   8.66  -5.00
v20120120_00386.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB980  30.00 2012-01-21T07:10:27.3110  1  5  5 Double  -5.00  -8.66
v20120120_00387.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2012-01-21T07:22:28.8679  2  5  1 Double   0.00   0.00
v20120120_00388.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2012-01-21T07:22:50.3128  2  5  2 Double  -8.66   5.00
v20120120_00389.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2012-01-21T07:23:11.7704  2  5  3 Double   5.00   8.66
v20120120_00390.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2012-01-21T07:23:31.0734  2  5  4 Double   8.66  -5.00
v20120120_00391.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2012-01-21T07:23:50.4884  2  5  5 Double  -5.00  -8.66
v20120120_00392.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2012-01-21T07:24:34.9819  2  5  1 Double   0.00   0.00
v20120120_00393.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2012-01-21T07:24:54.4347  2  5  2 Double  -8.66   5.00
v20120120_00394.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2012-01-21T07:25:15.9715  2  5  3 Double   5.00   8.66
v20120120_00395.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2012-01-21T07:25:35.2986  2  5  4 Double   8.66  -5.00
v20120120_00396.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2012-01-21T07:25:54.7784  2  5  5 Double  -5.00  -8.66
v20120120_00397.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2012-01-21T07:26:39.0730  2  5  1 Double   0.00   0.00
v20120120_00398.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2012-01-21T07:26:58.3540  2  5  2 Double  -8.66   5.00
v20120120_00399.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2012-01-21T07:27:19.8106  2  5  3 Double   5.00   8.66
v20120120_00400.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2012-01-21T07:27:39.0976  2  5  4 Double   8.66  -5.00
v20120120_00401.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2012-01-21T07:27:58.4066  2  5  5 Double  -5.00  -8.66
v20120120_00402.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2012-01-21T07:28:43.8658  2  5  1 Double   0.00   0.00
v20120120_00403.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2012-01-21T07:29:03.4998  2  5  2 Double  -8.66   5.00
v20120120_00404.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2012-01-21T07:29:25.5775  2  5  3 Double   5.00   8.66
v20120120_00405.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2012-01-21T07:29:45.0365  2  5  4 Double   8.66  -5.00
v20120120_00406.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2012-01-21T07:30:04.5754  2  5  5 Double  -5.00  -8.66
v20120120_00407.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2012-01-21T07:30:49.2698  2  5  1 Double   0.00   0.00
v20120120_00408.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2012-01-21T07:31:08.6339  2  5  2 Double  -8.66   5.00
v20120120_00409.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2012-01-21T07:31:30.0925  2  5  3 Double   5.00   8.66
v20120120_00410.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2012-01-21T07:31:49.4967  2  5  4 Double   8.66  -5.00
v20120120_00411.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2012-01-21T07:32:08.8095  2  5  5 Double  -5.00  -8.66
v20120120_00412.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2012-01-21T07:32:55.0676  1  5  1 Double   0.00   0.00
v20120120_00413.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2012-01-21T07:33:32.3470  1  5  2 Double  -8.66   5.00
v20120120_00414.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2012-01-21T07:34:11.6567  1  5  3 Double   5.00   8.66
v20120120_00415.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2012-01-21T07:34:48.9319  1  5  4 Double   8.66  -5.00
v20120120_00416.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2012-01-21T07:35:26.1699  1  5  5 Double  -5.00  -8.66
v20120120_00417.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2012-01-21T07:36:34.5068  1  5  1 Double   0.00   0.00
v20120120_00418.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2012-01-21T07:37:11.8469  1  5  2 Double  -8.66   5.00
v20120120_00419.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T07:37:50.9068  1  5  3 Double   5.00   8.66
v20120120_00420.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T07:38:28.2190  1  5  4 Double   8.66  -5.00
v20120120_00421.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2012-01-21T07:39:06.2150  1  5  5 Double  -5.00  -8.66
v20120120_00422.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2012-01-21T07:41:07.2255  2  5  1 Double   0.00   0.00
v20120120_00423.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2012-01-21T07:41:26.6063  2  5  2 Double  -8.66   5.00
v20120120_00424.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2012-01-21T07:41:48.0471  2  5  3 Double   5.00   8.66
v20120120_00425.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2012-01-21T07:42:07.3731  2  5  4 Double   8.66  -5.00
v20120120_00426.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2012-01-21T07:42:26.7531  2  5  5 Double  -5.00  -8.66
v20120120_00427.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2012-01-21T07:43:11.2656  2  5  1 Double   0.00   0.00
v20120120_00428.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2012-01-21T07:43:30.6064  2  5  2 Double  -8.66   5.00
v20120120_00429.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2012-01-21T07:43:50.5543  2  5  3 Double   5.00   8.66
v20120120_00430.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2012-01-21T07:44:09.9846  2  5  4 Double   8.66  -5.00
v20120120_00431.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2012-01-21T07:44:29.5053  2  5  5 Double  -5.00  -8.66
v20120120_00432.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2012-01-21T07:45:13.7329  2  5  1 Double   0.00   0.00
v20120120_00433.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2012-01-21T07:45:33.1977  2  5  2 Double  -8.66   5.00
v20120120_00434.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2012-01-21T07:45:54.6565  2  5  3 Double   5.00   8.66
v20120120_00435.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2012-01-21T07:46:13.9784  2  5  4 Double   8.66  -5.00
v20120120_00436.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2012-01-21T07:46:33.3291  2  5  5 Double  -5.00  -8.66
v20120120_00437.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2012-01-21T07:47:18.3347  2  5  1 Double   0.00   0.00
v20120120_00438.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2012-01-21T07:47:37.7857  2  5  2 Double  -8.66   5.00
v20120120_00439.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2012-01-21T07:47:57.0607  2  5  3 Double   5.00   8.66
v20120120_00440.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2012-01-21T07:48:16.8656  2  5  4 Double   8.66  -5.00
v20120120_00441.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2012-01-21T07:48:36.4296  2  5  5 Double  -5.00  -8.66
v20120120_00442.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2012-01-21T07:49:23.8668  2  5  1 Double   0.00   0.00
v20120120_00443.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2012-01-21T07:49:43.1956  2  5  2 Double  -8.66   5.00
v20120120_00444.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2012-01-21T07:50:03.2015  2  5  3 Double   5.00   8.66
v20120120_00445.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2012-01-21T07:50:22.5005  2  5  4 Double   8.66  -5.00
v20120120_00446.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2012-01-21T07:50:44.0463  2  5  5 Double  -5.00  -8.66
v20120120_00447.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2012-01-21T07:51:28.7298  1  5  1 Double   0.00   0.00
v20120120_00448.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2012-01-21T07:52:05.9927  1  5  2 Double  -8.66   5.00
v20120120_00449.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2012-01-21T07:52:43.7378  1  5  3 Double   5.00   8.66
v20120120_00450.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2012-01-21T07:53:21.0349  1  5  4 Double   8.66  -5.00
v20120120_00451.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2012-01-21T07:53:58.4050  1  5  5 Double  -5.00  -8.66
v20120120_00452.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2012-01-21T07:55:11.5254  1  5  1 Double   0.00   0.00
v20120120_00453.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2012-01-21T07:55:48.8225  1  5  2 Double  -8.66   5.00
v20120120_00454.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T07:56:26.5666  1  5  3 Double   5.00   8.66
v20120120_00455.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB980  30.00 2012-01-21T07:57:07.5143  1  5  4 Double   8.66  -5.00
v20120120_00456.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2012-01-21T07:57:44.7274  1  5  5 Double  -5.00  -8.66
v20120120_00457.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2012-01-21T07:59:13.2822  2  5  1 Double   0.00   0.00
v20120120_00458.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2012-01-21T07:59:32.5302  2  5  2 Double  -8.66   5.00
v20120120_00459.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2012-01-21T07:59:54.0350  2  5  3 Double   5.00   8.66
v20120120_00460.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2012-01-21T08:00:13.3259  2  5  4 Double   8.66  -5.00
v20120120_00461.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2012-01-21T08:00:32.6099  2  5  5 Double  -5.00  -8.66
v20120120_00462.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2012-01-21T08:01:19.1793  2  5  1 Double   0.00   0.00
v20120120_00463.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2012-01-21T08:01:38.5551  2  5  2 Double  -8.66   5.00
v20120120_00464.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2012-01-21T08:01:58.4241  2  5  3 Double   5.00   8.66
v20120120_00465.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2012-01-21T08:02:17.7079  2  5  4 Double   8.66  -5.00
v20120120_00466.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2012-01-21T08:02:37.3651  2  5  5 Double  -5.00  -8.66
v20120120_00467.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2012-01-21T08:03:23.2503  2  5  1 Double   0.00   0.00
v20120120_00468.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2012-01-21T08:03:42.8071  2  5  2 Double  -8.66   5.00
v20120120_00469.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2012-01-21T08:04:02.6550  2  5  3 Double   5.00   8.66
v20120120_00470.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2012-01-21T08:04:22.0760  2  5  4 Double   8.66  -5.00
v20120120_00471.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2012-01-21T08:04:41.3580  2  5  5 Double  -5.00  -8.66
v20120120_00472.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2012-01-21T08:05:27.7883  2  5  1 Double   0.00   0.00
v20120120_00473.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2012-01-21T08:05:47.1581  2  5  2 Double  -8.66   5.00
v20120120_00474.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2012-01-21T08:06:07.1630  2  5  3 Double   5.00   8.66
v20120120_00475.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2012-01-21T08:06:26.5702  2  5  4 Double   8.66  -5.00
v20120120_00476.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2012-01-21T08:06:48.1198  2  5  5 Double  -5.00  -8.66
v20120120_00477.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2012-01-21T08:07:32.6701  2  5  1 Double   0.00   0.00
v20120120_00478.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2012-01-21T08:07:52.6711  2  5  2 Double  -8.66   5.00
v20120120_00479.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2012-01-21T08:08:14.1119  2  5  3 Double   5.00   8.66
v20120120_00480.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2012-01-21T08:08:33.3758  2  5  4 Double   8.66  -5.00
v20120120_00481.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2012-01-21T08:08:53.2153  2  5  5 Double  -5.00  -8.66
v20120120_00482.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2012-01-21T08:09:37.7381  1  5  1 Double   0.00   0.00
v20120120_00483.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2012-01-21T08:10:15.0502  1  5  2 Double  -8.66   5.00
v20120120_00484.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2012-01-21T08:10:53.0045  1  5  3 Double   5.00   8.66
v20120120_00485.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2012-01-21T08:11:30.2296  1  5  4 Double   8.66  -5.00
v20120120_00486.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2012-01-21T08:12:10.9613  1  5  5 Double  -5.00  -8.66
v20120120_00487.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2012-01-21T08:13:21.2288  1  5  1 Double   0.00   0.00
v20120120_00488.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2012-01-21T08:13:58.4850  1  5  2 Double  -8.66   5.00
v20120120_00489.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T08:14:44.5563  1  5  3 Double   5.00   8.66
v20120120_00490.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T08:15:24.6999  1  5  4 Double   8.66  -5.00
v20120120_00491.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB980  30.00 2012-01-21T08:16:03.3049  1  5  5 Double  -5.00  -8.66
v20120120_00492.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2012-01-21T08:17:23.5837  2  5  1 Double   0.00   0.00
v20120120_00493.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2012-01-21T08:17:42.9445  2  5  2 Double  -8.66   5.00
v20120120_00494.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2012-01-21T08:18:11.9667  2  5  3 Double   5.00   8.66
v20120120_00495.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2012-01-21T08:18:31.2445  2  5  4 Double   8.66  -5.00
v20120120_00496.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2012-01-21T08:18:50.8845  2  5  5 Double  -5.00  -8.66
v20120120_00497.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2012-01-21T08:19:35.2968  2  5  1 Double   0.00   0.00
v20120120_00498.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2012-01-21T08:19:54.9870  2  5  2 Double  -8.66   5.00
v20120120_00499.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2012-01-21T08:20:23.4380  2  5  3 Double   5.00   8.66
v20120120_00500.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2012-01-21T08:20:42.9584  2  5  4 Double   8.66  -5.00
v20120120_00501.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2012-01-21T08:21:02.8057  2  5  5 Double  -5.00  -8.66
v20120120_00502.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2012-01-21T08:21:49.4238  2  5  1 Double   0.00   0.00
v20120120_00503.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2012-01-21T08:22:08.8458  2  5  2 Double  -8.66   5.00
v20120120_00504.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2012-01-21T08:22:37.8710  2  5  3 Double   5.00   8.66
v20120120_00505.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2012-01-21T08:22:57.1659  2  5  4 Double   8.66  -5.00
v20120120_00506.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2012-01-21T08:23:16.8939  2  5  5 Double  -5.00  -8.66
v20120120_00507.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2012-01-21T08:24:01.2723  2  5  1 Double   0.00   0.00
v20120120_00508.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2012-01-21T08:24:20.6451  2  5  2 Double  -8.66   5.00
v20120120_00509.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2012-01-21T08:24:49.0563  2  5  3 Double   5.00   8.66
v20120120_00510.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2012-01-21T08:25:08.3411  2  5  4 Double   8.66  -5.00
v20120120_00511.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2012-01-21T08:25:27.7383  2  5  5 Double  -5.00  -8.66
v20120120_00512.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2012-01-21T08:26:12.6736  2  5  1 Double   0.00   0.00
v20120120_00513.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2012-01-21T08:26:32.0004  2  5  2 Double  -8.66   5.00
v20120120_00514.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2012-01-21T08:27:01.0253  2  5  3 Double   5.00   8.66
v20120120_00515.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2012-01-21T08:27:20.3085  2  5  4 Double   8.66  -5.00
v20120120_00516.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2012-01-21T08:27:39.5763  2  5  5 Double  -5.00  -8.66
v20120120_00517.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2012-01-21T08:28:23.6729  1  5  1 Double   0.00   0.00
v20120120_00518.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2012-01-21T08:29:09.5850  1  5  2 Double  -8.66   5.00
v20120120_00519.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2012-01-21T08:29:54.8394  1  5  3 Double   5.00   8.66
v20120120_00520.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2012-01-21T08:30:33.1653  1  5  4 Double   8.66  -5.00
v20120120_00521.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2012-01-21T08:31:10.4434  1  5  5 Double  -5.00  -8.66
v20120120_00522.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2012-01-21T08:32:47.4413  1  5  1 Double   0.00   0.00
v20120120_00523.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2012-01-21T08:33:34.3024  1  5  2 Double  -8.66   5.00
v20120120_00524.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB980  30.00 2012-01-21T08:34:20.6556  1  5  3 Double   5.00   8.66
