v20130819_00367.fit 179.B-2003(I)  21.1126 -71.9420 smc_j1           J      10.00 2013-08-20T06:26:25.8669  4  5  4 Double   8.66  -5.00
v20130819_00368.fit 179.B-2003(I)  21.1010 -71.9436 smc_j1           J      10.00 2013-08-20T06:27:26.3374  4  5  5 Double  -5.00  -8.66
v20130819_00369.fit 179.B-2003(I)  16.5562 -75.3644 smc_j1           J      10.00 2013-08-20T06:29:05.4270  8  5  1 Double   0.00   0.00
v20130819_00370.fit 179.B-2003(I)  16.5441 -75.3627 smc_j1           J      10.00 2013-08-20T06:30:53.9070  8  5  2 Double  -8.66   5.00
v20130819_00371.fit 179.B-2003(I)  16.5588 -75.3614 smc_j1           J      10.00 2013-08-20T06:32:39.9657  8  5  3 Double   5.00   8.66
v20130819_00372.fit 179.B-2003(I)  16.5638 -75.3652 smc_j1           J      10.00 2013-08-20T06:34:28.4025  8  5  4 Double   8.66  -5.00
v20130819_00373.fit 179.B-2003(I)  16.5491 -75.3664 smc_j1           J      10.00 2013-08-20T06:36:17.4380  8  5  5 Double  -5.00  -8.66
v20130819_00374.fit 179.B-2003(I)  16.5316 -75.2725 smc_j1           J      10.00 2013-08-20T06:38:11.9172  8  5  1 Double   0.00   0.00
v20130819_00375.fit 179.B-2003(I)  16.5218 -75.2712 smc_j1           J      10.00 2013-08-20T06:40:00.3607  8  5  2 Double  -8.66   5.00
v20130819_00376.fit 179.B-2003(I)  16.5365 -75.2700 smc_j1           J      10.00 2013-08-20T06:41:48.8346  8  5  3 Double   5.00   8.66
v20130819_00377.fit 179.B-2003(I)  16.5414 -75.2737 smc_j1           J      10.00 2013-08-20T06:43:38.8711  8  5  4 Double   8.66  -5.00
v20130819_00378.fit 179.B-2003(I)  16.5267 -75.2750 smc_j1           J      10.00 2013-08-20T06:45:23.8640  8  5  5 Double  -5.00  -8.66
v20130819_00379.fit 179.B-2003(I)  16.5098 -75.1811 smc_j1           J      10.00 2013-08-20T06:47:13.8995  8  5  1 Double   0.00   0.00
v20130819_00380.fit 179.B-2003(I)  16.5002 -75.1798 smc_j1           J      10.00 2013-08-20T06:48:59.4905  8  5  2 Double  -8.66   5.00
v20130819_00381.fit 179.B-2003(I)  16.5148 -75.1785 smc_j1           J      10.00 2013-08-20T06:50:47.9632  8  5  3 Double   5.00   8.66
v20130819_00382.fit 179.B-2003(I)  16.5196 -75.1823 smc_j1           J      10.00 2013-08-20T06:52:32.3303  8  5  4 Double   8.66  -5.00
v20130819_00383.fit 179.B-2003(I)  16.5050 -75.1835 smc_j1           J      10.00 2013-08-20T06:54:22.4148  8  5  5 Double  -5.00  -8.66
v20130819_00384.fit 179.B-2003(I)  17.2242 -75.1689 smc_j1           J      10.00 2013-08-20T06:56:19.9635  8  5  1 Double   0.00   0.00
v20130819_00385.fit 179.B-2003(I)  17.2097 -75.1667 smc_j1           J      10.00 2013-08-20T06:58:06.5215  8  5  2 Double  -8.66   5.00
v20130819_00386.fit 179.B-2003(I)  17.2242 -75.1654 smc_j1           J      10.00 2013-08-20T06:59:54.9973  8  5  3 Double   5.00   8.66
v20130819_00387.fit 179.B-2003(I)  17.2294 -75.1690 smc_j1           J      10.00 2013-08-20T07:01:39.4045  8  5  4 Double   8.66  -5.00
v20130819_00388.fit 179.B-2003(I)  17.2149 -75.1703 smc_j1           J      10.00 2013-08-20T07:03:26.1513  8  5  5 Double  -5.00  -8.66
v20130819_00389.fit 179.B-2003(I)  17.2500 -75.2591 smc_j1           J      10.00 2013-08-20T07:05:20.6652  8  5  1 Double   0.00   0.00
v20130819_00390.fit 179.B-2003(I)  17.2401 -75.2579 smc_j1           J      10.00 2013-08-20T07:07:05.4022  8  5  2 Double  -8.66   5.00
v20130819_00391.fit 179.B-2003(I)  17.2546 -75.2566 smc_j1           J      10.00 2013-08-20T07:08:53.8759  8  5  3 Double   5.00   8.66
v20130819_00392.fit 179.B-2003(I)  17.2598 -75.2602 smc_j1           J      10.00 2013-08-20T07:10:39.8219  8  5  4 Double   8.66  -5.00
v20130819_00393.fit 179.B-2003(I)  17.2453 -75.2616 smc_j1           J      10.00 2013-08-20T07:12:30.8486  8  5  5 Double  -5.00  -8.66
v20130819_00394.fit 179.B-2003(I)  17.2808 -75.3503 smc_j1           J      10.00 2013-08-20T07:14:24.5356  8  5  1 Double   0.00   0.00
v20130819_00395.fit 179.B-2003(I)  17.2710 -75.3491 smc_j1           J      10.00 2013-08-20T07:16:10.4125  8  5  2 Double  -8.66   5.00
v20130819_00396.fit 179.B-2003(I)  17.2856 -75.3478 smc_j1           J      10.00 2013-08-20T07:17:58.8881  8  5  3 Double   5.00   8.66
v20130819_00397.fit 179.B-2003(I)  17.2910 -75.3514 smc_j1           J      10.00 2013-08-20T07:19:45.2302  8  5  4 Double   8.66  -5.00
v20130819_00398.fit 179.B-2003(I)  17.2764 -75.3528 smc_j1           J      10.00 2013-08-20T07:21:31.7680  8  5  5 Double  -5.00  -8.66
v20130819_00399.fit 179.B-2003(I)  16.5562 -75.3644 smc_y1           Y      20.00 2013-08-20T07:23:59.5315  2  5  1 Double   0.00   0.00
v20130819_00400.fit 179.B-2003(I)  16.5441 -75.3627 smc_y1           Y      20.00 2013-08-20T07:24:54.2258  2  5  2 Double  -8.66   5.00
v20130819_00401.fit 179.B-2003(I)  16.5588 -75.3614 smc_y1           Y      20.00 2013-08-20T07:25:49.4250  2  5  3 Double   5.00   8.66
v20130819_00402.fit 179.B-2003(I)  16.5638 -75.3652 smc_y1           Y      20.00 2013-08-20T07:26:42.2205  2  5  4 Double   8.66  -5.00
v20130819_00403.fit 179.B-2003(I)  16.5491 -75.3664 smc_y1           Y      20.00 2013-08-20T07:27:39.1887  2  5  5 Double  -5.00  -8.66
v20130819_00404.fit 179.B-2003(I)  16.5316 -75.2725 smc_y1           Y      20.00 2013-08-20T07:28:35.8327  2  5  1 Double   0.00   0.00
v20130819_00405.fit 179.B-2003(I)  16.5218 -75.2712 smc_y1           Y      20.00 2013-08-20T07:29:31.1689  2  5  2 Double  -8.66   5.00
v20130819_00406.fit 179.B-2003(I)  16.5365 -75.2700 smc_y1           Y      20.00 2013-08-20T07:30:25.8593  2  5  3 Double   5.00   8.66
v20130819_00407.fit 179.B-2003(I)  16.5414 -75.2737 smc_y1           Y      20.00 2013-08-20T07:31:18.6327  2  5  4 Double   8.66  -5.00
v20130819_00408.fit 179.B-2003(I)  16.5267 -75.2750 smc_y1           Y      20.00 2013-08-20T07:32:12.9302  2  5  5 Double  -5.00  -8.66
v20130819_00409.fit 179.B-2003(I)  16.5098 -75.1811 smc_y1           Y      20.00 2013-08-20T07:33:11.6859  2  5  1 Double   0.00   0.00
v20130819_00410.fit 179.B-2003(I)  16.5002 -75.1798 smc_y1           Y      20.00 2013-08-20T07:34:05.2703  2  5  2 Double  -8.66   5.00
v20130819_00411.fit 179.B-2003(I)  16.5148 -75.1785 smc_y1           Y      20.00 2013-08-20T07:35:02.6865  2  5  3 Double   5.00   8.66
v20130819_00412.fit 179.B-2003(I)  16.5196 -75.1823 smc_y1           Y      20.00 2013-08-20T07:35:54.5609  2  5  4 Double   8.66  -5.00
v20130819_00413.fit 179.B-2003(I)  16.5050 -75.1835 smc_y1           Y      20.00 2013-08-20T07:36:50.9712  2  5  5 Double  -5.00  -8.66
v20130819_00414.fit 179.B-2003(I)  17.2242 -75.1689 smc_y1           Y      20.00 2013-08-20T07:37:50.4138  2  5  1 Double   0.00   0.00
v20130819_00415.fit 179.B-2003(I)  17.2097 -75.1667 smc_y1           Y      20.00 2013-08-20T07:38:45.6581  2  5  2 Double  -8.66   5.00
v20130819_00416.fit 179.B-2003(I)  17.2242 -75.1654 smc_y1           Y      20.00 2013-08-20T07:39:41.5052  2  5  3 Double   5.00   8.66
v20130819_00417.fit 179.B-2003(I)  17.2294 -75.1690 smc_y1           Y      20.00 2013-08-20T07:40:34.1227  2  5  4 Double   8.66  -5.00
v20130819_00418.fit 179.B-2003(I)  17.2149 -75.1703 smc_y1           Y      20.00 2013-08-20T07:41:32.2789  2  5  5 Double  -5.00  -8.66
v20130819_00419.fit 179.B-2003(I)  17.2500 -75.2591 smc_y1           Y      20.00 2013-08-20T07:42:32.7314  2  5  1 Double   0.00   0.00
v20130819_00420.fit 179.B-2003(I)  17.2401 -75.2579 smc_y1           Y      20.00 2013-08-20T07:43:27.2469  2  5  2 Double  -8.66   5.00
v20130819_00421.fit 179.B-2003(I)  17.2546 -75.2566 smc_y1           Y      20.00 2013-08-20T07:44:22.9061  2  5  3 Double   5.00   8.66
v20130819_00422.fit 179.B-2003(I)  17.2598 -75.2602 smc_y1           Y      20.00 2013-08-20T07:45:15.7593  2  5  4 Double   8.66  -5.00
v20130819_00423.fit 179.B-2003(I)  17.2453 -75.2616 smc_y1           Y      20.00 2013-08-20T07:46:09.6947  2  5  5 Double  -5.00  -8.66
v20130819_00424.fit 179.B-2003(I)  17.2808 -75.3503 smc_y1           Y      20.00 2013-08-20T07:47:08.4378  2  5  1 Double   0.00   0.00
v20130819_00425.fit 179.B-2003(I)  17.2710 -75.3491 smc_y1           Y      20.00 2013-08-20T07:48:03.2471  2  5  2 Double  -8.66   5.00
v20130819_00426.fit 179.B-2003(I)  17.2856 -75.3478 smc_y1           Y      20.00 2013-08-20T07:48:58.5443  2  5  3 Double   5.00   8.66
v20130819_00427.fit 179.B-2003(I)  17.2910 -75.3514 smc_y1           Y      20.00 2013-08-20T07:49:50.6827  2  5  4 Double   8.66  -5.00
v20130819_00428.fit 179.B-2003(I)  17.2764 -75.3528 smc_y1           Y      20.00 2013-08-20T07:50:44.8632  2  5  5 Double  -5.00  -8.66
v20130819_00429.fit 179.B-2003(I)  16.5562 -75.3644 smc_k1           Ks      5.00 2013-08-20T07:52:26.5594  8  5  1 Double   0.00   0.00
v20130819_00430.fit 179.B-2003(I)  16.5441 -75.3627 smc_k1           Ks      5.00 2013-08-20T07:53:34.4603  8  5  2 Double  -8.66   5.00
v20130819_00431.fit 179.B-2003(I)  16.5588 -75.3614 smc_k1           Ks      5.00 2013-08-20T07:54:44.9443  8  5  3 Double   5.00   8.66
v20130819_00432.fit 179.B-2003(I)  16.5638 -75.3652 smc_k1           Ks      5.00 2013-08-20T07:55:53.0069  8  5  4 Double   8.66  -5.00
v20130819_00433.fit 179.B-2003(I)  16.5491 -75.3664 smc_k1           Ks      5.00 2013-08-20T07:57:01.5347  8  5  5 Double  -5.00  -8.66
v20130819_00434.fit 179.B-2003(I)  16.5316 -75.2725 smc_k1           Ks      5.00 2013-08-20T07:58:14.5862  8  5  1 Double   0.00   0.00
v20130819_00435.fit 179.B-2003(I)  16.5218 -75.2712 smc_k1           Ks      5.00 2013-08-20T07:59:20.3213  8  5  2 Double  -8.66   5.00
v20130819_00436.fit 179.B-2003(I)  16.5365 -75.2700 smc_k1           Ks      5.00 2013-08-20T08:00:28.6271  8  5  3 Double   5.00   8.66
v20130819_00437.fit 179.B-2003(I)  16.5414 -75.2737 smc_k1           Ks      5.00 2013-08-20T08:01:33.6744  8  5  4 Double   8.66  -5.00
v20130819_00438.fit 179.B-2003(I)  16.5267 -75.2750 smc_k1           Ks      5.00 2013-08-20T08:02:39.6537  8  5  5 Double  -5.00  -8.66
v20130819_00439.fit 179.B-2003(I)  16.5098 -75.1811 smc_k1           Ks      5.00 2013-08-20T08:03:51.7560  8  5  1 Double   0.00   0.00
v20130819_00440.fit 179.B-2003(I)  16.5002 -75.1798 smc_k1           Ks      5.00 2013-08-20T08:04:55.7923  8  5  2 Double  -8.66   5.00
v20130819_00441.fit 179.B-2003(I)  16.5148 -75.1785 smc_k1           Ks      5.00 2013-08-20T08:06:02.6323  8  5  3 Double   5.00   8.66
v20130819_00442.fit 179.B-2003(I)  16.5196 -75.1823 smc_k1           Ks      5.00 2013-08-20T08:07:11.0172  8  5  4 Double   8.66  -5.00
v20130819_00443.fit 179.B-2003(I)  16.5050 -75.1835 smc_k1           Ks      5.00 2013-08-20T08:08:18.4483  8  5  5 Double  -5.00  -8.66
v20130819_00444.fit 179.B-2003(I)  17.2242 -75.1689 smc_k1           Ks      5.00 2013-08-20T08:09:30.5268  8  5  1 Double   0.00   0.00
v20130819_00445.fit 179.B-2003(I)  17.2097 -75.1667 smc_k1           Ks      5.00 2013-08-20T08:10:37.6988  8  5  2 Double  -8.66   5.00
v20130819_00446.fit 179.B-2003(I)  17.2242 -75.1654 smc_k1           Ks      5.00 2013-08-20T08:11:45.1578  8  5  3 Double   5.00   8.66
v20130819_00447.fit 179.B-2003(I)  17.2294 -75.1690 smc_k1           Ks      5.00 2013-08-20T08:12:50.2320  8  5  4 Double   8.66  -5.00
v20130819_00448.fit 179.B-2003(I)  17.2149 -75.1703 smc_k1           Ks      5.00 2013-08-20T08:13:58.7829  8  5  5 Double  -5.00  -8.66
v20130819_00449.fit 179.B-2003(I)  17.2500 -75.2591 smc_k1           Ks      5.00 2013-08-20T08:15:09.2164  8  5  1 Double   0.00   0.00
v20130819_00450.fit 179.B-2003(I)  17.2401 -75.2579 smc_k1           Ks      5.00 2013-08-20T08:16:14.3008  8  5  2 Double  -8.66   5.00
v20130819_00451.fit 179.B-2003(I)  17.2546 -75.2566 smc_k1           Ks      5.00 2013-08-20T08:17:20.5767  8  5  3 Double   5.00   8.66
v20130819_00452.fit 179.B-2003(I)  17.2598 -75.2602 smc_k1           Ks      5.00 2013-08-20T08:18:28.1188  8  5  4 Double   8.66  -5.00
v20130819_00453.fit 179.B-2003(I)  17.2453 -75.2616 smc_k1           Ks      5.00 2013-08-20T08:19:34.3139  8  5  5 Double  -5.00  -8.66
v20130819_00454.fit 179.B-2003(I)  17.2808 -75.3503 smc_k1           Ks      5.00 2013-08-20T08:20:47.4603  8  5  1 Double   0.00   0.00
v20130819_00455.fit 179.B-2003(I)  17.2710 -75.3491 smc_k1           Ks      5.00 2013-08-20T08:21:55.4972  8  5  2 Double  -8.66   5.00
v20130819_00456.fit 179.B-2003(I)  17.2856 -75.3478 smc_k1           Ks      5.00 2013-08-20T08:23:00.5442  8  5  3 Double   5.00   8.66
v20130819_00457.fit 179.B-2003(I)  17.2910 -75.3514 smc_k1           Ks      5.00 2013-08-20T08:24:04.6316  8  5  4 Double   8.66  -5.00
v20130819_00458.fit 179.B-2003(I)  17.2764 -75.3528 smc_k1           Ks      5.00 2013-08-20T08:25:15.1192  8  5  5 Double  -5.00  -8.66
v20130819_00459.fit 179.B-2003(H)  38.4970 -74.3033 bridge_tk1       Ks      5.00 2013-08-20T08:27:58.2162 15  5  1 Double   0.00   0.00
v20130819_00460.fit 179.B-2003(H)  38.4869 -74.3010 bridge_tk1       Ks      5.00 2013-08-20T08:29:53.2154 15  5  2 Double  -8.66   5.00
v20130819_00461.fit 179.B-2003(H)  38.5012 -74.3004 bridge_tk1       Ks      5.00 2013-08-20T08:31:50.2102 15  5  3 Double   5.00   8.66
v20130819_00462.fit 179.B-2003(H)  38.5034 -74.3043 bridge_tk1       Ks      5.00 2013-08-20T08:33:43.2594 15  5  4 Double   8.66  -5.00
v20130819_00463.fit 179.B-2003(H)  38.4891 -74.3049 bridge_tk1       Ks      5.00 2013-08-20T08:35:39.5603 15  5  5 Double  -5.00  -8.66
v20130819_00464.fit 179.B-2003(H)  38.5339 -74.2117 bridge_tk1       Ks      5.00 2013-08-20T08:37:39.0600 15  5  1 Double   0.00   0.00
v20130819_00465.fit 179.B-2003(H)  38.5256 -74.2101 bridge_tk1       Ks      5.00 2013-08-20T08:39:36.3884 15  5  2 Double  -8.66   5.00
v20130819_00466.fit 179.B-2003(H)  38.5399 -74.2095 bridge_tk1       Ks      5.00 2013-08-20T08:41:35.8810 15  5  3 Double   5.00   8.66
v20130819_00467.fit 179.B-2003(H)  38.5420 -74.2134 bridge_tk1       Ks      5.00 2013-08-20T08:43:29.9822 15  5  4 Double   8.66  -5.00
v20130819_00468.fit 179.B-2003(H)  38.5277 -74.2140 bridge_tk1       Ks      5.00 2013-08-20T08:45:27.2511 15  5  5 Double  -5.00  -8.66
v20130819_00469.fit 179.B-2003(H)  38.5720 -74.1207 bridge_tk1       Ks      5.00 2013-08-20T08:47:33.7448 15  5  1 Double   0.00   0.00
v20130819_00470.fit 179.B-2003(H)  38.5636 -74.1191 bridge_tk1       Ks      5.00 2013-08-20T08:49:30.1066 15  5  2 Double  -8.66   5.00
v20130819_00471.fit 179.B-2003(H)  38.5778 -74.1185 bridge_tk1       Ks      5.00 2013-08-20T08:51:26.9254 15  5  3 Double   5.00   8.66
v20130819_00472.fit 179.B-2003(H)  38.5799 -74.1224 bridge_tk1       Ks      5.00 2013-08-20T08:53:21.0187 15  5  4 Double   8.66  -5.00
v20130819_00473.fit 179.B-2003(H)  38.5657 -74.1230 bridge_tk1       Ks      5.00 2013-08-20T08:55:20.5120 15  5  5 Double  -5.00  -8.66
v20130819_00474.fit 179.B-2003(H)  39.2378 -74.1404 bridge_tk1       Ks      5.00 2013-08-20T08:57:26.9678 15  5  1 Double   0.00   0.00
v20130819_00475.fit 179.B-2003(H)  39.2261 -74.1377 bridge_tk1       Ks      5.00 2013-08-20T08:59:22.9228 15  5  2 Double  -8.66   5.00
v20130819_00476.fit 179.B-2003(H)  39.2403 -74.1370 bridge_tk1       Ks      5.00 2013-08-20T09:01:18.7677 15  5  3 Double   5.00   8.66
v20130819_00477.fit 179.B-2003(H)  39.2427 -74.1409 bridge_tk1       Ks      5.00 2013-08-20T09:03:11.8171 15  5  4 Double   8.66  -5.00
v20130819_00478.fit 179.B-2003(H)  39.2285 -74.1415 bridge_tk1       Ks      5.00 2013-08-20T09:05:07.9699 15  5  5 Double  -5.00  -8.66
v20130819_00479.fit 179.B-2003(H)  39.2040 -74.2305 bridge_tk1       Ks      5.00 2013-08-20T09:07:10.0093 15  5  1 Double   0.00   0.00
v20130819_00480.fit 179.B-2003(H)  39.1956 -74.2289 bridge_tk1       Ks      5.00 2013-08-20T09:09:06.5129 15  5  2 Double  -8.66   5.00
v20130819_00481.fit 179.B-2003(H)  39.2098 -74.2283 bridge_tk1       Ks      5.00 2013-08-20T09:11:02.7369 15  5  3 Double   5.00   8.66
v20130819_00482.fit 179.B-2003(H)  39.2123 -74.2321 bridge_tk1       Ks      5.00 2013-08-20T09:12:56.8281 15  5  4 Double   8.66  -5.00
v20130819_00483.fit 179.B-2003(H)  39.1981 -74.2328 bridge_tk1       Ks      5.00 2013-08-20T09:14:51.8510 15  5  5 Double  -5.00  -8.66
v20130819_00484.fit 179.B-2003(H)  39.1729 -74.3217 bridge_tk1       Ks      5.00 2013-08-20T09:16:59.9458 15  5  1 Double   0.00   0.00
v20130819_00485.fit 179.B-2003(H)  39.1643 -74.3202 bridge_tk1       Ks      5.00 2013-08-20T09:18:52.9970 15  5  2 Double  -8.66   5.00
v20130819_00486.fit 179.B-2003(H)  39.1786 -74.3195 bridge_tk1       Ks      5.00 2013-08-20T09:20:49.2219 15  5  3 Double   5.00   8.66
v20130819_00487.fit 179.B-2003(H)  39.1811 -74.3234 bridge_tk1       Ks      5.00 2013-08-20T09:22:43.3118 15  5  4 Double   8.66  -5.00
v20130819_00488.fit 179.B-2003(H)  39.1668 -74.3240 bridge_tk1       Ks      5.00 2013-08-20T09:24:40.3456 15  5  5 Double  -5.00  -8.66
v20130819_00489.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         H       5.00 2013-08-20T09:31:09.7042  2  5  1 Double   0.00   0.00
v20130819_00490.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         H       5.00 2013-08-20T09:31:33.4015  2  5  2 Double  -8.66   5.00
v20130819_00491.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         H       5.00 2013-08-20T09:31:54.8645  2  5  3 Double   5.00   8.66
v20130819_00492.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         H       5.00 2013-08-20T09:32:19.0570  2  5  4 Double   8.66  -5.00
v20130819_00493.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         H       5.00 2013-08-20T09:32:40.5156  2  5  5 Double  -5.00  -8.66
v20130819_00494.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         Ks      5.00 2013-08-20T09:33:28.6985  2  5  1 Double   0.00   0.00
v20130819_00495.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         Ks      5.00 2013-08-20T09:33:47.9885  2  5  2 Double  -8.66   5.00
v20130819_00496.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         Ks      5.00 2013-08-20T09:34:10.0094  2  5  3 Double   5.00   8.66
v20130819_00497.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         Ks      5.00 2013-08-20T09:34:31.4302  2  5  4 Double   8.66  -5.00
v20130819_00498.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         Ks      5.00 2013-08-20T09:34:51.4729  2  5  5 Double  -5.00  -8.66
v20130819_00499.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         J       5.00 2013-08-20T09:35:39.9391  2  5  1 Double   0.00   0.00
v20130819_00500.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         J       5.00 2013-08-20T09:36:01.3918  2  5  2 Double  -8.66   5.00
v20130819_00501.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         J       5.00 2013-08-20T09:36:23.4113  2  5  3 Double   5.00   8.66
v20130819_00502.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         J       5.00 2013-08-20T09:36:44.8741  2  5  4 Double   8.66  -5.00
v20130819_00503.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         J       5.00 2013-08-20T09:37:06.3319  2  5  5 Double  -5.00  -8.66
v20130819_00504.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         Y       5.00 2013-08-20T09:37:52.8872  2  5  1 Double   0.00   0.00
v20130819_00505.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         Y       5.00 2013-08-20T09:38:12.7889  2  5  2 Double  -8.66   5.00
v20130819_00506.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         Y       5.00 2013-08-20T09:38:35.9837  2  5  3 Double   5.00   8.66
v20130819_00507.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         Y       5.00 2013-08-20T09:38:57.3663  2  5  4 Double   8.66  -5.00
v20130819_00508.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         Y       5.00 2013-08-20T09:39:20.5519  2  5  5 Double  -5.00  -8.66
v20130819_00509.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         Z       5.00 2013-08-20T09:40:06.1793  2  5  1 Double   0.00   0.00
v20130819_00510.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         Z       5.00 2013-08-20T09:40:25.4791  2  5  2 Double  -8.66   5.00
v20130819_00511.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         Z       5.00 2013-08-20T09:40:46.9489  2  5  3 Double   5.00   8.66
v20130819_00512.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         Z       5.00 2013-08-20T09:41:11.0224  2  5  4 Double   8.66  -5.00
v20130819_00513.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         Z       5.00 2013-08-20T09:41:32.4761  2  5  5 Double  -5.00  -8.66
v20130819_00514.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         NB118  30.00 2013-08-20T09:42:20.0964  1  5  1 Double   0.00   0.00
v20130819_00515.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         NB118  30.00 2013-08-20T09:42:58.1492  1  5  2 Double  -8.66   5.00
v20130819_00516.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         NB118  30.00 2013-08-20T09:43:35.7693  1  5  3 Double   5.00   8.66
v20130819_00517.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         NB118  30.00 2013-08-20T09:44:14.2375  1  5  4 Double   8.66  -5.00
v20130819_00518.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         NB118  30.00 2013-08-20T09:45:01.0864  1  5  5 Double  -5.00  -8.66
v20130819_00519.fit 60.A-9292(A)  55.0778   7.0753 STD,FLUX         NB980  30.00 2013-08-20T09:46:12.6201  1  5  1 Double   0.00   0.00
v20130819_00520.fit 60.A-9292(A)  55.0754   7.0767 STD,FLUX         NB980  30.00 2013-08-20T09:46:52.1629  1  5  2 Double  -8.66   5.00
v20130819_00521.fit 60.A-9292(A)  55.0792   7.0777 STD,FLUX         NB980  30.00 2013-08-20T09:47:30.2439  1  5  3 Double   5.00   8.66
v20130819_00522.fit 60.A-9292(A)  55.0803   7.0739 STD,FLUX         NB980  30.00 2013-08-20T09:48:08.5279  1  5  4 Double   8.66  -5.00
v20130819_00523.fit 60.A-9292(A)  55.0764   7.0729 STD,FLUX         NB980  30.00 2013-08-20T09:48:46.3359  1  5  5 Double  -5.00  -8.66
v20130819_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-20T10:02:52.4820  1  0  0 Double   0.00   0.00
v20130819_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-20T10:03:04.9105  1  0  0 Double   0.00   0.00
v20130819_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-20T10:03:18.9911  1  0  0 Double   0.00   0.00
v20130819_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-20T10:03:33.0576  1  0  0 Double   0.00   0.00
v20130819_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-20T10:03:46.1362  1  0  0 Double   0.00   0.00
v20130819_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-20T10:04:06.3232  1  0  0 Double   0.00   0.00
v20130819_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-20T10:06:16.5736  1  0  0 Double   0.00   0.00
v20130819_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-20T10:08:31.1265  1  0  0 Double   0.00   0.00
v20130819_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-20T10:10:42.6268  1  0  0 Double   0.00   0.00
v20130819_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-20T10:12:54.5271  1  0  0 Double   0.00   0.00
v20130819_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:15:10.4989  6  0  0 Double   0.00   0.00
v20130819_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:16:35.0046  6  0  0 Double   0.00   0.00
v20130819_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:18:01.0353  6  0  0 Double   0.00   0.00
v20130819_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:19:23.5455  6  0  0 Double   0.00   0.00
v20130819_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-20T10:20:43.2623  6  0  0 Double   0.00   0.00
v20130819_00539.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-20T10:22:14.2759  1  0  0 Uncorr   0.00   0.00
v20130819_00540.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-20T10:22:22.6958  1  0  0 Uncorr   0.00   0.00
v20130819_00541.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-20T10:22:35.1425  1  0  0 Uncorr   0.00   0.00
