v20150331_00676.fit 179.B-2002(K) 254.4857 -40.2216 d149             Ks      4.00 2015-04-01T05:35:44.6700  1  2  2 Double  20.00  20.00
v20150331_00677.fit 179.B-2002(K) 254.5810 -40.2863 d149             Ks      4.00 2015-04-01T05:36:03.6890  1  2  1 Double   0.00   0.00
v20150331_00678.fit 179.B-2002(K) 254.5797 -40.2783 d149             Ks      4.00 2015-04-01T05:36:18.5805  1  2  2 Double  20.00  20.00
v20150331_00679.fit 179.B-2002(K) 255.6037 -39.2813 d150             Ks      4.00 2015-04-01T05:37:03.4368  1  2  1 Double   0.00   0.00
v20150331_00680.fit 179.B-2002(K) 255.6024 -39.2735 d150             Ks      4.00 2015-04-01T05:37:17.5084  1  2  2 Double  20.00  20.00
v20150331_00681.fit 179.B-2002(K) 255.5101 -39.2253 d150             Ks      4.00 2015-04-01T05:37:37.5704  1  2  1 Double   0.00   0.00
v20150331_00682.fit 179.B-2002(K) 255.5088 -39.2174 d150             Ks      4.00 2015-04-01T05:37:52.3567  1  2  2 Double  20.00  20.00
v20150331_00683.fit 179.B-2002(K) 255.4167 -39.1691 d150             Ks      4.00 2015-04-01T05:38:11.3770  1  2  1 Double   0.00   0.00
v20150331_00684.fit 179.B-2002(K) 255.4154 -39.1611 d150             Ks      4.00 2015-04-01T05:38:24.4086  1  2  2 Double  20.00  20.00
v20150331_00685.fit 179.B-2002(K) 255.5615 -39.0243 d150             Ks      4.00 2015-04-01T05:38:43.4304  1  2  1 Double   0.00   0.00
v20150331_00686.fit 179.B-2002(K) 255.5599 -39.0165 d150             Ks      4.00 2015-04-01T05:38:57.5010  1  2  2 Double  20.00  20.00
v20150331_00687.fit 179.B-2002(K) 255.6546 -39.0803 d150             Ks      4.00 2015-04-01T05:39:18.4370  1  2  1 Double   0.00   0.00
v20150331_00688.fit 179.B-2002(K) 255.6532 -39.0725 d150             Ks      4.00 2015-04-01T05:39:32.5084  1  2  2 Double  20.00  20.00
v20150331_00689.fit 179.B-2002(K) 255.7480 -39.1361 d150             Ks      4.00 2015-04-01T05:39:51.5284  1  2  1 Double   0.00   0.00
v20150331_00690.fit 179.B-2002(K) 255.7467 -39.1282 d150             Ks      4.00 2015-04-01T05:40:05.5989  1  2  2 Double  20.00  20.00
v20150331_00691.fit 179.B-2002(H) 262.0601 -30.6985 b359             Ks      4.00 2015-04-01T05:41:49.2162  1  2  1 Double   0.00   0.00
v20150331_00692.fit 179.B-2002(H) 262.0583 -30.6908 b359             Ks      4.00 2015-04-01T05:42:03.8777  1  2  2 Double  20.00  20.00
v20150331_00693.fit 179.B-2002(H) 261.9714 -30.6477 b359             Ks      4.00 2015-04-01T05:42:22.2889  1  2  1 Double   0.00   0.00
v20150331_00694.fit 179.B-2002(H) 261.9696 -30.6400 b359             Ks      4.00 2015-04-01T05:42:36.3193  1  2  2 Double  20.00  20.00
v20150331_00695.fit 179.B-2002(H) 261.8829 -30.5968 b359             Ks      4.00 2015-04-01T05:42:57.1452  1  2  1 Double   0.00   0.00
v20150331_00696.fit 179.B-2002(H) 261.8811 -30.5891 b359             Ks      4.00 2015-04-01T05:44:12.5823  1  2  2 Double  20.00  20.00
v20150331_00697.fit 179.B-2002(H) 262.0010 -30.4445 b359             Ks      4.00 2015-04-01T05:44:36.9719  1  2  1 Double   0.00   0.00
v20150331_00698.fit 179.B-2002(H) 261.9991 -30.4368 b359             Ks      4.00 2015-04-01T05:44:49.9895  1  2  2 Double  20.00  20.00
v20150331_00699.fit 179.B-2002(H) 262.0893 -30.4952 b359             Ks      4.00 2015-04-01T05:45:10.5015  1  2  1 Double   0.00   0.00
v20150331_00700.fit 179.B-2002(H) 262.0874 -30.4875 b359             Ks      4.00 2015-04-01T05:45:24.5591  1  2  2 Double  20.00  20.00
v20150331_00701.fit 179.B-2002(H) 262.1778 -30.5459 b359             Ks      4.00 2015-04-01T05:45:43.5819  1  2  1 Double   0.00   0.00
v20150331_00702.fit 179.B-2002(H) 262.1760 -30.5380 b359             Ks      4.00 2015-04-01T05:45:57.6128  1  2  2 Double  20.00  20.00
v20150331_00703.fit 179.B-2002(H) 261.0135 -30.0836 b373             Ks      4.00 2015-04-01T05:46:44.0788  1  2  1 Double   0.00   0.00
v20150331_00704.fit 179.B-2002(H) 261.0119 -30.0759 b373             Ks      4.00 2015-04-01T05:46:58.1502  1  2  2 Double  20.00  20.00
v20150331_00705.fit 179.B-2002(H) 260.9260 -30.0322 b373             Ks      4.00 2015-04-01T05:47:18.2143  1  2  1 Double   0.00   0.00
v20150331_00706.fit 179.B-2002(H) 260.9242 -30.0244 b373             Ks      4.00 2015-04-01T05:47:34.0796  1  2  2 Double  20.00  20.00
v20150331_00707.fit 179.B-2002(H) 260.8385 -29.9806 b373             Ks      4.00 2015-04-01T05:47:54.1425  1  2  1 Double   0.00   0.00
v20150331_00708.fit 179.B-2002(H) 260.8368 -29.9728 b373             Ks      4.00 2015-04-01T05:48:08.1730  1  2  2 Double  20.00  20.00
v20150331_00709.fit 179.B-2002(H) 260.9575 -29.8291 b373             Ks      4.00 2015-04-01T05:48:28.2351  1  2  1 Double   0.00   0.00
v20150331_00710.fit 179.B-2002(H) 260.9557 -29.8215 b373             Ks      4.00 2015-04-01T05:48:41.2557  1  2  2 Double  20.00  20.00
v20150331_00711.fit 179.B-2002(H) 261.0448 -29.8806 b373             Ks      4.00 2015-04-01T05:49:00.2757  1  2  1 Double   0.00   0.00
v20150331_00712.fit 179.B-2002(H) 261.0430 -29.8729 b373             Ks      4.00 2015-04-01T05:49:14.3452  1  2  2 Double  20.00  20.00
v20150331_00713.fit 179.B-2002(H) 261.1322 -29.9319 b373             Ks      4.00 2015-04-01T05:49:36.0752  1  2  1 Double   0.00   0.00
v20150331_00714.fit 179.B-2002(H) 261.1304 -29.9241 b373             Ks      4.00 2015-04-01T05:49:50.1326  1  2  2 Double  20.00  20.00
v20150331_00715.fit 179.B-2002(H) 262.9876 -29.4798 b360             Ks      4.00 2015-04-01T05:50:41.3833  1  2  1 Double   0.00   0.00
v20150331_00716.fit 179.B-2002(H) 262.9858 -29.4721 b360             Ks      4.00 2015-04-01T05:50:55.4549  1  2  2 Double  20.00  20.00
v20150331_00717.fit 179.B-2002(H) 262.8996 -29.4298 b360             Ks      4.00 2015-04-01T05:51:14.4738  1  2  1 Double   0.00   0.00
v20150331_00718.fit 179.B-2002(H) 262.8976 -29.4221 b360             Ks      4.00 2015-04-01T05:51:28.5464  1  2  2 Double  20.00  20.00
v20150331_00719.fit 179.B-2002(H) 262.8115 -29.3796 b360             Ks      4.00 2015-04-01T05:51:48.6081  1  2  1 Double   0.00   0.00
v20150331_00720.fit 179.B-2002(H) 262.8097 -29.3718 b360             Ks      4.00 2015-04-01T05:52:03.7066  1  2  2 Double  20.00  20.00
v20150331_00721.fit 179.B-2002(H) 262.9266 -29.2263 b360             Ks      4.00 2015-04-01T05:52:23.7687  1  2  1 Double   0.00   0.00
v20150331_00722.fit 179.B-2002(H) 262.9246 -29.2187 b360             Ks      4.00 2015-04-01T05:52:37.8730  1  2  2 Double  20.00  20.00
v20150331_00723.fit 179.B-2002(H) 263.0144 -29.2764 b360             Ks      4.00 2015-04-01T05:52:57.9361  1  2  1 Double   0.00   0.00
v20150331_00724.fit 179.B-2002(H) 263.0125 -29.2687 b360             Ks      4.00 2015-04-01T05:53:10.9526  1  2  2 Double  20.00  20.00
v20150331_00725.fit 179.B-2002(H) 263.1024 -29.3263 b360             Ks      4.00 2015-04-01T05:53:31.0136  1  2  1 Double   0.00   0.00
v20150331_00726.fit 179.B-2002(H) 263.1005 -29.3185 b360             Ks      4.00 2015-04-01T05:53:45.9080  1  2  2 Double  20.00  20.00
v20150331_00727.fit 179.B-2002(H) 260.0536 -31.2873 b372             Ks      4.00 2015-04-01T05:54:39.4635  1  2  1 Double   0.00   0.00
v20150331_00728.fit 179.B-2002(H) 260.0520 -31.2795 b372             Ks      4.00 2015-04-01T05:54:54.0090  1  2  2 Double  20.00  20.00
v20150331_00729.fit 179.B-2002(H) 259.9656 -31.2351 b372             Ks      4.00 2015-04-01T05:55:13.0301  1  2  1 Double   0.00   0.00
v20150331_00730.fit 179.B-2002(H) 259.9639 -31.2273 b372             Ks      4.00 2015-04-01T05:55:27.0615  1  2  2 Double  20.00  20.00
v20150331_00731.fit 179.B-2002(H) 259.8776 -31.1827 b372             Ks      4.00 2015-04-01T05:55:47.1246  1  2  1 Double   0.00   0.00
v20150331_00732.fit 179.B-2002(H) 259.8760 -31.1749 b372             Ks      4.00 2015-04-01T05:56:01.1994  1  2  2 Double  20.00  20.00
v20150331_00733.fit 179.B-2002(H) 259.9999 -31.0323 b372             Ks      4.00 2015-04-01T05:56:20.2580  1  2  1 Double   0.00   0.00
v20150331_00734.fit 179.B-2002(H) 259.9981 -31.0246 b372             Ks      4.00 2015-04-01T05:56:34.2767  1  2  2 Double  20.00  20.00
v20150331_00735.fit 179.B-2002(H) 260.0876 -31.0845 b372             Ks      4.00 2015-04-01T05:56:54.3387  1  2  1 Double   0.00   0.00
v20150331_00736.fit 179.B-2002(H) 260.0859 -31.0768 b372             Ks      4.00 2015-04-01T05:57:07.3561  1  2  2 Double  20.00  20.00
v20150331_00737.fit 179.B-2002(H) 260.1755 -31.1366 b372             Ks      4.00 2015-04-01T05:57:25.7692  1  2  1 Double   0.00   0.00
v20150331_00738.fit 179.B-2002(H) 260.1738 -31.1288 b372             Ks      4.00 2015-04-01T05:57:39.8418  1  2  2 Double  20.00  20.00
v20150331_00739.fit 179.B-2002(H) 264.1975 -31.8968 b331             Ks      4.00 2015-04-01T05:58:31.5584  1  2  1 Double   0.00   0.00
v20150331_00740.fit 179.B-2002(H) 264.1956 -31.8891 b331             Ks      4.00 2015-04-01T05:58:45.6301  1  2  2 Double  20.00  20.00
v20150331_00741.fit 179.B-2002(H) 264.1066 -31.8475 b331             Ks      4.00 2015-04-01T05:59:04.0181  1  2  1 Double   0.00   0.00
v20150331_00742.fit 179.B-2002(H) 264.1046 -31.8398 b331             Ks      4.00 2015-04-01T05:59:18.0496  1  2  2 Double  20.00  20.00
v20150331_00743.fit 179.B-2002(H) 264.0158 -31.7981 b331             Ks      4.00 2015-04-01T05:59:38.1107  1  2  1 Double   0.00   0.00
v20150331_00744.fit 179.B-2002(H) 264.0138 -31.7903 b331             Ks      4.00 2015-04-01T05:59:52.1732  1  2  2 Double  20.00  20.00
v20150331_00745.fit 179.B-2002(H) 264.1320 -31.6438 b331             Ks      4.00 2015-04-01T06:00:13.2881  1  2  1 Double   0.00   0.00
v20150331_00746.fit 179.B-2002(H) 264.1298 -31.6362 b331             Ks      4.00 2015-04-01T06:00:27.8864  1  2  2 Double  20.00  20.00
v20150331_00747.fit 179.B-2002(H) 264.2225 -31.6931 b331             Ks      4.00 2015-04-01T06:00:46.3065  1  2  1 Double   0.00   0.00
v20150331_00748.fit 179.B-2002(H) 264.2205 -31.6854 b331             Ks      4.00 2015-04-01T06:01:00.3251  1  2  2 Double  20.00  20.00
v20150331_00749.fit 179.B-2002(H) 264.3133 -31.7422 b331             Ks      4.00 2015-04-01T06:01:18.7423  1  2  1 Double   0.00   0.00
v20150331_00750.fit 179.B-2002(H) 264.3112 -31.7344 b331             Ks      4.00 2015-04-01T06:01:32.8008  1  2  2 Double  20.00  20.00
v20150331_00751.fit 179.B-2002(H) 265.1092 -30.6635 b332             Ks      4.00 2015-04-01T06:03:37.5428  1  2  1 Double   0.00   0.00
v20150331_00752.fit 179.B-2002(H) 265.1072 -30.6559 b332             Ks      4.00 2015-04-01T06:03:51.5753  1  2  2 Double  20.00  20.00
v20150331_00753.fit 179.B-2002(H) 265.0190 -30.6149 b332             Ks      4.00 2015-04-01T06:04:52.0101  1  2  1 Double   0.00   0.00
v20150331_00754.fit 179.B-2002(H) 265.0169 -30.6072 b332             Ks      4.00 2015-04-01T06:05:06.0276  1  2  2 Double  20.00  20.00
v20150331_00755.fit 179.B-2002(H) 264.9289 -30.5662 b332             Ks      4.00 2015-04-01T06:05:30.4830  1  2  1 Double   0.00   0.00
v20150331_00756.fit 179.B-2002(H) 264.9268 -30.5584 b332             Ks      4.00 2015-04-01T06:05:44.5546  1  2  2 Double  20.00  20.00
v20150331_00757.fit 179.B-2002(H) 265.0421 -30.4110 b332             Ks      4.00 2015-04-01T06:06:04.6187  1  2  1 Double   0.00   0.00
v20150331_00758.fit 179.B-2002(H) 265.0399 -30.4034 b332             Ks      4.00 2015-04-01T06:06:19.0572  1  2  2 Double  20.00  20.00
v20150331_00759.fit 179.B-2002(H) 265.1319 -30.4597 b332             Ks      4.00 2015-04-01T06:06:38.0792  1  2  1 Double   0.00   0.00
v20150331_00760.fit 179.B-2002(H) 265.1298 -30.4520 b332             Ks      4.00 2015-04-01T06:06:52.1398  1  2  2 Double  20.00  20.00
v20150331_00761.fit 179.B-2002(H) 265.2220 -30.5082 b332             Ks      4.00 2015-04-01T06:07:12.2007  1  2  1 Double   0.00   0.00
v20150331_00762.fit 179.B-2002(H) 265.2199 -30.5004 b332             Ks      4.00 2015-04-01T06:07:27.0040  1  2  2 Double  20.00  20.00
v20150331_00763.fit 179.B-2002(H) 269.8138 -34.6895 b261             Ks      4.00 2015-04-01T06:08:19.5236  1  2  1 Double   0.00   0.00
v20150331_00764.fit 179.B-2002(H) 269.8113 -34.6819 b261             Ks      4.00 2015-04-01T06:08:34.2620  1  2  2 Double  20.00  20.00
v20150331_00765.fit 179.B-2002(H) 269.7169 -34.6444 b261             Ks      4.00 2015-04-01T06:08:54.3231  1  2  1 Double   0.00   0.00
v20150331_00766.fit 179.B-2002(H) 269.7142 -34.6368 b261             Ks      4.00 2015-04-01T06:09:10.1323  1  2  2 Double  20.00  20.00
v20150331_00767.fit 179.B-2002(H) 269.6200 -34.5992 b261             Ks      4.00 2015-04-01T06:09:30.1954  1  2  1 Double   0.00   0.00
v20150331_00768.fit 179.B-2002(H) 269.6174 -34.5915 b261             Ks      4.00 2015-04-01T06:09:45.8197  1  2  2 Double  20.00  20.00
v20150331_00769.fit 179.B-2002(H) 269.7298 -34.4398 b261             Ks      4.00 2015-04-01T06:10:04.8397  1  2  1 Double   0.00   0.00
v20150331_00770.fit 179.B-2002(H) 269.7271 -34.4323 b261             Ks      4.00 2015-04-01T06:10:18.9102  1  2  2 Double  20.00  20.00
v20150331_00771.fit 179.B-2002(H) 269.8263 -34.4850 b261             Ks      4.00 2015-04-01T06:10:39.9720  1  2  1 Double   0.00   0.00
v20150331_00772.fit 179.B-2002(H) 269.8237 -34.4774 b261             Ks      4.00 2015-04-01T06:10:54.4405  1  2  2 Double  20.00  20.00
v20150331_00773.fit 179.B-2002(H) 269.9231 -34.5299 b261             Ks      4.00 2015-04-01T06:11:13.4626  1  2  1 Double   0.00   0.00
v20150331_00774.fit 179.B-2002(H) 269.9204 -34.5222 b261             Ks      4.00 2015-04-01T06:11:27.5341  1  2  2 Double  20.00  20.00
v20150331_00775.fit 179.B-2002(H) 270.6737 -33.4180 b262             Ks      4.00 2015-04-01T06:12:07.7911  1  2  1 Double   0.00   0.00
v20150331_00776.fit 179.B-2002(H) 270.6712 -33.4104 b262             Ks      4.00 2015-04-01T06:12:21.8616  1  2  2 Double  20.00  20.00
v20150331_00777.fit 179.B-2002(H) 270.5780 -33.3734 b262             Ks      4.00 2015-04-01T06:12:42.5133  1  2  1 Double   0.00   0.00
v20150331_00778.fit 179.B-2002(H) 270.5753 -33.3658 b262             Ks      4.00 2015-04-01T06:12:56.5319  1  2  2 Double  20.00  20.00
v20150331_00779.fit 179.B-2002(H) 270.4822 -33.3287 b262             Ks      4.00 2015-04-01T06:13:15.5519  1  2  1 Double   0.00   0.00
v20150331_00780.fit 179.B-2002(H) 270.4796 -33.3210 b262             Ks      4.00 2015-04-01T06:13:29.6246  1  2  2 Double  20.00  20.00
v20150331_00781.fit 179.B-2002(H) 270.5892 -33.1688 b262             Ks      4.00 2015-04-01T06:13:50.6433  1  2  1 Double   0.00   0.00
v20150331_00782.fit 179.B-2002(H) 270.5865 -33.1612 b262             Ks      4.00 2015-04-01T06:14:05.2940  1  2  2 Double  20.00  20.00
v20150331_00783.fit 179.B-2002(H) 270.6846 -33.2134 b262             Ks      4.00 2015-04-01T06:14:24.3170  1  2  1 Double   0.00   0.00
v20150331_00784.fit 179.B-2002(H) 270.6820 -33.2058 b262             Ks      4.00 2015-04-01T06:14:38.4065  1  2  2 Double  20.00  20.00
v20150331_00785.fit 179.B-2002(H) 270.7803 -33.2578 b262             Ks      4.00 2015-04-01T06:14:58.4665  1  2  1 Double   0.00   0.00
v20150331_00786.fit 179.B-2002(H) 270.7776 -33.2501 b262             Ks      4.00 2015-04-01T06:15:13.2018  1  2  2 Double  20.00  20.00
v20150331_00787.fit 179.B-2002(H) 270.6525 -26.7590 b308             Ks      4.00 2015-04-01T06:16:04.7817  1  2  1 Double   0.00   0.00
v20150331_00788.fit 179.B-2002(H) 270.6502 -26.7514 b308             Ks      4.00 2015-04-01T06:16:18.8120  1  2  2 Double  20.00  20.00
v20150331_00789.fit 179.B-2002(H) 270.5633 -26.7139 b308             Ks      4.00 2015-04-01T06:16:37.8352  1  2  1 Double   0.00   0.00
v20150331_00790.fit 179.B-2002(H) 270.5609 -26.7063 b308             Ks      4.00 2015-04-01T06:16:51.8639  1  2  2 Double  20.00  20.00
v20150331_00791.fit 179.B-2002(H) 270.4741 -26.6687 b308             Ks      4.00 2015-04-01T06:17:12.6154  1  2  1 Double   0.00   0.00
v20150331_00792.fit 179.B-2002(H) 270.4718 -26.6610 b308             Ks      4.00 2015-04-01T06:17:26.6340  1  2  2 Double  20.00  20.00
v20150331_00793.fit 179.B-2002(H) 270.5753 -26.5093 b308             Ks      4.00 2015-04-01T06:17:45.6542  1  2  1 Double   0.00   0.00
v20150331_00794.fit 179.B-2002(H) 270.5728 -26.5018 b308             Ks      4.00 2015-04-01T06:17:59.7265  1  2  2 Double  20.00  20.00
v20150331_00795.fit 179.B-2002(H) 270.6643 -26.5545 b308             Ks      4.00 2015-04-01T06:18:20.7025  1  2  1 Double   0.00   0.00
v20150331_00796.fit 179.B-2002(H) 270.6618 -26.5469 b308             Ks      4.00 2015-04-01T06:18:34.7621  1  2  2 Double  20.00  20.00
v20150331_00797.fit 179.B-2002(H) 270.7534 -26.5995 b308             Ks      4.00 2015-04-01T06:18:53.7809  1  2  1 Double   0.00   0.00
v20150331_00798.fit 179.B-2002(H) 270.7510 -26.5918 b308             Ks      4.00 2015-04-01T06:19:07.8127  1  2  2 Double  20.00  20.00
v20150331_00799.fit 179.B-2002(H) 266.3965 -33.0502 b303             Ks      4.00 2015-04-01T06:20:05.3336  1  2  1 Double   0.00   0.00
v20150331_00800.fit 179.B-2002(H) 266.3944 -33.0425 b303             Ks      4.00 2015-04-01T06:20:21.3751  1  2  2 Double  20.00  20.00
v20150331_00801.fit 179.B-2002(H) 266.3033 -33.0025 b303             Ks      4.00 2015-04-01T06:20:40.3951  1  2  1 Double   0.00   0.00
v20150331_00802.fit 179.B-2002(H) 266.3010 -32.9948 b303             Ks      4.00 2015-04-01T06:20:53.4528  1  2  2 Double  20.00  20.00
v20150331_00803.fit 179.B-2002(H) 266.2101 -32.9547 b303             Ks      4.00 2015-04-01T06:21:13.5147  1  2  1 Double   0.00   0.00
v20150331_00804.fit 179.B-2002(H) 266.2079 -32.9469 b303             Ks      4.00 2015-04-01T06:21:27.5310  1  2  2 Double  20.00  20.00
v20150331_00805.fit 179.B-2002(H) 266.3240 -32.7984 b303             Ks      4.00 2015-04-01T06:21:46.5941  1  2  1 Double   0.00   0.00
v20150331_00806.fit 179.B-2002(H) 266.3216 -32.7908 b303             Ks      4.00 2015-04-01T06:22:02.7407  1  2  2 Double  20.00  20.00
v20150331_00807.fit 179.B-2002(H) 266.4169 -32.8461 b303             Ks      4.00 2015-04-01T06:22:21.7594  1  2  1 Double   0.00   0.00
v20150331_00808.fit 179.B-2002(H) 266.4146 -32.8384 b303             Ks      4.00 2015-04-01T06:22:37.4278  1  2  2 Double  20.00  20.00
v20150331_00809.fit 179.B-2002(H) 266.5100 -32.8936 b303             Ks      4.00 2015-04-01T06:22:56.4480  1  2  1 Double   0.00   0.00
v20150331_00810.fit 179.B-2002(H) 266.5077 -32.8859 b303             Ks      4.00 2015-04-01T06:23:10.5585  1  2  2 Double  20.00  20.00
v20150331_00811.fit 179.B-2002(H) 271.4483 -25.4878 b309             Ks      4.00 2015-04-01T06:24:05.9826  1  2  1 Double   0.00   0.00
v20150331_00812.fit 179.B-2002(H) 271.4460 -25.4803 b309             Ks      4.00 2015-04-01T06:24:21.1282  1  2  2 Double  20.00  20.00
v20150331_00813.fit 179.B-2002(H) 271.3598 -25.4431 b309             Ks      4.00 2015-04-01T06:24:40.1493  1  2  1 Double   0.00   0.00
v20150331_00814.fit 179.B-2002(H) 271.3574 -25.4356 b309             Ks      4.00 2015-04-01T06:25:54.8256  1  2  2 Double  20.00  20.00
v20150331_00815.fit 179.B-2002(H) 271.2713 -25.3983 b309             Ks      4.00 2015-04-01T06:26:19.2389  1  2  1 Double   0.00   0.00
v20150331_00816.fit 179.B-2002(H) 271.2689 -25.3907 b309             Ks      4.00 2015-04-01T06:26:33.2574  1  2  2 Double  20.00  20.00
v20150331_00817.fit 179.B-2002(H) 271.3705 -25.2385 b309             Ks      4.00 2015-04-01T06:26:52.2776  1  2  1 Double   0.00   0.00
v20150331_00818.fit 179.B-2002(H) 271.3680 -25.2310 b309             Ks      4.00 2015-04-01T06:27:06.3480  1  2  2 Double  20.00  20.00
v20150331_00819.fit 179.B-2002(H) 271.4588 -25.2833 b309             Ks      4.00 2015-04-01T06:27:26.3691  1  2  1 Double   0.00   0.00
v20150331_00820.fit 179.B-2002(H) 271.4563 -25.2757 b309             Ks      4.00 2015-04-01T06:27:41.2624  1  2  2 Double  20.00  20.00
v20150331_00821.fit 179.B-2002(H) 271.5472 -25.3279 b309             Ks      4.00 2015-04-01T06:28:01.3255  1  2  1 Double   0.00   0.00
v20150331_00822.fit 179.B-2002(H) 271.5448 -25.3202 b309             Ks      4.00 2015-04-01T06:28:15.3959  1  2  2 Double  20.00  20.00
v20150331_00823.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-04-01T06:28:59.4733  1  2  1 Double   0.00   0.00
v20150331_00824.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-04-01T06:29:13.5808  1  2  2 Double  20.00  20.00
v20150331_00825.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-04-01T06:29:32.6000  1  2  1 Double   0.00   0.00
v20150331_00826.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-04-01T06:29:46.6646  1  2  2 Double  20.00  20.00
v20150331_00827.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-04-01T06:30:06.7213  1  2  1 Double   0.00   0.00
v20150331_00828.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-04-01T06:30:19.7770  1  2  2 Double  20.00  20.00
v20150331_00829.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-04-01T06:30:38.1941  1  2  1 Double   0.00   0.00
v20150331_00830.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-04-01T06:30:52.2536  1  2  2 Double  20.00  20.00
v20150331_00831.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-04-01T06:31:11.3156  1  2  1 Double   0.00   0.00
v20150331_00832.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-04-01T06:31:25.3742  1  2  2 Double  20.00  20.00
v20150331_00833.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-04-01T06:31:44.4334  1  2  1 Double   0.00   0.00
v20150331_00834.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-04-01T06:31:58.4929  1  2  2 Double  20.00  20.00
v20150331_00835.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-04-01T06:32:49.4245  1  2  1 Double   0.00   0.00
v20150331_00836.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-04-01T06:33:02.4421  1  2  2 Double  20.00  20.00
v20150331_00837.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-04-01T06:33:22.4651  1  2  1 Double   0.00   0.00
v20150331_00838.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-04-01T06:33:36.4956  1  2  2 Double  20.00  20.00
v20150331_00839.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-04-01T06:33:56.5197  1  2  1 Double   0.00   0.00
v20150331_00840.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-04-01T06:34:12.2349  1  2  2 Double  20.00  20.00
v20150331_00841.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-04-01T06:34:32.2980  1  2  1 Double   0.00   0.00
v20150331_00842.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-04-01T06:34:46.3686  1  2  2 Double  20.00  20.00
v20150331_00843.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-04-01T06:35:05.3886  1  2  1 Double   0.00   0.00
v20150331_00844.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-04-01T06:35:19.4600  1  2  2 Double  20.00  20.00
v20150331_00845.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-04-01T06:35:38.5202  1  2  1 Double   0.00   0.00
v20150331_00846.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-04-01T06:35:53.5944  1  2  2 Double  20.00  20.00
v20150331_00847.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-04-01T06:36:43.6274  1  2  1 Double   0.00   0.00
v20150331_00848.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-04-01T06:36:57.6598  1  2  2 Double  20.00  20.00
v20150331_00849.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-04-01T06:37:16.7198  1  2  1 Double   0.00   0.00
v20150331_00850.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-04-01T06:37:31.4663  1  2  2 Double  20.00  20.00
v20150331_00851.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-04-01T06:37:50.5255  1  2  1 Double   0.00   0.00
v20150331_00852.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-04-01T06:38:04.5982  1  2  2 Double  20.00  20.00
v20150331_00853.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-04-01T06:38:23.6181  1  2  1 Double   0.00   0.00
v20150331_00854.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-04-01T06:38:36.6485  1  2  2 Double  20.00  20.00
v20150331_00855.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-04-01T06:38:55.6696  1  2  1 Double   0.00   0.00
v20150331_00856.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-04-01T06:39:11.8109  1  2  2 Double  20.00  20.00
v20150331_00857.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-04-01T06:39:30.8299  1  2  1 Double   0.00   0.00
v20150331_00858.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-04-01T06:39:44.8615  1  2  2 Double  20.00  20.00
v20150331_00859.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-04-01T06:40:37.9920  1  2  1 Double   0.00   0.00
