v20160904_00362.fit 198.B-2004(A) 262.2081 -18.2791 b510             Ks      4.00 2016-09-05T02:22:23.9862  1  2  1 Double   0.00   0.00
v20160904_00363.fit 198.B-2004(A) 262.2062 -18.2715 b510             Ks      4.00 2016-09-05T02:22:38.0577  1  2  2 Double  20.00  20.00
v20160904_00364.fit 198.B-2004(A) 262.2893 -18.3284 b510             Ks      4.00 2016-09-05T02:22:57.0788  1  2  1 Double   0.00   0.00
v20160904_00365.fit 198.B-2004(A) 262.2875 -18.3207 b510             Ks      4.00 2016-09-05T02:23:11.1911  1  2  2 Double  20.00  20.00
v20160904_00366.fit 198.B-2004(A) 262.3707 -18.3776 b510             Ks      4.00 2016-09-05T02:23:30.2141  1  2  1 Double   0.00   0.00
v20160904_00367.fit 198.B-2004(A) 262.3689 -18.3699 b510             Ks      4.00 2016-09-05T02:23:45.4117  1  2  2 Double  20.00  20.00
v20160904_00368.fit 198.B-2004(A) 274.7566 -14.3725 e0965            Ks      4.00 2016-09-05T02:27:23.4099  1  2  1 Double   0.00   0.00
v20160904_00369.fit 198.B-2004(A) 274.7543 -14.3650 e0965            Ks      4.00 2016-09-05T02:27:37.4296  1  2  2 Double  20.00  20.00
v20160904_00370.fit 198.B-2004(A) 274.6733 -14.3292 e0965            Ks      4.00 2016-09-05T02:27:57.4904  1  2  1 Double   0.00   0.00
v20160904_00371.fit 198.B-2004(A) 274.6709 -14.3217 e0965            Ks      4.00 2016-09-05T02:28:11.5511  1  2  2 Double  20.00  20.00
v20160904_00372.fit 198.B-2004(A) 274.5900 -14.2858 e0965            Ks      4.00 2016-09-05T02:28:30.5739  1  2  1 Double   0.00   0.00
v20160904_00373.fit 198.B-2004(A) 274.5877 -14.2782 e0965            Ks      4.00 2016-09-05T02:28:44.6066  1  2  2 Double  20.00  20.00
v20160904_00374.fit 198.B-2004(A) 274.6795 -14.1245 e0965            Ks      4.00 2016-09-05T02:29:03.6285  1  2  1 Double   0.00   0.00
v20160904_00375.fit 198.B-2004(A) 274.6771 -14.1170 e0965            Ks      4.00 2016-09-05T02:29:17.7020  1  2  2 Double  20.00  20.00
v20160904_00376.fit 198.B-2004(A) 274.7627 -14.1678 e0965            Ks      4.00 2016-09-05T02:29:36.7210  1  2  1 Double   0.00   0.00
v20160904_00377.fit 198.B-2004(A) 274.7603 -14.1603 e0965            Ks      4.00 2016-09-05T02:29:50.7527  1  2  2 Double  20.00  20.00
v20160904_00378.fit 198.B-2004(A) 274.8459 -14.2111 e0965            Ks      4.00 2016-09-05T02:30:10.7765  1  2  1 Double   0.00   0.00
v20160904_00379.fit 198.B-2004(A) 274.8436 -14.2035 e0965            Ks      4.00 2016-09-05T02:30:24.9710  1  2  2 Double  20.00  20.00
v20160904_00380.fit 198.B-2004(A) 271.8045 -12.7905 e0986            Ks      4.00 2016-09-05T02:31:12.7183  1  2  1 Double   0.00   0.00
v20160904_00381.fit 198.B-2004(A) 271.8023 -12.7830 e0986            Ks      4.00 2016-09-05T02:31:26.7376  1  2  2 Double  20.00  20.00
v20160904_00382.fit 198.B-2004(A) 271.7223 -12.7463 e0986            Ks      4.00 2016-09-05T02:31:45.1747  1  2  1 Double   0.00   0.00
v20160904_00383.fit 198.B-2004(A) 271.7201 -12.7387 e0986            Ks      4.00 2016-09-05T02:31:59.2462  1  2  2 Double  20.00  20.00
v20160904_00384.fit 198.B-2004(A) 271.6401 -12.7019 e0986            Ks      4.00 2016-09-05T02:32:17.6923  1  2  1 Double   0.00   0.00
v20160904_00385.fit 198.B-2004(A) 271.6379 -12.6943 e0986            Ks      4.00 2016-09-05T02:32:31.7649  1  2  2 Double  20.00  20.00
v20160904_00386.fit 198.B-2004(A) 271.7310 -12.5416 e0986            Ks      4.00 2016-09-05T02:32:52.2137  1  2  1 Double   0.00   0.00
v20160904_00387.fit 198.B-2004(A) 271.7287 -12.5341 e0986            Ks      4.00 2016-09-05T02:33:06.2473  1  2  2 Double  20.00  20.00
v20160904_00388.fit 198.B-2004(A) 271.8131 -12.5859 e0986            Ks      4.00 2016-09-05T02:33:25.2673  1  2  1 Double   0.00   0.00
v20160904_00389.fit 198.B-2004(A) 271.8108 -12.5784 e0986            Ks      4.00 2016-09-05T02:33:38.2980  1  2  2 Double  20.00  20.00
v20160904_00390.fit 198.B-2004(A) 271.8952 -12.6302 e0986            Ks      4.00 2016-09-05T02:33:58.3599  1  2  1 Double   0.00   0.00
v20160904_00391.fit 198.B-2004(A) 271.8930 -12.6226 e0986            Ks      4.00 2016-09-05T02:34:14.0074  1  2  2 Double  20.00  20.00
v20160904_00392.fit 198.B-2004(A) 272.7832 -13.3237 e0979            Ks      4.00 2016-09-05T02:34:56.5080  1  2  1 Double   0.00   0.00
v20160904_00393.fit 198.B-2004(A) 272.7809 -13.3162 e0979            Ks      4.00 2016-09-05T02:35:10.5714  1  2  2 Double  20.00  20.00
v20160904_00394.fit 198.B-2004(A) 272.7006 -13.2797 e0979            Ks      4.00 2016-09-05T02:35:30.6323  1  2  1 Double   0.00   0.00
v20160904_00395.fit 198.B-2004(A) 272.6983 -13.2722 e0979            Ks      4.00 2016-09-05T02:35:44.8258  1  2  2 Double  20.00  20.00
v20160904_00396.fit 198.B-2004(A) 272.6181 -13.2357 e0979            Ks      4.00 2016-09-05T02:36:03.2699  1  2  1 Double   0.00   0.00
v20160904_00397.fit 198.B-2004(A) 272.6158 -13.2281 e0979            Ks      4.00 2016-09-05T02:36:17.3407  1  2  2 Double  20.00  20.00
v20160904_00398.fit 198.B-2004(A) 272.7085 -13.0751 e0979            Ks      4.00 2016-09-05T02:36:36.3604  1  2  1 Double   0.00   0.00
v20160904_00399.fit 198.B-2004(A) 272.7062 -13.0675 e0979            Ks      4.00 2016-09-05T02:36:50.4320  1  2  2 Double  20.00  20.00
v20160904_00400.fit 198.B-2004(A) 272.7910 -13.1191 e0979            Ks      4.00 2016-09-05T02:37:10.4941  1  2  1 Double   0.00   0.00
v20160904_00401.fit 198.B-2004(A) 272.7887 -13.1115 e0979            Ks      4.00 2016-09-05T02:37:23.5126  1  2  2 Double  20.00  20.00
v20160904_00402.fit 198.B-2004(A) 272.8735 -13.1630 e0979            Ks      4.00 2016-09-05T02:37:42.5336  1  2  1 Double   0.00   0.00
v20160904_00403.fit 198.B-2004(A) 272.8712 -13.1554 e0979            Ks      4.00 2016-09-05T02:37:55.5514  1  2  2 Double  20.00  20.00
v20160904_00404.fit 198.B-2004(A) 274.0402 -15.6567 e0964            Ks      4.00 2016-09-05T02:38:43.8672  1  2  1 Double   0.00   0.00
v20160904_00405.fit 198.B-2004(A) 274.0379 -15.6492 e0964            Ks      4.00 2016-09-05T02:38:58.7587  1  2  2 Double  20.00  20.00
v20160904_00406.fit 198.B-2004(A) 273.9565 -15.6131 e0964            Ks      4.00 2016-09-05T02:39:18.8198  1  2  1 Double   0.00   0.00
v20160904_00407.fit 198.B-2004(A) 273.9542 -15.6056 e0964            Ks      4.00 2016-09-05T02:39:32.8781  1  2  2 Double  20.00  20.00
v20160904_00408.fit 198.B-2004(A) 273.8729 -15.5695 e0964            Ks      4.00 2016-09-05T02:39:52.9000  1  2  1 Double   0.00   0.00
v20160904_00409.fit 198.B-2004(A) 273.8706 -15.5619 e0964            Ks      4.00 2016-09-05T02:40:06.9598  1  2  2 Double  20.00  20.00
v20160904_00410.fit 198.B-2004(A) 273.9636 -15.4084 e0964            Ks      4.00 2016-09-05T02:40:25.9836  1  2  1 Double   0.00   0.00
v20160904_00411.fit 198.B-2004(A) 273.9612 -15.4009 e0964            Ks      4.00 2016-09-05T02:40:40.0202  1  2  2 Double  20.00  20.00
v20160904_00412.fit 198.B-2004(A) 274.0471 -15.4520 e0964            Ks      4.00 2016-09-05T02:41:00.0412  1  2  1 Double   0.00   0.00
v20160904_00413.fit 198.B-2004(A) 274.0447 -15.4445 e0964            Ks      4.00 2016-09-05T02:41:14.1046  1  2  2 Double  20.00  20.00
v20160904_00414.fit 198.B-2004(A) 274.1306 -15.4956 e0964            Ks      4.00 2016-09-05T02:41:33.1236  1  2  1 Double   0.00   0.00
v20160904_00415.fit 198.B-2004(A) 274.1283 -15.4880 e0964            Ks      4.00 2016-09-05T02:41:47.1954  1  2  2 Double  20.00  20.00
v20160904_00416.fit 198.B-2004(A) 273.0463 -15.1326 e0971            Ks      4.00 2016-09-05T02:42:31.9447  1  2  1 Double   0.00   0.00
v20160904_00417.fit 198.B-2004(A) 273.0440 -15.1251 e0971            Ks      4.00 2016-09-05T02:42:47.0399  1  2  2 Double  20.00  20.00
v20160904_00418.fit 198.B-2004(A) 272.9631 -15.0886 e0971            Ks      4.00 2016-09-05T02:43:07.1019  1  2  1 Double   0.00   0.00
v20160904_00419.fit 198.B-2004(A) 272.9608 -15.0811 e0971            Ks      4.00 2016-09-05T02:43:21.1654  1  2  2 Double  20.00  20.00
v20160904_00420.fit 198.B-2004(A) 272.8799 -15.0446 e0971            Ks      4.00 2016-09-05T02:48:09.7153  1  2  1 Double   0.00   0.00
v20160904_00421.fit 198.B-2004(A) 272.8776 -15.0370 e0971            Ks      4.00 2016-09-05T02:48:23.7771  1  2  2 Double  20.00  20.00
v20160904_00422.fit 198.B-2004(A) 272.9710 -14.8840 e0971            Ks      4.00 2016-09-05T02:48:42.8379  1  2  1 Double   0.00   0.00
v20160904_00423.fit 198.B-2004(A) 272.9687 -14.8765 e0971            Ks      4.00 2016-09-05T02:48:56.8976  1  2  2 Double  20.00  20.00
v20160904_00424.fit 198.B-2004(A) 273.0541 -14.9279 e0971            Ks      4.00 2016-09-05T02:49:16.9605  1  2  1 Double   0.00   0.00
v20160904_00425.fit 198.B-2004(A) 273.0518 -14.9204 e0971            Ks      4.00 2016-09-05T02:49:31.0229  1  2  2 Double  20.00  20.00
v20160904_00426.fit 198.B-2004(A) 273.1373 -14.9719 e0971            Ks      4.00 2016-09-05T02:49:49.4040  1  2  1 Double   0.00   0.00
v20160904_00427.fit 198.B-2004(A) 273.1350 -14.9643 e0971            Ks      4.00 2016-09-05T02:50:03.4627  1  2  2 Double  20.00  20.00
v20160904_00428.fit 198.B-2004(A) 273.7670 -13.8513 e0972            Ks      4.00 2016-09-05T02:50:45.5753  1  2  1 Double   0.00   0.00
v20160904_00429.fit 198.B-2004(A) 273.7647 -13.8437 e0972            Ks      4.00 2016-09-05T02:51:01.7635  1  2  2 Double  20.00  20.00
v20160904_00430.fit 198.B-2004(A) 273.6841 -13.8076 e0972            Ks      4.00 2016-09-05T02:51:20.7845  1  2  1 Double   0.00   0.00
v20160904_00431.fit 198.B-2004(A) 273.6817 -13.8001 e0972            Ks      4.00 2016-09-05T02:51:34.8442  1  2  2 Double  20.00  20.00
v20160904_00432.fit 198.B-2004(A) 273.6012 -13.7639 e0972            Ks      4.00 2016-09-05T02:51:54.8661  1  2  1 Double   0.00   0.00
v20160904_00433.fit 198.B-2004(A) 273.5989 -13.7563 e0972            Ks      4.00 2016-09-05T02:52:08.9367  1  2  2 Double  20.00  20.00
v20160904_00434.fit 198.B-2004(A) 273.6911 -13.6029 e0972            Ks      4.00 2016-09-05T02:52:27.3446  1  2  1 Double   0.00   0.00
v20160904_00435.fit 198.B-2004(A) 273.6888 -13.5954 e0972            Ks      4.00 2016-09-05T02:52:41.4151  1  2  2 Double  20.00  20.00
v20160904_00436.fit 198.B-2004(A) 273.7739 -13.6466 e0972            Ks      4.00 2016-09-05T02:53:01.4790  1  2  1 Double   0.00   0.00
v20160904_00437.fit 198.B-2004(A) 273.7716 -13.6390 e0972            Ks      4.00 2016-09-05T02:53:16.5076  1  2  2 Double  20.00  20.00
v20160904_00438.fit 198.B-2004(A) 273.8568 -13.6902 e0972            Ks      4.00 2016-09-05T02:53:35.5296  1  2  1 Double   0.00   0.00
v20160904_00439.fit 198.B-2004(A) 273.8545 -13.6826 e0972            Ks      4.00 2016-09-05T02:53:49.5490  1  2  2 Double  20.00  20.00
v20160904_00440.fit 179.A-2010(N)  11.7019 -64.9954 Str45            Ks      7.50 2016-09-05T03:06:36.6774  4  2  1 Double   0.00   0.00
v20160904_00441.fit 179.A-2010(N)  11.6880 -65.0006 Str45            Ks      7.50 2016-09-05T03:07:24.5993  4  2  2 Double  20.00 -20.00
v20160904_00442.fit 179.A-2010(N)  11.7042 -64.8119 Str45            Ks      7.50 2016-09-05T03:08:16.2309  4  2  1 Double   0.00   0.00
v20160904_00443.fit 179.A-2010(N)  11.6910 -64.8175 Str45            Ks      7.50 2016-09-05T03:09:04.7538  4  2  2 Double  20.00 -20.00
v20160904_00444.fit 179.A-2010(N)  11.9178 -64.9956 Str45            Ks      7.50 2016-09-05T03:09:56.9334  4  2  1 Double   0.00   0.00
v20160904_00445.fit 179.A-2010(N)  11.9055 -65.0011 Str45            Ks      7.50 2016-09-05T03:10:43.1756  4  2  2 Double  20.00 -20.00
v20160904_00446.fit 179.A-2010(N)  11.9186 -64.8124 Str45            Ks      7.50 2016-09-05T03:11:35.9933  4  2  1 Double   0.00   0.00
v20160904_00447.fit 179.A-2010(N)  11.9055 -64.8180 Str45            Ks      7.50 2016-09-05T03:12:24.5151  4  2  2 Double  20.00 -20.00
v20160904_00448.fit 179.A-2010(N)  12.1352 -64.9955 Str45            Ks      7.50 2016-09-05T03:13:18.3725  4  2  1 Double   0.00   0.00
v20160904_00449.fit 179.A-2010(N)  12.1230 -65.0007 Str45            Ks      7.50 2016-09-05T03:14:06.8984  4  2  2 Double  20.00 -20.00
v20160904_00450.fit 179.A-2010(N)  12.1331 -64.8120 Str45            Ks      7.50 2016-09-05T03:14:57.3432  4  2  1 Double   0.00   0.00
v20160904_00451.fit 179.A-2010(N)  12.1201 -64.8175 Str45            Ks      7.50 2016-09-05T03:15:45.2702  4  2  2 Double  20.00 -20.00
v20160904_00452.fit 179.A-2010(N)  11.7026 -64.9957 Str45            J      15.00 2016-09-05T03:16:58.1418  4  2  1 Double   0.00   0.00
v20160904_00453.fit 179.A-2010(N)  11.6880 -65.0006 Str45            J      15.00 2016-09-05T03:18:15.6276  4  2  2 Double  20.00 -20.00
v20160904_00454.fit 179.A-2010(N)  11.7042 -64.8119 Str45            J      15.00 2016-09-05T03:19:41.6536  4  2  1 Double   0.00   0.00
v20160904_00455.fit 179.A-2010(N)  11.6910 -64.8175 Str45            J      15.00 2016-09-05T03:20:58.6886  4  2  2 Double  20.00 -20.00
v20160904_00456.fit 179.A-2010(N)  11.9178 -64.9956 Str45            J      15.00 2016-09-05T03:22:21.6301  4  2  1 Double   0.00   0.00
v20160904_00457.fit 179.A-2010(N)  11.9055 -65.0011 Str45            J      15.00 2016-09-05T03:23:37.0301  4  2  2 Double  20.00 -20.00
v20160904_00458.fit 179.A-2010(N)  11.9186 -64.8124 Str45            J      15.00 2016-09-05T03:24:59.6217  4  2  1 Double   0.00   0.00
v20160904_00459.fit 179.A-2010(N)  11.9055 -64.8180 Str45            J      15.00 2016-09-05T03:26:15.6066  4  2  2 Double  20.00 -20.00
v20160904_00460.fit 179.A-2010(N)  12.1352 -64.9955 Str45            J      15.00 2016-09-05T03:27:41.6327  4  2  1 Double   0.00   0.00
v20160904_00461.fit 179.A-2010(N)  12.1230 -65.0007 Str45            J      15.00 2016-09-05T03:28:58.1388  4  2  2 Double  20.00 -20.00
v20160904_00462.fit 179.A-2010(N)  12.1331 -64.8120 Str45            J      15.00 2016-09-05T03:30:21.1613  4  2  1 Double   0.00   0.00
v20160904_00463.fit 179.A-2010(N)  12.1201 -64.8175 Str45            J      15.00 2016-09-05T03:31:40.8598  4  2  2 Double  20.00 -20.00
v20160904_00464.fit 179.A-2010(N)  13.9598 -64.9954 Str45            Ks      7.50 2016-09-05T03:33:39.6766  4  2  1 Double   0.00   0.00
v20160904_00465.fit 179.A-2010(N)  13.9459 -65.0006 Str45            Ks      7.50 2016-09-05T03:34:27.6295  4  2  2 Double  20.00 -20.00
v20160904_00466.fit 179.A-2010(N)  13.9621 -64.8119 Str45            Ks      7.50 2016-09-05T03:35:20.7180  4  2  1 Double   0.00   0.00
v20160904_00467.fit 179.A-2010(N)  13.9489 -64.8175 Str45            Ks      7.50 2016-09-05T03:36:08.6660  4  2  2 Double  20.00 -20.00
v20160904_00468.fit 179.A-2010(N)  14.1757 -64.9956 Str45            Ks      7.50 2016-09-05T03:37:01.1295  4  2  1 Double   0.00   0.00
v20160904_00469.fit 179.A-2010(N)  14.1633 -65.0011 Str45            Ks      7.50 2016-09-05T03:37:47.5477  4  2  2 Double  20.00 -20.00
v20160904_00470.fit 179.A-2010(N)  14.1765 -64.8124 Str45            Ks      7.50 2016-09-05T03:38:37.9955  4  2  1 Double   0.00   0.00
v20160904_00471.fit 179.A-2010(N)  14.1634 -64.8180 Str45            Ks      7.50 2016-09-05T03:39:25.9485  4  2  2 Double  20.00 -20.00
v20160904_00472.fit 179.A-2010(N)  14.3931 -64.9955 Str45            Ks      7.50 2016-09-05T03:40:17.4743  4  2  1 Double   0.00   0.00
v20160904_00473.fit 179.A-2010(N)  14.3809 -65.0007 Str45            Ks      7.50 2016-09-05T03:41:06.0101  4  2  2 Double  20.00 -20.00
v20160904_00474.fit 179.A-2010(N)  14.3910 -64.8120 Str45            Ks      7.50 2016-09-05T03:41:58.3768  4  2  1 Double   0.00   0.00
v20160904_00475.fit 179.A-2010(N)  14.3780 -64.8175 Str45            Ks      7.50 2016-09-05T03:42:44.6241  4  2  2 Double  20.00 -20.00
v20160904_00476.fit 179.A-2010(N)  13.9605 -64.9957 Str45            J      15.00 2016-09-05T03:43:54.1706  4  2  1 Double   0.00   0.00
v20160904_00477.fit 179.A-2010(N)  13.9459 -65.0006 Str45            J      15.00 2016-09-05T03:45:11.5478  4  2  2 Double  20.00 -20.00
v20160904_00478.fit 179.A-2010(N)  13.9621 -64.8119 Str45            J      15.00 2016-09-05T03:46:37.5716  4  2  1 Double   0.00   0.00
v20160904_00479.fit 179.A-2010(N)  13.9489 -64.8175 Str45            J      15.00 2016-09-05T03:47:56.2945  4  2  2 Double  20.00 -20.00
v20160904_00480.fit 179.A-2010(N)  14.1757 -64.9956 Str45            J      15.00 2016-09-05T03:49:22.3165  4  2  1 Double   0.00   0.00
v20160904_00481.fit 179.A-2010(N)  14.1633 -65.0011 Str45            J      15.00 2016-09-05T03:50:38.0336  4  2  2 Double  20.00 -20.00
v20160904_00482.fit 179.A-2010(N)  14.1765 -64.8124 Str45            J      15.00 2016-09-05T03:52:04.0967  4  2  1 Double   0.00   0.00
v20160904_00483.fit 179.A-2010(N)  14.1634 -64.8180 Str45            J      15.00 2016-09-05T03:53:21.4776  4  2  2 Double  20.00 -20.00
v20160904_00484.fit 179.A-2010(N)  14.3931 -64.9955 Str45            J      15.00 2016-09-05T03:54:48.5448  4  2  1 Double   0.00   0.00
v20160904_00485.fit 179.A-2010(N)  14.3809 -65.0007 Str45            J      15.00 2016-09-05T03:56:06.4397  4  2  2 Double  20.00 -20.00
v20160904_00486.fit 179.A-2010(N)  14.3910 -64.8120 Str45            J      15.00 2016-09-05T03:57:31.8817  4  2  1 Double   0.00   0.00
v20160904_00487.fit 179.A-2010(N)  14.3780 -64.8175 Str45            J      15.00 2016-09-05T03:58:51.4834  4  2  2 Double  20.00 -20.00
v20160904_00488.fit 179.A-2010(N)  24.5279  -9.5789 Str07            Ks      7.50 2016-09-05T04:04:25.3289  4  2  1 Double   0.00   0.00
v20160904_00489.fit 179.A-2010(N)  24.5223  -9.5844 Str07            Ks      7.50 2016-09-05T04:05:13.8527  4  2  2 Double  20.00 -20.00
v20160904_00490.fit 179.A-2010(N)  24.5280  -9.3957 Str07            Ks      7.50 2016-09-05T04:06:04.8566  4  2  1 Double   0.00   0.00
v20160904_00491.fit 179.A-2010(N)  24.5224  -9.4012 Str07            Ks      7.50 2016-09-05T04:06:50.6027  4  2  2 Double  20.00 -20.00
v20160904_00492.fit 179.A-2010(N)  24.6208  -9.5789 Str07            Ks      7.50 2016-09-05T04:07:41.3764  4  2  1 Double   0.00   0.00
v20160904_00493.fit 179.A-2010(N)  24.6152  -9.5845 Str07            Ks      7.50 2016-09-05T04:08:26.8676  4  2  2 Double  20.00 -20.00
v20160904_00494.fit 179.A-2010(N)  24.6208  -9.3957 Str07            Ks      7.50 2016-09-05T04:09:16.5535  4  2  1 Double   0.00   0.00
v20160904_00495.fit 179.A-2010(N)  24.6152  -9.4013 Str07            Ks      7.50 2016-09-05T04:10:02.6287  4  2  2 Double  20.00 -20.00
v20160904_00496.fit 179.A-2010(N)  24.7137  -9.5789 Str07            Ks      7.50 2016-09-05T04:10:54.7853  4  2  1 Double   0.00   0.00
v20160904_00497.fit 179.A-2010(N)  24.7081  -9.5844 Str07            Ks      7.50 2016-09-05T04:11:40.9125  4  2  2 Double  20.00 -20.00
v20160904_00498.fit 179.A-2010(N)  24.7136  -9.3957 Str07            Ks      7.50 2016-09-05T04:12:31.2913  4  2  1 Double   0.00   0.00
v20160904_00499.fit 179.A-2010(N)  24.7080  -9.4012 Str07            Ks      7.50 2016-09-05T04:13:19.8272  4  2  2 Double  20.00 -20.00
v20160904_00500.fit 179.A-2010(N)  24.5279  -9.5789 Str07            J      15.00 2016-09-05T04:14:28.5722  4  2  1 Double   0.00   0.00
v20160904_00501.fit 179.A-2010(N)  24.5223  -9.5844 Str07            J      15.00 2016-09-05T04:15:43.1523  4  2  2 Double  20.00 -20.00
v20160904_00502.fit 179.A-2010(N)  24.5280  -9.3957 Str07            J      15.00 2016-09-05T04:17:10.1764  4  2  1 Double   0.00   0.00
v20160904_00503.fit 179.A-2010(N)  24.5224  -9.4012 Str07            J      15.00 2016-09-05T04:18:25.1347  4  2  2 Double  20.00 -20.00
v20160904_00504.fit 179.A-2010(N)  24.6208  -9.5789 Str07            J      15.00 2016-09-05T04:19:50.5667  4  2  1 Double   0.00   0.00
v20160904_00505.fit 179.A-2010(N)  24.6152  -9.5845 Str07            J      15.00 2016-09-05T04:21:07.3476  4  2  2 Double  20.00 -20.00
v20160904_00506.fit 179.A-2010(N)  24.6208  -9.3957 Str07            J      15.00 2016-09-05T04:22:29.4780  4  2  1 Double   0.00   0.00
v20160904_00507.fit 179.A-2010(N)  24.6152  -9.4013 Str07            J      15.00 2016-09-05T04:23:44.5063  4  2  2 Double  20.00 -20.00
v20160904_00508.fit 179.A-2010(N)  24.7137  -9.5789 Str07            J      15.00 2016-09-05T04:25:09.9074  4  2  1 Double   0.00   0.00
v20160904_00509.fit 179.A-2010(N)  24.7081  -9.5844 Str07            J      15.00 2016-09-05T04:26:24.5309  4  2  2 Double  20.00 -20.00
v20160904_00510.fit 179.A-2010(N)  24.7136  -9.3957 Str07            J      15.00 2016-09-05T04:27:48.2019  4  2  1 Double   0.00   0.00
v20160904_00511.fit 179.A-2010(N)  24.7080  -9.4012 Str07            J      15.00 2016-09-05T04:29:02.6972  4  2  2 Double  20.00 -20.00
v20160904_00512.fit 179.A-2010(N)  25.5402  -9.5789 Str07            Ks      7.50 2016-09-05T04:32:39.0977  4  2  1 Double   0.00   0.00
v20160904_00513.fit 179.A-2010(N)  25.5346  -9.5844 Str07            Ks      7.50 2016-09-05T04:33:24.5710  4  2  2 Double  20.00 -20.00
v20160904_00514.fit 179.A-2010(N)  25.5403  -9.3957 Str07            Ks      7.50 2016-09-05T04:34:14.0988  4  2  1 Double   0.00   0.00
v20160904_00515.fit 179.A-2010(N)  25.5347  -9.4012 Str07            Ks      7.50 2016-09-05T04:35:00.3640  4  2  2 Double  20.00 -20.00
v20160904_00516.fit 179.A-2010(N)  25.6331  -9.5789 Str07            Ks      7.50 2016-09-05T04:35:54.2654  4  2  1 Double   0.00   0.00
v20160904_00517.fit 179.A-2010(N)  25.6275  -9.5845 Str07            Ks      7.50 2016-09-05T04:36:39.5647  4  2  2 Double  20.00 -20.00
v20160904_00518.fit 179.A-2010(N)  25.6331  -9.3957 Str07            Ks      7.50 2016-09-05T04:37:31.2505  4  2  1 Double   0.00   0.00
v20160904_00519.fit 179.A-2010(N)  25.6275  -9.4013 Str07            Ks      7.50 2016-09-05T04:38:19.2063  4  2  2 Double  20.00 -20.00
v20160904_00520.fit 179.A-2010(N)  25.7260  -9.5789 Str07            Ks      7.50 2016-09-05T04:39:11.5741  4  2  1 Double   0.00   0.00
v20160904_00521.fit 179.A-2010(N)  25.7204  -9.5844 Str07            Ks      7.50 2016-09-05T04:39:57.0723  4  2  2 Double  20.00 -20.00
v20160904_00522.fit 179.A-2010(N)  25.7259  -9.3957 Str07            Ks      7.50 2016-09-05T04:40:47.0559  4  2  1 Double   0.00   0.00
v20160904_00523.fit 179.A-2010(N)  25.7203  -9.4012 Str07            Ks      7.50 2016-09-05T04:41:35.0001  4  2  2 Double  20.00 -20.00
v20160904_00524.fit 179.A-2010(N)  25.5402  -9.5789 Str07            J      15.00 2016-09-05T04:43:45.4674  4  2  1 Double   0.00   0.00
v20160904_00525.fit 179.A-2010(N)  25.5346  -9.5844 Str07            J      15.00 2016-09-05T04:45:00.9545  4  2  2 Double  20.00 -20.00
v20160904_00526.fit 179.A-2010(N)  25.5403  -9.3957 Str07            J      15.00 2016-09-05T04:46:22.5081  4  2  1 Double   0.00   0.00
v20160904_00527.fit 179.A-2010(N)  25.5347  -9.4012 Str07            J      15.00 2016-09-05T04:47:37.6174  4  2  2 Double  20.00 -20.00
v20160904_00528.fit 179.A-2010(N)  25.6331  -9.5789 Str07            J      15.00 2016-09-05T04:49:04.6822  4  2  1 Double   0.00   0.00
v20160904_00529.fit 179.A-2010(N)  25.6275  -9.5845 Str07            J      15.00 2016-09-05T04:50:19.6784  4  2  2 Double  20.00 -20.00
v20160904_00530.fit 179.A-2010(N)  25.6331  -9.3957 Str07            J      15.00 2016-09-05T04:51:41.3791  4  2  1 Double   0.00   0.00
v20160904_00531.fit 179.A-2010(N)  25.6275  -9.4013 Str07            J      15.00 2016-09-05T04:52:56.1491  4  2  2 Double  20.00 -20.00
v20160904_00532.fit 179.A-2010(N)  25.7260  -9.5789 Str07            J      15.00 2016-09-05T04:54:22.1744  4  2  1 Double   0.00   0.00
v20160904_00533.fit 179.A-2010(N)  25.7204  -9.5844 Str07            J      15.00 2016-09-05T04:55:37.1364  4  2  2 Double  20.00 -20.00
v20160904_00534.fit 179.A-2010(N)  25.7259  -9.3957 Str07            J      15.00 2016-09-05T04:57:02.5497  4  2  1 Double   0.00   0.00
v20160904_00535.fit 179.A-2010(N)  25.7203  -9.4012 Str07            J      15.00 2016-09-05T04:58:18.3196  4  2  2 Double  20.00 -20.00
v20160904_00536.fit 179.A-2010(N)  26.2145  -9.5789 Str07            Ks      7.50 2016-09-05T05:00:11.8028  4  2  1 Double   0.00   0.00
v20160904_00537.fit 179.A-2010(N)  26.2089  -9.5844 Str07            Ks      7.50 2016-09-05T05:00:57.0323  4  2  2 Double  20.00 -20.00
v20160904_00538.fit 179.A-2010(N)  26.2146  -9.3957 Str07            Ks      7.50 2016-09-05T05:01:47.5198  4  2  1 Double   0.00   0.00
v20160904_00539.fit 179.A-2010(N)  26.2090  -9.4012 Str07            Ks      7.50 2016-09-05T05:02:32.8092  4  2  2 Double  20.00 -20.00
v20160904_00540.fit 179.A-2010(N)  26.3074  -9.5789 Str07            Ks      7.50 2016-09-05T05:03:24.4828  4  2  1 Double   0.00   0.00
v20160904_00541.fit 179.A-2010(N)  26.3018  -9.5845 Str07            Ks      7.50 2016-09-05T05:04:10.2760  4  2  2 Double  20.00 -20.00
v20160904_00542.fit 179.A-2010(N)  26.3074  -9.3957 Str07            Ks      7.50 2016-09-05T05:05:01.2797  4  2  1 Double   0.00   0.00
v20160904_00543.fit 179.A-2010(N)  26.3018  -9.4013 Str07            Ks      7.50 2016-09-05T05:05:46.6290  4  2  2 Double  20.00 -20.00
