v20190213_00332.fit 198.C-2009(F)  90.4600 -12.4479 Orion_wide_1_9_17 H       3.00 2019-02-14T02:58:02.8273  2  5  4 Double  12.74  -4.39
v20190213_00333.fit 198.C-2009(F)  90.4708 -12.4500 Orion_wide_1_9_17 H       3.00 2019-02-14T02:58:21.2742  2  5  5 Double -17.41  20.21
v20190213_00334.fit 198.C-2009(F)  90.6336 -12.3590 Orion_wide_1_9_17 H       3.00 2019-02-14T02:58:44.7676  2  5  1 Double -16.93  -3.68
v20190213_00335.fit 198.C-2009(F)  90.6352 -12.3639 Orion_wide_1_9_17 H       3.00 2019-02-14T02:59:02.9947  2  5  2 Double -13.57  14.99
v20190213_00336.fit 198.C-2009(F)  90.6306 -12.3631 Orion_wide_1_9_17 H       3.00 2019-02-14T02:59:18.3912  2  5  3 Double  -0.62   4.75
v20190213_00337.fit 198.C-2009(F)  90.6260 -12.3626 Orion_wide_1_9_17 H       3.00 2019-02-14T02:59:35.4114  2  5  4 Double  12.74  -4.39
v20190213_00338.fit 198.C-2009(F)  90.6368 -12.3647 Orion_wide_1_9_17 H       3.00 2019-02-14T02:59:52.4298  2  5  5 Double -17.41  20.21
v20190213_00339.fit 198.C-2009(F)  90.5113 -12.5253 Orion_wide_1_9_17 H       3.00 2019-02-14T03:00:17.8291  2  5  1 Double -16.93  -3.68
v20190213_00340.fit 198.C-2009(F)  90.5128 -12.5303 Orion_wide_1_9_17 H       3.00 2019-02-14T03:00:34.8513  2  5  2 Double -13.57  14.99
v20190213_00341.fit 198.C-2009(F)  90.5082 -12.5295 Orion_wide_1_9_17 H       3.00 2019-02-14T03:00:50.8708  2  5  3 Double  -0.62   4.75
v20190213_00342.fit 198.C-2009(F)  90.5037 -12.5290 Orion_wide_1_9_17 H       3.00 2019-02-14T03:01:07.8899  2  5  4 Double  12.74  -4.39
v20190213_00343.fit 198.C-2009(F)  90.5145 -12.5311 Orion_wide_1_9_17 H       3.00 2019-02-14T03:01:25.1952  2  5  5 Double -17.41  20.21
v20190213_00344.fit 198.C-2009(F)  90.6772 -12.4400 Orion_wide_1_9_17 H       3.00 2019-02-14T03:01:47.8318  2  5  1 Double -16.93  -3.68
v20190213_00345.fit 198.C-2009(F)  90.6789 -12.4449 Orion_wide_1_9_17 H       3.00 2019-02-14T03:02:03.8512  2  5  2 Double -13.57  14.99
v20190213_00346.fit 198.C-2009(F)  90.6743 -12.4441 Orion_wide_1_9_17 H       3.00 2019-02-14T03:02:19.8697  2  5  3 Double  -0.62   4.75
v20190213_00347.fit 198.C-2009(F)  90.6697 -12.4436 Orion_wide_1_9_17 H       3.00 2019-02-14T03:02:35.8889  2  5  4 Double  12.74  -4.39
v20190213_00348.fit 198.C-2009(F)  90.6805 -12.4457 Orion_wide_1_9_17 H       3.00 2019-02-14T03:02:52.9092  2  5  5 Double -17.41  20.21
v20190213_00349.fit 198.A-2003(D) 150.1464   2.2935 paw4             H      10.00 2019-02-14T03:11:36.3465  6 60  1 Double  51.08 -30.46
v20190213_00350.fit 198.A-2003(D) 150.1406   2.2874 paw4             H      10.00 2019-02-14T03:12:55.4624  6 60  2 Double  30.24 -52.60
v20190213_00351.fit 198.A-2003(D) 150.1473   2.3130 paw4             H      10.00 2019-02-14T03:14:15.9391  6 60  3 Double  54.30  39.72
v20190213_00352.fit 198.A-2003(D) 150.1331   2.2954 paw4             H      10.00 2019-02-14T03:15:34.2901  6 60  4 Double   3.30 -23.60
v20190213_00353.fit 198.A-2003(D) 150.1307   2.3083 paw4             H      10.00 2019-02-14T03:16:55.1938  6 60  5 Double  -5.23  22.60
v20190213_00354.fit 198.A-2003(D) 150.1468   2.2959 paw4             H      10.00 2019-02-14T03:18:14.4506  6 60  6 Double  52.41 -21.92
v20190213_00355.fit 198.A-2003(D) 150.1414   2.3036 paw4             H      10.00 2019-02-14T03:19:40.5788  6 60  7 Double  32.93   5.71
v20190213_00356.fit 198.A-2003(D) 150.1453   2.3083 paw4             H      10.00 2019-02-14T03:20:58.9487  6 60  8 Double  46.95  22.71
v20190213_00357.fit 198.A-2003(D) 150.1397   2.3001 paw4             H      10.00 2019-02-14T03:22:24.0670  6 60  9 Double  26.93  -6.78
v20190213_00358.fit 198.A-2003(D) 150.1378   2.3165 paw4             H      10.00 2019-02-14T03:23:43.2809  6 60 10 Double  20.12  52.10
v20190213_00359.fit 198.A-2003(D) 150.1403   2.2947 paw4             H      10.00 2019-02-14T03:25:08.3131  6 60 11 Double  29.05 -26.41
v20190213_00360.fit 198.A-2003(D) 150.1484   2.3081 paw4             H      10.00 2019-02-14T03:26:26.9810  6 60 12 Double  58.39  21.78
v20190213_00361.fit 198.A-2003(D) 150.1181   2.3028 paw4             H      10.00 2019-02-14T03:27:51.3873  6 60 13 Double -50.74   2.77
v20190213_00362.fit 198.A-2003(D) 150.1271   2.3175 paw4             H      10.00 2019-02-14T03:29:09.4323  6 60 14 Double -18.34  55.85
v20190213_00363.fit 198.A-2003(D) 150.1176   2.3061 paw4             H      10.00 2019-02-14T03:30:31.5719  6 60 15 Double -52.41  14.65
v20190213_00364.fit 198.A-2003(D) 150.1391   2.3106 paw4             H      10.00 2019-02-14T03:31:50.8497  6 60 16 Double  24.76  31.11
v20190213_00365.fit 198.A-2003(D) 150.1450   2.2974 paw4             H      10.00 2019-02-14T03:33:13.9032  6 60 17 Double  46.09 -16.53
v20190213_00366.fit 198.A-2003(D) 150.1471   2.3008 paw4             H      10.00 2019-02-14T03:34:31.8592  6 60 18 Double  53.60  -4.29
v20190213_00367.fit 198.A-2003(D) 150.1160   2.2857 paw4             H      10.00 2019-02-14T03:35:57.8923  6 60 19 Double -58.39 -58.53
v20190213_00368.fit 198.A-2003(D) 150.1244   2.3115 paw4             H      10.00 2019-02-14T03:37:17.9611  6 60 20 Double -27.93  34.07
v20190213_00369.fit 198.A-2003(D) 150.1281   2.2959 paw4             H      10.00 2019-02-14T03:38:37.6009  6 60 21 Double -14.85 -21.77
v20190213_00370.fit 198.A-2003(D) 150.1434   2.3032 paw4             H      10.00 2019-02-14T03:40:03.9430  6 60 22 Double  40.44   4.50
v20190213_00371.fit 198.A-2003(D) 150.1377   2.2992 paw4             H      10.00 2019-02-14T03:41:24.4029  6 60 23 Double  19.93 -10.19
v20190213_00372.fit 198.A-2003(D) 150.1409   2.3113 paw4             H      10.00 2019-02-14T03:42:50.5479  6 60 24 Double  31.15  33.39
v20190213_00373.fit 198.A-2003(D) 150.1391   2.2907 paw4             H      10.00 2019-02-14T03:44:09.8097  6 60 25 Double  24.79 -40.78
v20190213_00374.fit 198.A-2003(D) 150.1333   2.3029 paw4             H      10.00 2019-02-14T03:45:36.8858  6 60 26 Double   3.98   3.34
v20190213_00375.fit 198.A-2003(D) 150.1455   2.3053 paw4             H      10.00 2019-02-14T03:46:58.0944  6 60 27 Double  47.87  11.90
v20190213_00376.fit 198.A-2003(D) 150.1346   2.3166 paw4             H      10.00 2019-02-14T03:48:17.3033  6 60 28 Double   8.55  52.62
v20190213_00377.fit 198.A-2003(D) 150.1453   2.2957 paw4             H      10.00 2019-02-14T03:49:42.3335  6 60 29 Double  47.24 -22.75
v20190213_00378.fit 198.A-2003(D) 150.1361   2.3175 paw4             H      10.00 2019-02-14T03:51:02.5024  6 60 30 Double  14.21  55.87
v20190213_00379.fit 198.A-2003(D) 150.1283   2.3031 paw4             H      10.00 2019-02-14T03:52:21.6111  6 60 31 Double -14.20   3.88
v20190213_00380.fit 198.A-2003(D) 150.1367   2.3110 paw4             H      10.00 2019-02-14T03:53:42.9338  6 60 32 Double  16.27  32.44
v20190213_00381.fit 198.A-2003(D) 150.1293   2.3037 paw4             H      10.00 2019-02-14T03:55:02.8396  6 60 33 Double -10.42   6.15
v20190213_00382.fit 198.A-2003(D) 150.1217   2.2959 paw4             H      10.00 2019-02-14T03:56:28.8697  6 60 34 Double -37.74 -21.86
v20190213_00383.fit 198.A-2003(D) 150.1400   2.2927 paw4             H      10.00 2019-02-14T03:57:49.3815  6 60 35 Double  27.91 -33.45
v20190213_00384.fit 198.A-2003(D) 150.1202   2.3173 paw4             H      10.00 2019-02-14T03:59:08.8413  6 60 36 Double -43.11  55.05
v20190213_00385.fit 198.A-2003(D) 150.1227   2.3119 paw4             H      10.00 2019-02-14T04:00:28.6691  6 60 37 Double -34.05  35.70
v20190213_00386.fit 198.A-2003(D) 150.1424   2.3028 paw4             H      10.00 2019-02-14T04:01:48.2339  6 60 38 Double  36.73   2.70
v20190213_00387.fit 198.A-2003(D) 150.1314   2.3131 paw4             H      10.00 2019-02-14T04:03:08.0207  6 60 39 Double  -3.05  40.00
v20190213_00388.fit 198.A-2003(D) 150.1189   2.2918 paw4             H      10.00 2019-02-14T04:04:27.1896  6 60 40 Double -47.70 -36.74
v20190213_00389.fit 198.A-2003(D) 150.1264   2.2869 paw4             H      10.00 2019-02-14T04:05:52.2208  6 60 41 Double -20.77 -54.50
v20190213_00390.fit 198.A-2003(D) 150.1460   2.3132 paw4             H      10.00 2019-02-14T04:07:11.2359  6 60 42 Double  49.65  40.24
v20190213_00391.fit 198.A-2003(D) 150.1484   2.2962 paw4             H      10.00 2019-02-14T04:08:32.8063  6 60 43 Double  58.20 -20.98
v20190213_00392.fit 198.A-2003(D) 150.1344   2.3117 paw4             H      10.00 2019-02-14T04:09:52.5421  6 60 44 Double   7.83  35.01
v20190213_00393.fit 198.A-2003(D) 150.1256   2.3024 paw4             H      10.00 2019-02-14T04:11:11.7910  6 60 45 Double -23.68   1.44
v20190213_00394.fit 198.A-2003(D) 150.1415   2.2976 paw4             H      10.00 2019-02-14T04:12:32.5147  6 60 46 Double  33.62 -16.02
v20190213_00395.fit 198.A-2003(D) 150.1306   2.2952 paw4             H      10.00 2019-02-14T04:13:52.7425  6 60 47 Double  -5.63 -24.55
v20190213_00396.fit 198.A-2003(D) 150.1272   2.2889 paw4             H      10.00 2019-02-14T04:15:11.9675  6 60 48 Double -17.99 -47.10
v20190213_00397.fit 198.A-2003(D) 150.1254   2.3012 paw4             H      10.00 2019-02-14T04:16:30.4552  6 60 49 Double -24.59  -2.74
v20190213_00398.fit 198.A-2003(D) 150.1235   2.3032 paw4             H      10.00 2019-02-14T04:17:47.9943  6 60 50 Double -31.37   4.16
v20190213_00399.fit 198.A-2003(D) 150.1370   2.3125 paw4             H      10.00 2019-02-14T04:19:08.8190  6 60 51 Double  17.17  37.97
v20190213_00400.fit 198.A-2003(D) 150.1464   2.2947 paw4             H      10.00 2019-02-14T04:20:29.2479  6 60 52 Double  51.07 -26.29
v20190213_00401.fit 198.A-2003(D) 150.1167   2.3019 paw4             H      10.00 2019-02-14T04:21:50.1084  6 60 53 Double -55.81  -0.24
v20190213_00402.fit 198.A-2003(D) 150.1289   2.3048 paw4             H      10.00 2019-02-14T04:23:12.7320  6 60 54 Double -11.93  10.14
v20190213_00403.fit 198.A-2003(D) 150.1238   2.3132 paw4             H      10.00 2019-02-14T04:24:32.2067  6 60 55 Double -30.21  40.28
v20190213_00404.fit 198.A-2003(D) 150.1314   2.3179 paw4             H      10.00 2019-02-14T04:25:51.1198  6 60 56 Double  -2.87  57.29
v20190213_00405.fit 198.A-2003(D) 150.1184   2.3006 paw4             H      10.00 2019-02-14T04:27:09.8725  6 60 57 Double -49.70  -4.89
v20190213_00406.fit 198.A-2003(D) 150.1240   2.3169 paw4             H      10.00 2019-02-14T04:28:29.2865  6 60 58 Double -29.67  53.68
v20190213_00407.fit 198.A-2003(D) 150.1385   2.3125 paw4             H      10.00 2019-02-14T04:29:49.1562  6 60 59 Double  22.74  37.96
v20190213_00408.fit 198.A-2003(D) 150.1164   2.3059 paw4             H      10.00 2019-02-14T04:31:08.3180  6 60 60 Double -56.98  14.10
v20190213_00409.fit 198.A-2003(D) 150.1247   2.1279 paw6             J      30.00 2019-02-14T04:33:15.9431  4 30  1 Double -39.29  33.57
v20190213_00410.fit 198.A-2003(D) 150.1463   2.1232 paw6             J      30.00 2019-02-14T04:35:32.1030  4 30  2 Double  38.41  16.72
v20190213_00411.fit 198.A-2003(D) 150.1360   2.1128 paw6             J      30.00 2019-02-14T04:37:48.2711  4 30  3 Double   1.30 -20.84
v20190213_00412.fit 198.A-2003(D) 150.1248   2.1084 paw6             J      30.00 2019-02-14T04:40:04.8629  4 30  4 Double -39.01 -36.74
v20190213_00413.fit 198.A-2003(D) 150.1220   2.1344 paw6             J      30.00 2019-02-14T04:42:21.1749  4 30  5 Double -48.89  56.95
v20190213_00414.fit 198.A-2003(D) 150.1350   2.1099 paw6             J      30.00 2019-02-14T04:44:40.3487  4 30  6 Double  -2.27 -31.20
v20190213_00415.fit 198.A-2003(D) 150.1512   2.1257 paw6             J      30.00 2019-02-14T04:46:56.5857  4 30  7 Double  56.06  25.57
v20190213_00416.fit 198.A-2003(D) 150.1427   2.1088 paw6             J      30.00 2019-02-14T04:49:13.4735  4 30  8 Double  25.45 -35.25
v20190213_00417.fit 198.A-2003(D) 150.1393   2.1208 paw6             J      30.00 2019-02-14T04:51:29.4305  4 30  9 Double  13.47   8.01
v20190213_00418.fit 198.A-2003(D) 150.1322   2.1031 paw6             J      30.00 2019-02-14T04:53:46.0245  4 30 10 Double -12.30 -55.72
v20190213_00419.fit 198.A-2003(D) 150.1471   2.1286 paw6             J      30.00 2019-02-14T04:56:02.5245  4 30 11 Double  41.51  36.04
v20190213_00420.fit 198.A-2003(D) 150.1297   2.1064 paw6             J      30.00 2019-02-14T04:58:21.6921  4 30 12 Double -21.38 -43.81
v20190213_00421.fit 198.A-2003(D) 150.1352   2.1126 paw6             J      30.00 2019-02-14T05:00:40.1379  4 30 13 Double  -1.62 -21.72
v20190213_00422.fit 198.A-2003(D) 150.1437   2.1050 paw6             J      30.00 2019-02-14T05:02:56.6835  4 30 14 Double  29.05 -48.98
v20190213_00423.fit 198.A-2003(D) 150.1321   2.1229 paw6             J      30.00 2019-02-14T05:05:17.6274  4 30 15 Double -12.41  15.53
v20190213_00424.fit 198.A-2003(D) 150.1268   2.1268 paw6             J      30.00 2019-02-14T05:07:33.3394  4 30 16 Double -31.66  29.52
v20190213_00425.fit 198.A-2003(D) 150.1313   2.1339 paw6             J      30.00 2019-02-14T05:09:56.1113  4 30 17 Double -15.39  55.10
v20190213_00426.fit 198.A-2003(D) 150.1257   2.1079 paw6             J      30.00 2019-02-14T05:12:14.5637  4 30 18 Double -35.52 -38.39
v20190213_00427.fit 198.A-2003(D) 150.1277   2.1297 paw6             J      30.00 2019-02-14T05:14:34.2712  4 30 19 Double -28.51  40.10
v20190213_00428.fit 198.A-2003(D) 150.1246   2.1127 paw6             J      30.00 2019-02-14T05:16:48.8993  4 30 20 Double -39.63 -21.13
v20190213_00429.fit 198.A-2003(D) 150.1451   2.1334 paw6             J      30.00 2019-02-14T05:19:05.9523  4 30 21 Double  34.33  53.33
v20190213_00430.fit 198.A-2003(D) 150.1353   2.1120 paw6             J      30.00 2019-02-14T05:21:22.7762  4 30 22 Double  -0.93 -23.74
v20190213_00431.fit 198.A-2003(D) 150.1327   2.1239 paw6             J      30.00 2019-02-14T05:23:39.4082  4 30 23 Double -10.37  19.11
v20190213_00432.fit 198.A-2003(D) 150.1353   2.1304 paw6             J      30.00 2019-02-14T05:25:56.4590  4 30 24 Double  -0.90  42.38
v20190213_00433.fit 198.A-2003(D) 150.1472   2.1226 paw6             J      30.00 2019-02-14T05:28:14.7588  4 30 25 Double  41.78  14.46
v20190213_00434.fit 198.A-2003(D) 150.1454   2.1288 paw6             J      30.00 2019-02-14T05:30:33.0947  4 30 26 Double  35.08  36.61
v20190213_00435.fit 198.A-2003(D) 150.1290   2.1203 paw6             J      30.00 2019-02-14T05:32:53.6153  4 30 27 Double -23.85   6.24
v20190213_00436.fit 198.A-2003(D) 150.1386   2.1223 paw6             J      30.00 2019-02-14T05:35:10.0491  4 30 28 Double  10.72  13.45
v20190213_00437.fit 198.A-2003(D) 150.1503   2.1038 paw6             J      30.00 2019-02-14T05:37:31.4486  4 30 29 Double  52.75 -53.30
v20190213_00438.fit 198.A-2003(D) 150.1218   2.1206 paw6             J      30.00 2019-02-14T05:39:47.5396  4 30 30 Double -49.56   7.15
v20190213_00439.fit 198.A-2003(D) 150.1335   2.2951 paw4             J      30.00 2019-02-14T05:42:29.0462  4 30  1 Double   4.81 -24.93
v20190213_00440.fit 198.A-2003(D) 150.1309   2.3153 paw4             J      30.00 2019-02-14T05:44:44.3421  4 30  2 Double  -4.80  48.02
v20190213_00441.fit 198.A-2003(D) 150.1449   2.3103 paw4             J      30.00 2019-02-14T05:47:04.1517  4 30  3 Double  45.78  29.72
v20190213_00442.fit 198.A-2003(D) 150.1202   2.3137 paw4             J      30.00 2019-02-14T05:49:24.9713  4 30  4 Double -43.29  42.16
v20190213_00443.fit 198.A-2003(D) 150.1379   2.2884 paw4             J      30.00 2019-02-14T05:51:43.9460  4 30  5 Double  20.43 -48.93
v20190213_00444.fit 198.A-2003(D) 150.1483   2.3118 paw4             J      30.00 2019-02-14T05:54:03.0617  4 30  6 Double  57.76  35.25
v20190213_00445.fit 198.A-2003(D) 150.1382   2.2895 paw4             J      30.00 2019-02-14T05:56:20.5275  4 30  7 Double  21.50 -45.15
v20190213_00446.fit 198.A-2003(D) 150.1214   2.3157 paw4             J      30.00 2019-02-14T05:58:40.9662  4 30  8 Double -38.81  49.47
v20190213_00447.fit 198.A-2003(D) 150.1273   2.2948 paw4             J      30.00 2019-02-14T06:00:56.8522  4 30  9 Double -17.54 -26.06
v20190213_00448.fit 198.A-2003(D) 150.1312   2.2906 paw4             J      30.00 2019-02-14T06:03:12.2893  4 30 10 Double  -3.59 -41.13
v20190213_00449.fit 198.A-2003(D) 150.1483   2.2980 paw4             J      30.00 2019-02-14T06:05:31.0060  4 30 11 Double  58.02 -14.52
v20190213_00450.fit 198.A-2003(D) 150.1208   2.2872 paw4             J      30.00 2019-02-14T06:07:50.8276  4 30 12 Double -41.14 -53.38
v20190213_00451.fit 198.A-2003(D) 150.1417   2.3172 paw4             J      30.00 2019-02-14T06:10:11.9541  4 30 13 Double  34.05  54.71
v20190213_00452.fit 198.A-2003(D) 150.1470   2.2965 paw4             J      30.00 2019-02-14T06:12:28.7541  4 30 14 Double  53.06 -19.79
v20190213_00453.fit 198.A-2003(D) 150.1288   2.2877 paw4             J      30.00 2019-02-14T06:14:44.5461  4 30 15 Double -12.28 -51.57
v20190213_00454.fit 198.A-2003(D) 150.1188   2.3100 paw4             J      30.00 2019-02-14T06:17:06.1007  4 30 16 Double -48.34  28.99
v20190213_00455.fit 198.A-2003(D) 150.1322   2.2865 paw4             J      30.00 2019-02-14T06:19:23.0536  4 30 17 Double   0.02 -55.78
v20190213_00456.fit 198.A-2003(D) 150.1382   2.3127 paw4             J      30.00 2019-02-14T06:21:41.2533  4 30 18 Double  21.69  38.47
v20190213_00457.fit 198.A-2003(D) 150.1341   2.2862 paw4             J      30.00 2019-02-14T06:23:59.9141  4 30 19 Double   6.72 -56.88
v20190213_00458.fit 198.A-2003(D) 150.1441   2.2932 paw4             J      30.00 2019-02-14T06:26:17.3310  4 30 20 Double  42.81 -31.79
v20190213_00459.fit 198.A-2003(D) 150.1345   2.3018 paw4             J      30.00 2019-02-14T06:28:35.1820  4 30 21 Double   8.32  -0.69
v20190213_00460.fit 198.A-2003(D) 150.1267   2.3076 paw4             J      30.00 2019-02-14T06:30:50.9018  4 30 22 Double -19.78  20.30
v20190213_00461.fit 198.A-2003(D) 150.1223   2.3180 paw4             J      30.00 2019-02-14T06:33:07.1198  4 30 23 Double -35.61  57.59
v20190213_00462.fit 198.A-2003(D) 150.1436   2.3039 paw4             J      30.00 2019-02-14T06:35:23.9308  4 30 24 Double  40.87   6.90
v20190213_00463.fit 198.A-2003(D) 150.1196   2.2967 paw4             J      30.00 2019-02-14T06:37:39.4200  4 30 25 Double -45.19 -19.25
v20190213_00464.fit 198.A-2003(D) 150.1413   2.2859 paw4             J      30.00 2019-02-14T06:39:57.1388  4 30 26 Double  32.58 -57.83
v20190213_00465.fit 198.A-2003(D) 150.1262   2.3145 paw4             J      30.00 2019-02-14T06:42:16.0226  4 30 27 Double -21.52  45.07
v20190213_00466.fit 198.A-2003(D) 150.1404   2.2967 paw4             J      30.00 2019-02-14T06:44:31.4185  4 30 28 Double  29.51 -19.11
v20190213_00467.fit 198.A-2003(D) 150.1193   2.2883 paw4             J      30.00 2019-02-14T06:46:48.5125  4 30 29 Double -46.33 -49.29
v20190213_00468.fit 198.A-2003(D) 150.1395   2.3176 paw4             J      30.00 2019-02-14T06:49:10.7528  4 30 30 Double  26.28  56.12
v20190213_00469.fit 198.A-2003(D) 150.1359   2.2206 paw5             J      30.00 2019-02-14T06:51:54.8411  4 30  1 Double  13.38  37.14
v20190213_00470.fit 198.A-2003(D) 150.1441   2.2167 paw5             J      30.00 2019-02-14T06:54:11.2140  4 30  2 Double  42.80  23.08
v20190213_00471.fit 198.A-2003(D) 150.1279   2.2010 paw5             J      30.00 2019-02-14T06:56:32.8084  4 30  3 Double -15.43 -33.56
v20190213_00472.fit 198.A-2003(D) 150.1248   2.2269 paw5             J      30.00 2019-02-14T06:58:54.5999  4 30  4 Double -26.48  59.90
v20190213_00473.fit 198.A-2003(D) 150.1366   2.2203 paw5             J      30.00 2019-02-14T07:01:07.8532  4 30  5 Double  15.85  35.83
v20190213_00474.fit 198.A-2003(D) 150.1249   2.2003 paw5             J      30.00 2019-02-14T07:03:31.2275  4 30  6 Double -26.29 -35.94
v20190213_00475.fit 198.A-2003(D) 150.1198   2.2156 paw5             J      30.00 2019-02-14T07:05:49.4812  4 30  7 Double -44.68  19.06
v20190213_00476.fit 198.A-2003(D) 150.1381   2.1991 paw5             J      30.00 2019-02-14T07:08:05.7113  4 30  8 Double  21.25 -40.13
v20190213_00477.fit 198.A-2003(D) 150.1265   2.2246 paw5             J      30.00 2019-02-14T07:10:20.4554  4 30  9 Double -20.57  51.55
v20190213_00478.fit 198.A-2003(D) 150.1211   2.2073 paw5             J      30.00 2019-02-14T07:12:38.4912  4 30 10 Double -39.97 -10.80
v20190213_00479.fit 198.A-2003(D) 150.1170   2.2179 paw5             J      30.00 2019-02-14T07:14:52.4465  4 30 11 Double -54.55  27.21
v20190213_00480.fit 198.A-2003(D) 150.1417   2.2060 paw5             J      30.00 2019-02-14T07:17:14.1979  4 30 12 Double  34.31 -15.66
v20190213_00481.fit 198.A-2003(D) 150.1354   2.2258 paw5             J      30.00 2019-02-14T07:19:37.0042  4 30 13 Double  11.42  55.94
v20190213_00482.fit 198.A-2003(D) 150.1446   2.2173 paw5             J      30.00 2019-02-14T07:21:59.0548  4 30 14 Double  44.46  25.07
v20190213_00483.fit 198.A-2003(D) 150.1287   2.2210 paw5             J      30.00 2019-02-14T07:24:18.7263  4 30 15 Double -12.49  38.63
v20190213_00484.fit 198.A-2003(D) 150.1355   2.2025 paw5             J      30.00 2019-02-14T07:26:39.8280  4 30 16 Double  11.99 -27.97
v20190213_00485.fit 198.A-2003(D) 150.1177   2.1989 paw5             J      30.00 2019-02-14T07:28:56.1628  4 30 17 Double -52.06 -41.19
v20190213_00486.fit 198.A-2003(D) 150.1476   2.2109 paw5             J      30.00 2019-02-14T07:31:13.3358  4 30 18 Double  55.23   2.02
v20190213_00487.fit 198.A-2003(D) 150.1193   2.2201 paw5             J      30.00 2019-02-14T07:33:33.7904  4 30 19 Double -46.44  35.35
v20190213_00488.fit 198.A-2003(D) 150.1212   2.2084 paw5             J      30.00 2019-02-14T07:35:50.1373  4 30 20 Double -39.71  -6.70
v20190213_00489.fit 198.A-2003(D) 150.1461   2.1943 paw5             J      30.00 2019-02-14T07:38:10.3209  4 30 21 Double  50.06 -57.59
v20190213_00490.fit 198.A-2003(D) 150.1282   2.2225 paw5             J      30.00 2019-02-14T07:40:26.7938  4 30 22 Double -14.48  43.81
v20190213_00491.fit 198.A-2003(D) 150.1440   2.2262 paw5             J      30.00 2019-02-14T07:42:48.4263  4 30 23 Double  42.30  57.27
v20190213_00492.fit 198.A-2003(D) 150.1419   2.2077 paw5             J      30.00 2019-02-14T07:45:02.8205  4 30 24 Double  34.95  -9.44
v20190213_00493.fit 198.A-2003(D) 150.1272   2.1986 paw5             J      30.00 2019-02-14T07:47:23.6580  4 30 25 Double -17.91 -42.03
v20190213_00494.fit 198.A-2003(D) 150.1291   2.2243 paw5             J      30.00 2019-02-14T07:49:38.1132  4 30 26 Double -11.12  50.58
v20190213_00495.fit 198.A-2003(D) 150.1487   2.2068 paw5             J      30.00 2019-02-14T07:51:58.4288  4 30 27 Double  59.22 -12.69
v20190213_00496.fit 198.A-2003(D) 150.1296   2.2037 paw5             J      30.00 2019-02-14T07:54:16.4657  4 30 28 Double  -9.43 -23.86
v20190213_00497.fit 198.A-2003(D) 150.1268   2.2132 paw5             J      30.00 2019-02-14T07:56:31.4069  4 30 29 Double -19.24  10.52
v20190213_00498.fit 198.A-2003(D) 150.1293   2.2039 paw5             J      30.00 2019-02-14T07:58:46.6598  4 30 30 Double -10.31 -23.05
v20190213_00499.fit 198.A-2003(D) 150.1405   2.1210 paw6             J      30.00 2019-02-14T08:01:29.9710  4 15  1 Double  17.46   8.59
v20190213_00500.fit 198.A-2003(D) 150.1254   2.1045 paw6             J      30.00 2019-02-14T08:03:50.3536  4 15  2 Double -36.79 -50.67
v20190213_00501.fit 198.A-2003(D) 150.1484   2.1330 paw6             J      30.00 2019-02-14T08:06:06.9316  4 15  3 Double  46.12  51.81
v20190213_00502.fit 198.A-2003(D) 150.1301   2.1197 paw6             J      30.00 2019-02-14T08:08:26.7462  4 15  4 Double -19.61   4.08
v20190213_00503.fit 198.A-2003(D) 150.1194   2.1162 paw6             J      30.00 2019-02-14T08:10:42.6863  4 15  5 Double -58.44  -8.75
v20190213_00504.fit 198.A-2003(D) 150.1380   2.1307 paw6             J      30.00 2019-02-14T08:13:02.6929  4 15  6 Double   8.58  43.57
v20190213_00505.fit 198.A-2003(D) 150.1331   2.1120 paw6             J      30.00 2019-02-14T08:15:18.9039  4 15  7 Double  -9.02 -23.86
v20190213_00506.fit 198.A-2003(D) 150.1214   2.1100 paw6             J      30.00 2019-02-14T08:17:36.2088  4 15  8 Double -51.06 -31.06
v20190213_00507.fit 198.A-2003(D) 150.1290   2.1309 paw6             J      30.00 2019-02-14T08:19:56.2084  4 15  9 Double -23.69  44.33
v20190213_00508.fit 198.A-2003(D) 150.1329   2.1171 paw6             J      30.00 2019-02-14T08:22:12.4944  4 15 10 Double  -9.79  -5.39
v20190213_00509.fit 198.A-2003(D) 150.1428   2.1137 paw6             J      30.00 2019-02-14T08:24:28.4444  4 15 11 Double  25.84 -17.49
v20190213_00510.fit 198.A-2003(D) 150.1341   2.1322 paw6             J      30.00 2019-02-14T08:26:45.0395  4 15 12 Double  -5.38  49.00
v20190213_00511.fit 198.A-2003(D) 150.1207   2.1233 paw6             J      30.00 2019-02-14T08:29:02.7462  4 15 13 Double -53.53  16.95
v20190213_00512.fit 198.A-2003(D) 150.1297   2.1140 paw6             J      30.00 2019-02-14T08:31:18.7983  4 15 14 Double -21.14 -16.54
v20190213_00513.fit 198.A-2003(D) 150.1272   2.1178 paw6             J      30.00 2019-02-14T08:33:34.0334  4 15 15 Double -30.37  -2.90
v20190213_00514.fit 198.A-2006(D) 212.5078   1.2518 No name          Ks     10.00 2019-02-14T08:45:11.6488  6  6  1 Double   9.90  -2.56
v20190213_00515.fit 198.A-2006(D) 212.5043   1.2544 No name          Ks     10.00 2019-02-14T08:46:32.4554  6  6  2 Double   0.72 -15.21
v20190213_00516.fit 198.A-2006(D) 212.5036   1.2531 No name          Ks     10.00 2019-02-14T08:47:50.4874  6  6  3 Double   5.27 -17.65
