v20120823_00367.fit 179.A-2010(F) 340.6049 -42.9524 Str30            Ks      7.50 2012-08-24T03:23:19.7419  4  2  2 Double  20.00 -20.00
v20120823_00368.fit 179.A-2010(F) 340.7372 -43.1303 Str30            Ks      7.50 2012-08-24T03:24:20.1266  4  2  1 Double   0.00   0.00
v20120823_00369.fit 179.A-2010(F) 340.7298 -43.1358 Str30            Ks      7.50 2012-08-24T03:25:09.6914  4  2  2 Double  20.00 -20.00
v20120823_00370.fit 179.A-2010(F) 340.7374 -42.9471 Str30            Ks      7.50 2012-08-24T03:26:04.5395  4  2  1 Double   0.00   0.00
v20120823_00371.fit 179.A-2010(F) 340.7298 -42.9527 Str30            Ks      7.50 2012-08-24T03:26:54.9104  4  2  2 Double  20.00 -20.00
v20120823_00372.fit 179.A-2010(F) 340.8629 -43.1302 Str30            Ks      7.50 2012-08-24T03:27:49.9984  4  2  1 Double   0.00   0.00
v20120823_00373.fit 179.A-2010(F) 340.8555 -43.1356 Str30            Ks      7.50 2012-08-24T03:28:39.5663  4  2  2 Double  20.00 -20.00
v20120823_00374.fit 179.A-2010(F) 340.8623 -42.9469 Str30            Ks      7.50 2012-08-24T03:29:36.9762  4  2  1 Double   0.00   0.00
v20120823_00375.fit 179.A-2010(F) 340.8548 -42.9525 Str30            Ks      7.50 2012-08-24T03:30:26.5953  4  2  2 Double  20.00 -20.00
v20120823_00376.fit 179.A-2010(F) 340.6121 -43.1303 Str30            J      15.00 2012-08-24T03:31:35.8948  4  2  1 Double   0.00   0.00
v20120823_00377.fit 179.A-2010(F) 340.6041 -43.1356 Str30            J      15.00 2012-08-24T03:32:52.4468  4  2  2 Double  20.00 -20.00
v20120823_00378.fit 179.A-2010(F) 340.6125 -42.9469 Str30            J      15.00 2012-08-24T03:34:18.4688  4  2  1 Double   0.00   0.00
v20120823_00379.fit 179.A-2010(F) 340.6049 -42.9524 Str30            J      15.00 2012-08-24T03:35:36.4137  4  2  2 Double  20.00 -20.00
v20120823_00380.fit 179.A-2010(F) 340.7372 -43.1303 Str30            J      15.00 2012-08-24T03:37:03.4787  4  2  1 Double   0.00   0.00
v20120823_00381.fit 179.A-2010(F) 340.7298 -43.1358 Str30            J      15.00 2012-08-24T03:38:21.0835  4  2  2 Double  20.00 -20.00
v20120823_00382.fit 179.A-2010(F) 340.7374 -42.9471 Str30            J      15.00 2012-08-24T03:39:47.1464  4  2  1 Double   0.00   0.00
v20120823_00383.fit 179.A-2010(F) 340.7298 -42.9527 Str30            J      15.00 2012-08-24T03:41:05.3474  4  2  2 Double  20.00 -20.00
v20120823_00384.fit 179.A-2010(F) 340.8629 -43.1302 Str30            J      15.00 2012-08-24T03:42:32.4131  4  2  1 Double   0.00   0.00
v20120823_00385.fit 179.A-2010(F) 340.8555 -43.1356 Str30            J      15.00 2012-08-24T03:43:51.2049  4  2  2 Double  20.00 -20.00
v20120823_00386.fit 179.A-2010(F) 340.8623 -42.9469 Str30            J      15.00 2012-08-24T03:45:14.9151  4  2  1 Double   0.00   0.00
v20120823_00387.fit 179.A-2010(F) 340.8548 -42.9525 Str30            J      15.00 2012-08-24T03:46:33.1711  4  2  2 Double  20.00 -20.00
v20120823_00388.fit 179.A-2006(F)   9.3147 -43.5515 No name          H      10.00 2012-08-24T03:58:13.6596  6  7  1 Double  15.88  18.96
v20120823_00389.fit 179.A-2006(F)   9.3048 -43.5540 No name          H      10.00 2012-08-24T03:59:34.3122  6  7  2 Double  -9.53   9.57
v20120823_00390.fit 179.A-2006(F)   9.3142 -43.5574 No name          H      10.00 2012-08-24T04:00:54.8569  6  7  3 Double  15.29  -2.68
v20120823_00391.fit 179.A-2006(F)   9.3036 -43.5557 No name          H      10.00 2012-08-24T04:02:19.3121  6  7  4 Double -12.67   3.27
v20120823_00392.fit 179.A-2006(F)   9.3085 -43.5536 No name          H      10.00 2012-08-24T04:03:38.2357  6  7  5 Double   0.16  10.99
v20120823_00393.fit 179.A-2006(F)   9.3017 -43.5530 No name          H      10.00 2012-08-24T04:04:57.5255  6  7  6 Double -17.48  13.16
v20120823_00394.fit 179.A-2006(F)   9.3106 -43.5604 No name          H      10.00 2012-08-24T04:06:18.7950  6  7  7 Double   5.85 -13.35
v20120823_00395.fit 179.A-2006(F)   9.3149 -43.4598 No name          H      10.00 2012-08-24T04:07:43.2192  6  7  1 Double  15.88  18.96
v20120823_00396.fit 179.A-2006(F)   9.3052 -43.4624 No name          H      10.00 2012-08-24T04:09:03.0727  6  7  2 Double  -9.53   9.57
v20120823_00397.fit 179.A-2006(F)   9.3146 -43.4658 No name          H      10.00 2012-08-24T04:10:22.8264  6  7  3 Double  15.29  -2.68
v20120823_00398.fit 179.A-2006(F)   9.3040 -43.4642 No name          H      10.00 2012-08-24T04:11:42.0570  6  7  4 Double -12.67   3.27
v20120823_00399.fit 179.A-2006(F)   9.3089 -43.4620 No name          H      10.00 2012-08-24T04:13:01.4777  6  7  5 Double   0.16  10.99
v20120823_00400.fit 179.A-2006(F)   9.3021 -43.4614 No name          H      10.00 2012-08-24T04:14:21.0414  6  7  6 Double -17.48  13.16
v20120823_00401.fit 179.A-2006(F)   9.3110 -43.4688 No name          H      10.00 2012-08-24T04:15:40.4641  6  7  7 Double   5.85 -13.35
v20120823_00402.fit 179.A-2006(F)   9.3153 -43.3682 No name          H      10.00 2012-08-24T04:17:06.5383  6  7  1 Double  15.88  18.96
v20120823_00403.fit 179.A-2006(F)   9.3056 -43.3708 No name          H      10.00 2012-08-24T04:18:27.9688  6  7  2 Double  -9.53   9.57
v20120823_00404.fit 179.A-2006(F)   9.3151 -43.3742 No name          H      10.00 2012-08-24T04:19:47.5752  6  7  3 Double  15.29  -2.68
v20120823_00405.fit 179.A-2006(F)   9.3044 -43.3726 No name          H      10.00 2012-08-24T04:21:07.5899  6  7  4 Double -12.67   3.27
v20120823_00406.fit 179.A-2006(F)   9.3093 -43.3704 No name          H      10.00 2012-08-24T04:22:27.4785  6  7  5 Double   0.16  10.99
v20120823_00407.fit 179.A-2006(F)   9.3026 -43.3698 No name          H      10.00 2012-08-24T04:23:47.0612  6  7  6 Double -17.48  13.16
v20120823_00408.fit 179.A-2006(F)   9.3115 -43.3772 No name          H      10.00 2012-08-24T04:25:07.1428  6  7  7 Double   5.85 -13.35
v20120823_00409.fit 179.A-2006(F)   9.5673 -43.3685 No name          H      10.00 2012-08-24T04:26:36.6784  6  7  1 Double  15.88  18.96
v20120823_00410.fit 179.A-2006(F)   9.5572 -43.3709 No name          H      10.00 2012-08-24T04:27:57.6442  6  7  2 Double  -9.53   9.57
v20120823_00411.fit 179.A-2006(F)   9.5667 -43.3743 No name          H      10.00 2012-08-24T04:29:17.4796  6  7  3 Double  15.29  -2.68
v20120823_00412.fit 179.A-2006(F)   9.5560 -43.3726 No name          H      10.00 2012-08-24T04:30:35.9104  6  7  4 Double -12.67   3.27
v20120823_00413.fit 179.A-2006(F)   9.5609 -43.3705 No name          H      10.00 2012-08-24T04:31:54.5754  6  7  5 Double   0.16  10.99
v20120823_00414.fit 179.A-2006(F)   9.5541 -43.3699 No name          H      10.00 2012-08-24T04:33:13.8839  6  7  6 Double -17.48  13.16
v20120823_00415.fit 179.A-2006(F)   9.5631 -43.3772 No name          H      10.00 2012-08-24T04:34:32.8986  6  7  7 Double   5.85 -13.35
v20120823_00416.fit 179.A-2006(F)   9.5673 -43.4598 No name          H      10.00 2012-08-24T04:35:57.3497  6  7  1 Double  15.88  18.96
v20120823_00417.fit 179.A-2006(F)   9.5575 -43.4625 No name          H      10.00 2012-08-24T04:37:17.9534  6  7  2 Double  -9.53   9.57
v20120823_00418.fit 179.A-2006(F)   9.5671 -43.4659 No name          H      10.00 2012-08-24T04:38:38.2089  6  7  3 Double  15.29  -2.68
v20120823_00419.fit 179.A-2006(F)   9.5564 -43.4642 No name          H      10.00 2012-08-24T04:39:58.6447  6  7  4 Double -12.67   3.27
v20120823_00420.fit 179.A-2006(F)   9.5612 -43.4621 No name          H      10.00 2012-08-24T04:41:18.1192  6  7  5 Double   0.16  10.99
v20120823_00421.fit 179.A-2006(F)   9.5545 -43.4615 No name          H      10.00 2012-08-24T04:42:37.3809  6  7  6 Double -17.48  13.16
v20120823_00422.fit 179.A-2006(F)   9.5635 -43.4688 No name          H      10.00 2012-08-24T04:43:56.6586  6  7  7 Double   5.85 -13.35
v20120823_00423.fit 179.A-2006(F)   9.5676 -43.5514 No name          H      10.00 2012-08-24T04:45:22.6896  6  7  1 Double  15.88  18.96
v20120823_00424.fit 179.A-2006(F)   9.5579 -43.5540 No name          H      10.00 2012-08-24T04:46:44.2062  6  7  2 Double  -9.53   9.57
v20120823_00425.fit 179.A-2006(F)   9.5674 -43.5574 No name          H      10.00 2012-08-24T04:48:05.6847  6  7  3 Double  15.29  -2.68
v20120823_00426.fit 179.A-2006(F)   9.5567 -43.5558 No name          H      10.00 2012-08-24T04:49:26.9210  6  7  4 Double -12.67   3.27
v20120823_00427.fit 179.A-2006(F)   9.5616 -43.5536 No name          H      10.00 2012-08-24T04:50:46.3979  6  7  5 Double   0.16  10.99
v20120823_00428.fit 179.A-2006(F)   9.5548 -43.5531 No name          H      10.00 2012-08-24T04:52:06.1394  6  7  6 Double -17.48  13.16
v20120823_00429.fit 179.A-2006(F)   9.5638 -43.5604 No name          H      10.00 2012-08-24T04:53:26.6629  6  7  7 Double   5.85 -13.35
v20120823_00430.fit 179.B-2003(G)  10.9879 -73.2093 smc_tk1          Ks      5.00 2012-08-24T05:01:49.3716 15  5  1 Double   0.00   0.00
v20120823_00431.fit 179.B-2003(G)  10.9781 -73.2073 smc_tk1          Ks      5.00 2012-08-24T05:03:43.4217 15  5  2 Double  -8.66   5.00
v20120823_00432.fit 179.B-2003(G)  10.9913 -73.2064 smc_tk1          Ks      5.00 2012-08-24T05:05:37.9076 15  5  3 Double   5.00   8.66
v20120823_00433.fit 179.B-2003(G)  10.9945 -73.2103 smc_tk1          Ks      5.00 2012-08-24T05:07:30.9737 15  5  4 Double   8.66  -5.00
v20120823_00434.fit 179.B-2003(G)  10.9812 -73.2112 smc_tk1          Ks      5.00 2012-08-24T05:09:25.1448 15  5  5 Double  -5.00  -8.66
v20120823_00435.fit 179.B-2003(G)  10.9959 -73.1172 smc_tk1          Ks      5.00 2012-08-24T05:11:26.2393 15  5  1 Double   0.00   0.00
v20120823_00436.fit 179.B-2003(G)  10.9878 -73.1158 smc_tk1          Ks      5.00 2012-08-24T05:13:20.3472 15  5  2 Double  -8.66   5.00
v20120823_00437.fit 179.B-2003(G)  11.0009 -73.1149 smc_tk1          Ks      5.00 2012-08-24T05:15:15.6361 15  5  3 Double   5.00   8.66
v20120823_00438.fit 179.B-2003(G)  11.0040 -73.1187 smc_tk1          Ks      5.00 2012-08-24T05:17:08.1055 15  5  4 Double   8.66  -5.00
v20120823_00439.fit 179.B-2003(G)  10.9909 -73.1196 smc_tk1          Ks      5.00 2012-08-24T05:19:02.2124 15  5  5 Double  -5.00  -8.66
v20120823_00440.fit 179.B-2003(G)  11.0055 -73.0257 smc_tk1          Ks      5.00 2012-08-24T05:21:02.2639 15  5  1 Double   0.00   0.00
v20120823_00441.fit 179.B-2003(G)  10.9973 -73.0243 smc_tk1          Ks      5.00 2012-08-24T05:22:56.3742 15  5  2 Double  -8.66   5.00
v20120823_00442.fit 179.B-2003(G)  11.0105 -73.0234 smc_tk1          Ks      5.00 2012-08-24T05:24:50.7741 15  5  3 Double   5.00   8.66
v20120823_00443.fit 179.B-2003(G)  11.0135 -73.0272 smc_tk1          Ks      5.00 2012-08-24T05:26:43.2572 15  5  4 Double   8.66  -5.00
v20120823_00444.fit 179.B-2003(G)  11.0004 -73.0281 smc_tk1          Ks      5.00 2012-08-24T05:28:37.3623 15  5  5 Double  -5.00  -8.66
v20120823_00445.fit 179.B-2003(G)  11.6327 -73.0303 smc_tk1          Ks      5.00 2012-08-24T05:30:38.4558 15  5  1 Double   0.00   0.00
v20120823_00446.fit 179.B-2003(G)  11.6213 -73.0279 smc_tk1          Ks      5.00 2012-08-24T05:32:33.3316 15  5  2 Double  -8.66   5.00
v20120823_00447.fit 179.B-2003(G)  11.6344 -73.0269 smc_tk1          Ks      5.00 2012-08-24T05:34:27.3937 15  5  3 Double   5.00   8.66
v20120823_00448.fit 179.B-2003(G)  11.6377 -73.0307 smc_tk1          Ks      5.00 2012-08-24T05:36:19.8779 15  5  4 Double   8.66  -5.00
v20120823_00449.fit 179.B-2003(G)  11.6246 -73.0317 smc_tk1          Ks      5.00 2012-08-24T05:38:13.9450 15  5  5 Double  -5.00  -8.66
v20120823_00450.fit 179.B-2003(G)  11.6266 -73.1209 smc_tk1          Ks      5.00 2012-08-24T05:40:15.0365 15  5  1 Double   0.00   0.00
v20120823_00451.fit 179.B-2003(G)  11.6184 -73.1195 smc_tk1          Ks      5.00 2012-08-24T05:42:08.0885 15  5  2 Double  -8.66   5.00
v20120823_00452.fit 179.B-2003(G)  11.6315 -73.1185 smc_tk1          Ks      5.00 2012-08-24T05:44:02.6757 15  5  3 Double   5.00   8.66
v20120823_00453.fit 179.B-2003(G)  11.6349 -73.1223 smc_tk1          Ks      5.00 2012-08-24T05:45:57.7055 15  5  4 Double   8.66  -5.00
v20120823_00454.fit 179.B-2003(G)  11.6218 -73.1233 smc_tk1          Ks      5.00 2012-08-24T05:47:52.2265 15  5  5 Double  -5.00  -8.66
v20120823_00455.fit 179.B-2003(G)  11.6236 -73.2125 smc_tk1          Ks      5.00 2012-08-24T05:49:53.3230 15  5  1 Double   0.00   0.00
v20120823_00456.fit 179.B-2003(G)  11.6153 -73.2111 smc_tk1          Ks      5.00 2012-08-24T05:51:46.3710 15  5  2 Double  -8.66   5.00
v20120823_00457.fit 179.B-2003(G)  11.6285 -73.2101 smc_tk1          Ks      5.00 2012-08-24T05:53:41.2760 15  5  3 Double   5.00   8.66
v20120823_00458.fit 179.B-2003(G)  11.6319 -73.2139 smc_tk1          Ks      5.00 2012-08-24T05:55:33.7663 15  5  4 Double   8.66  -5.00
v20120823_00459.fit 179.B-2003(G)  11.6188 -73.2149 smc_tk1          Ks      5.00 2012-08-24T05:57:28.7914 15  5  5 Double  -5.00  -8.66
v20120823_00460.fit 179.B-2003(D)  25.1471 -71.7053 smc_tk1          Ks      5.00 2012-08-24T06:00:31.8381 15  5  1 Double   0.00   0.00
v20120823_00461.fit 179.B-2003(D)  25.1374 -71.7041 smc_tk1          Ks      5.00 2012-08-24T06:02:26.0963 15  5  2 Double  -8.66   5.00
v20120823_00462.fit 179.B-2003(D)  25.1485 -71.7024 smc_tk1          Ks      5.00 2012-08-24T06:04:20.2032 15  5  3 Double   5.00   8.66
v20120823_00463.fit 179.B-2003(D)  25.1542 -71.7059 smc_tk1          Ks      5.00 2012-08-24T06:06:12.6786 15  5  4 Double   8.66  -5.00
v20120823_00464.fit 179.B-2003(D)  25.1431 -71.7077 smc_tk1          Ks      5.00 2012-08-24T06:08:07.2745 15  5  5 Double  -5.00  -8.66
v20120823_00465.fit 179.B-2003(D)  25.0860 -71.6154 smc_tk1          Ks      5.00 2012-08-24T06:10:08.4620 15  5  1 Double   0.00   0.00
v20120823_00466.fit 179.B-2003(D)  25.0776 -71.6144 smc_tk1          Ks      5.00 2012-08-24T06:12:01.5131 15  5  2 Double  -8.66   5.00
v20120823_00467.fit 179.B-2003(D)  25.0887 -71.6126 smc_tk1          Ks      5.00 2012-08-24T06:13:55.5800 15  5  3 Double   5.00   8.66
v20120823_00468.fit 179.B-2003(D)  25.0943 -71.6162 smc_tk1          Ks      5.00 2012-08-24T06:15:48.6312 15  5  4 Double   8.66  -5.00
v20120823_00469.fit 179.B-2003(D)  25.0832 -71.6179 smc_tk1          Ks      5.00 2012-08-24T06:17:42.7393 15  5  5 Double  -5.00  -8.66
v20120823_00470.fit 179.B-2003(D)  25.0271 -71.5256 smc_tk1          Ks      5.00 2012-08-24T06:19:42.7917 15  5  1 Double   0.00   0.00
v20120823_00471.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2012-08-24T06:21:38.4168 15  5  2 Double  -8.66   5.00
v20120823_00472.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2012-08-24T06:23:30.8679 15  5  3 Double   5.00   8.66
v20120823_00473.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2012-08-24T06:25:23.9341 15  5  4 Double   8.66  -5.00
v20120823_00474.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2012-08-24T06:27:18.4752 15  5  5 Double  -5.00  -8.66
v20120823_00475.fit 179.B-2003(D)  25.5923 -71.4877 smc_tk1          Ks      5.00 2012-08-24T06:29:23.5250 15  5  1 Double   0.00   0.00
v20120823_00476.fit 179.B-2003(D)  25.5808 -71.4862 smc_tk1          Ks      5.00 2012-08-24T06:31:19.1389 15  5  2 Double  -8.66   5.00
v20120823_00477.fit 179.B-2003(D)  25.5918 -71.4844 smc_tk1          Ks      5.00 2012-08-24T06:33:13.2480 15  5  3 Double   5.00   8.66
v20120823_00478.fit 179.B-2003(D)  25.5975 -71.4878 smc_tk1          Ks      5.00 2012-08-24T06:35:05.7204 15  5  4 Double   8.66  -5.00
v20120823_00479.fit 179.B-2003(D)  25.5865 -71.4897 smc_tk1          Ks      5.00 2012-08-24T06:36:59.8734 15  5  5 Double  -5.00  -8.66
v20120823_00480.fit 179.B-2003(D)  25.6529 -71.5764 smc_tk1          Ks      5.00 2012-08-24T06:38:57.3112 15  5  1 Double   0.00   0.00
v20120823_00481.fit 179.B-2003(D)  25.6445 -71.5754 smc_tk1          Ks      5.00 2012-08-24T06:40:50.3592 15  5  2 Double  -8.66   5.00
v20120823_00482.fit 179.B-2003(D)  25.6555 -71.5736 smc_tk1          Ks      5.00 2012-08-24T06:42:44.4673 15  5  3 Double   5.00   8.66
v20120823_00483.fit 179.B-2003(D)  25.6613 -71.5771 smc_tk1          Ks      5.00 2012-08-24T06:44:37.5344 15  5  4 Double   8.66  -5.00
v20120823_00484.fit 179.B-2003(D)  25.6503 -71.5789 smc_tk1          Ks      5.00 2012-08-24T06:46:32.0994 15  5  5 Double  -5.00  -8.66
v20120823_00485.fit 179.B-2003(D)  25.7175 -71.6655 smc_tk1          Ks      5.00 2012-08-24T06:48:33.1518 15  5  1 Double   0.00   0.00
v20120823_00486.fit 179.B-2003(D)  25.7093 -71.6646 smc_tk1          Ks      5.00 2012-08-24T06:50:26.2000 15  5  2 Double  -8.66   5.00
v20120823_00487.fit 179.B-2003(D)  25.7203 -71.6628 smc_tk1          Ks      5.00 2012-08-24T06:52:20.2620 15  5  3 Double   5.00   8.66
v20120823_00488.fit 179.B-2003(D)  25.7262 -71.6662 smc_tk1          Ks      5.00 2012-08-24T06:54:13.3112 15  5  4 Double   8.66  -5.00
v20120823_00489.fit 179.B-2003(D)  25.7152 -71.6681 smc_tk1          Ks      5.00 2012-08-24T06:56:08.1426 15  5  5 Double  -5.00  -8.66
v20120823_00490.fit 179.B-2003(D)  44.0666 -73.3049 bridge_tk1       Ks      5.00 2012-08-24T06:59:36.4224 15  5  1 Double   0.00   0.00
v20120823_00491.fit 179.B-2003(D)  44.0567 -73.3029 bridge_tk1       Ks      5.00 2012-08-24T07:01:30.5127 15  5  2 Double  -8.66   5.00
v20120823_00492.fit 179.B-2003(D)  44.0699 -73.3020 bridge_tk1       Ks      5.00 2012-08-24T07:03:25.5846 15  5  3 Double   5.00   8.66
v20120823_00493.fit 179.B-2003(D)  44.0732 -73.3058 bridge_tk1       Ks      5.00 2012-08-24T07:05:18.0687 15  5  4 Double   8.66  -5.00
v20120823_00494.fit 179.B-2003(D)  44.0600 -73.3068 bridge_tk1       Ks      5.00 2012-08-24T07:07:12.8129 15  5  5 Double  -5.00  -8.66
v20120823_00495.fit 179.B-2003(D)  44.0716 -73.2128 bridge_tk1       Ks      5.00 2012-08-24T07:09:15.4869 15  5  1 Double   0.00   0.00
v20120823_00496.fit 179.B-2003(D)  44.0634 -73.2114 bridge_tk1       Ks      5.00 2012-08-24T07:11:10.5379 15  5  2 Double  -8.66   5.00
v20120823_00497.fit 179.B-2003(D)  44.0766 -73.2104 bridge_tk1       Ks      5.00 2012-08-24T07:13:05.8130 15  5  3 Double   5.00   8.66
v20120823_00498.fit 179.B-2003(D)  44.0798 -73.2143 bridge_tk1       Ks      5.00 2012-08-24T07:14:58.8812 15  5  4 Double   8.66  -5.00
v20120823_00499.fit 179.B-2003(D)  44.0666 -73.2152 bridge_tk1       Ks      5.00 2012-08-24T07:16:53.0232 15  5  5 Double  -5.00  -8.66
v20120823_00500.fit 179.B-2003(D)  44.0782 -73.1213 bridge_tk1       Ks      5.00 2012-08-24T07:18:55.4004 15  5  1 Double   0.00   0.00
v20120823_00501.fit 179.B-2003(D)  44.0700 -73.1198 bridge_tk1       Ks      5.00 2012-08-24T07:20:50.9934 15  5  2 Double  -8.66   5.00
v20120823_00502.fit 179.B-2003(D)  44.0832 -73.1189 bridge_tk1       Ks      5.00 2012-08-24T07:22:46.0231 15  5  3 Double   5.00   8.66
v20120823_00503.fit 179.B-2003(D)  44.0863 -73.1227 bridge_tk1       Ks      5.00 2012-08-24T07:24:39.0905 15  5  4 Double   8.66  -5.00
v20120823_00504.fit 179.B-2003(D)  44.0732 -73.1237 bridge_tk1       Ks      5.00 2012-08-24T07:26:33.1546 15  5  5 Double  -5.00  -8.66
v20120823_00505.fit 179.B-2003(D)  44.7090 -73.1241 bridge_tk1       Ks      5.00 2012-08-24T07:28:37.7544 15  5  1 Double   0.00   0.00
v20120823_00506.fit 179.B-2003(D)  44.6974 -73.1217 bridge_tk1       Ks      5.00 2012-08-24T07:30:32.9186 15  5  2 Double  -8.66   5.00
v20120823_00507.fit 179.B-2003(D)  44.7105 -73.1207 bridge_tk1       Ks      5.00 2012-08-24T07:32:27.3756 15  5  3 Double   5.00   8.66
v20120823_00508.fit 179.B-2003(D)  44.7140 -73.1245 bridge_tk1       Ks      5.00 2012-08-24T07:34:19.8546 15  5  4 Double   8.66  -5.00
v20120823_00509.fit 179.B-2003(D)  44.7009 -73.1255 bridge_tk1       Ks      5.00 2012-08-24T07:36:14.3997 15  5  5 Double  -5.00  -8.66
v20120823_00510.fit 179.B-2003(D)  44.7059 -73.2147 bridge_tk1       Ks      5.00 2012-08-24T07:38:13.8821 15  5  1 Double   0.00   0.00
v20120823_00511.fit 179.B-2003(D)  44.6975 -73.2133 bridge_tk1       Ks      5.00 2012-08-24T07:40:07.9512 15  5  2 Double  -8.66   5.00
v20120823_00512.fit 179.B-2003(D)  44.7107 -73.2123 bridge_tk1       Ks      5.00 2012-08-24T07:42:02.6142 15  5  3 Double   5.00   8.66
v20120823_00513.fit 179.B-2003(D)  44.7142 -73.2161 bridge_tk1       Ks      5.00 2012-08-24T07:43:55.6805 15  5  4 Double   8.66  -5.00
v20120823_00514.fit 179.B-2003(D)  44.7011 -73.2171 bridge_tk1       Ks      5.00 2012-08-24T07:45:50.4354 15  5  5 Double  -5.00  -8.66
v20120823_00515.fit 179.B-2003(D)  44.7059 -73.3063 bridge_tk1       Ks      5.00 2012-08-24T07:47:51.4877 15  5  1 Double   0.00   0.00
v20120823_00516.fit 179.B-2003(D)  44.6976 -73.3049 bridge_tk1       Ks      5.00 2012-08-24T07:49:45.5778 15  5  2 Double  -8.66   5.00
v20120823_00517.fit 179.B-2003(D)  44.7107 -73.3039 bridge_tk1       Ks      5.00 2012-08-24T07:51:40.0300 15  5  3 Double   5.00   8.66
v20120823_00518.fit 179.B-2003(D)  44.7143 -73.3077 bridge_tk1       Ks      5.00 2012-08-24T07:53:33.0970 15  5  4 Double   8.66  -5.00
v20120823_00519.fit 179.B-2003(D)  44.7012 -73.3087 bridge_tk1       Ks      5.00 2012-08-24T07:55:27.2061 15  5  5 Double  -5.00  -8.66
v20120823_00520.fit 179.B-2003(D)  59.8509 -73.8886 bridge_tk1       Ks      5.00 2012-08-24T07:58:58.5261 15  5  1 Double   0.00   0.00
v20120823_00521.fit 179.B-2003(D)  59.8396 -73.8875 bridge_tk1       Ks      5.00 2012-08-24T08:00:52.6350 15  5  2 Double  -8.66   5.00
v20120823_00522.fit 179.B-2003(D)  59.8519 -73.8856 bridge_tk1       Ks      5.00 2012-08-24T08:02:47.6292 15  5  3 Double   5.00   8.66
v20120823_00523.fit 179.B-2003(D)  59.8589 -73.8891 bridge_tk1       Ks      5.00 2012-08-24T08:04:40.6962 15  5  4 Double   8.66  -5.00
v20120823_00524.fit 179.B-2003(D)  59.8466 -73.8910 bridge_tk1       Ks      5.00 2012-08-24T08:06:35.0182 15  5  5 Double  -5.00  -8.66
v20120823_00525.fit 179.B-2003(D)  59.7696 -73.7994 bridge_tk1       Ks      5.00 2012-08-24T08:08:36.1108 15  5  1 Double   0.00   0.00
v20120823_00526.fit 179.B-2003(D)  59.7600 -73.7985 bridge_tk1       Ks      5.00 2012-08-24T08:10:30.2137 15  5  2 Double  -8.66   5.00
v20120823_00527.fit 179.B-2003(D)  59.7723 -73.7966 bridge_tk1       Ks      5.00 2012-08-24T08:12:25.3206 15  5  3 Double   5.00   8.66
v20120823_00528.fit 179.B-2003(D)  59.7791 -73.8001 bridge_tk1       Ks      5.00 2012-08-24T08:14:18.3868 15  5  4 Double   8.66  -5.00
v20120823_00529.fit 179.B-2003(D)  59.7668 -73.8020 bridge_tk1       Ks      5.00 2012-08-24T08:16:12.4949 15  5  5 Double  -5.00  -8.66
v20120823_00530.fit 179.B-2003(D)  59.6912 -73.7104 bridge_tk1       Ks      5.00 2012-08-24T08:18:09.4276 15  5  1 Double   0.00   0.00
v20120823_00531.fit 179.B-2003(D)  59.6820 -73.7095 bridge_tk1       Ks      5.00 2012-08-24T08:20:03.5347 15  5  2 Double  -8.66   5.00
v20120823_00532.fit 179.B-2003(D)  59.6944 -73.7075 bridge_tk1       Ks      5.00 2012-08-24T08:21:57.6448 15  5  3 Double   5.00   8.66
v20120823_00533.fit 179.B-2003(D)  59.7010 -73.7110 bridge_tk1       Ks      5.00 2012-08-24T08:23:50.7100 15  5  4 Double   8.66  -5.00
v20120823_00534.fit 179.B-2003(D)  59.6887 -73.7129 bridge_tk1       Ks      5.00 2012-08-24T08:25:44.8201 15  5  5 Double  -5.00  -8.66
v20120823_00535.fit 179.B-2003(D)  60.3243 -73.6658 bridge_tk1       Ks      5.00 2012-08-24T08:27:51.2660 15  5  1 Double   0.00   0.00
v20120823_00536.fit 179.B-2003(D)  60.3105 -73.6644 bridge_tk1       Ks      5.00 2012-08-24T08:29:46.0210 15  5  2 Double  -8.66   5.00
v20120823_00537.fit 179.B-2003(D)  60.3227 -73.6625 bridge_tk1       Ks      5.00 2012-08-24T08:31:41.5020 15  5  3 Double   5.00   8.66
v20120823_00538.fit 179.B-2003(D)  60.3296 -73.6659 bridge_tk1       Ks      5.00 2012-08-24T08:33:35.6098 15  5  4 Double   8.66  -5.00
v20120823_00539.fit 179.B-2003(D)  60.3174 -73.6678 bridge_tk1       Ks      5.00 2012-08-24T08:35:29.7119 15  5  5 Double  -5.00  -8.66
v20120823_00540.fit 179.B-2003(D)  60.4045 -73.7536 bridge_tk1       Ks      5.00 2012-08-24T08:37:31.6951 15  5  1 Double   0.00   0.00
v20120823_00541.fit 179.B-2003(D)  60.3948 -73.7528 bridge_tk1       Ks      5.00 2012-08-24T08:39:25.7854 15  5  2 Double  -8.66   5.00
v20120823_00542.fit 179.B-2003(D)  60.4069 -73.7508 bridge_tk1       Ks      5.00 2012-08-24T08:41:18.8363 15  5  3 Double   5.00   8.66
v20120823_00543.fit 179.A-2010(F)  30.9199 -53.3288 Str37            Ks      7.50 2012-08-24T08:50:47.9552  4  2  1 Double   0.00   0.00
