v20130802_00365.fit 179.B-2002(D) 271.2206 -30.1469 b278             Ks      4.00 2013-08-03T01:21:17.4593  1  2  1 Double   0.00   0.00
v20130802_00366.fit 179.B-2002(D) 271.2180 -30.1393 b278             Ks      4.00 2013-08-03T01:21:34.2554  1  2  2 Double  20.00  20.00
v20130802_00367.fit 179.B-2002(D) 271.3132 -30.1913 b278             Ks      4.00 2013-08-03T01:21:52.7204  1  2  1 Double   0.00   0.00
v20130802_00368.fit 179.B-2002(D) 271.3106 -30.1836 b278             Ks      4.00 2013-08-03T01:22:07.8798  1  2  2 Double  20.00  20.00
v20130802_00369.fit 179.B-2002(D) 270.3803 -31.6237 b277             Ks      4.00 2013-08-03T01:23:07.9745  1  2  1 Double   0.00   0.00
v20130802_00370.fit 179.B-2002(D) 270.3779 -31.6162 b277             Ks      4.00 2013-08-03T01:23:24.1091  1  2  2 Double  20.00  20.00
v20130802_00371.fit 179.B-2002(D) 270.2867 -31.5788 b277             Ks      4.00 2013-08-03T01:23:44.1288  1  2  1 Double   0.00   0.00
v20130802_00372.fit 179.B-2002(D) 270.2841 -31.5712 b277             Ks      4.00 2013-08-03T01:24:00.8070  1  2  2 Double  20.00  20.00
v20130802_00373.fit 179.B-2002(D) 270.1930 -31.5337 b277             Ks      4.00 2013-08-03T01:24:19.8270  1  2  1 Double   0.00   0.00
v20130802_00374.fit 179.B-2002(D) 270.1905 -31.5260 b277             Ks      4.00 2013-08-03T01:24:35.1785  1  2  2 Double  20.00  20.00
v20130802_00375.fit 179.B-2002(D) 270.2988 -31.3742 b277             Ks      4.00 2013-08-03T01:24:57.6494  1  2  1 Double   0.00   0.00
v20130802_00376.fit 179.B-2002(D) 270.2962 -31.3667 b277             Ks      4.00 2013-08-03T01:25:13.5985  1  2  2 Double  20.00  20.00
v20130802_00377.fit 179.B-2002(D) 270.3921 -31.4192 b277             Ks      4.00 2013-08-03T01:25:33.6625  1  2  1 Double   0.00   0.00
v20130802_00378.fit 179.B-2002(D) 270.3896 -31.4116 b277             Ks      4.00 2013-08-03T01:25:49.4497  1  2  2 Double  20.00  20.00
v20130802_00379.fit 179.B-2002(D) 270.4856 -31.4640 b277             Ks      4.00 2013-08-03T01:26:09.4736  1  2  1 Double   0.00   0.00
v20130802_00380.fit 179.B-2002(D) 270.4831 -31.4564 b277             Ks      4.00 2013-08-03T01:26:25.5960  1  2  2 Double  20.00  20.00
v20130802_00381.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-03T01:28:53.7845  1  2  1 Double   0.00   0.00
v20130802_00382.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-03T01:29:10.1238  1  2  2 Double  20.00  20.00
v20130802_00383.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-03T01:29:36.8272  1  2  1 Double   0.00   0.00
v20130802_00384.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-03T01:29:52.4444  1  2  2 Double  20.00  20.00
v20130802_00385.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-03T01:30:13.4292  1  2  1 Double   0.00   0.00
v20130802_00386.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-03T01:30:29.1808  1  2  2 Double  20.00  20.00
v20130802_00387.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-03T01:30:49.2024  1  2  1 Double   0.00   0.00
v20130802_00388.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-03T01:31:05.2548  1  2  2 Double  20.00  20.00
v20130802_00389.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-03T01:31:25.3437  1  2  1 Double   0.00   0.00
v20130802_00390.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-03T01:31:43.8000  1  2  2 Double  20.00  20.00
v20130802_00391.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-03T01:32:03.8638  1  2  1 Double   0.00   0.00
v20130802_00392.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-03T01:32:19.8070  1  2  2 Double  20.00  20.00
v20130802_00393.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-03T01:33:10.3927  1  2  1 Double   0.00   0.00
v20130802_00394.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-03T01:33:26.4442  1  2  2 Double  20.00  20.00
v20130802_00395.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-03T01:33:46.5081  1  2  1 Double   0.00   0.00
v20130802_00396.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-03T01:34:02.0905  1  2  2 Double  20.00  20.00
v20130802_00397.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-03T01:34:22.1142  1  2  1 Double   0.00   0.00
v20130802_00398.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-03T01:34:38.1246  1  2  2 Double  20.00  20.00
v20130802_00399.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-03T01:34:58.2005  1  2  1 Double   0.00   0.00
v20130802_00400.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-03T01:35:13.6989  1  2  2 Double  20.00  20.00
v20130802_00401.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-03T01:35:33.7618  1  2  1 Double   0.00   0.00
v20130802_00402.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-03T01:35:52.1828  1  2  2 Double  20.00  20.00
v20130802_00403.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-03T01:36:12.2328  1  2  1 Double   0.00   0.00
v20130802_00404.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-03T01:36:31.2928  1  2  2 Double  20.00  20.00
v20130802_00405.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-03T01:37:24.5024  1  2  1 Double   0.00   0.00
v20130802_00406.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-03T01:37:40.1806  1  2  2 Double  20.00  20.00
v20130802_00407.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-03T01:38:00.3388  1  2  1 Double   0.00   0.00
v20130802_00408.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-03T01:38:15.9789  1  2  2 Double  20.00  20.00
v20130802_00409.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-03T01:38:36.0409  1  2  1 Double   0.00   0.00
v20130802_00410.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-03T01:38:51.6411  1  2  2 Double  20.00  20.00
v20130802_00411.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-03T01:39:12.9609  1  2  1 Double   0.00   0.00
v20130802_00412.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-03T01:39:29.0072  1  2  2 Double  20.00  20.00
v20130802_00413.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-03T01:39:49.8303  1  2  1 Double   0.00   0.00
v20130802_00414.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-03T01:40:05.6206  1  2  2 Double  20.00  20.00
v20130802_00415.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-03T01:40:28.0383  1  2  1 Double   0.00   0.00
v20130802_00416.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-03T01:40:46.5134  1  2  2 Double  20.00  20.00
v20130802_00417.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-03T01:41:31.4047  1  2  1 Double   0.00   0.00
v20130802_00418.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-03T01:41:47.5608  1  2  2 Double  20.00  20.00
v20130802_00419.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-03T01:42:07.6249  1  2  1 Double   0.00   0.00
v20130802_00420.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-03T01:42:23.2901  1  2  2 Double  20.00  20.00
v20130802_00421.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-08-03T01:42:43.7839  1  2  1 Double   0.00   0.00
v20130802_00422.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-08-03T01:42:59.1614  1  2  2 Double  20.00  20.00
v20130802_00423.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-08-03T01:43:19.3064  1  2  1 Double   0.00   0.00
v20130802_00424.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-08-03T01:43:35.6108  1  2  2 Double  20.00  20.00
v20130802_00425.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-08-03T01:43:55.6746  1  2  1 Double   0.00   0.00
v20130802_00426.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-08-03T01:44:11.6380  1  2  2 Double  20.00  20.00
v20130802_00427.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-08-03T01:44:31.6619  1  2  1 Double   0.00   0.00
v20130802_00428.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-08-03T01:44:50.1169  1  2  2 Double  20.00  20.00
v20130802_00429.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-08-03T01:46:49.7715  1  2  1 Double   0.00   0.00
v20130802_00430.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-08-03T01:47:06.5526  1  2  2 Double  20.00  20.00
v20130802_00431.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-08-03T01:47:27.1226  1  2  1 Double   0.00   0.00
v20130802_00432.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-08-03T01:47:42.2578  1  2  2 Double  20.00  20.00
v20130802_00433.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-08-03T01:48:01.2778  1  2  1 Double   0.00   0.00
v20130802_00434.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-08-03T01:48:16.5633  1  2  2 Double  20.00  20.00
v20130802_00435.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-08-03T01:48:37.3872  1  2  1 Double   0.00   0.00
v20130802_00436.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-08-03T01:48:52.8084  1  2  2 Double  20.00  20.00
v20130802_00437.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-08-03T01:49:14.6761  1  2  1 Double   0.00   0.00
v20130802_00438.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-08-03T01:49:30.0456  1  2  2 Double  20.00  20.00
v20130802_00439.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-08-03T01:49:50.0758  1  2  1 Double   0.00   0.00
v20130802_00440.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-08-03T01:50:05.7050  1  2  2 Double  20.00  20.00
v20130802_00441.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-08-03T01:50:51.7622  1  2  1 Double   0.00   0.00
v20130802_00442.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-08-03T01:51:07.8763  1  2  2 Double  20.00  20.00
v20130802_00443.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-08-03T01:51:30.5490  1  2  1 Double   0.00   0.00
v20130802_00444.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-08-03T01:51:45.8954  1  2  2 Double  20.00  20.00
v20130802_00445.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-08-03T01:52:06.7104  1  2  1 Double   0.00   0.00
v20130802_00446.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-08-03T01:52:22.2626  1  2  2 Double  20.00  20.00
v20130802_00447.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-08-03T01:52:41.2836  1  2  1 Double   0.00   0.00
v20130802_00448.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-08-03T01:52:57.2129  1  2  2 Double  20.00  20.00
v20130802_00449.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-08-03T01:53:21.6716  1  2  1 Double   0.00   0.00
v20130802_00450.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-08-03T01:53:37.0788  1  2  2 Double  20.00  20.00
v20130802_00451.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-08-03T01:53:57.1409  1  2  1 Double   0.00   0.00
v20130802_00452.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-08-03T01:54:12.2231  1  2  2 Double  20.00  20.00
v20130802_00453.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-08-03T01:55:08.4374  1  2  1 Double   0.00   0.00
v20130802_00454.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-08-03T01:55:24.3006  1  2  2 Double  20.00  20.00
v20130802_00455.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-08-03T01:55:44.3616  1  2  1 Double   0.00   0.00
v20130802_00456.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-08-03T01:56:00.0740  1  2  2 Double  20.00  20.00
v20130802_00457.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-08-03T01:56:20.8430  1  2  1 Double   0.00   0.00
v20130802_00458.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-08-03T01:56:36.8421  1  2  2 Double  20.00  20.00
v20130802_00459.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-08-03T01:56:56.9181  1  2  1 Double   0.00   0.00
v20130802_00460.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-08-03T01:57:12.9277  1  2  2 Double  20.00  20.00
v20130802_00461.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-08-03T01:57:34.6842  1  2  1 Double   0.00   0.00
v20130802_00462.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-08-03T01:57:49.8774  1  2  2 Double  20.00  20.00
v20130802_00463.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-08-03T01:58:09.9473  1  2  1 Double   0.00   0.00
v20130802_00464.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-08-03T01:58:26.9975  1  2  2 Double  20.00  20.00
v20130802_00465.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-08-03T01:59:15.6496  1  2  1 Double   0.00   0.00
v20130802_00466.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-08-03T01:59:31.6598  1  2  2 Double  20.00  20.00
v20130802_00467.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-08-03T01:59:52.1608  1  2  1 Double   0.00   0.00
v20130802_00468.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-08-03T02:00:08.4889  1  2  2 Double  20.00  20.00
v20130802_00469.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-08-03T02:00:28.5191  1  2  1 Double   0.00   0.00
v20130802_00470.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-08-03T02:00:46.9752  1  2  2 Double  20.00  20.00
v20130802_00471.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-08-03T02:01:05.9990  1  2  1 Double   0.00   0.00
v20130802_00472.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-08-03T02:01:21.3183  1  2  2 Double  20.00  20.00
v20130802_00473.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-08-03T02:01:42.2434  1  2  1 Double   0.00   0.00
v20130802_00474.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-08-03T02:01:58.0275  1  2  2 Double  20.00  20.00
v20130802_00475.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-08-03T02:02:19.7664  1  2  1 Double   0.00   0.00
v20130802_00476.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-08-03T02:02:35.1537  1  2  2 Double  20.00  20.00
v20130802_00477.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-08-03T02:03:34.5106  1  2  1 Double   0.00   0.00
v20130802_00478.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-08-03T02:03:50.2658  1  2  2 Double  20.00  20.00
v20130802_00479.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-08-03T02:04:12.0432  1  2  1 Double   0.00   0.00
v20130802_00480.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-08-03T02:04:27.3830  1  2  2 Double  20.00  20.00
v20130802_00481.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-08-03T02:04:47.4122  1  2  1 Double   0.00   0.00
v20130802_00482.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-08-03T02:05:03.3782  1  2  2 Double  20.00  20.00
v20130802_00483.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-08-03T02:05:22.3972  1  2  1 Double   0.00   0.00
v20130802_00484.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-08-03T02:05:37.7336  1  2  2 Double  20.00  20.00
v20130802_00485.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-08-03T02:05:58.3835  1  2  1 Double   0.00   0.00
v20130802_00486.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-08-03T02:06:14.9547  1  2  2 Double  20.00  20.00
v20130802_00487.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-08-03T02:06:36.2025  1  2  1 Double   0.00   0.00
v20130802_00488.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-08-03T02:08:32.3026  1  2  2 Double  20.00  20.00
v20130802_00489.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-08-03T02:09:27.9758  1  2  1 Double   0.00   0.00
v20130802_00490.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-08-03T02:09:46.4307  1  2  2 Double  20.00  20.00
v20130802_00491.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-08-03T02:10:07.4428  1  2  1 Double   0.00   0.00
v20130802_00492.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-08-03T02:10:22.6579  1  2  2 Double  20.00  20.00
v20130802_00493.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-08-03T02:10:42.6938  1  2  1 Double   0.00   0.00
v20130802_00494.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-08-03T02:10:59.5850  1  2  2 Double  20.00  20.00
v20130802_00495.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-08-03T02:11:19.6311  1  2  1 Double   0.00   0.00
v20130802_00496.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-08-03T02:11:34.5416  1  2  2 Double  20.00  20.00
v20130802_00497.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-08-03T02:11:55.7504  1  2  1 Double   0.00   0.00
v20130802_00498.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-08-03T02:12:10.6998  1  2  2 Double  20.00  20.00
v20130802_00499.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-08-03T02:12:32.3194  1  2  1 Double   0.00   0.00
v20130802_00500.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-08-03T02:12:47.6518  1  2  2 Double  20.00  20.00
v20130802_00501.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-08-03T02:13:52.6670  1  2  1 Double   0.00   0.00
v20130802_00502.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-08-03T02:14:07.8078  1  2  2 Double  20.00  20.00
v20130802_00503.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-08-03T02:14:28.5944  1  2  1 Double   0.00   0.00
v20130802_00504.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-08-03T02:14:43.8896  1  2  2 Double  20.00  20.00
v20130802_00505.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-08-03T02:15:05.2087  1  2  1 Double   0.00   0.00
v20130802_00506.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-08-03T02:15:20.3789  1  2  2 Double  20.00  20.00
v20130802_00507.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-08-03T02:15:41.6678  1  2  1 Double   0.00   0.00
v20130802_00508.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-08-03T02:15:57.7389  1  2  2 Double  20.00  20.00
v20130802_00509.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-08-03T02:16:18.5618  1  2  1 Double   0.00   0.00
v20130802_00510.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-08-03T02:16:34.1731  1  2  2 Double  20.00  20.00
v20130802_00511.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-08-03T02:16:55.4219  1  2  1 Double   0.00   0.00
v20130802_00512.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-08-03T02:17:10.9534  1  2  2 Double  20.00  20.00
v20130802_00513.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-08-03T02:18:02.3580  1  2  1 Double   0.00   0.00
v20130802_00514.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-08-03T02:18:18.3565  1  2  2 Double  20.00  20.00
v20130802_00515.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-08-03T02:18:39.5151  1  2  1 Double   0.00   0.00
v20130802_00516.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-08-03T02:18:54.6885  1  2  2 Double  20.00  20.00
v20130802_00517.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-08-03T02:19:15.3783  1  2  1 Double   0.00   0.00
v20130802_00518.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-08-03T02:19:31.0817  1  2  2 Double  20.00  20.00
v20130802_00519.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-08-03T02:19:50.1039  1  2  1 Double   0.00   0.00
v20130802_00520.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-08-03T02:20:06.0061  1  2  2 Double  20.00  20.00
v20130802_00521.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-08-03T02:20:26.0810  1  2  1 Double   0.00   0.00
v20130802_00522.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-08-03T02:20:41.1824  1  2  2 Double  20.00  20.00
v20130802_00523.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-08-03T02:21:02.1995  1  2  1 Double   0.00   0.00
v20130802_00524.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-08-03T02:21:17.7526  1  2  2 Double  20.00  20.00
v20130802_00525.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-03T02:22:42.1709  1  2  1 Double   0.00   0.00
v20130802_00526.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-03T02:23:01.1918  1  2  2 Double  20.00  20.00
v20130802_00527.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-03T02:23:20.2518  1  2  1 Double   0.00   0.00
v20130802_00528.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-03T02:23:38.7549  1  2  2 Double  20.00  20.00
v20130802_00529.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-03T02:23:59.6798  1  2  1 Double   0.00   0.00
v20130802_00530.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-03T02:24:15.4760  1  2  2 Double  20.00  20.00
v20130802_00531.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-03T02:24:35.9939  1  2  1 Double   0.00   0.00
v20130802_00532.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-03T02:24:52.0772  1  2  2 Double  20.00  20.00
v20130802_00533.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-03T02:25:12.0991  1  2  1 Double   0.00   0.00
v20130802_00534.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-03T02:25:28.1134  1  2  2 Double  20.00  20.00
v20130802_00535.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-03T02:25:48.1755  1  2  1 Double   0.00   0.00
v20130802_00536.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-03T02:26:06.6106  1  2  2 Double  20.00  20.00
v20130802_00537.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-03T02:27:00.9739  1  2  1 Double   0.00   0.00
v20130802_00538.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-03T02:27:17.0953  1  2  2 Double  20.00  20.00
v20130802_00539.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-03T02:27:37.5269  1  2  1 Double   0.00   0.00
v20130802_00540.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-03T02:27:53.2265  1  2  2 Double  20.00  20.00
v20130802_00541.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-03T02:28:12.2475  1  2  1 Double   0.00   0.00
v20130802_00542.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-03T02:28:27.7357  1  2  2 Double  20.00  20.00
v20130802_00543.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-03T02:29:34.7789  1  2  1 Double   0.00   0.00
v20130802_00544.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-03T02:29:51.1870  1  2  2 Double  20.00  20.00
v20130802_00545.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-03T02:30:11.2570  1  2  1 Double   0.00   0.00
v20130802_00546.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-03T02:30:27.3492  1  2  2 Double  20.00  20.00
v20130802_00547.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-03T02:30:46.3712  1  2  1 Double   0.00   0.00
v20130802_00548.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-03T02:31:01.6487  1  2  2 Double  20.00  20.00
