v20220629_00363.fit 198.B-2004(P) 263.0314 -31.2531 b345             Ks      4.00 2022-06-30T01:11:19.0971  1  2  1 Double   0.00   0.00
v20220629_00364.fit 198.B-2004(P) 263.0295 -31.2454 b345             Ks      4.00 2022-06-30T01:11:32.1128  1  2  2 Double  20.00  20.00
v20220629_00365.fit 198.B-2004(P) 262.9417 -31.2030 b345             Ks      4.00 2022-06-30T01:11:49.1251  1  2  1 Double   0.00   0.00
v20220629_00366.fit 198.B-2004(P) 262.9398 -31.1952 b345             Ks      4.00 2022-06-30T01:12:01.5238  1  2  2 Double  20.00  20.00
v20220629_00367.fit 198.B-2004(P) 263.0589 -31.0496 b345             Ks      4.00 2022-06-30T01:12:22.2398  1  2  1 Double   0.00   0.00
v20220629_00368.fit 198.B-2004(P) 263.0569 -31.0420 b345             Ks      4.00 2022-06-30T01:12:34.6274  1  2  2 Double  20.00  20.00
v20220629_00369.fit 198.B-2004(P) 263.1483 -31.0997 b345             Ks      4.00 2022-06-30T01:12:54.6463  1  2  1 Double   0.00   0.00
v20220629_00370.fit 198.B-2004(P) 263.1464 -31.0919 b345             Ks      4.00 2022-06-30T01:13:07.0191  1  2  2 Double  20.00  20.00
v20220629_00371.fit 198.B-2004(P) 263.2380 -31.1495 b345             Ks      4.00 2022-06-30T01:13:25.4242  1  2  1 Double   0.00   0.00
v20220629_00372.fit 198.B-2004(P) 263.2360 -31.1418 b345             Ks      4.00 2022-06-30T01:13:37.8209  1  2  2 Double  20.00  20.00
v20220629_00373.fit 198.B-2004(P) 264.0411 -30.0772 b346             Ks      4.00 2022-06-30T01:14:22.5135  1  2  1 Double   0.00   0.00
v20220629_00374.fit 198.B-2004(P) 264.0392 -30.0695 b346             Ks      4.00 2022-06-30T01:14:35.5330  1  2  2 Double  20.00  20.00
v20220629_00375.fit 198.B-2004(P) 263.9520 -30.0279 b346             Ks      4.00 2022-06-30T01:14:53.9291  1  2  1 Double   0.00   0.00
v20220629_00376.fit 198.B-2004(P) 263.9500 -30.0202 b346             Ks      4.00 2022-06-30T01:15:06.3310  1  2  2 Double  20.00  20.00
v20220629_00377.fit 198.B-2004(P) 263.8629 -29.9784 b346             Ks      4.00 2022-06-30T01:15:22.0625  1  2  1 Double   0.00   0.00
v20220629_00378.fit 198.B-2004(P) 263.8610 -29.9706 b346             Ks      4.00 2022-06-30T01:15:34.4540  1  2  2 Double  20.00  20.00
v20220629_00379.fit 198.B-2004(P) 263.9771 -29.8242 b346             Ks      4.00 2022-06-30T01:15:54.4729  1  2  1 Double   0.00   0.00
v20220629_00380.fit 198.B-2004(P) 263.9750 -29.8165 b346             Ks      4.00 2022-06-30T01:16:06.8646  1  2  2 Double  20.00  20.00
v20220629_00381.fit 198.B-2004(P) 264.0659 -29.8735 b346             Ks      4.00 2022-06-30T01:16:25.2717  1  2  1 Double   0.00   0.00
v20220629_00382.fit 198.B-2004(P) 264.0639 -29.8658 b346             Ks      4.00 2022-06-30T01:16:37.6405  1  2  2 Double  20.00  20.00
v20220629_00383.fit 198.B-2004(P) 264.1549 -29.9228 b346             Ks      4.00 2022-06-30T01:16:53.5149  1  2  1 Double   0.00   0.00
v20220629_00384.fit 198.B-2004(P) 264.1529 -29.9150 b346             Ks      4.00 2022-06-30T01:17:05.9166  1  2  2 Double  20.00  20.00
v20220629_00385.fit 109.238L.002 189.7636 -26.8381 NGC4590          Ks      4.00 2022-06-30T01:25:10.1600  3  2  1 Double -10.00 -10.00
v20220629_00386.fit 109.238L.002 189.7697 -26.8325 NGC4590          Ks      4.00 2022-06-30T01:25:36.3703  3  2  2 Double  10.00  10.00
v20220629_00387.fit 109.238L.002 189.7636 -26.7465 NGC4590          Ks      4.00 2022-06-30T01:26:10.0608  3  2  1 Double -10.00 -10.00
v20220629_00388.fit 109.238L.002 189.7698 -26.7409 NGC4590          Ks      4.00 2022-06-30T01:26:37.0131  3  2  2 Double  10.00  10.00
v20220629_00389.fit 109.238L.002 189.7638 -26.6549 NGC4590          Ks      4.00 2022-06-30T01:27:09.0409  3  2  1 Double -10.00 -10.00
v20220629_00390.fit 109.238L.002 189.7700 -26.6493 NGC4590          Ks      4.00 2022-06-30T01:27:34.0622  3  2  2 Double  10.00  10.00
v20220629_00391.fit 109.238L.002 189.9687 -26.6550 NGC4590          Ks      4.00 2022-06-30T01:28:06.9588  3  2  1 Double -10.00 -10.00
v20220629_00392.fit 109.238L.002 189.9748 -26.6493 NGC4590          Ks      4.00 2022-06-30T01:28:31.9823  3  2  2 Double  10.00  10.00
v20220629_00393.fit 109.238L.002 189.9688 -26.7465 NGC4590          Ks      4.00 2022-06-30T01:29:04.4230  3  2  1 Double -10.00 -10.00
v20220629_00394.fit 109.238L.002 189.9750 -26.7409 NGC4590          Ks      4.00 2022-06-30T01:29:29.4466  3  2  2 Double  10.00  10.00
v20220629_00395.fit 109.238L.002 189.9689 -26.8380 NGC4590          Ks      4.00 2022-06-30T01:30:01.4721  3  2  1 Double -10.00 -10.00
v20220629_00396.fit 109.238L.002 189.9751 -26.8325 NGC4590          Ks      4.00 2022-06-30T01:30:26.4955  3  2  2 Double  10.00  10.00
v20220629_00397.fit 109.238L.002 206.4641 -51.4683 NGC5286          Ks      4.00 2022-06-30T01:35:34.1992  3  2  1 Double -10.00 -10.00
v20220629_00398.fit 109.238L.002 206.4728 -51.4625 NGC5286          Ks      4.00 2022-06-30T01:36:00.2234  3  2  2 Double  10.00  10.00
v20220629_00399.fit 109.238L.002 206.4644 -51.3765 NGC5286          Ks      4.00 2022-06-30T01:36:32.2491  3  2  1 Double -10.00 -10.00
v20220629_00400.fit 109.238L.002 206.4733 -51.3710 NGC5286          Ks      4.00 2022-06-30T01:36:57.2737  3  2  2 Double  10.00  10.00
v20220629_00401.fit 109.238L.002 206.4650 -51.2849 NGC5286          Ks      4.00 2022-06-30T01:37:30.0881  3  2  1 Double -10.00 -10.00
v20220629_00402.fit 109.238L.002 206.4739 -51.2794 NGC5286          Ks      4.00 2022-06-30T01:37:56.1106  3  2  2 Double  10.00  10.00
v20220629_00403.fit 109.238L.002 206.7579 -51.2853 NGC5286          Ks      4.00 2022-06-30T01:38:30.9459  3  2  1 Double -10.00 -10.00
v20220629_00404.fit 109.238L.002 206.7662 -51.2794 NGC5286          Ks      4.00 2022-06-30T01:38:57.8332  3  2  2 Double  10.00  10.00
v20220629_00405.fit 109.238L.002 206.7579 -51.3765 NGC5286          Ks      4.00 2022-06-30T01:39:29.8599  3  2  1 Double -10.00 -10.00
v20220629_00406.fit 109.238L.002 206.7668 -51.3709 NGC5286          Ks      4.00 2022-06-30T01:39:56.7401  3  2  2 Double  10.00  10.00
v20220629_00407.fit 109.238L.002 206.7585 -51.4681 NGC5286          Ks      4.00 2022-06-30T01:40:28.7688  3  2  1 Double -10.00 -10.00
v20220629_00408.fit 109.238L.002 206.7673 -51.4625 NGC5286          Ks      4.00 2022-06-30T01:40:53.7935  3  2  2 Double  10.00  10.00
v20220629_00409.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-06-30T01:45:47.0584  3  2  1 Double -10.00 -10.00
v20220629_00410.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-06-30T01:46:17.4723  3  2  2 Double  10.00  10.00
v20220629_00411.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-06-30T01:46:50.2077  3  2  1 Double -10.00 -10.00
v20220629_00412.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-06-30T01:47:19.0038  3  2  2 Double  10.00  10.00
v20220629_00413.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-06-30T01:47:52.7713  3  2  1 Double -10.00 -10.00
v20220629_00414.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-06-30T01:48:17.7938  3  2  2 Double  10.00  10.00
v20220629_00415.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-06-30T01:48:52.3392  3  2  1 Double -10.00 -10.00
v20220629_00416.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-06-30T01:49:20.6885  3  2  2 Double  10.00  10.00
v20220629_00417.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-06-30T01:49:52.7140  3  2  1 Double -10.00 -10.00
v20220629_00418.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-06-30T01:50:18.7385  3  2  2 Double  10.00  10.00
v20220629_00419.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-06-30T01:50:49.7652  3  2  1 Double -10.00 -10.00
v20220629_00420.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-06-30T01:51:16.6804  3  2  2 Double  10.00  10.00
v20220629_00421.fit 109.238L.001 264.3084  -3.3401 NGC6402          Ks      4.00 2022-06-30T01:56:49.8123  3  2  1 Double -10.00 -10.00
v20220629_00422.fit 109.238L.001 264.3139  -3.3345 NGC6402          Ks      4.00 2022-06-30T01:57:20.9371  3  2  2 Double  10.00  10.00
v20220629_00423.fit 109.238L.001 264.3084  -3.2485 NGC6402          Ks      4.00 2022-06-30T01:57:52.9640  3  2  1 Double -10.00 -10.00
v20220629_00424.fit 109.238L.001 264.3139  -3.2429 NGC6402          Ks      4.00 2022-06-30T01:58:18.9861  3  2  2 Double  10.00  10.00
v20220629_00425.fit 109.238L.001 264.3084  -3.1569 NGC6402          Ks      4.00 2022-06-30T01:58:49.3772  3  2  1 Double -10.00 -10.00
v20220629_00426.fit 109.238L.001 264.3140  -3.1513 NGC6402          Ks      4.00 2022-06-30T01:59:19.7779  3  2  2 Double  10.00  10.00
v20220629_00427.fit 109.238L.001 264.4919  -3.1569 NGC6402          Ks      4.00 2022-06-30T01:59:51.8036  3  2  1 Double -10.00 -10.00
v20220629_00428.fit 109.238L.001 264.4974  -3.1513 NGC6402          Ks      4.00 2022-06-30T02:00:17.9460  3  2  2 Double  10.00  10.00
v20220629_00429.fit 109.238L.001 264.4919  -3.2485 NGC6402          Ks      4.00 2022-06-30T02:00:48.9738  3  2  1 Double -10.00 -10.00
v20220629_00430.fit 109.238L.001 264.4974  -3.2429 NGC6402          Ks      4.00 2022-06-30T02:01:17.8758  3  2  2 Double  10.00  10.00
v20220629_00431.fit 109.238L.001 264.4919  -3.3401 NGC6402          Ks      4.00 2022-06-30T02:01:49.9027  3  2  1 Double -10.00 -10.00
v20220629_00432.fit 109.238L.001 264.4974  -3.3345 NGC6402          Ks      4.00 2022-06-30T02:02:16.0569  3  2  2 Double  10.00  10.00
v20220629_00433.fit 109.238L.001 294.8915 -31.0588 NGC6809          Ks      4.00 2022-06-30T02:14:22.6654  3  2  1 Double -10.00 -10.00
v20220629_00434.fit 109.238L.001 294.8978 -31.0532 NGC6809          Ks      4.00 2022-06-30T02:14:53.0725  3  2  2 Double  10.00  10.00
v20220629_00435.fit 109.238L.001 294.8915 -30.9672 NGC6809          Ks      4.00 2022-06-30T02:15:25.0980  3  2  1 Double -10.00 -10.00
v20220629_00436.fit 109.238L.001 294.8980 -30.9616 NGC6809          Ks      4.00 2022-06-30T02:15:50.1204  3  2  2 Double  10.00  10.00
v20220629_00437.fit 109.238L.001 294.8918 -30.8756 NGC6809          Ks      4.00 2022-06-30T02:16:21.1473  3  2  1 Double -10.00 -10.00
v20220629_00438.fit 109.238L.001 294.8982 -30.8700 NGC6809          Ks      4.00 2022-06-30T02:16:47.1718  3  2  2 Double  10.00  10.00
v20220629_00439.fit 109.238L.001 295.1052 -30.8757 NGC6809          Ks      4.00 2022-06-30T02:17:23.5449  3  2  1 Double -10.00 -10.00
v20220629_00440.fit 109.238L.001 295.1114 -30.8700 NGC6809          Ks      4.00 2022-06-30T02:17:53.9518  3  2  2 Double  10.00  10.00
v20220629_00441.fit 109.238L.001 295.1052 -30.9672 NGC6809          Ks      4.00 2022-06-30T02:18:30.3690  3  2  1 Double -10.00 -10.00
v20220629_00442.fit 109.238L.001 295.1116 -30.9616 NGC6809          Ks      4.00 2022-06-30T02:18:56.4734  3  2  2 Double  10.00  10.00
v20220629_00443.fit 109.238L.001 295.1054 -31.0587 NGC6809          Ks      4.00 2022-06-30T02:19:27.4992  3  2  1 Double -10.00 -10.00
v20220629_00444.fit 109.238L.001 295.1118 -31.0532 NGC6809          Ks      4.00 2022-06-30T02:19:58.9136  3  2  2 Double  10.00  10.00
v20220629_00445.fit 109.238L.002 274.5064 -52.3098 NGC6584          Ks      4.00 2022-06-30T02:26:56.8053  3  2  1 Double -10.00 -10.00
v20220629_00446.fit 109.238L.002 274.5152 -52.3040 NGC6584          Ks      4.00 2022-06-30T02:27:27.1812  3  2  2 Double  10.00  10.00
v20220629_00447.fit 109.238L.002 274.5067 -52.2180 NGC6584          Ks      4.00 2022-06-30T02:27:59.2069  3  2  1 Double -10.00 -10.00
v20220629_00448.fit 109.238L.002 274.5158 -52.2124 NGC6584          Ks      4.00 2022-06-30T02:28:30.2337  3  2  2 Double  10.00  10.00
v20220629_00449.fit 109.238L.002 274.5073 -52.1264 NGC6584          Ks      4.00 2022-06-30T02:29:03.2202  3  2  1 Double -10.00 -10.00
v20220629_00450.fit 109.238L.002 274.5164 -52.1209 NGC6584          Ks      4.00 2022-06-30T02:29:30.7114  3  2  2 Double  10.00  10.00
v20220629_00451.fit 109.238L.002 274.8056 -52.1268 NGC6584          Ks      4.00 2022-06-30T02:30:08.7396  3  2  1 Double -10.00 -10.00
v20220629_00452.fit 109.238L.002 274.8141 -52.1208 NGC6584          Ks      4.00 2022-06-30T02:30:39.1876  3  2  2 Double  10.00  10.00
v20220629_00453.fit 109.238L.002 274.8057 -52.2180 NGC6584          Ks      4.00 2022-06-30T02:31:11.2152  3  2  1 Double -10.00 -10.00
v20220629_00454.fit 109.238L.002 274.8147 -52.2124 NGC6584          Ks      4.00 2022-06-30T02:31:37.3084  3  2  2 Double  10.00  10.00
v20220629_00455.fit 109.238L.002 274.8063 -52.3096 NGC6584          Ks      4.00 2022-06-30T02:32:09.3351  3  2  1 Double -10.00 -10.00
v20220629_00456.fit 109.238L.002 274.8153 -52.3040 NGC6584          Ks      4.00 2022-06-30T02:32:39.7410  3  2  2 Double  10.00  10.00
v20220629_00457.fit 198.B-2004(P) 267.0719 -29.9919 b319             Ks      4.00 2022-06-30T02:41:06.3371  1  2  1 Double   0.00   0.00
v20220629_00458.fit 198.B-2004(P) 267.0697 -29.9843 b319             Ks      4.00 2022-06-30T02:41:20.5497  1  2  2 Double  20.00  20.00
v20220629_00459.fit 198.B-2004(P) 266.9813 -29.9446 b319             Ks      4.00 2022-06-30T02:41:39.5717  1  2  1 Double   0.00   0.00
v20220629_00460.fit 198.B-2004(P) 266.9791 -29.9370 b319             Ks      4.00 2022-06-30T02:41:51.9734  1  2  2 Double  20.00  20.00
v20220629_00461.fit 198.B-2004(P) 266.8909 -29.8972 b319             Ks      4.00 2022-06-30T02:42:11.9954  1  2  1 Double   0.00   0.00
v20220629_00462.fit 198.B-2004(P) 266.8887 -29.8895 b319             Ks      4.00 2022-06-30T02:42:24.3893  1  2  2 Double  20.00  20.00
v20220629_00463.fit 198.B-2004(P) 267.0002 -29.7404 b319             Ks      4.00 2022-06-30T02:42:45.6029  1  2  1 Double   0.00   0.00
v20220629_00464.fit 198.B-2004(P) 266.9979 -29.7328 b319             Ks      4.00 2022-06-30T02:42:58.6206  1  2  2 Double  20.00  20.00
v20220629_00465.fit 198.B-2004(P) 267.0904 -29.7878 b319             Ks      4.00 2022-06-30T02:43:18.6405  1  2  1 Double   0.00   0.00
v20220629_00466.fit 198.B-2004(P) 267.0882 -29.7801 b319             Ks      4.00 2022-06-30T02:43:31.0083  1  2  2 Double  20.00  20.00
v20220629_00467.fit 198.B-2004(P) 267.1808 -29.8349 b319             Ks      4.00 2022-06-30T02:43:49.4126  1  2  1 Double   0.00   0.00
v20220629_00468.fit 198.B-2004(P) 267.1786 -29.8272 b319             Ks      4.00 2022-06-30T02:44:01.8101  1  2  2 Double  20.00  20.00
v20220629_00469.fit 198.B-2004(P) 267.9305 -28.7401 b320             Ks      4.00 2022-06-30T02:44:52.1310  1  2  1 Double   0.00   0.00
v20220629_00470.fit 198.B-2004(P) 267.9283 -28.7325 b320             Ks      4.00 2022-06-30T02:45:06.1515  1  2  2 Double  20.00  20.00
v20220629_00471.fit 198.B-2004(P) 267.8407 -28.6934 b320             Ks      4.00 2022-06-30T02:45:26.1726  1  2  1 Double   0.00   0.00
v20220629_00472.fit 198.B-2004(P) 267.8385 -28.6857 b320             Ks      4.00 2022-06-30T02:45:38.5702  1  2  2 Double  20.00  20.00
v20220629_00473.fit 198.B-2004(P) 267.7510 -28.6465 b320             Ks      4.00 2022-06-30T02:45:58.5912  1  2  1 Double   0.00   0.00
v20220629_00474.fit 198.B-2004(P) 267.7488 -28.6388 b320             Ks      4.00 2022-06-30T02:46:10.9961  1  2  2 Double  20.00  20.00
v20220629_00475.fit 198.B-2004(P) 267.8578 -28.4890 b320             Ks      4.00 2022-06-30T02:46:33.7817  1  2  1 Double   0.00   0.00
v20220629_00476.fit 198.B-2004(P) 267.8554 -28.4815 b320             Ks      4.00 2022-06-30T02:46:46.7972  1  2  2 Double  20.00  20.00
v20220629_00477.fit 198.B-2004(P) 267.9472 -28.5358 b320             Ks      4.00 2022-06-30T02:47:03.3339  1  2  1 Double   0.00   0.00
v20220629_00478.fit 198.B-2004(P) 267.9450 -28.5282 b320             Ks      4.00 2022-06-30T02:47:15.7252  1  2  2 Double  20.00  20.00
v20220629_00479.fit 198.B-2004(P) 268.0369 -28.5825 b320             Ks      4.00 2022-06-30T02:47:35.7442  1  2  1 Double   0.00   0.00
v20220629_00480.fit 198.B-2004(P) 268.0346 -28.5748 b320             Ks      4.00 2022-06-30T02:47:48.1129  1  2  2 Double  20.00  20.00
v20220629_00481.fit 198.B-2004(P) 265.9977 -29.4240 b333             Ks      4.00 2022-06-30T02:48:40.2336  1  2  1 Double   0.00   0.00
v20220629_00482.fit 198.B-2004(P) 265.9957 -29.4164 b333             Ks      4.00 2022-06-30T02:48:58.6357  1  2  2 Double  20.00  20.00
v20220629_00483.fit 198.B-2004(P) 265.9082 -29.3760 b333             Ks      4.00 2022-06-30T02:49:17.6558  1  2  1 Double   0.00   0.00
v20220629_00484.fit 198.B-2004(P) 265.9977 -29.4240 b333             Ks      4.00 2022-06-30T02:51:48.1115  1  2  1 Double   0.00   0.00
v20220629_00485.fit 198.B-2004(P) 265.9957 -29.4164 b333             Ks      4.00 2022-06-30T02:52:01.1310  1  2  2 Double  20.00  20.00
v20220629_00486.fit 198.B-2004(P) 265.9082 -29.3760 b333             Ks      4.00 2022-06-30T02:52:21.6899  1  2  1 Double   0.00   0.00
v20220629_00487.fit 198.B-2004(P) 265.9061 -29.3683 b333             Ks      4.00 2022-06-30T02:52:34.0826  1  2  2 Double  20.00  20.00
v20220629_00488.fit 198.B-2004(P) 265.8188 -29.3278 b333             Ks      4.00 2022-06-30T02:52:49.7131  1  2  1 Double   0.00   0.00
v20220629_00489.fit 198.B-2004(P) 265.8167 -29.3201 b333             Ks      4.00 2022-06-30T02:53:02.0798  1  2  2 Double  20.00  20.00
v20220629_00490.fit 198.B-2004(P) 265.9291 -29.1719 b333             Ks      4.00 2022-06-30T02:53:22.0997  1  2  1 Double   0.00   0.00
v20220629_00491.fit 198.B-2004(P) 265.9269 -29.1643 b333             Ks      4.00 2022-06-30T02:53:35.1185  1  2  2 Double  20.00  20.00
v20220629_00492.fit 198.B-2004(P) 266.0183 -29.2200 b333             Ks      4.00 2022-06-30T02:53:53.8295  1  2  1 Double   0.00   0.00
v20220629_00493.fit 198.B-2004(P) 266.0162 -29.2123 b333             Ks      4.00 2022-06-30T02:54:07.8480  1  2  2 Double  20.00  20.00
v20220629_00494.fit 198.B-2004(P) 266.1077 -29.2679 b333             Ks      4.00 2022-06-30T02:54:26.8702  1  2  1 Double   0.00   0.00
v20220629_00495.fit 198.B-2004(P) 266.1056 -29.2601 b333             Ks      4.00 2022-06-30T02:54:39.8917  1  2  2 Double  20.00  20.00
v20220629_00496.fit 198.B-2004(P) 266.8648 -28.1788 b334             Ks      4.00 2022-06-30T02:55:40.0617  1  2  1 Double   0.00   0.00
v20220629_00497.fit 198.B-2004(P) 266.8627 -28.1711 b334             Ks      4.00 2022-06-30T02:55:54.8582  1  2  2 Double  20.00  20.00
v20220629_00498.fit 198.B-2004(P) 266.7759 -28.1314 b334             Ks      4.00 2022-06-30T02:56:14.8810  1  2  1 Double   0.00   0.00
v20220629_00499.fit 198.B-2004(P) 266.7737 -28.1237 b334             Ks      4.00 2022-06-30T02:56:27.2487  1  2  2 Double  20.00  20.00
v20220629_00500.fit 198.B-2004(P) 266.6871 -28.0838 b334             Ks      4.00 2022-06-30T02:56:45.7839  1  2  1 Double   0.00   0.00
v20220629_00501.fit 198.B-2004(P) 266.6850 -28.0760 b334             Ks      4.00 2022-06-30T02:56:58.1826  1  2  2 Double  20.00  20.00
v20220629_00502.fit 198.B-2004(P) 266.7949 -27.9272 b334             Ks      4.00 2022-06-30T02:57:18.2025  1  2  1 Double   0.00   0.00
v20220629_00503.fit 198.B-2004(P) 266.7927 -27.9196 b334             Ks      4.00 2022-06-30T02:57:31.2192  1  2  2 Double  20.00  20.00
v20220629_00504.fit 198.B-2004(P) 266.8834 -27.9747 b334             Ks      4.00 2022-06-30T02:57:47.8325  1  2  1 Double   0.00   0.00
v20220629_00505.fit 198.B-2004(P) 266.8813 -27.9670 b334             Ks      4.00 2022-06-30T02:58:00.2312  1  2  2 Double  20.00  20.00
v20220629_00506.fit 198.B-2004(P) 266.9722 -28.0220 b334             Ks      4.00 2022-06-30T02:58:20.2523  1  2  1 Double   0.00   0.00
v20220629_00507.fit 198.B-2004(P) 266.9700 -28.0143 b334             Ks      4.00 2022-06-30T02:58:32.6379  1  2  2 Double  20.00  20.00
v20220629_00508.fit 198.B-2004(P) 264.9377 -28.8447 b347             Ks      4.00 2022-06-30T02:59:24.1418  1  2  1 Double   0.00   0.00
v20220629_00509.fit 198.B-2004(P) 264.9358 -28.8370 b347             Ks      4.00 2022-06-30T02:59:43.1617  1  2  2 Double  20.00  20.00
v20220629_00510.fit 198.B-2004(P) 264.8492 -28.7960 b347             Ks      4.00 2022-06-30T03:00:03.1826  1  2  1 Double   0.00   0.00
v20220629_00511.fit 198.B-2004(P) 264.8472 -28.7883 b347             Ks      4.00 2022-06-30T03:00:15.5855  1  2  2 Double  20.00  20.00
v20220629_00512.fit 198.B-2004(P) 264.7608 -28.7471 b347             Ks      4.00 2022-06-30T03:00:36.5692  1  2  1 Double   0.00   0.00
v20220629_00513.fit 198.B-2004(P) 264.7588 -28.7394 b347             Ks      4.00 2022-06-30T03:00:48.9649  1  2  2 Double  20.00  20.00
v20220629_00514.fit 198.B-2004(P) 264.8721 -28.5921 b347             Ks      4.00 2022-06-30T03:01:09.8559  1  2  1 Double   0.00   0.00
v20220629_00515.fit 198.B-2004(P) 264.8700 -28.5845 b347             Ks      4.00 2022-06-30T03:01:22.2525  1  2  2 Double  20.00  20.00
v20220629_00516.fit 198.B-2004(P) 264.9603 -28.6408 b347             Ks      4.00 2022-06-30T03:01:41.2737  1  2  1 Double   0.00   0.00
v20220629_00517.fit 198.B-2004(P) 264.9583 -28.6331 b347             Ks      4.00 2022-06-30T03:01:53.6443  1  2  2 Double  20.00  20.00
v20220629_00518.fit 198.B-2004(P) 265.0487 -28.6894 b347             Ks      4.00 2022-06-30T03:02:12.0464  1  2  1 Double   0.00   0.00
v20220629_00519.fit 198.B-2004(P) 265.0467 -28.6817 b347             Ks      4.00 2022-06-30T03:02:25.0651  1  2  2 Double  20.00  20.00
v20220629_00520.fit 198.B-2004(P) 265.8127 -27.6059 b348             Ks      4.00 2022-06-30T03:03:22.5712  1  2  1 Double   0.00   0.00
v20220629_00521.fit 198.B-2004(P) 265.8107 -27.5983 b348             Ks      4.00 2022-06-30T03:03:37.5377  1  2  2 Double  20.00  20.00
v20220629_00522.fit 198.B-2004(P) 265.7248 -27.5578 b348             Ks      4.00 2022-06-30T03:03:59.6224  1  2  1 Double   0.00   0.00
v20220629_00523.fit 198.B-2004(P) 265.7227 -27.5502 b348             Ks      4.00 2022-06-30T03:04:12.0231  1  2  2 Double  20.00  20.00
v20220629_00524.fit 198.B-2004(P) 265.6369 -27.5096 b348             Ks      4.00 2022-06-30T03:04:30.4297  1  2  1 Double   0.00   0.00
v20220629_00525.fit 198.B-2004(P) 265.6348 -27.5019 b348             Ks      4.00 2022-06-30T03:04:42.8110  1  2  2 Double  20.00  20.00
v20220629_00526.fit 198.B-2004(P) 265.7456 -27.3538 b348             Ks      4.00 2022-06-30T03:05:02.8319  1  2  1 Double   0.00   0.00
v20220629_00527.fit 198.B-2004(P) 265.7434 -27.3462 b348             Ks      4.00 2022-06-30T03:05:15.8477  1  2  2 Double  20.00  20.00
v20220629_00528.fit 198.B-2004(P) 265.8332 -27.4020 b348             Ks      4.00 2022-06-30T03:05:32.8549  1  2  1 Double   0.00   0.00
v20220629_00529.fit 198.B-2004(P) 265.8311 -27.3943 b348             Ks      4.00 2022-06-30T03:05:45.8745  1  2  2 Double  20.00  20.00
v20220629_00530.fit 198.B-2004(P) 265.9210 -27.4500 b348             Ks      4.00 2022-06-30T03:06:07.1053  1  2  1 Double   0.00   0.00
v20220629_00531.fit 198.B-2004(P) 265.9189 -27.4422 b348             Ks      4.00 2022-06-30T03:06:21.1719  1  2  2 Double  20.00  20.00
v20220629_00532.fit 198.B-2004(P) 265.8127 -27.6059 b348             Ks      4.00 2022-06-30T03:10:14.2430  1  2  1 Double   0.00   0.00
v20220629_00533.fit 198.B-2004(P) 265.8107 -27.5983 b348             Ks      4.00 2022-06-30T03:10:32.8135  1  2  2 Double  20.00  20.00
v20220629_00534.fit 198.B-2004(P) 265.7248 -27.5578 b348             Ks      4.00 2022-06-30T03:10:53.5760  1  2  1 Double   0.00   0.00
v20220629_00535.fit 198.B-2004(P) 265.7227 -27.5502 b348             Ks      4.00 2022-06-30T03:11:05.9427  1  2  2 Double  20.00  20.00
v20220629_00536.fit 198.B-2004(P) 265.6369 -27.5096 b348             Ks      4.00 2022-06-30T03:11:24.3458  1  2  1 Double   0.00   0.00
v20220629_00537.fit 198.B-2004(P) 265.6348 -27.5019 b348             Ks      4.00 2022-06-30T03:11:36.7467  1  2  2 Double  20.00  20.00
v20220629_00538.fit 198.B-2004(P) 265.7456 -27.3538 b348             Ks      4.00 2022-06-30T03:12:01.1522  1  2  1 Double   0.00   0.00
v20220629_00539.fit 198.B-2004(P) 265.7434 -27.3462 b348             Ks      4.00 2022-06-30T03:12:13.5938  1  2  2 Double  20.00  20.00
v20220629_00540.fit 198.B-2004(P) 265.8332 -27.4020 b348             Ks      4.00 2022-06-30T03:12:32.6128  1  2  1 Double   0.00   0.00
v20220629_00541.fit 198.B-2004(P) 265.8311 -27.3943 b348             Ks      4.00 2022-06-30T03:12:45.6315  1  2  2 Double  20.00  20.00
v20220629_00542.fit 198.B-2004(P) 265.9210 -27.4500 b348             Ks      4.00 2022-06-30T03:13:04.0176  1  2  1 Double   0.00   0.00
v20220629_00543.fit 198.B-2004(P) 265.9189 -27.4422 b348             Ks      4.00 2022-06-30T03:13:16.4205  1  2  2 Double  20.00  20.00
v20220629_00544.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-06-30T03:18:45.6461  1  2  1 Double   0.00   0.00
v20220629_00545.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-06-30T03:18:59.6612  1  2  2 Double  20.00  20.00
