v20120216_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-16T23:39:20.0439  1  0  0 Uncorr   0.00   0.00
v20120216_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:36.5412  1  0  0 Double   0.00   0.00
v20120216_00003.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:58.6019  1  0  0 Double   0.00   0.00
v20120216_00004.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:14.6645  1  0  0 Double   0.00   0.00
v20120216_00005.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:31.7247  1  0  0 Double   0.00   0.00
v20120216_00006.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:48.7849  1  0  0 Double   0.00   0.00
v20120216_00007.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:09.2326  1  0  0 Double   0.00   0.00
v20120216_00008.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:26.2548  1  0  0 Double   0.00   0.00
v20120216_00009.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:43.3181  1  0  0 Double   0.00   0.00
v20120216_00010.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:59.3364  1  0  0 Double   0.00   0.00
v20120216_00011.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:16.3987  1  0  0 Double   0.00   0.00
v20120216_00012.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:33.4580  1  0  0 Double   0.00   0.00
v20120216_00013.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:50.5191  1  0  0 Double   0.00   0.00
v20120216_00014.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:06.5386  1  0  0 Double   0.00   0.00
v20120216_00015.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:26.9465  1  0  0 Double   0.00   0.00
v20120216_00016.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:47.3912  1  0  0 Double   0.00   0.00
v20120216_00017.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:04.4516  1  0  0 Double   0.00   0.00
v20120216_00018.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:20.4699  1  0  0 Double   0.00   0.00
v20120216_00019.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    J       1.00 2012-02-16T23:45:17.3810  1  0  0 Uncorr   0.00   0.00
v20120216_00020.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:35.8871  1  0  0 Double   0.00   0.00
v20120216_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:56.3340  1  0  0 Double   0.00   0.00
v20120216_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:12.3552  1  0  0 Double   0.00   0.00
v20120216_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:28.3875  1  0  0 Double   0.00   0.00
v20120216_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:45.4479  1  0  0 Double   0.00   0.00
v20120216_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:05.8938  1  0  0 Double   0.00   0.00
v20120216_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:22.9540  1  0  0 Double   0.00   0.00
v20120216_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:38.9732  1  0  0 Double   0.00   0.00
v20120216_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:55.0317  1  0  0 Double   0.00   0.00
v20120216_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:13.0356  1  0  0 Double   0.00   0.00
v20120216_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:30.0559  1  0  0 Double   0.00   0.00
v20120216_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:47.1151  1  0  0 Double   0.00   0.00
v20120216_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:03.1356  1  0  0 Double   0.00   0.00
v20120216_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:23.5826  1  0  0 Double   0.00   0.00
v20120216_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:44.0252  1  0  0 Double   0.00   0.00
v20120216_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:59.4518  1  0  0 Double   0.00   0.00
v20120216_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:50:16.4708  1  0  0 Double   0.00   0.00
v20120216_00037.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-17T00:16:05.7270  2  5  1 Double   0.00   0.00
v20120216_00038.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-17T00:16:24.9580  2  5  2 Double  -8.66   5.00
v20120216_00039.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-17T00:16:44.2410  2  5  3 Double   5.00   8.66
v20120216_00040.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-17T00:17:05.6808  2  5  4 Double   8.66  -5.00
v20120216_00041.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-17T00:17:27.1027  2  5  5 Double  -5.00  -8.66
v20120216_00042.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-17T00:18:11.9810  2  5  1 Double   0.00   0.00
v20120216_00043.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-17T00:18:31.8268  2  5  2 Double  -8.66   5.00
v20120216_00044.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-17T00:18:53.2696  2  5  3 Double   5.00   8.66
v20120216_00045.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-17T00:19:12.5236  2  5  4 Double   8.66  -5.00
v20120216_00046.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-17T00:19:31.8090  2  5  5 Double  -5.00  -8.66
v20120216_00047.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-17T00:20:16.5571  2  5  1 Double   0.00   0.00
v20120216_00048.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-17T00:20:37.9779  2  5  2 Double  -8.66   5.00
v20120216_00049.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-17T00:20:59.4175  2  5  3 Double   5.00   8.66
v20120216_00050.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-17T00:21:18.6675  2  5  4 Double   8.66  -5.00
v20120216_00051.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-17T00:21:38.1136  2  5  5 Double  -5.00  -8.66
v20120216_00248.fit 179.A-2010(E) 176.9724 -15.2291 Str11            Ks      7.50 2012-02-17T05:34:51.7927  2  2  1 Double   0.00   0.00
v20120216_00249.fit 179.A-2010(E) 176.9666 -15.2346 Str11            Ks      7.50 2012-02-17T05:35:21.3107  2  2  2 Double  20.00 -20.00
v20120216_00250.fit 179.A-2010(E) 176.7825 -15.4123 Str11            J      15.00 2012-02-17T05:36:13.1223  1  2  1 Double   0.00   0.00
v20120216_00251.fit 179.A-2010(E) 176.7767 -15.4178 Str11            J      15.00 2012-02-17T05:36:40.0337  1  2  2 Double  20.00 -20.00
v20120216_00252.fit 179.A-2010(E) 176.7826 -15.2291 Str11            J      15.00 2012-02-17T05:37:10.6913  1  2  1 Double   0.00   0.00
v20120216_00253.fit 179.A-2010(E) 176.7769 -15.2346 Str11            J      15.00 2012-02-17T05:37:37.1335  1  2  2 Double  20.00 -20.00
v20120216_00254.fit 179.A-2010(E) 176.8775 -15.4123 Str11            J      15.00 2012-02-17T05:38:09.3672  1  2  1 Double   0.00   0.00
v20120216_00255.fit 179.A-2010(E) 176.8717 -15.4178 Str11            J      15.00 2012-02-17T05:38:36.4756  1  2  2 Double  20.00 -20.00
v20120216_00256.fit 179.A-2010(E) 176.8775 -15.2291 Str11            J      15.00 2012-02-17T05:39:13.5285  1  2  1 Double   0.00   0.00
v20120216_00257.fit 179.A-2010(E) 176.8717 -15.2347 Str11            J      15.00 2012-02-17T05:39:39.7310  1  2  2 Double  20.00 -20.00
v20120216_00258.fit 179.A-2010(E) 176.9725 -15.4123 Str11            J      15.00 2012-02-17T05:40:18.4989  1  2  1 Double   0.00   0.00
v20120216_00259.fit 179.A-2010(E) 176.9668 -15.4178 Str11            J      15.00 2012-02-17T05:40:45.6731  1  2  2 Double  20.00 -20.00
v20120216_00260.fit 179.A-2010(E) 176.9724 -15.2291 Str11            J      15.00 2012-02-17T05:41:15.6518  1  2  1 Double   0.00   0.00
v20120216_00261.fit 179.A-2010(E) 176.9666 -15.2346 Str11            J      15.00 2012-02-17T05:41:41.9134  1  2  2 Double  20.00 -20.00
v20120216_00262.fit 179.A-2010(E) 176.7825 -15.4123 Str11            Y      15.00 2012-02-17T05:43:13.1557  1  2  1 Double   0.00   0.00
v20120216_00263.fit 179.A-2010(E) 177.9110 -15.4123 Str11            H       7.50 2012-02-17T07:44:48.9164  2  2  1 Double   0.00   0.00
v20120216_00264.fit 179.A-2010(E) 177.9052 -15.4178 Str11            H       7.50 2012-02-17T07:46:27.2080  2  2  2 Double  20.00 -20.00
v20120216_00265.fit 179.A-2010(E) 177.9111 -15.2291 Str11            H       7.50 2012-02-17T08:07:38.6618  2  2  1 Double   0.00   0.00
v20120216_00266.fit 179.A-2010(E) 177.9054 -15.2346 Str11            H       7.50 2012-02-17T08:08:08.1987  2  2  2 Double  20.00 -20.00
v20120216_00267.fit 179.A-2010(E) 178.0060 -15.4123 Str11            H       7.50 2012-02-17T08:08:42.4911  2  2  1 Double   0.00   0.00
v20120216_00268.fit 179.A-2010(E) 178.0002 -15.4178 Str11            H       7.50 2012-02-17T08:09:12.0102  2  2  2 Double  20.00 -20.00
v20120216_00269.fit 179.A-2010(E) 178.0060 -15.2291 Str11            H       7.50 2012-02-17T08:09:44.3479  2  2  1 Double   0.00   0.00
v20120216_00270.fit 179.A-2010(E) 178.0002 -15.2347 Str11            H       7.50 2012-02-17T08:10:13.8656  2  2  2 Double  20.00 -20.00
v20120216_00271.fit 179.A-2010(E) 178.1010 -15.4123 Str11            H       7.50 2012-02-17T08:10:46.8132  2  2  1 Double   0.00   0.00
v20120216_00272.fit 179.A-2010(E) 178.0953 -15.4178 Str11            H       7.50 2012-02-17T08:11:16.3491  2  2  2 Double  20.00 -20.00
v20120216_00273.fit 179.A-2010(E) 178.1009 -15.2291 Str11            H       7.50 2012-02-17T08:11:49.8576  2  2  1 Double   0.00   0.00
v20120216_00274.fit 179.A-2010(E) 178.0951 -15.2346 Str11            H       7.50 2012-02-17T08:12:19.3787  2  2  2 Double  20.00 -20.00
v20120216_00275.fit 179.A-2010(E) 177.9110 -15.4123 Str11            Ks      7.50 2012-02-17T08:13:08.8174  2  2  1 Double   0.00   0.00
v20120216_00276.fit 179.A-2010(E) 177.9052 -15.4178 Str11            Ks      7.50 2012-02-17T08:13:39.6362  2  2  2 Double  20.00 -20.00
v20120216_00277.fit 179.A-2010(E) 177.9111 -15.2291 Str11            Ks      7.50 2012-02-17T08:14:13.7077  2  2  1 Double   0.00   0.00
v20120216_00278.fit 179.A-2010(E) 177.9054 -15.2346 Str11            Ks      7.50 2012-02-17T08:14:43.2278  2  2  2 Double  20.00 -20.00
v20120216_00279.fit 179.A-2010(E) 178.0060 -15.4123 Str11            Ks      7.50 2012-02-17T08:15:17.1023  2  2  1 Double   0.00   0.00
v20120216_00280.fit 179.A-2010(E) 178.0002 -15.4178 Str11            Ks      7.50 2012-02-17T08:15:46.0921  2  2  2 Double  20.00 -20.00
v20120216_00281.fit 179.A-2010(E) 178.0060 -15.2291 Str11            Ks      7.50 2012-02-17T08:16:18.6537  2  2  1 Double   0.00   0.00
v20120216_00282.fit 179.A-2010(E) 178.0002 -15.2347 Str11            Ks      7.50 2012-02-17T08:16:48.1718  2  2  2 Double  20.00 -20.00
v20120216_00283.fit 179.A-2010(E) 178.1010 -15.4123 Str11            Ks      7.50 2012-02-17T08:17:22.1633  2  2  1 Double   0.00   0.00
v20120216_00284.fit 179.A-2010(E) 178.0953 -15.4178 Str11            Ks      7.50 2012-02-17T08:17:51.1053  2  2  2 Double  20.00 -20.00
v20120216_00285.fit 179.A-2010(E) 178.1009 -15.2291 Str11            Ks      7.50 2012-02-17T08:18:24.3138  2  2  1 Double   0.00   0.00
v20120216_00286.fit 179.A-2010(E) 178.0951 -15.2346 Str11            Ks      7.50 2012-02-17T08:18:53.8347  2  2  2 Double  20.00 -20.00
v20120216_00287.fit 179.A-2010(E) 177.9110 -15.4123 Str11            J      15.00 2012-02-17T08:19:44.0653  1  2  1 Double   0.00   0.00
v20120216_00288.fit 179.A-2010(E) 177.9052 -15.4178 Str11            J      15.00 2012-02-17T08:20:12.6213  1  2  2 Double  20.00 -20.00
v20120216_00289.fit 179.A-2010(E) 177.9111 -15.2291 Str11            J      15.00 2012-02-17T08:20:43.7223  1  2  1 Double   0.00   0.00
v20120216_00290.fit 179.A-2010(E) 177.9054 -15.2346 Str11            J      15.00 2012-02-17T08:21:12.2023  1  2  2 Double  20.00 -20.00
v20120216_00291.fit 179.A-2010(E) 178.0060 -15.4123 Str11            J      15.00 2012-02-17T08:21:44.0110  1  2  1 Double   0.00   0.00
v20120216_00292.fit 179.A-2010(E) 178.0002 -15.4178 Str11            J      15.00 2012-02-17T08:22:12.7278  1  2  2 Double  20.00 -20.00
v20120216_00293.fit 179.A-2010(E) 178.0060 -15.2291 Str11            J      15.00 2012-02-17T08:22:43.3057  1  2  1 Double   0.00   0.00
v20120216_00294.fit 179.A-2010(E) 178.0002 -15.2347 Str11            J      15.00 2012-02-17T08:23:11.7249  1  2  2 Double  20.00 -20.00
v20120216_00295.fit 179.A-2010(E) 178.1010 -15.4123 Str11            J      15.00 2012-02-17T08:23:43.7634  1  2  1 Double   0.00   0.00
v20120216_00296.fit 179.A-2010(E) 178.0953 -15.4178 Str11            J      15.00 2012-02-17T08:24:12.5216  1  2  2 Double  20.00 -20.00
v20120216_00297.fit 179.A-2010(E) 178.1009 -15.2291 Str11            J      15.00 2012-02-17T08:24:43.7303  1  2  1 Double   0.00   0.00
v20120216_00298.fit 179.A-2010(E) 178.0951 -15.2346 Str11            J      15.00 2012-02-17T08:25:12.6843  1  2  2 Double  20.00 -20.00
v20120216_00299.fit 179.A-2010(E) 177.9110 -15.4123 Str11            Y      15.00 2012-02-17T08:25:59.8184  1  2  1 Double   0.00   0.00
v20120216_00300.fit 179.A-2010(E) 177.9052 -15.4178 Str11            Y      15.00 2012-02-17T08:26:28.2364  1  2  2 Double  20.00 -20.00
v20120216_00301.fit 179.A-2010(E) 177.9111 -15.2291 Str11            Y      15.00 2012-02-17T08:26:58.5193  1  2  1 Double   0.00   0.00
v20120216_00302.fit 179.A-2010(E) 177.9054 -15.2346 Str11            Y      15.00 2012-02-17T08:30:09.7494  1  2  2 Double  20.00 -20.00
v20120216_00303.fit 179.A-2010(E) 178.0060 -15.4123 Str11            Y      15.00 2012-02-17T08:30:48.1082  1  2  1 Double   0.00   0.00
v20120216_00304.fit 179.A-2010(E) 178.0002 -15.4178 Str11            Y      15.00 2012-02-17T08:31:16.8204  1  2  2 Double  20.00 -20.00
v20120216_00305.fit 179.A-2010(E) 178.0060 -15.2291 Str11            Y      15.00 2012-02-17T08:31:47.4591  1  2  1 Double   0.00   0.00
v20120216_00306.fit 179.A-2010(E) 178.0002 -15.2347 Str11            Y      15.00 2012-02-17T08:32:15.8271  1  2  2 Double  20.00 -20.00
v20120216_00307.fit 179.A-2010(E) 178.1010 -15.4123 Str11            Y      15.00 2012-02-17T08:32:47.8118  1  2  1 Double   0.00   0.00
v20120216_00308.fit 179.A-2010(E) 178.0953 -15.4178 Str11            Y      15.00 2012-02-17T08:33:16.3490  1  2  2 Double  20.00 -20.00
v20120216_00309.fit 179.A-2010(E) 178.1009 -15.2291 Str11            Y      15.00 2012-02-17T08:33:47.8125  1  2  1 Double   0.00   0.00
v20120216_00310.fit 179.A-2010(E) 178.0951 -15.2346 Str11            Y      15.00 2012-02-17T08:34:14.2448  1  2  2 Double  20.00 -20.00
v20120216_00311.fit 179.A-2010(E) 181.0086 -15.4123 Str11            H       7.50 2012-02-17T08:35:29.7929  2  2  1 Double   0.00   0.00
v20120216_00312.fit 179.A-2010(E) 181.0028 -15.4178 Str11            H       7.50 2012-02-17T08:35:59.3118  2  2  2 Double  20.00 -20.00
v20120216_00313.fit 179.A-2010(E) 181.0087 -15.2291 Str11            H       7.50 2012-02-17T08:36:33.4313  2  2  1 Double   0.00   0.00
v20120216_00314.fit 179.A-2010(E) 181.0030 -15.2346 Str11            H       7.50 2012-02-17T08:37:02.9512  2  2  2 Double  20.00 -20.00
v20120216_00315.fit 179.A-2010(E) 181.1036 -15.4123 Str11            H       7.50 2012-02-17T08:37:36.7569  2  2  1 Double   0.00   0.00
v20120216_00316.fit 179.A-2010(E) 181.0978 -15.4178 Str11            H       7.50 2012-02-17T08:38:05.6597  2  2  2 Double  20.00 -20.00
v20120216_00317.fit 179.A-2010(E) 181.1036 -15.2291 Str11            H       7.50 2012-02-17T08:38:38.4205  2  2  1 Double   0.00   0.00
v20120216_00318.fit 179.A-2010(E) 181.0978 -15.2347 Str11            H       7.50 2012-02-17T08:39:07.3635  2  2  2 Double  20.00 -20.00
v20120216_00319.fit 179.A-2010(E) 181.1986 -15.4123 Str11            H       7.50 2012-02-17T08:39:42.0789  2  2  1 Double   0.00   0.00
v20120216_00320.fit 179.A-2010(E) 181.1929 -15.4178 Str11            H       7.50 2012-02-17T08:40:11.0737  2  2  2 Double  20.00 -20.00
v20120216_00321.fit 179.A-2010(E) 181.1985 -15.2291 Str11            H       7.50 2012-02-17T08:40:44.2432  2  2  1 Double   0.00   0.00
v20120216_00322.fit 179.A-2010(E) 181.1927 -15.2346 Str11            H       7.50 2012-02-17T08:41:13.7652  2  2  2 Double  20.00 -20.00
v20120216_00323.fit 179.A-2010(E) 181.0086 -15.4123 Str11            Ks      7.50 2012-02-17T08:42:04.4069  2  2  1 Double   0.00   0.00
v20120216_00324.fit 179.A-2010(E) 181.0028 -15.4178 Str11            Ks      7.50 2012-02-17T08:42:34.9697  2  2  2 Double  20.00 -20.00
v20120216_00325.fit 179.A-2010(E) 181.0087 -15.2291 Str11            Ks      7.50 2012-02-17T08:43:08.2492  2  2  1 Double   0.00   0.00
v20120216_00326.fit 179.A-2010(E) 181.0030 -15.2346 Str11            Ks      7.50 2012-02-17T08:43:37.1934  2  2  2 Double  20.00 -20.00
v20120216_00327.fit 179.A-2010(E) 181.1036 -15.4123 Str11            Ks      7.50 2012-02-17T08:44:11.8028  2  2  1 Double   0.00   0.00
v20120216_00328.fit 179.A-2010(E) 181.0978 -15.4178 Str11            Ks      7.50 2012-02-17T08:44:40.6838  2  2  2 Double  20.00 -20.00
v20120216_00329.fit 179.A-2010(E) 181.1036 -15.2291 Str11            Ks      7.50 2012-02-17T08:45:13.9042  2  2  1 Double   0.00   0.00
v20120216_00330.fit 179.A-2010(E) 181.0978 -15.2347 Str11            Ks      7.50 2012-02-17T08:45:42.8562  2  2  2 Double  20.00 -20.00
v20120216_00331.fit 179.A-2010(E) 181.1986 -15.4123 Str11            Ks      7.50 2012-02-17T08:46:17.5108  2  2  1 Double   0.00   0.00
v20120216_00332.fit 179.A-2010(E) 181.1929 -15.4178 Str11            Ks      7.50 2012-02-17T08:46:47.0327  2  2  2 Double  20.00 -20.00
v20120216_00333.fit 179.A-2010(E) 181.1985 -15.2291 Str11            Ks      7.50 2012-02-17T08:47:20.0541  2  2  1 Double   0.00   0.00
v20120216_00334.fit 179.A-2010(E) 181.1927 -15.2346 Str11            Ks      7.50 2012-02-17T08:47:49.5732  2  2  2 Double  20.00 -20.00
v20120216_00335.fit 179.A-2010(E) 181.0086 -15.4123 Str11            J      15.00 2012-02-17T08:48:39.5918  1  2  1 Double   0.00   0.00
v20120216_00336.fit 179.A-2010(E) 181.0028 -15.4178 Str11            J      15.00 2012-02-17T08:49:07.0841  1  2  2 Double  20.00 -20.00
v20120216_00337.fit 179.A-2010(E) 181.0087 -15.2291 Str11            J      15.00 2012-02-17T08:49:38.4077  1  2  1 Double   0.00   0.00
v20120216_00338.fit 179.A-2010(E) 181.0030 -15.2346 Str11            J      15.00 2012-02-17T08:52:47.6690  1  2  2 Double  20.00 -20.00
v20120216_00339.fit 179.A-2010(E) 181.1036 -15.4123 Str11            J      15.00 2012-02-17T08:53:22.6895  1  2  1 Double   0.00   0.00
v20120216_00340.fit 179.A-2010(E) 181.0978 -15.4178 Str11            J      15.00 2012-02-17T08:53:50.9444  1  2  2 Double  20.00 -20.00
v20120216_00341.fit 179.A-2010(E) 181.1036 -15.2291 Str11            J      15.00 2012-02-17T08:54:21.3183  1  2  1 Double   0.00   0.00
v20120216_00342.fit 179.A-2010(E) 181.0978 -15.2347 Str11            J      15.00 2012-02-17T08:54:49.7713  1  2  2 Double  20.00 -20.00
v20120216_00343.fit 179.A-2010(E) 181.1986 -15.4123 Str11            J      15.00 2012-02-17T08:55:21.5640  1  2  1 Double   0.00   0.00
v20120216_00344.fit 179.A-2010(E) 181.1929 -15.4178 Str11            J      15.00 2012-02-17T08:55:50.2232  1  2  2 Double  20.00 -20.00
v20120216_00345.fit 179.A-2010(E) 181.1985 -15.2291 Str11            J      15.00 2012-02-17T08:56:20.9080  1  2  1 Double   0.00   0.00
v20120216_00346.fit 179.A-2010(E) 181.1927 -15.2346 Str11            J      15.00 2012-02-17T08:56:49.4629  1  2  2 Double  20.00 -20.00
v20120216_00347.fit 179.A-2010(E) 181.0086 -15.4123 Str11            Y      15.00 2012-02-17T08:57:37.2799  1  2  1 Double   0.00   0.00
v20120216_00348.fit 179.A-2010(E) 181.0028 -15.4178 Str11            Y      15.00 2012-02-17T08:58:04.9262  1  2  2 Double  20.00 -20.00
v20120216_00349.fit 179.A-2010(E) 181.0087 -15.2291 Str11            Y      15.00 2012-02-17T08:58:35.6488  1  2  1 Double   0.00   0.00
v20120216_00350.fit 179.A-2010(E) 181.0030 -15.2346 Str11            Y      15.00 2012-02-17T08:59:03.5689  1  2  2 Double  20.00 -20.00
v20120216_00351.fit 179.A-2010(E) 181.1036 -15.4123 Str11            Y      15.00 2012-02-17T08:59:35.8175  1  2  1 Double   0.00   0.00
v20120216_00352.fit 179.A-2010(E) 181.0978 -15.4178 Str11            Y      15.00 2012-02-17T09:00:04.0617  1  2  2 Double  20.00 -20.00
v20120216_00353.fit 179.A-2010(E) 181.1036 -15.2291 Str11            Y      15.00 2012-02-17T09:00:34.3246  1  2  1 Double   0.00   0.00
v20120216_00354.fit 179.A-2010(E) 181.0978 -15.2347 Str11            Y      15.00 2012-02-17T09:01:02.7195  1  2  2 Double  20.00 -20.00
v20120216_00355.fit 179.A-2010(E) 181.1986 -15.4123 Str11            Y      15.00 2012-02-17T09:01:34.5654  1  2  1 Double   0.00   0.00
v20120216_00356.fit 179.A-2010(E) 181.1929 -15.4178 Str11            Y      15.00 2012-02-17T09:02:03.0094  1  2  2 Double  20.00 -20.00
v20120216_00357.fit 179.A-2010(E) 181.1985 -15.2291 Str11            Y      15.00 2012-02-17T09:02:34.1450  1  2  1 Double   0.00   0.00
v20120216_00358.fit 179.A-2010(E) 181.1927 -15.2346 Str11            Y      15.00 2012-02-17T09:03:02.8102  1  2  2 Double  20.00 -20.00
v20120216_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-17T09:32:35.6329  1  0  0 Double   0.00   0.00
v20120216_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-17T09:32:46.7067  1  0  0 Double   0.00   0.00
v20120216_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-17T09:32:57.7326  1  0  0 Double   0.00   0.00
v20120216_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-17T09:33:08.7986  1  0  0 Double   0.00   0.00
v20120216_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-02-17T09:33:19.9056  1  0  0 Double   0.00   0.00
v20120216_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T09:33:34.6221  1  0  0 Double   0.00   0.00
v20120216_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T09:35:43.7583  1  0  0 Double   0.00   0.00
v20120216_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T09:37:53.0295  1  0  0 Double   0.00   0.00
v20120216_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T09:40:02.4859  1  0  0 Double   0.00   0.00
v20120216_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-02-17T09:42:12.4937  1  0  0 Double   0.00   0.00
v20120216_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T09:44:27.9490  6  0  0 Double   0.00   0.00
v20120216_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T09:45:48.5365  6  0  0 Double   0.00   0.00
v20120216_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T09:47:08.4241  6  0  0 Double   0.00   0.00
v20120216_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T09:48:27.4718  6  0  0 Double   0.00   0.00
v20120216_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-02-17T09:49:48.3963  6  0  0 Double   0.00   0.00
