v20160712_00361.fit 179.A-2010(N) 313.6838 -89.1762 Str62            J      15.00 2016-07-13T06:01:00.7835  1  2  2 Double  20.00 -20.00
v20160712_00362.fit 179.A-2010(N) 322.0981 -89.3481 Str62            J      15.00 2016-07-13T06:01:50.0872  1  2  1 Double   0.00   0.00
v20160712_00363.fit 179.A-2010(N) 322.6697 -89.3391 Str62            J      15.00 2016-07-13T06:02:18.5683  1  2  2 Double  20.00 -20.00
v20160712_00364.fit 179.A-2010(N) 319.2946 -89.1546 Str62            J      15.00 2016-07-13T06:02:59.6810  1  2  1 Double   0.00   0.00
v20160712_00365.fit 179.A-2010(N) 319.4286 -89.1652 Str62            J      15.00 2016-07-13T06:03:24.9024  1  2  2 Double  20.00 -20.00
v20160712_00366.fit 179.A-2010(N) 306.6960 -89.3567 Str62            Y      15.00 2016-07-13T06:04:44.7660  2  2  1 Double   0.00   0.00
v20160712_00367.fit 179.A-2010(N) 304.6288 -89.3372 Str62            Y      15.00 2016-07-13T06:05:44.4870  2  2  2 Double  20.00 -20.00
v20160712_00368.fit 179.A-2010(N) 308.9727 -89.1536 Str62            Y      15.00 2016-07-13T06:06:45.6714  2  2  1 Double   0.00   0.00
v20160712_00369.fit 179.A-2010(N) 307.9648 -89.1632 Str62            Y      15.00 2016-07-13T06:07:30.3029  2  2  2 Double  20.00 -20.00
v20160712_00370.fit 179.A-2010(N) 313.2133 -89.3533 Str62            Y      15.00 2016-07-13T06:08:31.9954  2  2  1 Double   0.00   0.00
v20160712_00371.fit 179.A-2010(N) 313.4497 -89.3593 Str62            Y      15.00 2016-07-13T06:09:17.0347  2  2  2 Double  20.00 -20.00
v20160712_00372.fit 179.A-2010(N) 314.1468 -89.1707 Str62            Y      15.00 2016-07-13T06:10:11.9359  2  2  1 Double   0.00   0.00
v20160712_00373.fit 179.A-2010(N) 313.6838 -89.1762 Str62            Y      15.00 2016-07-13T06:10:54.0126  2  2  2 Double  20.00 -20.00
v20160712_00374.fit 179.A-2010(N) 322.0981 -89.3481 Str62            Y      15.00 2016-07-13T06:11:58.0819  2  2  1 Double   0.00   0.00
v20160712_00375.fit 179.A-2010(N) 322.6697 -89.3391 Str62            Y      15.00 2016-07-13T06:12:40.5825  2  2  2 Double  20.00 -20.00
v20160712_00376.fit 179.A-2010(N) 319.2946 -89.1546 Str62            Y      15.00 2016-07-13T06:13:37.6925  2  2  1 Double   0.00   0.00
v20160712_00377.fit 179.A-2010(N) 319.4286 -89.1652 Str62            Y      15.00 2016-07-13T06:14:19.6943  2  2  2 Double  20.00 -20.00
v20160712_00378.fit 179.A-2010(N) 339.7830 -24.1623 Str17            Ks      7.50 2016-07-13T06:20:10.6386  2  2  1 Double   0.00   0.00
v20160712_00379.fit 179.A-2010(N) 339.7769 -24.1677 Str17            Ks      7.50 2016-07-13T06:20:37.9248  2  2  2 Double  20.00 -20.00
v20160712_00380.fit 179.A-2010(N) 339.7832 -23.9790 Str17            Ks      7.50 2016-07-13T06:21:17.0257  2  2  1 Double   0.00   0.00
v20160712_00381.fit 179.A-2010(N) 339.7771 -23.9846 Str17            Ks      7.50 2016-07-13T06:21:47.5867  2  2  2 Double  20.00 -20.00
v20160712_00382.fit 179.A-2010(N) 339.8833 -24.1623 Str17            Ks      7.50 2016-07-13T06:22:21.1561  2  2  1 Double   0.00   0.00
v20160712_00383.fit 179.A-2010(N) 339.8773 -24.1679 Str17            Ks      7.50 2016-07-13T06:22:51.7290  2  2  2 Double  20.00 -20.00
v20160712_00384.fit 179.A-2010(N) 339.8834 -23.9791 Str17            Ks      7.50 2016-07-13T06:25:49.2536  2  2  1 Double   0.00   0.00
v20160712_00385.fit 179.A-2010(N) 339.8773 -23.9847 Str17            Ks      7.50 2016-07-13T06:26:18.8103  2  2  2 Double  20.00 -20.00
v20160712_00386.fit 179.A-2010(N) 339.9838 -24.1623 Str17            Ks      7.50 2016-07-13T06:26:52.8907  2  2  1 Double   0.00   0.00
v20160712_00387.fit 179.A-2010(N) 339.9778 -24.1678 Str17            Ks      7.50 2016-07-13T06:27:21.7497  2  2  2 Double  20.00 -20.00
v20160712_00388.fit 179.A-2010(N) 339.9836 -23.9790 Str17            Ks      7.50 2016-07-13T06:27:54.3853  2  2  1 Double   0.00   0.00
v20160712_00389.fit 179.A-2010(N) 339.9775 -23.9846 Str17            Ks      7.50 2016-07-13T06:28:23.2373  2  2  2 Double  20.00 -20.00
v20160712_00390.fit 179.A-2010(N) 339.7831 -24.1623 Str17            J      15.00 2016-07-13T06:29:17.5659  1  2  1 Double   0.00   0.00
v20160712_00391.fit 179.A-2010(N) 339.7769 -24.1677 Str17            J      15.00 2016-07-13T06:29:43.4990  1  2  2 Double  20.00 -20.00
v20160712_00392.fit 179.A-2010(N) 339.7832 -23.9790 Str17            J      15.00 2016-07-13T06:30:14.5467  1  2  1 Double   0.00   0.00
v20160712_00393.fit 179.A-2010(N) 339.7771 -23.9846 Str17            J      15.00 2016-07-13T06:30:40.6290  1  2  2 Double  20.00 -20.00
v20160712_00394.fit 179.A-2010(N) 339.8833 -24.1623 Str17            J      15.00 2016-07-13T06:31:12.8889  1  2  1 Double   0.00   0.00
v20160712_00395.fit 179.A-2010(N) 339.8773 -24.1679 Str17            J      15.00 2016-07-13T06:31:40.3968  1  2  2 Double  20.00 -20.00
v20160712_00396.fit 179.A-2010(N) 339.8834 -23.9791 Str17            J      15.00 2016-07-13T06:32:11.3336  1  2  1 Double   0.00   0.00
v20160712_00397.fit 179.A-2010(N) 339.8773 -23.9847 Str17            J      15.00 2016-07-13T06:32:37.8118  1  2  2 Double  20.00 -20.00
v20160712_00398.fit 179.A-2010(N) 339.9838 -24.1623 Str17            J      15.00 2016-07-13T06:33:09.9435  1  2  1 Double   0.00   0.00
v20160712_00399.fit 179.A-2010(N) 339.9778 -24.1678 Str17            J      15.00 2016-07-13T06:33:35.6620  1  2  2 Double  20.00 -20.00
v20160712_00400.fit 179.A-2010(N) 339.9836 -23.9790 Str17            J      15.00 2016-07-13T06:34:06.4038  1  2  1 Double   0.00   0.00
v20160712_00401.fit 179.A-2010(N) 339.9775 -23.9846 Str17            J      15.00 2016-07-13T06:34:32.9580  1  2  2 Double  20.00 -20.00
v20160712_00402.fit 179.A-2010(N) 339.7831 -24.1623 Str17            Y      15.00 2016-07-13T06:35:25.3094  2  2  1 Double   0.00   0.00
v20160712_00403.fit 179.A-2010(N) 339.7769 -24.1677 Str17            Y      15.00 2016-07-13T06:36:08.4559  2  2  2 Double  20.00 -20.00
v20160712_00404.fit 179.A-2010(N) 339.7832 -23.9790 Str17            Y      15.00 2016-07-13T06:36:57.6318  2  2  1 Double   0.00   0.00
v20160712_00405.fit 179.A-2010(N) 339.7771 -23.9846 Str17            Y      15.00 2016-07-13T06:37:40.6973  2  2  2 Double  20.00 -20.00
v20160712_00406.fit 179.A-2010(N) 339.8833 -24.1623 Str17            Y      15.00 2016-07-13T06:38:29.6122  2  2  1 Double   0.00   0.00
v20160712_00407.fit 179.A-2010(N) 339.8773 -24.1679 Str17            Y      15.00 2016-07-13T06:39:12.7987  2  2  2 Double  20.00 -20.00
v20160712_00408.fit 179.A-2010(N) 339.8834 -23.9791 Str17            Y      15.00 2016-07-13T06:40:00.7187  2  2  1 Double   0.00   0.00
v20160712_00409.fit 179.A-2010(N) 339.8773 -23.9847 Str17            Y      15.00 2016-07-13T06:40:45.8690  2  2  2 Double  20.00 -20.00
v20160712_00410.fit 179.A-2010(N) 339.9838 -24.1623 Str17            Y      15.00 2016-07-13T06:41:35.0089  2  2  1 Double   0.00   0.00
v20160712_00411.fit 179.A-2010(N) 339.9778 -24.1678 Str17            Y      15.00 2016-07-13T06:42:17.7364  2  2  2 Double  20.00 -20.00
v20160712_00412.fit 179.A-2010(N) 339.9836 -23.9790 Str17            Y      15.00 2016-07-13T06:43:05.5335  2  2  1 Double   0.00   0.00
v20160712_00413.fit 179.A-2010(N) 339.9775 -23.9846 Str17            Y      15.00 2016-07-13T06:43:48.2740  2  2  2 Double  20.00 -20.00
v20160712_00414.fit 179.A-2006(N)   9.3049 -44.6375 No name          J      30.00 2016-07-13T06:49:13.4102  2  8  1 Double  17.33 -18.47
v20160712_00415.fit 179.A-2006(N)   9.2968 -44.6330 No name          J      30.00 2016-07-13T06:50:28.2835  2  8  2 Double  -3.03  -2.57
v20160712_00416.fit 179.A-2006(N)   9.3004 -44.6268 No name          J      30.00 2016-07-13T06:51:43.2676  2  8  3 Double   6.10  19.64
v20160712_00417.fit 179.A-2006(N)   9.2952 -44.6306 No name          J      30.00 2016-07-13T06:52:55.6570  2  8  4 Double  -7.04   5.92
v20160712_00418.fit 179.A-2006(N)   9.3030 -44.6336 No name          J      30.00 2016-07-13T06:54:10.0035  2  8  5 Double  12.92  -4.73
v20160712_00419.fit 179.A-2006(N)   9.2983 -44.6345 No name          J      30.00 2016-07-13T06:55:24.8375  2  8  6 Double   0.90  -7.98
v20160712_00420.fit 179.A-2006(N)   9.3048 -44.6293 No name          J      30.00 2016-07-13T06:56:40.5986  2  8  7 Double  17.48  10.63
v20160712_00421.fit 179.A-2006(N)   9.3005 -44.6284 No name          J      30.00 2016-07-13T06:57:52.8973  2  8  8 Double   6.46  13.99
v20160712_00422.fit 179.A-2006(N)   9.3051 -44.5458 No name          J      30.00 2016-07-13T06:59:18.4402  2  8  1 Double  17.33 -18.47
v20160712_00423.fit 179.A-2006(N)   9.2972 -44.5414 No name          J      30.00 2016-07-13T07:00:29.5888  2  8  2 Double  -3.03  -2.57
v20160712_00424.fit 179.A-2006(N)   9.3008 -44.5352 No name          J      30.00 2016-07-13T07:01:42.2044  2  8  3 Double   6.10  19.64
v20160712_00425.fit 179.A-2006(N)   9.2957 -44.5390 No name          J      30.00 2016-07-13T07:02:56.0917  2  8  4 Double  -7.04   5.92
v20160712_00426.fit 179.A-2006(N)   9.3034 -44.5420 No name          J      30.00 2016-07-13T07:04:10.3828  2  8  5 Double  12.92  -4.73
v20160712_00427.fit 179.A-2006(N)   9.2987 -44.5429 No name          J      30.00 2016-07-13T07:05:25.2570  2  8  6 Double   0.90  -7.98
v20160712_00428.fit 179.A-2006(N)   9.3052 -44.5377 No name          J      30.00 2016-07-13T07:06:39.5393  2  8  7 Double  17.48  10.63
v20160712_00429.fit 179.A-2006(N)   9.3009 -44.5368 No name          J      30.00 2016-07-13T07:07:52.6956  2  8  8 Double   6.46  13.99
v20160712_00430.fit 179.A-2006(N)   9.3056 -44.4542 No name          J      30.00 2016-07-13T07:09:17.7848  2  8  1 Double  17.33 -18.47
v20160712_00431.fit 179.A-2006(N)   9.2977 -44.4498 No name          J      30.00 2016-07-13T07:10:27.9226  2  8  2 Double  -3.03  -2.57
v20160712_00432.fit 179.A-2006(N)   9.3013 -44.4436 No name          J      30.00 2016-07-13T07:11:42.8768  2  8  3 Double   6.10  19.64
v20160712_00433.fit 179.A-2006(N)   9.2961 -44.4474 No name          J      30.00 2016-07-13T07:12:53.7145  2  8  4 Double  -7.04   5.92
v20160712_00434.fit 179.A-2006(N)   9.3039 -44.4504 No name          J      30.00 2016-07-13T07:14:03.4420  2  8  5 Double  12.92  -4.73
v20160712_00435.fit 179.A-2006(N)   9.2992 -44.4513 No name          J      30.00 2016-07-13T07:15:13.6585  2  8  6 Double   0.90  -7.98
v20160712_00436.fit 179.A-2006(N)   9.3057 -44.4461 No name          J      30.00 2016-07-13T07:16:24.7985  2  8  7 Double  17.48  10.63
v20160712_00437.fit 179.A-2006(N)   9.3014 -44.4452 No name          J      30.00 2016-07-13T07:17:35.5929  2  8  8 Double   6.46  13.99
v20160712_00438.fit 179.A-2006(N)   9.5622 -44.4545 No name          J      30.00 2016-07-13T07:18:59.1142  2  8  1 Double  17.33 -18.47
v20160712_00439.fit 179.A-2006(N)   9.5539 -44.4498 No name          J      30.00 2016-07-13T07:20:13.2975  2  8  2 Double  -3.03  -2.57
v20160712_00440.fit 179.A-2006(N)   9.5574 -44.4437 No name          J      30.00 2016-07-13T07:21:30.0107  2  8  3 Double   6.10  19.64
v20160712_00441.fit 179.A-2006(N)   9.5523 -44.4475 No name          J      30.00 2016-07-13T07:22:44.8738  2  8  4 Double  -7.04   5.92
v20160712_00442.fit 179.A-2006(N)   9.5601 -44.4504 No name          J      30.00 2016-07-13T07:23:56.9104  2  8  5 Double  12.92  -4.73
v20160712_00443.fit 179.A-2006(N)   9.5554 -44.4513 No name          J      30.00 2016-07-13T07:25:08.9797  2  8  6 Double   0.90  -7.98
v20160712_00444.fit 179.A-2006(N)   9.5618 -44.4462 No name          J      30.00 2016-07-13T07:26:23.0070  2  8  7 Double  17.48  10.63
v20160712_00445.fit 179.A-2006(N)   9.5575 -44.4452 No name          J      30.00 2016-07-13T07:27:34.2236  2  8  8 Double   6.46  13.99
v20160712_00446.fit 179.A-2006(N)   9.5622 -44.5458 No name          J      30.00 2016-07-13T07:28:57.8809  2  8  1 Double  17.33 -18.47
v20160712_00447.fit 179.A-2006(N)   9.5542 -44.5414 No name          J      30.00 2016-07-13T07:30:11.9282  2  8  2 Double  -3.03  -2.57
v20160712_00448.fit 179.A-2006(N)   9.5578 -44.5353 No name          J      30.00 2016-07-13T07:31:26.9074  2  8  3 Double   6.10  19.64
v20160712_00449.fit 179.A-2006(N)   9.5527 -44.5391 No name          J      30.00 2016-07-13T07:32:38.6279  2  8  4 Double  -7.04   5.92
v20160712_00450.fit 179.A-2006(N)   9.5604 -44.5420 No name          J      30.00 2016-07-13T07:33:54.2350  2  8  5 Double  12.92  -4.73
v20160712_00451.fit 179.A-2006(N)   9.5558 -44.5429 No name          J      30.00 2016-07-13T07:35:09.6282  2  8  6 Double   0.90  -7.98
v20160712_00452.fit 179.A-2006(N)   9.5622 -44.5378 No name          J      30.00 2016-07-13T07:36:26.4612  2  8  7 Double  17.48  10.63
v20160712_00453.fit 179.A-2006(N)   9.5579 -44.5368 No name          J      30.00 2016-07-13T07:37:37.3348  2  8  8 Double   6.46  13.99
v20160712_00454.fit 179.A-2006(N)   9.5625 -44.6374 No name          J      30.00 2016-07-13T07:38:59.7432  2  8  1 Double  17.33 -18.47
v20160712_00455.fit 179.A-2006(N)   9.5546 -44.6330 No name          J      30.00 2016-07-13T07:40:13.0276  2  8  2 Double  -3.03  -2.57
v20160712_00456.fit 179.A-2006(N)   9.5581 -44.6268 No name          J      30.00 2016-07-13T07:41:26.1660  2  8  3 Double   6.10  19.64
v20160712_00457.fit 179.A-2006(N)   9.5530 -44.6307 No name          J      30.00 2016-07-13T07:42:39.5055  2  8  4 Double  -7.04   5.92
v20160712_00458.fit 179.A-2006(N)   9.5608 -44.6336 No name          J      30.00 2016-07-13T07:43:52.3537  2  8  5 Double  12.92  -4.73
v20160712_00459.fit 179.A-2006(N)   9.5561 -44.6345 No name          J      30.00 2016-07-13T07:45:06.0603  2  8  6 Double   0.90  -7.98
v20160712_00460.fit 179.A-2006(N)   9.5626 -44.6293 No name          J      30.00 2016-07-13T07:46:23.0691  2  8  7 Double  17.48  10.63
v20160712_00461.fit 179.A-2006(N)   9.5583 -44.6284 No name          J      30.00 2016-07-13T07:47:35.4817  2  8  8 Double   6.46  13.99
v20160712_00462.fit 179.A-2006(N)   9.3001 -44.6269 No name          J      30.00 2016-07-13T07:49:58.9776  2  8  1 Double   4.90  19.74
v20160712_00463.fit 179.A-2006(N)   9.2942 -44.6296 No name          J      30.00 2016-07-13T07:51:16.1106  2  8  2 Double  -9.62   9.60
v20160712_00464.fit 179.A-2006(N)   9.3006 -44.6269 No name          J      30.00 2016-07-13T07:52:32.6348  2  8  3 Double   6.77  19.36
v20160712_00465.fit 179.A-2006(N)   9.2934 -44.6335 No name          J      30.00 2016-07-13T07:53:46.1761  2  8  4 Double -11.56  -4.74
v20160712_00466.fit 179.A-2006(N)   9.3048 -44.6301 No name          J      30.00 2016-07-13T07:55:03.6439  2  8  5 Double  17.58   7.70
v20160712_00467.fit 179.A-2006(N)   9.3019 -44.6327 No name          J      30.00 2016-07-13T07:56:16.0883  2  8  6 Double   9.98  -1.64
v20160712_00468.fit 179.A-2006(N)   9.3042 -44.6280 No name          J      30.00 2016-07-13T07:57:27.1379  2  8  7 Double  15.86  15.32
v20160712_00469.fit 179.A-2006(N)   9.2999 -44.6315 No name          J      30.00 2016-07-13T07:58:43.1360  2  8  8 Double   4.99   2.70
v20160712_00470.fit 179.A-2006(N)   9.3003 -44.5352 No name          J      30.00 2016-07-13T08:00:06.1834  2  8  1 Double   4.90  19.74
v20160712_00471.fit 179.A-2006(N)   9.2947 -44.5380 No name          J      30.00 2016-07-13T08:01:18.4898  2  8  2 Double  -9.62   9.60
v20160712_00472.fit 179.A-2006(N)   9.3011 -44.5353 No name          J      30.00 2016-07-13T08:02:32.5101  2  8  3 Double   6.77  19.36
v20160712_00473.fit 179.A-2006(N)   9.2939 -44.5420 No name          J      30.00 2016-07-13T08:03:48.4522  2  8  4 Double -11.56  -4.74
v20160712_00474.fit 179.A-2006(N)   9.3052 -44.5385 No name          J      30.00 2016-07-13T08:05:00.6377  2  8  5 Double  17.58   7.70
v20160712_00475.fit 179.A-2006(N)   9.3023 -44.5411 No name          J      30.00 2016-07-13T08:06:18.7729  2  8  6 Double   9.98  -1.64
v20160712_00476.fit 179.A-2006(N)   9.3046 -44.5364 No name          J      30.00 2016-07-13T08:07:39.1172  2  8  7 Double  15.86  15.32
v20160712_00477.fit 179.A-2006(N)   9.3003 -44.5399 No name          J      30.00 2016-07-13T08:08:50.7857  2  8  8 Double   4.99   2.70
v20160712_00478.fit 179.A-2006(N)   9.3008 -44.4436 No name          J      30.00 2016-07-13T08:10:10.1605  2  8  1 Double   4.90  19.74
v20160712_00479.fit 179.A-2006(N)   9.2951 -44.4464 No name          J      30.00 2016-07-13T08:11:25.0977  2  8  2 Double  -9.62   9.60
v20160712_00480.fit 179.A-2006(N)   9.3015 -44.4437 No name          J      30.00 2016-07-13T08:12:39.0390  2  8  3 Double   6.77  19.36
v20160712_00481.fit 179.A-2006(N)   9.2943 -44.4504 No name          J      30.00 2016-07-13T08:13:49.9748  2  8  4 Double -11.56  -4.74
v20160712_00482.fit 179.A-2006(N)   9.3057 -44.4469 No name          J      30.00 2016-07-13T08:15:01.6352  2  8  5 Double  17.58   7.70
v20160712_00483.fit 179.A-2006(N)   9.3027 -44.4495 No name          J      30.00 2016-07-13T08:16:12.8009  2  8  6 Double   9.98  -1.64
v20160712_00484.fit 179.A-2006(N)   9.3050 -44.4448 No name          J      30.00 2016-07-13T08:17:25.2174  2  8  7 Double  15.86  15.32
v20160712_00485.fit 179.A-2006(N)   9.3008 -44.4483 No name          J      30.00 2016-07-13T08:18:38.3878  2  8  8 Double   4.99   2.70
v20160712_00486.fit 179.A-2006(N)   9.5573 -44.4439 No name          J      30.00 2016-07-13T08:19:57.8453  2  8  1 Double   4.90  19.74
v20160712_00487.fit 179.A-2006(N)   9.5513 -44.4465 No name          J      30.00 2016-07-13T08:21:12.2886  2  8  2 Double  -9.62   9.60
v20160712_00488.fit 179.A-2006(N)   9.5577 -44.4438 No name          J      30.00 2016-07-13T08:22:23.9931  2  8  3 Double   6.77  19.36
v20160712_00489.fit 179.A-2006(N)   9.5505 -44.4504 No name          J      30.00 2016-07-13T08:23:39.4523  2  8  4 Double -11.56  -4.74
v20160712_00490.fit 179.A-2006(N)   9.5619 -44.4470 No name          J      30.00 2016-07-13T08:24:56.7222  2  8  5 Double  17.58   7.70
v20160712_00491.fit 179.A-2006(N)   9.5589 -44.4496 No name          J      30.00 2016-07-13T08:26:12.8183  2  8  6 Double   9.98  -1.64
v20160712_00492.fit 179.A-2006(N)   9.5612 -44.4449 No name          J      30.00 2016-07-13T08:27:24.3278  2  8  7 Double  15.86  15.32
v20160712_00493.fit 179.A-2006(N)   9.5570 -44.4484 No name          J      30.00 2016-07-13T08:28:39.4170  2  8  8 Double   4.99   2.70
v20160712_00494.fit 179.A-2006(N)   9.5573 -44.5352 No name          J      30.00 2016-07-13T08:30:00.8045  2  8  1 Double   4.90  19.74
v20160712_00495.fit 179.A-2006(N)   9.5517 -44.5380 No name          J      30.00 2016-07-13T08:31:15.6180  2  8  2 Double  -9.62   9.60
v20160712_00496.fit 179.A-2006(N)   9.5580 -44.5353 No name          J      30.00 2016-07-13T08:32:28.0024  2  8  3 Double   6.77  19.36
v20160712_00497.fit 179.A-2006(N)   9.5509 -44.5420 No name          J      30.00 2016-07-13T08:33:39.9827  2  8  4 Double -11.56  -4.74
v20160712_00498.fit 179.A-2006(N)   9.5623 -44.5386 No name          J      30.00 2016-07-13T08:34:57.1257  2  8  5 Double  17.58   7.70
v20160712_00499.fit 179.A-2006(N)   9.5593 -44.5412 No name          J      30.00 2016-07-13T08:36:09.0792  2  8  6 Double   9.98  -1.64
v20160712_00500.fit 179.A-2006(N)   9.5616 -44.5364 No name          J      30.00 2016-07-13T08:37:24.0424  2  8  7 Double  15.86  15.32
v20160712_00501.fit 179.A-2006(N)   9.5573 -44.5399 No name          J      30.00 2016-07-13T08:38:39.1908  2  8  8 Double   4.99   2.70
v20160712_00502.fit 179.A-2006(N)   9.5577 -44.6268 No name          J      30.00 2016-07-13T08:39:58.4013  2  8  1 Double   4.90  19.74
v20160712_00503.fit 179.A-2006(N)   9.5520 -44.6296 No name          J      30.00 2016-07-13T08:41:12.4636  2  8  2 Double  -9.62   9.60
v20160712_00504.fit 179.A-2006(N)   9.5584 -44.6269 No name          J      30.00 2016-07-13T08:42:28.4989  2  8  3 Double   6.77  19.36
v20160712_00505.fit 179.A-2006(N)   9.5513 -44.6336 No name          J      30.00 2016-07-13T08:43:43.4639  2  8  4 Double -11.56  -4.74
v20160712_00506.fit 179.A-2006(N)   9.5626 -44.6302 No name          J      30.00 2016-07-13T08:45:01.5758  2  8  5 Double  17.58   7.70
v20160712_00507.fit 179.A-2006(N)   9.5597 -44.6327 No name          J      30.00 2016-07-13T08:46:12.5834  2  8  6 Double   9.98  -1.64
v20160712_00508.fit 179.A-2006(N)   9.5619 -44.6280 No name          J      30.00 2016-07-13T08:47:27.9765  2  8  7 Double  15.86  15.32
v20160712_00509.fit 179.A-2006(N)   9.5577 -44.6315 No name          J      30.00 2016-07-13T08:48:43.5097  2  8  8 Double   4.99   2.70
v20160712_00510.fit 179.A-2006(M)  34.5434  -4.9963 No name          J      30.00 2016-07-13T09:01:31.8857  2  8  1 Double -18.43 -15.08
v20160712_00511.fit 179.A-2006(M)  34.5404  -4.9908 No name          J      30.00 2016-07-13T09:02:49.0499  2  8  2 Double   1.48  -4.31
v20160712_00512.fit 179.A-2006(M)  34.5426  -4.9887 No name          J      30.00 2016-07-13T09:04:01.4602  2  8  3 Double   8.84 -12.18
v20160712_00513.fit 179.A-2006(M)  34.5340  -4.9947 No name          J      30.00 2016-07-13T09:05:13.9448  2  8  4 Double -12.79  18.69
v20160712_00514.fit 179.A-2006(M)  34.5397  -4.9926 No name          J      30.00 2016-07-13T09:06:28.9228  2  8  5 Double  -5.27  -1.80
v20160712_00515.fit 179.A-2006(M)  34.5363  -4.9908 No name          J      30.00 2016-07-13T09:07:42.6592  2  8  6 Double   1.46  10.42
v20160712_00516.fit 179.A-2006(M)  34.5399  -4.9937 No name          J      30.00 2016-07-13T09:08:54.8346  2  8  7 Double  -9.02  -2.40
v20160712_00517.fit 179.A-2006(M)  34.5434  -4.9964 No name          J      30.00 2016-07-13T09:10:10.3278  2  8  8 Double -19.01 -14.83
v20160712_00518.fit 179.A-2006(M)  34.4515  -4.9963 No name          J      30.00 2016-07-13T09:11:28.6628  2  8  1 Double -18.43 -15.08
v20160712_00519.fit 179.A-2006(M)  34.4485  -4.9908 No name          J      30.00 2016-07-13T09:12:44.9167  2  8  2 Double   1.48  -4.31
v20160712_00520.fit 179.A-2006(M)  34.4507  -4.9887 No name          J      30.00 2016-07-13T09:13:57.6991  2  8  3 Double   8.84 -12.18
v20160712_00521.fit 179.A-2006(M)  34.4421  -4.9947 No name          J      30.00 2016-07-13T09:15:11.2205  2  8  4 Double -12.79  18.69
v20160712_00522.fit 179.A-2006(M)  34.4478  -4.9927 No name          J      30.00 2016-07-13T09:16:26.0548  2  8  5 Double  -5.27  -1.80
v20160712_00523.fit 179.A-2006(M)  34.4444  -4.9908 No name          J      30.00 2016-07-13T09:17:39.8400  2  8  6 Double   1.46  10.42
v20160712_00524.fit 179.A-2006(M)  34.4480  -4.9937 No name          J      30.00 2016-07-13T09:18:51.1786  2  8  7 Double  -9.02  -2.40
v20160712_00525.fit 179.A-2006(M)  34.4514  -4.9965 No name          J      30.00 2016-07-13T09:20:08.7577  2  8  8 Double -19.01 -14.83
v20160712_00526.fit 179.A-2006(M)  34.3596  -4.9963 No name          J      30.00 2016-07-13T09:21:34.3366  2  8  1 Double -18.43 -15.08
v20160712_00527.fit 179.A-2006(M)  34.3566  -4.9908 No name          J      30.00 2016-07-13T09:22:45.3422  2  8  2 Double   1.48  -4.31
v20160712_00528.fit 179.A-2006(M)  34.3588  -4.9887 No name          J      30.00 2016-07-13T09:23:54.3602  2  8  3 Double   8.84 -12.18
v20160712_00529.fit 179.A-2006(M)  34.3501  -4.9947 No name          J      30.00 2016-07-13T09:25:05.9587  2  8  4 Double -12.79  18.69
v20160712_00530.fit 179.A-2006(M)  34.3559  -4.9926 No name          J      30.00 2016-07-13T09:26:14.9744  2  8  5 Double  -5.27  -1.80
v20160712_00531.fit 179.A-2006(M)  34.3524  -4.9908 No name          J      30.00 2016-07-13T09:27:25.3901  2  8  6 Double   1.46  10.42
v20160712_00532.fit 179.A-2006(M)  34.3560  -4.9937 No name          J      30.00 2016-07-13T09:28:37.4555  2  8  7 Double  -9.02  -2.40
v20160712_00533.fit 179.A-2006(M)  34.3595  -4.9965 No name          J      30.00 2016-07-13T09:29:48.3641  2  8  8 Double -19.01 -14.83
v20160712_00534.fit 179.A-2006(M)  34.3596  -4.8131 No name          J      30.00 2016-07-13T09:31:06.6642  2  8  1 Double -18.43 -15.08
v20160712_00535.fit 179.A-2006(M)  34.3566  -4.8076 No name          J      30.00 2016-07-13T09:34:16.1323  2  8  2 Double   1.48  -4.31
v20160712_00536.fit 179.A-2006(M)  34.3588  -4.8055 No name          J      30.00 2016-07-13T09:35:28.1178  2  8  3 Double   8.84 -12.18
v20160712_00537.fit 179.A-2006(M)  34.3502  -4.8116 No name          J      30.00 2016-07-13T09:36:44.0949  2  8  4 Double -12.79  18.69
v20160712_00538.fit 179.A-2006(M)  34.3559  -4.8095 No name          J      30.00 2016-07-13T09:37:55.7966  2  8  5 Double  -5.27  -1.80
v20160712_00539.fit 179.A-2006(M)  34.3525  -4.8076 No name          J      30.00 2016-07-13T09:39:11.2706  2  8  6 Double   1.46  10.42
v20160712_00540.fit 179.A-2006(M)  34.3561  -4.8105 No name          J      30.00 2016-07-13T09:40:22.9743  2  8  7 Double  -9.02  -2.40
v20160712_00541.fit 179.A-2006(M)  34.3595  -4.8133 No name          J      30.00 2016-07-13T09:41:38.4683  2  8  8 Double -19.01 -14.83
v20160712_00542.fit 179.A-2006(M)  34.4515  -4.8131 No name          J      30.00 2016-07-13T09:42:59.3328  2  8  1 Double -18.43 -15.08
v20160712_00543.fit 179.A-2006(M)  34.4485  -4.8076 No name          J      30.00 2016-07-13T09:44:16.4028  2  8  2 Double   1.48  -4.31
v20160712_00544.fit 179.A-2006(M)  34.4507  -4.8056 No name          J      30.00 2016-07-13T09:45:27.7054  2  8  3 Double   8.84 -12.18
v20160712_00545.fit 179.A-2006(M)  34.4421  -4.8116 No name          J      30.00 2016-07-13T09:46:40.2608  2  8  4 Double -12.79  18.69
v20160712_00546.fit 179.A-2006(M)  34.4478  -4.8095 No name          J      30.00 2016-07-13T09:47:54.6562  2  8  5 Double  -5.27  -1.80
