v20150306_00364.fit 179.A-2010(K) 218.6766 -27.0843 Str19            Ks      7.50 2015-03-07T05:33:04.0868  2  2  2 Double  20.00 -20.00
v20150306_00365.fit 179.A-2010(K) 218.6832 -26.8956 Str19            Ks      7.50 2015-03-07T05:33:36.2665  2  2  1 Double   0.00   0.00
v20150306_00366.fit 179.A-2010(K) 218.6770 -26.9012 Str19            Ks      7.50 2015-03-07T05:34:01.0869  2  2  2 Double  20.00 -20.00
v20150306_00367.fit 179.A-2010(K) 218.7857 -27.0789 Str19            Ks      7.50 2015-03-07T05:34:30.0100  2  2  1 Double   0.00   0.00
v20150306_00368.fit 179.A-2010(K) 218.7796 -27.0845 Str19            Ks      7.50 2015-03-07T05:34:54.9725  2  2  2 Double  20.00 -20.00
v20150306_00369.fit 179.A-2010(K) 218.7858 -26.8957 Str19            Ks      7.50 2015-03-07T05:35:23.8534  2  2  1 Double   0.00   0.00
v20150306_00370.fit 179.A-2010(K) 218.7796 -26.9013 Str19            Ks      7.50 2015-03-07T05:35:48.9490  2  2  2 Double  20.00 -20.00
v20150306_00371.fit 179.A-2010(K) 218.8887 -27.0788 Str19            Ks      7.50 2015-03-07T05:36:17.8727  2  2  1 Double   0.00   0.00
v20150306_00372.fit 179.A-2010(K) 218.8825 -27.0843 Str19            Ks      7.50 2015-03-07T05:36:43.0193  2  2  2 Double  20.00 -20.00
v20150306_00373.fit 179.A-2010(K) 218.8884 -26.8956 Str19            Ks      7.50 2015-03-07T05:37:10.5503  2  2  1 Double   0.00   0.00
v20150306_00374.fit 179.A-2010(K) 218.8822 -26.9012 Str19            Ks      7.50 2015-03-07T05:37:34.9008  2  2  2 Double  20.00 -20.00
v20150306_00375.fit 179.A-2010(K) 218.6830 -27.0789 Str19            J      15.00 2015-03-07T05:38:28.1994  1  2  1 Double   0.00   0.00
v20150306_00376.fit 179.A-2010(K) 218.6766 -27.0843 Str19            J      15.00 2015-03-07T05:38:56.0633  1  2  2 Double  20.00 -20.00
v20150306_00377.fit 179.A-2010(K) 218.6832 -26.8956 Str19            J      15.00 2015-03-07T05:39:24.4464  1  2  1 Double   0.00   0.00
v20150306_00378.fit 179.A-2010(K) 218.6770 -26.9012 Str19            J      15.00 2015-03-07T05:39:47.2460  1  2  2 Double  20.00 -20.00
v20150306_00379.fit 179.A-2010(K) 218.7857 -27.0789 Str19            J      15.00 2015-03-07T05:40:13.3123  1  2  1 Double   0.00   0.00
v20150306_00380.fit 179.A-2010(K) 218.7796 -27.0845 Str19            J      15.00 2015-03-07T05:40:36.2711  1  2  2 Double  20.00 -20.00
v20150306_00381.fit 179.A-2010(K) 218.7858 -26.8957 Str19            J      15.00 2015-03-07T05:41:01.3566  1  2  1 Double   0.00   0.00
v20150306_00382.fit 179.A-2010(K) 218.7796 -26.9013 Str19            J      15.00 2015-03-07T05:41:24.7569  1  2  2 Double  20.00 -20.00
v20150306_00383.fit 179.A-2010(K) 218.8887 -27.0788 Str19            J      15.00 2015-03-07T05:41:52.1083  1  2  1 Double   0.00   0.00
v20150306_00384.fit 179.A-2010(K) 218.8825 -27.0843 Str19            J      15.00 2015-03-07T05:42:14.2028  1  2  2 Double  20.00 -20.00
v20150306_00385.fit 179.A-2010(K) 218.8884 -26.8956 Str19            J      15.00 2015-03-07T05:42:39.4852  1  2  1 Double   0.00   0.00
v20150306_00386.fit 179.A-2010(K) 218.8822 -26.9012 Str19            J      15.00 2015-03-07T05:43:01.6680  1  2  2 Double  20.00 -20.00
v20150306_00387.fit 179.A-2010(K) 218.6830 -27.0789 Str19            Y      15.00 2015-03-07T05:43:50.8259  2  2  1 Double   0.00   0.00
v20150306_00388.fit 179.A-2010(K) 218.6766 -27.0843 Str19            Y      15.00 2015-03-07T05:44:33.1294  2  2  2 Double  20.00 -20.00
v20150306_00389.fit 179.A-2010(K) 218.6832 -26.8956 Str19            Y      15.00 2015-03-07T05:45:17.8839  2  2  1 Double   0.00   0.00
v20150306_00390.fit 179.A-2010(K) 218.6770 -26.9012 Str19            Y      15.00 2015-03-07T05:45:57.9365  2  2  2 Double  20.00 -20.00
v20150306_00391.fit 179.A-2010(K) 218.7857 -27.0789 Str19            Y      15.00 2015-03-07T05:46:43.6048  2  2  1 Double   0.00   0.00
v20150306_00392.fit 179.A-2010(K) 218.7796 -27.0845 Str19            Y      15.00 2015-03-07T05:47:24.2436  2  2  2 Double  20.00 -20.00
v20150306_00393.fit 179.A-2010(K) 218.7858 -26.8957 Str19            Y      15.00 2015-03-07T05:48:06.7642  2  2  1 Double   0.00   0.00
v20150306_00394.fit 179.A-2010(K) 218.7796 -26.9013 Str19            Y      15.00 2015-03-07T05:48:46.6462  2  2  2 Double  20.00 -20.00
v20150306_00395.fit 179.A-2010(K) 218.8887 -27.0788 Str19            Y      15.00 2015-03-07T05:49:31.8236  2  2  1 Double   0.00   0.00
v20150306_00396.fit 179.A-2010(K) 218.8825 -27.0843 Str19            Y      15.00 2015-03-07T05:50:12.9691  2  2  2 Double  20.00 -20.00
v20150306_00397.fit 179.A-2010(K) 218.8884 -26.8956 Str19            Y      15.00 2015-03-07T05:50:58.9143  2  2  1 Double   0.00   0.00
v20150306_00398.fit 179.A-2010(K) 218.8822 -26.9012 Str19            Y      15.00 2015-03-07T05:51:38.9852  2  2  2 Double  20.00 -20.00
v20150306_00399.fit 179.A-2010(K) 219.9006 -27.0788 Str19            Ks      7.50 2015-03-07T05:54:08.0749  2  2  1 Double   0.00   0.00
v20150306_00400.fit 179.A-2010(K) 219.8943 -27.0843 Str19            Ks      7.50 2015-03-07T05:54:37.5956  2  2  2 Double  20.00 -20.00
v20150306_00401.fit 179.A-2010(K) 219.9009 -26.8956 Str19            Ks      7.50 2015-03-07T05:55:10.4974  2  2  1 Double   0.00   0.00
v20150306_00402.fit 179.A-2010(K) 219.8947 -26.9012 Str19            Ks      7.50 2015-03-07T05:55:35.8796  2  2  2 Double  20.00 -20.00
v20150306_00403.fit 179.A-2010(K) 220.0034 -27.0789 Str19            Ks      7.50 2015-03-07T05:56:05.4116  2  2  1 Double   0.00   0.00
v20150306_00404.fit 179.A-2010(K) 219.9973 -27.0845 Str19            Ks      7.50 2015-03-07T05:56:30.4691  2  2  2 Double  20.00 -20.00
v20150306_00405.fit 179.A-2010(K) 220.0035 -26.8957 Str19            Ks      7.50 2015-03-07T05:56:59.9869  2  2  1 Double   0.00   0.00
v20150306_00406.fit 179.A-2010(K) 219.9973 -26.9013 Str19            Ks      7.50 2015-03-07T05:57:25.4093  2  2  2 Double  20.00 -20.00
v20150306_00407.fit 179.A-2010(K) 220.1064 -27.0788 Str19            Ks      7.50 2015-03-07T05:57:54.9292  2  2  1 Double   0.00   0.00
v20150306_00408.fit 179.A-2010(K) 220.1002 -27.0843 Str19            Ks      7.50 2015-03-07T05:58:20.0838  2  2  2 Double  20.00 -20.00
v20150306_00409.fit 179.A-2010(K) 220.1061 -26.8956 Str19            Ks      7.50 2015-03-07T05:58:49.0117  2  2  1 Double   0.00   0.00
v20150306_00410.fit 179.A-2010(K) 220.0999 -26.9012 Str19            Ks      7.50 2015-03-07T05:59:13.1911  2  2  2 Double  20.00 -20.00
v20150306_00411.fit 179.A-2010(K) 219.9007 -27.0789 Str19            J      15.00 2015-03-07T06:00:08.1704  1  2  1 Double   0.00   0.00
v20150306_00412.fit 179.A-2010(K) 219.8943 -27.0843 Str19            J      15.00 2015-03-07T06:00:34.9496  1  2  2 Double  20.00 -20.00
v20150306_00413.fit 179.A-2010(K) 219.9009 -26.8956 Str19            J      15.00 2015-03-07T06:01:02.6147  1  2  1 Double   0.00   0.00
v20150306_00414.fit 179.A-2010(K) 219.8947 -26.9012 Str19            J      15.00 2015-03-07T06:01:25.7483  1  2  2 Double  20.00 -20.00
v20150306_00415.fit 179.A-2010(K) 220.0034 -27.0789 Str19            J      15.00 2015-03-07T06:01:52.8035  1  2  1 Double   0.00   0.00
v20150306_00416.fit 179.A-2010(K) 219.9973 -27.0845 Str19            J      15.00 2015-03-07T06:02:16.4391  1  2  2 Double  20.00 -20.00
v20150306_00417.fit 179.A-2010(K) 220.0035 -26.8957 Str19            J      15.00 2015-03-07T06:02:43.7503  1  2  1 Double   0.00   0.00
v20150306_00418.fit 179.A-2010(K) 219.9973 -26.9013 Str19            J      15.00 2015-03-07T06:03:08.1687  1  2  2 Double  20.00 -20.00
v20150306_00419.fit 179.A-2010(K) 220.1064 -27.0788 Str19            J      15.00 2015-03-07T06:03:35.6560  1  2  1 Double   0.00   0.00
v20150306_00420.fit 179.A-2010(K) 220.1002 -27.0843 Str19            J      15.00 2015-03-07T06:03:59.1126  1  2  2 Double  20.00 -20.00
v20150306_00421.fit 179.A-2010(K) 220.1061 -26.8956 Str19            J      15.00 2015-03-07T06:04:26.1856  1  2  1 Double   0.00   0.00
v20150306_00422.fit 179.A-2010(K) 220.0999 -26.9012 Str19            J      15.00 2015-03-07T06:04:49.5442  1  2  2 Double  20.00 -20.00
v20150306_00423.fit 179.A-2010(K) 219.9007 -27.0789 Str19            Y      15.00 2015-03-07T06:05:41.4270  2  2  1 Double   0.00   0.00
v20150306_00424.fit 179.A-2010(K) 219.8943 -27.0843 Str19            Y      15.00 2015-03-07T06:06:24.7105  2  2  2 Double  20.00 -20.00
v20150306_00425.fit 179.A-2010(K) 219.9009 -26.8956 Str19            Y      15.00 2015-03-07T06:07:08.6018  2  2  1 Double   0.00   0.00
v20150306_00426.fit 179.A-2010(K) 219.8947 -26.9012 Str19            Y      15.00 2015-03-07T06:07:49.4175  2  2  2 Double  20.00 -20.00
v20150306_00427.fit 179.A-2010(K) 220.0034 -27.0789 Str19            Y      15.00 2015-03-07T06:08:34.0729  2  2  1 Double   0.00   0.00
v20150306_00428.fit 179.A-2010(K) 219.9973 -27.0845 Str19            Y      15.00 2015-03-07T06:09:15.5598  2  2  2 Double  20.00 -20.00
v20150306_00429.fit 179.A-2010(K) 220.0035 -26.8957 Str19            Y      15.00 2015-03-07T06:10:00.9189  2  2  1 Double   0.00   0.00
v20150306_00430.fit 179.A-2010(K) 219.9973 -26.9013 Str19            Y      15.00 2015-03-07T06:10:41.7513  2  2  2 Double  20.00 -20.00
v20150306_00431.fit 179.A-2010(K) 220.1064 -27.0788 Str19            Y      15.00 2015-03-07T06:11:26.9781  2  2  1 Double   0.00   0.00
v20150306_00432.fit 179.A-2010(K) 220.1002 -27.0843 Str19            Y      15.00 2015-03-07T06:12:08.1927  2  2  2 Double  20.00 -20.00
v20150306_00433.fit 179.A-2010(K) 220.1061 -26.8956 Str19            Y      15.00 2015-03-07T06:12:50.6283  2  2  1 Double   0.00   0.00
v20150306_00434.fit 179.A-2010(K) 220.0999 -26.9012 Str19            Y      15.00 2015-03-07T06:13:31.6590  2  2  2 Double  20.00 -20.00
v20150306_00435.fit 179.A-2010(K) 159.6520 -22.7038 Str16            Ks      7.50 2015-03-07T06:17:31.8961  2  2  1 Double   0.00   0.00
v20150306_00436.fit 179.A-2010(K) 159.6459 -22.7093 Str16            Ks      7.50 2015-03-07T06:17:58.8293  2  2  2 Double  20.00 -20.00
v20150306_00437.fit 179.A-2010(K) 159.6522 -22.5206 Str16            Ks      7.50 2015-03-07T06:18:37.2124  2  2  1 Double   0.00   0.00
v20150306_00438.fit 179.A-2010(K) 159.6462 -22.5262 Str16            Ks      7.50 2015-03-07T06:19:06.0834  2  2  2 Double  20.00 -20.00
v20150306_00439.fit 179.A-2010(K) 159.7512 -22.7039 Str16            Ks      7.50 2015-03-07T06:19:39.6631  2  2  1 Double   0.00   0.00
v20150306_00440.fit 179.A-2010(K) 159.7453 -22.7095 Str16            Ks      7.50 2015-03-07T06:20:09.1838  2  2  2 Double  20.00 -20.00
v20150306_00441.fit 179.A-2010(K) 159.7513 -22.5207 Str16            Ks      7.50 2015-03-07T06:20:42.2094  2  2  1 Double   0.00   0.00
v20150306_00442.fit 179.A-2010(K) 159.7453 -22.5263 Str16            Ks      7.50 2015-03-07T06:21:08.7968  2  2  2 Double  20.00 -20.00
v20150306_00443.fit 179.A-2010(K) 159.8506 -22.7039 Str16            Ks      7.50 2015-03-07T06:21:41.7642  2  2  1 Double   0.00   0.00
v20150306_00444.fit 179.A-2010(K) 159.8446 -22.7094 Str16            Ks      7.50 2015-03-07T06:22:10.6373  2  2  2 Double  20.00 -20.00
v20150306_00445.fit 179.A-2010(K) 159.8504 -22.5206 Str16            Ks      7.50 2015-03-07T06:22:43.2758  2  2  1 Double   0.00   0.00
v20150306_00446.fit 179.A-2010(K) 159.8444 -22.5262 Str16            Ks      7.50 2015-03-07T06:23:12.1529  2  2  2 Double  20.00 -20.00
v20150306_00447.fit 179.A-2010(K) 159.6521 -22.7039 Str16            J      15.00 2015-03-07T06:24:04.2294  1  2  1 Double   0.00   0.00
v20150306_00448.fit 179.A-2010(K) 159.6459 -22.7093 Str16            J      15.00 2015-03-07T06:24:31.5706  1  2  2 Double  20.00 -20.00
v20150306_00449.fit 179.A-2010(K) 159.6522 -22.5206 Str16            J      15.00 2015-03-07T06:25:02.1666  1  2  1 Double   0.00   0.00
v20150306_00450.fit 179.A-2010(K) 159.6462 -22.5262 Str16            J      15.00 2015-03-07T06:25:28.3237  1  2  2 Double  20.00 -20.00
v20150306_00451.fit 179.A-2010(K) 159.7512 -22.7039 Str16            J      15.00 2015-03-07T06:26:00.9495  1  2  1 Double   0.00   0.00
v20150306_00452.fit 179.A-2010(K) 159.7453 -22.7095 Str16            J      15.00 2015-03-07T06:26:28.2855  1  2  2 Double  20.00 -20.00
v20150306_00453.fit 179.A-2010(K) 159.7513 -22.5207 Str16            J      15.00 2015-03-07T06:26:59.7403  1  2  1 Double   0.00   0.00
v20150306_00454.fit 179.A-2010(K) 159.7453 -22.5263 Str16            J      15.00 2015-03-07T06:27:25.1796  1  2  2 Double  20.00 -20.00
v20150306_00455.fit 179.A-2010(K) 159.8506 -22.7039 Str16            J      15.00 2015-03-07T06:27:56.4584  1  2  1 Double   0.00   0.00
v20150306_00456.fit 179.A-2010(K) 159.8446 -22.7094 Str16            J      15.00 2015-03-07T06:28:21.1928  1  2  2 Double  20.00 -20.00
v20150306_00457.fit 179.A-2010(K) 159.8504 -22.5206 Str16            J      15.00 2015-03-07T06:28:50.5747  1  2  1 Double   0.00   0.00
v20150306_00458.fit 179.A-2010(K) 159.8444 -22.5262 Str16            J      15.00 2015-03-07T06:29:16.6502  1  2  2 Double  20.00 -20.00
v20150306_00459.fit 179.A-2010(K) 159.6521 -22.7039 Str16            Y      15.00 2015-03-07T06:30:05.8999  2  2  1 Double   0.00   0.00
v20150306_00460.fit 179.A-2010(K) 159.6459 -22.7093 Str16            Y      15.00 2015-03-07T06:30:48.3065  2  2  2 Double  20.00 -20.00
v20150306_00461.fit 179.A-2010(K) 159.6522 -22.5206 Str16            Y      15.00 2015-03-07T06:31:34.9487  2  2  1 Double   0.00   0.00
v20150306_00462.fit 179.A-2010(K) 159.6462 -22.5262 Str16            Y      15.00 2015-03-07T06:32:16.7124  2  2  2 Double  20.00 -20.00
v20150306_00463.fit 179.A-2010(K) 159.7512 -22.7039 Str16            Y      15.00 2015-03-07T06:33:04.9624  2  2  1 Double   0.00   0.00
v20150306_00464.fit 179.A-2010(K) 159.7453 -22.7095 Str16            Y      15.00 2015-03-07T06:33:47.5411  2  2  2 Double  20.00 -20.00
v20150306_00465.fit 179.A-2010(K) 159.7513 -22.5207 Str16            Y      15.00 2015-03-07T06:34:36.0931  2  2  1 Double   0.00   0.00
v20150306_00466.fit 179.A-2010(K) 159.7453 -22.5263 Str16            Y      15.00 2015-03-07T06:35:18.9227  2  2  2 Double  20.00 -20.00
v20150306_00467.fit 179.A-2010(K) 159.8506 -22.7039 Str16            Y      15.00 2015-03-07T06:36:07.6796  2  2  1 Double   0.00   0.00
v20150306_00468.fit 179.A-2010(K) 159.8446 -22.7094 Str16            Y      15.00 2015-03-07T06:36:50.5972  2  2  2 Double  20.00 -20.00
v20150306_00469.fit 179.A-2010(K) 159.8504 -22.5206 Str16            Y      15.00 2015-03-07T06:38:40.3986  2  2  1 Double   0.00   0.00
v20150306_00470.fit 179.A-2010(K) 159.8444 -22.5262 Str16            Y      15.00 2015-03-07T06:39:24.6382  2  2  2 Double  20.00 -20.00
v20150306_00471.fit 179.A-2010(K) 203.6396 -29.9955 Str21            Ks      7.50 2015-03-07T06:43:30.1817  2  2  1 Double   0.00   0.00
v20150306_00472.fit 179.A-2010(K) 203.6331 -30.0010 Str21            Ks      7.50 2015-03-07T06:44:02.6432  2  2  2 Double  20.00 -20.00
v20150306_00473.fit 179.A-2010(K) 203.6399 -29.8123 Str21            Ks      7.50 2015-03-07T06:44:33.2030  2  2  1 Double   0.00   0.00
v20150306_00474.fit 179.A-2010(K) 203.6335 -29.8178 Str21            Ks      7.50 2015-03-07T06:44:59.3683  2  2  2 Double  20.00 -20.00
v20150306_00475.fit 179.A-2010(K) 203.7453 -29.9956 Str21            Ks      7.50 2015-03-07T06:45:29.8891  2  2  1 Double   0.00   0.00
v20150306_00476.fit 179.A-2010(K) 203.7390 -30.0011 Str21            Ks      7.50 2015-03-07T06:45:55.5806  2  2  2 Double  20.00 -20.00
v20150306_00477.fit 179.A-2010(K) 203.7454 -29.8124 Str21            Ks      7.50 2015-03-07T06:46:25.1396  2  2  1 Double   0.00   0.00
v20150306_00478.fit 179.A-2010(K) 203.7390 -29.8180 Str21            Ks      7.50 2015-03-07T06:46:50.7898  2  2  2 Double  20.00 -20.00
v20150306_00479.fit 179.A-2010(K) 203.8511 -29.9956 Str21            Ks      7.50 2015-03-07T06:47:23.7165  2  2  1 Double   0.00   0.00
v20150306_00480.fit 179.A-2010(K) 203.8448 -30.0010 Str21            Ks      7.50 2015-03-07T06:47:50.3337  2  2  2 Double  20.00 -20.00
v20150306_00481.fit 179.A-2010(K) 203.8509 -29.8123 Str21            Ks      7.50 2015-03-07T06:48:20.8544  2  2  1 Double   0.00   0.00
v20150306_00482.fit 179.A-2010(K) 203.8445 -29.8178 Str21            Ks      7.50 2015-03-07T06:48:47.2477  2  2  2 Double  20.00 -20.00
v20150306_00483.fit 179.A-2010(K) 203.6397 -29.9956 Str21            J      15.00 2015-03-07T06:49:38.9943  1  2  1 Double   0.00   0.00
v20150306_00484.fit 179.A-2010(K) 203.6331 -30.0010 Str21            J      15.00 2015-03-07T06:50:09.9153  1  2  2 Double  20.00 -20.00
v20150306_00485.fit 179.A-2010(K) 203.6399 -29.8123 Str21            J      15.00 2015-03-07T06:50:38.9681  1  2  1 Double   0.00   0.00
v20150306_00486.fit 179.A-2010(K) 203.6335 -29.8178 Str21            J      15.00 2015-03-07T06:51:02.7868  1  2  2 Double  20.00 -20.00
v20150306_00487.fit 179.A-2010(K) 203.7453 -29.9956 Str21            J      15.00 2015-03-07T06:51:31.0307  1  2  1 Double   0.00   0.00
v20150306_00488.fit 179.A-2010(K) 203.7390 -30.0011 Str21            J      15.00 2015-03-07T06:51:55.8211  1  2  2 Double  20.00 -20.00
v20150306_00489.fit 179.A-2010(K) 203.7454 -29.8124 Str21            J      15.00 2015-03-07T06:52:25.6880  1  2  1 Double   0.00   0.00
v20150306_00490.fit 179.A-2010(K) 203.7390 -29.8180 Str21            J      15.00 2015-03-07T06:52:51.3595  1  2  2 Double  20.00 -20.00
v20150306_00491.fit 179.A-2010(K) 203.8511 -29.9956 Str21            J      15.00 2015-03-07T06:53:20.0296  1  2  1 Double   0.00   0.00
v20150306_00492.fit 179.A-2010(K) 203.8448 -30.0010 Str21            J      15.00 2015-03-07T06:53:45.9837  1  2  2 Double  20.00 -20.00
v20150306_00493.fit 179.A-2010(K) 203.8509 -29.8123 Str21            J      15.00 2015-03-07T06:54:13.6508  1  2  1 Double   0.00   0.00
v20150306_00494.fit 179.A-2010(K) 203.8445 -29.8178 Str21            J      15.00 2015-03-07T06:54:38.3423  1  2  2 Double  20.00 -20.00
v20150306_00495.fit 179.A-2010(K) 203.6397 -29.9956 Str21            Y      15.00 2015-03-07T06:55:30.3172  2  2  1 Double   0.00   0.00
v20150306_00496.fit 179.A-2010(K) 203.6331 -30.0010 Str21            Y      15.00 2015-03-07T06:56:15.2212  2  2  2 Double  20.00 -20.00
v20150306_00497.fit 179.A-2010(K) 203.6399 -29.8123 Str21            Y      15.00 2015-03-07T06:57:01.4924  2  2  1 Double   0.00   0.00
v20150306_00498.fit 179.A-2010(K) 203.6335 -29.8178 Str21            Y      15.00 2015-03-07T06:57:43.0211  2  2  2 Double  20.00 -20.00
v20150306_00499.fit 179.A-2010(K) 203.7453 -29.9956 Str21            Y      15.00 2015-03-07T06:58:29.4076  2  2  1 Double   0.00   0.00
v20150306_00500.fit 179.A-2010(K) 203.7390 -30.0011 Str21            Y      15.00 2015-03-07T06:59:11.0126  2  2  2 Double  20.00 -20.00
v20150306_00501.fit 179.A-2010(K) 203.7454 -29.8124 Str21            Y      15.00 2015-03-07T06:59:57.2273  2  2  1 Double   0.00   0.00
v20150306_00502.fit 179.A-2010(K) 203.7390 -29.8180 Str21            Y      15.00 2015-03-07T07:00:37.4620  2  2  2 Double  20.00 -20.00
v20150306_00503.fit 179.A-2010(K) 203.8511 -29.9956 Str21            Y      15.00 2015-03-07T07:03:19.6184  2  2  1 Double   0.00   0.00
v20150306_00504.fit 179.A-2010(K) 203.8448 -30.0010 Str21            Y      15.00 2015-03-07T07:06:14.6562  2  2  2 Double  20.00 -20.00
v20150306_00505.fit 179.A-2010(K) 203.8509 -29.8123 Str21            Y      15.00 2015-03-07T07:06:59.9254  2  2  1 Double   0.00   0.00
v20150306_00506.fit 179.A-2010(K) 203.8445 -29.8178 Str21            Y      15.00 2015-03-07T07:07:40.6431  2  2  2 Double  20.00 -20.00
v20150306_00507.fit 179.A-2010(K) 204.8904 -29.9955 Str21            Ks      7.50 2015-03-07T07:09:09.6251  2  2  1 Double   0.00   0.00
v20150306_00508.fit 179.A-2010(K) 204.8839 -30.0010 Str21            Ks      7.50 2015-03-07T07:09:39.1588  2  2  2 Double  20.00 -20.00
v20150306_00509.fit 179.A-2010(K) 204.8907 -29.8123 Str21            Ks      7.50 2015-03-07T07:10:10.4026  2  2  1 Double   0.00   0.00
v20150306_00510.fit 179.A-2010(K) 204.8843 -29.8178 Str21            Ks      7.50 2015-03-07T07:10:35.2470  2  2  2 Double  20.00 -20.00
v20150306_00511.fit 179.A-2010(K) 204.9961 -29.9956 Str21            Ks      7.50 2015-03-07T07:11:04.7791  2  2  1 Double   0.00   0.00
v20150306_00512.fit 179.A-2010(K) 204.9898 -30.0011 Str21            Ks      7.50 2015-03-07T07:11:30.8663  2  2  2 Double  20.00 -20.00
v20150306_00513.fit 179.A-2010(K) 204.9962 -29.8124 Str21            Ks      7.50 2015-03-07T07:12:01.4291  2  2  1 Double   0.00   0.00
v20150306_00514.fit 179.A-2010(K) 204.9898 -29.8180 Str21            Ks      7.50 2015-03-07T07:12:27.0070  2  2  2 Double  20.00 -20.00
v20150306_00515.fit 179.A-2010(K) 205.1019 -29.9956 Str21            Ks      7.50 2015-03-07T07:12:57.5694  2  2  1 Double   0.00   0.00
v20150306_00516.fit 179.A-2010(K) 205.0956 -30.0010 Str21            Ks      7.50 2015-03-07T07:13:23.4056  2  2  2 Double  20.00 -20.00
v20150306_00517.fit 179.A-2010(K) 205.1017 -29.8123 Str21            Ks      7.50 2015-03-07T07:13:52.9245  2  2  1 Double   0.00   0.00
v20150306_00518.fit 179.A-2010(K) 205.0953 -29.8178 Str21            Ks      7.50 2015-03-07T07:14:18.6618  2  2  2 Double  20.00 -20.00
v20150306_00519.fit 179.A-2010(K) 204.8905 -29.9956 Str21            J      15.00 2015-03-07T07:15:11.2434  1  2  1 Double   0.00   0.00
v20150306_00520.fit 179.A-2010(K) 204.8839 -30.0010 Str21            J      15.00 2015-03-07T07:15:37.4027  1  2  2 Double  20.00 -20.00
v20150306_00521.fit 179.A-2010(K) 204.8907 -29.8123 Str21            J      15.00 2015-03-07T07:16:07.3186  1  2  1 Double   0.00   0.00
v20150306_00522.fit 179.A-2010(K) 204.8843 -29.8178 Str21            J      15.00 2015-03-07T07:16:30.2542  1  2  2 Double  20.00 -20.00
v20150306_00523.fit 179.A-2010(K) 204.9961 -29.9956 Str21            J      15.00 2015-03-07T07:16:58.8814  1  2  1 Double   0.00   0.00
v20150306_00524.fit 179.A-2010(K) 204.9898 -30.0011 Str21            J      15.00 2015-03-07T07:17:23.3897  1  2  2 Double  20.00 -20.00
v20150306_00525.fit 179.A-2010(K) 204.9962 -29.8124 Str21            J      15.00 2015-03-07T07:17:51.6048  1  2  1 Double   0.00   0.00
v20150306_00526.fit 179.A-2010(K) 204.9898 -29.8180 Str21            J      15.00 2015-03-07T07:18:14.4294  1  2  2 Double  20.00 -20.00
v20150306_00527.fit 179.A-2010(K) 205.1019 -29.9956 Str21            J      15.00 2015-03-07T07:18:43.0736  1  2  1 Double   0.00   0.00
v20150306_00528.fit 179.A-2010(K) 205.0956 -30.0010 Str21            J      15.00 2015-03-07T07:19:06.5730  1  2  2 Double  20.00 -20.00
v20150306_00529.fit 179.A-2010(K) 205.1017 -29.8123 Str21            J      15.00 2015-03-07T07:19:33.6452  1  2  1 Double   0.00   0.00
v20150306_00530.fit 179.A-2010(K) 205.0953 -29.8178 Str21            J      15.00 2015-03-07T07:19:58.2236  1  2  2 Double  20.00 -20.00
v20150306_00531.fit 179.A-2010(K) 204.8905 -29.9956 Str21            Y      15.00 2015-03-07T07:20:48.0436  2  2  1 Double   0.00   0.00
v20150306_00532.fit 179.A-2010(K) 204.8839 -30.0010 Str21            Y      15.00 2015-03-07T07:21:30.8890  2  2  2 Double  20.00 -20.00
v20150306_00533.fit 179.A-2010(K) 204.8907 -29.8123 Str21            Y      15.00 2015-03-07T07:22:13.9636  2  2  1 Double   0.00   0.00
v20150306_00534.fit 179.A-2010(K) 204.8843 -29.8178 Str21            Y      15.00 2015-03-07T07:22:55.1725  2  2  2 Double  20.00 -20.00
v20150306_00535.fit 179.A-2010(K) 204.9961 -29.9956 Str21            Y      15.00 2015-03-07T07:23:41.0055  2  2  1 Double   0.00   0.00
v20150306_00536.fit 179.A-2010(K) 204.9898 -30.0011 Str21            Y      15.00 2015-03-07T07:24:24.4160  2  2  2 Double  20.00 -20.00
v20150306_00537.fit 179.A-2010(K) 204.9962 -29.8124 Str21            Y      15.00 2015-03-07T07:25:10.5674  2  2  1 Double   0.00   0.00
v20150306_00538.fit 179.A-2010(K) 204.9898 -29.8180 Str21            Y      15.00 2015-03-07T07:25:51.6442  2  2  2 Double  20.00 -20.00
v20150306_00539.fit 179.A-2010(K) 205.1019 -29.9956 Str21            Y      15.00 2015-03-07T07:27:42.8184  2  2  1 Double   0.00   0.00
v20150306_00540.fit 179.A-2010(K) 205.0956 -30.0010 Str21            Y      15.00 2015-03-07T07:28:23.8122  2  2  2 Double  20.00 -20.00
v20150306_00541.fit 179.A-2010(K) 205.1017 -29.8123 Str21            Y      15.00 2015-03-07T07:29:10.3914  2  2  1 Double   0.00   0.00
v20150306_00542.fit 179.A-2010(K) 205.0953 -29.8178 Str21            Y      15.00 2015-03-07T07:29:51.3481  2  2  2 Double  20.00 -20.00
v20150306_00543.fit 179.A-2010(K) 206.1413 -29.9955 Str21            Ks      7.50 2015-03-07T07:31:23.7877  2  2  1 Double   0.00   0.00
v20150306_00544.fit 179.A-2010(K) 206.1347 -30.0010 Str21            Ks      7.50 2015-03-07T07:31:54.3504  2  2  2 Double  20.00 -20.00
v20150306_00545.fit 179.A-2010(K) 206.1415 -29.8123 Str21            Ks      7.50 2015-03-07T07:32:23.9213  2  2  1 Double   0.00   0.00
