v20140628_00364.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2014-06-29T02:04:08.7600  1  2  1 Double   0.00   0.00
v20140628_00365.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2014-06-29T02:04:23.9124  1  2  2 Double  20.00  20.00
v20140628_00366.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2014-06-29T02:04:42.9306  1  2  1 Double   0.00   0.00
v20140628_00367.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2014-06-29T02:04:59.5429  1  2  2 Double  20.00  20.00
v20140628_00368.fit 093.D-0031(A) 284.2701 -31.7723 Sgr dSph         Z       3.55 2014-06-29T02:18:15.9222  1  3  1 Double   0.00   0.00
v20140628_00369.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         Z       3.55 2014-06-29T02:18:29.3468  1  3  2 Double -10.00  10.00
v20140628_00370.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         Z       3.55 2014-06-29T02:18:44.4502  1  3  3 Double  10.00 -10.00
v20140628_00371.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         Z       3.55 2014-06-29T02:19:03.1205  1  3  1 Double   0.00   0.00
v20140628_00372.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         Z       3.55 2014-06-29T02:19:16.2931  1  3  2 Double -10.00  10.00
v20140628_00373.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         Z       3.55 2014-06-29T02:19:29.9915  1  3  3 Double  10.00 -10.00
v20140628_00374.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         Z       3.55 2014-06-29T02:19:50.6675  1  3  1 Double   0.00   0.00
v20140628_00375.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         Z       3.55 2014-06-29T02:20:02.7851  1  3  2 Double -10.00  10.00
v20140628_00376.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         Z       3.55 2014-06-29T02:20:16.9638  1  3  3 Double  10.00 -10.00
v20140628_00377.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         Z       3.55 2014-06-29T02:20:35.6757  1  3  1 Double   0.00   0.00
v20140628_00378.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         Z       3.55 2014-06-29T02:20:48.8345  1  3  2 Double -10.00  10.00
v20140628_00379.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         Z       3.55 2014-06-29T02:21:02.4879  1  3  3 Double  10.00 -10.00
v20140628_00380.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         Z       3.55 2014-06-29T02:21:22.1769  1  3  1 Double   0.00   0.00
v20140628_00381.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         Z       3.55 2014-06-29T02:21:35.2955  1  3  2 Double -10.00  10.00
v20140628_00382.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         Z       3.55 2014-06-29T02:21:49.0161  1  3  3 Double  10.00 -10.00
v20140628_00383.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         Z       3.55 2014-06-29T02:22:09.5939  1  3  1 Double   0.00   0.00
v20140628_00384.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         Z       3.55 2014-06-29T02:22:23.1488  1  3  2 Double -10.00  10.00
v20140628_00385.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         Z       3.55 2014-06-29T02:22:38.2751  1  3  3 Double  10.00 -10.00
v20140628_00386.fit 093.D-0031(A) 284.2700 -31.7724 Sgr dSph         J       1.00 2014-06-29T02:23:25.6161  1  3  1 Double   0.00   0.00
v20140628_00387.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         J       1.00 2014-06-29T02:23:35.6380  1  3  2 Double -10.00  10.00
v20140628_00388.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         J       1.00 2014-06-29T02:23:48.0238  1  3  3 Double  10.00 -10.00
v20140628_00389.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         J       1.00 2014-06-29T02:24:05.0920  1  3  1 Double   0.00   0.00
v20140628_00390.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         J       1.00 2014-06-29T02:24:17.5377  1  3  2 Double -10.00  10.00
v20140628_00391.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         J       1.00 2014-06-29T02:24:29.9205  1  3  3 Double  10.00 -10.00
v20140628_00392.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         J       1.00 2014-06-29T02:24:46.9948  1  3  1 Double   0.00   0.00
v20140628_00393.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         J       1.00 2014-06-29T02:24:57.0658  1  3  2 Double -10.00  10.00
v20140628_00394.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         J       1.00 2014-06-29T02:25:11.1434  1  3  3 Double  10.00 -10.00
v20140628_00395.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         J       1.00 2014-06-29T02:25:31.2193  1  3  1 Double   0.00   0.00
v20140628_00396.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         J       1.00 2014-06-29T02:25:45.2456  1  3  2 Double -10.00  10.00
v20140628_00397.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         J       1.00 2014-06-29T02:25:56.3115  1  3  3 Double  10.00 -10.00
v20140628_00398.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         J       1.00 2014-06-29T02:26:13.3407  1  3  1 Double   0.00   0.00
v20140628_00399.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         J       1.00 2014-06-29T02:26:24.4036  1  3  2 Double -10.00  10.00
v20140628_00400.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         J       1.00 2014-06-29T02:26:38.4831  1  3  3 Double  10.00 -10.00
v20140628_00401.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         J       1.00 2014-06-29T02:26:54.5544  1  3  1 Double   0.00   0.00
v20140628_00402.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         J       1.00 2014-06-29T02:27:04.5764  1  3  2 Double -10.00  10.00
v20140628_00403.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         J       1.00 2014-06-29T02:27:16.9412  1  3  3 Double  10.00 -10.00
v20140628_00404.fit 093.D-0031(A) 284.2700 -31.7724 Sgr dSph         Ks      1.00 2014-06-29T02:27:56.8690  1  3  1 Double   0.00   0.00
v20140628_00405.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         Ks      1.00 2014-06-29T02:28:07.9350  1  3  2 Double -10.00  10.00
v20140628_00406.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         Ks      1.00 2014-06-29T02:28:20.3176  1  3  3 Double  10.00 -10.00
v20140628_00407.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         Ks      1.00 2014-06-29T02:28:39.3886  1  3  1 Double   0.00   0.00
v20140628_00408.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         Ks      1.00 2014-06-29T02:28:52.4256  1  3  2 Double -10.00  10.00
v20140628_00409.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         Ks      1.00 2014-06-29T02:29:03.4511  1  3  3 Double  10.00 -10.00
v20140628_00410.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         Ks      1.00 2014-06-29T02:29:20.5209  1  3  1 Double   0.00   0.00
v20140628_00411.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         Ks      1.00 2014-06-29T02:29:32.9762  1  3  2 Double -10.00  10.00
v20140628_00412.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         Ks      1.00 2014-06-29T02:29:45.3778  1  3  3 Double  10.00 -10.00
v20140628_00413.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         Ks      1.00 2014-06-29T02:30:01.4063  1  3  1 Double   0.00   0.00
v20140628_00414.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         Ks      1.00 2014-06-29T02:30:14.4447  1  3  2 Double -10.00  10.00
v20140628_00415.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         Ks      1.00 2014-06-29T02:30:28.5125  1  3  3 Double  10.00 -10.00
v20140628_00416.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         Ks      1.00 2014-06-29T02:30:47.5463  1  3  1 Double   0.00   0.00
v20140628_00417.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         Ks      1.00 2014-06-29T02:30:57.5683  1  3  2 Double -10.00  10.00
v20140628_00418.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         Ks      1.00 2014-06-29T02:31:10.5960  1  3  3 Double  10.00 -10.00
v20140628_00419.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         Ks      1.00 2014-06-29T02:31:28.9771  1  3  1 Double   0.00   0.00
v20140628_00420.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         Ks      1.00 2014-06-29T02:31:40.0399  1  3  2 Double -10.00  10.00
v20140628_00421.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         Ks      1.00 2014-06-29T02:31:52.4336  1  3  3 Double  10.00 -10.00
v20140628_00422.fit 093.D-0031(A) 284.2783 -30.6802 Sgr dSph         Z       4.00 2014-06-29T02:35:46.5833  1  3  1 Double   0.00   0.00
v20140628_00423.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         Z       4.00 2014-06-29T02:35:59.6402  1  3  2 Double -10.00  10.00
v20140628_00424.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         Z       4.00 2014-06-29T02:36:13.6587  1  3  3 Double  10.00 -10.00
v20140628_00425.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         Z       4.00 2014-06-29T02:36:34.6964  1  3  1 Double   0.00   0.00
v20140628_00426.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         Z       4.00 2014-06-29T02:36:50.2298  1  3  2 Double -10.00  10.00
v20140628_00427.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         Z       4.00 2014-06-29T02:37:05.2318  1  3  3 Double  10.00 -10.00
v20140628_00428.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         Z       4.00 2014-06-29T02:37:24.2502  1  3  1 Double   0.00   0.00
v20140628_00429.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         Z       4.00 2014-06-29T02:37:38.4968  1  3  2 Double -10.00  10.00
v20140628_00430.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         Z       4.00 2014-06-29T02:37:52.5585  1  3  3 Double  10.00 -10.00
v20140628_00431.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         Z       4.00 2014-06-29T02:38:12.6402  1  3  1 Double   0.00   0.00
v20140628_00432.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         Z       4.00 2014-06-29T02:38:26.7100  1  3  2 Double -10.00  10.00
v20140628_00433.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         Z       4.00 2014-06-29T02:38:42.2533  1  3  3 Double  10.00 -10.00
v20140628_00434.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         Z       4.00 2014-06-29T02:39:03.7189  1  3  1 Double   0.00   0.00
v20140628_00435.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         Z       4.00 2014-06-29T02:39:19.2423  1  3  2 Double -10.00  10.00
v20140628_00436.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         Z       4.00 2014-06-29T02:39:34.8717  1  3  3 Double  10.00 -10.00
v20140628_00437.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         Z       4.00 2014-06-29T02:39:55.6785  1  3  1 Double   0.00   0.00
v20140628_00438.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         Z       4.00 2014-06-29T02:40:09.6971  1  3  2 Double -10.00  10.00
v20140628_00439.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         Z       4.00 2014-06-29T02:40:24.8975  1  3  3 Double  10.00 -10.00
v20140628_00440.fit 093.D-0031(A) 284.2782 -30.6803 Sgr dSph         J       1.00 2014-06-29T02:41:13.4256  1  3  1 Double   0.00   0.00
v20140628_00441.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         J       1.00 2014-06-29T02:41:24.4946  1  3  2 Double -10.00  10.00
v20140628_00442.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         J       1.00 2014-06-29T02:41:35.5182  1  3  3 Double  10.00 -10.00
v20140628_00443.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         J       1.00 2014-06-29T02:41:52.5916  1  3  1 Double   0.00   0.00
v20140628_00444.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         J       1.00 2014-06-29T02:42:03.6563  1  3  2 Double -10.00  10.00
v20140628_00445.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         J       1.00 2014-06-29T02:42:16.0582  1  3  3 Double  10.00 -10.00
v20140628_00446.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         J       1.00 2014-06-29T02:42:38.1317  1  3  1 Double   0.00   0.00
v20140628_00447.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         J       1.00 2014-06-29T02:42:49.2096  1  3  2 Double -10.00  10.00
v20140628_00448.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         J       1.00 2014-06-29T02:43:01.5854  1  3  3 Double  10.00 -10.00
v20140628_00449.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         J       1.00 2014-06-29T02:43:17.6536  1  3  1 Double   0.00   0.00
v20140628_00450.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         J       1.00 2014-06-29T02:43:31.7322  1  3  2 Double -10.00  10.00
v20140628_00451.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         J       1.00 2014-06-29T02:43:44.1209  1  3  3 Double  10.00 -10.00
v20140628_00452.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         J       1.00 2014-06-29T02:44:01.1903  1  3  1 Double   0.00   0.00
v20140628_00453.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         J       1.00 2014-06-29T02:44:11.2671  1  3  2 Double -10.00  10.00
v20140628_00454.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         J       1.00 2014-06-29T02:44:25.3336  1  3  3 Double  10.00 -10.00
v20140628_00455.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         J       1.00 2014-06-29T02:44:43.7098  1  3  1 Double   0.00   0.00
v20140628_00456.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         J       1.00 2014-06-29T02:44:54.7336  1  3  2 Double -10.00  10.00
v20140628_00457.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         J       1.00 2014-06-29T02:45:07.1633  1  3  3 Double  10.00 -10.00
v20140628_00458.fit 093.D-0031(A) 284.2782 -30.6803 Sgr dSph         Ks      1.00 2014-06-29T02:45:44.6614  1  3  1 Double   0.00   0.00
v20140628_00459.fit 093.D-0031(A) 284.2752 -30.6773 Sgr dSph         Ks      1.00 2014-06-29T02:45:55.7285  1  3  2 Double -10.00  10.00
v20140628_00460.fit 093.D-0031(A) 284.2816 -30.6829 Sgr dSph         Ks      1.00 2014-06-29T02:46:11.1177  1  3  3 Double  10.00 -10.00
v20140628_00461.fit 093.D-0031(A) 284.0654 -30.6790 Sgr dSph         Ks      1.00 2014-06-29T02:46:30.1507  1  3  1 Double   0.00   0.00
v20140628_00462.fit 093.D-0031(A) 284.0620 -30.6760 Sgr dSph         Ks      1.00 2014-06-29T02:46:41.2185  1  3  2 Double -10.00  10.00
v20140628_00463.fit 093.D-0031(A) 284.0684 -30.6816 Sgr dSph         Ks      1.00 2014-06-29T02:46:52.2846  1  3  3 Double  10.00 -10.00
v20140628_00464.fit 093.D-0031(A) 284.2790 -30.5887 Sgr dSph         Ks      1.00 2014-06-29T02:47:12.3727  1  3  1 Double   0.00   0.00
v20140628_00465.fit 093.D-0031(A) 284.2758 -30.5858 Sgr dSph         Ks      1.00 2014-06-29T02:47:23.4363  1  3  2 Double -10.00  10.00
v20140628_00466.fit 093.D-0031(A) 284.2822 -30.5913 Sgr dSph         Ks      1.00 2014-06-29T02:47:39.5075  1  3  3 Double  10.00 -10.00
v20140628_00467.fit 093.D-0031(A) 284.0662 -30.5874 Sgr dSph         Ks      1.00 2014-06-29T02:47:56.5387  1  3  1 Double   0.00   0.00
v20140628_00468.fit 093.D-0031(A) 284.0630 -30.5844 Sgr dSph         Ks      1.00 2014-06-29T02:48:07.5616  1  3  2 Double -10.00  10.00
v20140628_00469.fit 093.D-0031(A) 284.0694 -30.5900 Sgr dSph         Ks      1.00 2014-06-29T02:48:18.5865  1  3  3 Double  10.00 -10.00
v20140628_00470.fit 093.D-0031(A) 284.2798 -30.4971 Sgr dSph         Ks      1.00 2014-06-29T02:48:34.6138  1  3  1 Double   0.00   0.00
v20140628_00471.fit 093.D-0031(A) 284.2764 -30.4942 Sgr dSph         Ks      1.00 2014-06-29T02:48:45.6908  1  3  2 Double -10.00  10.00
v20140628_00472.fit 093.D-0031(A) 284.2828 -30.4998 Sgr dSph         Ks      1.00 2014-06-29T02:48:59.7584  1  3  3 Double  10.00 -10.00
v20140628_00473.fit 093.D-0031(A) 284.0670 -30.4958 Sgr dSph         Ks      1.00 2014-06-29T02:49:18.1253  1  3  1 Double   0.00   0.00
v20140628_00474.fit 093.D-0031(A) 284.0640 -30.4928 Sgr dSph         Ks      1.00 2014-06-29T02:49:29.1903  1  3  2 Double -10.00  10.00
v20140628_00475.fit 093.D-0031(A) 284.0704 -30.4984 Sgr dSph         Ks      1.00 2014-06-29T02:49:39.2611  1  3  3 Double  10.00 -10.00
v20140628_00476.fit 093.D-0031(A) 285.9745 -30.6785 Sgr dSph         Z       4.00 2014-06-29T03:18:50.0596  1  3  1 Double   0.00   0.00
v20140628_00477.fit 093.D-0031(A) 285.9714 -30.6757 Sgr dSph         Z       4.00 2014-06-29T03:19:04.1311  1  3  2 Double -10.00  10.00
v20140628_00478.fit 093.D-0031(A) 285.9779 -30.6812 Sgr dSph         Z       4.00 2014-06-29T03:19:18.6166  1  3  3 Double  10.00 -10.00
v20140628_00479.fit 093.D-0031(A) 285.7616 -30.6800 Sgr dSph         Z       4.00 2014-06-29T03:19:39.5975  1  3  1 Double   0.00   0.00
v20140628_00480.fit 093.D-0031(A) 285.7582 -30.6771 Sgr dSph         Z       4.00 2014-06-29T03:19:53.6562  1  3  2 Double -10.00  10.00
v20140628_00481.fit 093.D-0031(A) 285.7647 -30.6826 Sgr dSph         Z       4.00 2014-06-29T03:20:08.8424  1  3  3 Double  10.00 -10.00
v20140628_00482.fit 093.D-0031(A) 285.9736 -30.5870 Sgr dSph         Z       4.00 2014-06-29T03:20:28.9113  1  3  1 Double   0.00   0.00
v20140628_00483.fit 093.D-0031(A) 285.9703 -30.5841 Sgr dSph         Z       4.00 2014-06-29T03:20:42.9791  1  3  2 Double -10.00  10.00
v20140628_00484.fit 093.D-0031(A) 285.9769 -30.5896 Sgr dSph         Z       4.00 2014-06-29T03:20:57.3884  1  3  3 Double  10.00 -10.00
v20140628_00485.fit 093.D-0031(A) 285.7608 -30.5885 Sgr dSph         Z       4.00 2014-06-29T03:21:16.4594  1  3  1 Double   0.00   0.00
v20140628_00486.fit 093.D-0031(A) 285.7576 -30.5855 Sgr dSph         Z       4.00 2014-06-29T03:21:30.9999  1  3  2 Double -10.00  10.00
v20140628_00487.fit 093.D-0031(A) 285.7640 -30.5910 Sgr dSph         Z       4.00 2014-06-29T03:21:45.4744  1  3  3 Double  10.00 -10.00
v20140628_00488.fit 093.D-0031(A) 285.9728 -30.4955 Sgr dSph         Z       4.00 2014-06-29T03:22:06.0475  1  3  1 Double   0.00   0.00
v20140628_00489.fit 093.D-0031(A) 285.9693 -30.4925 Sgr dSph         Z       4.00 2014-06-29T03:22:20.9797  1  3  2 Double -10.00  10.00
v20140628_00490.fit 093.D-0031(A) 285.9758 -30.4980 Sgr dSph         Z       4.00 2014-06-29T03:22:36.9941  1  3  3 Double  10.00 -10.00
v20140628_00491.fit 093.D-0031(A) 285.7600 -30.4969 Sgr dSph         Z       4.00 2014-06-29T03:22:57.0572  1  3  1 Double   0.00   0.00
v20140628_00492.fit 093.D-0031(A) 285.7570 -30.4939 Sgr dSph         Z       4.00 2014-06-29T03:23:11.1157  1  3  2 Double -10.00  10.00
v20140628_00493.fit 093.D-0031(A) 285.7634 -30.4994 Sgr dSph         Z       4.00 2014-06-29T03:23:25.5442  1  3  3 Double  10.00 -10.00
v20140628_00494.fit 093.D-0031(A) 285.9744 -30.6786 Sgr dSph         J       1.00 2014-06-29T03:24:12.5332  1  3  1 Double   0.00   0.00
v20140628_00495.fit 093.D-0031(A) 285.9714 -30.6757 Sgr dSph         J       1.00 2014-06-29T03:24:25.0139  1  3  2 Double -10.00  10.00
v20140628_00496.fit 093.D-0031(A) 285.9779 -30.6812 Sgr dSph         J       1.00 2014-06-29T03:24:38.0535  1  3  3 Double  10.00 -10.00
v20140628_00497.fit 093.D-0031(A) 285.7616 -30.6800 Sgr dSph         J       1.00 2014-06-29T03:24:55.1269  1  3  1 Double   0.00   0.00
v20140628_00498.fit 093.D-0031(A) 285.7582 -30.6771 Sgr dSph         J       1.00 2014-06-29T03:25:07.4904  1  3  2 Double -10.00  10.00
v20140628_00499.fit 093.D-0031(A) 285.7647 -30.6826 Sgr dSph         J       1.00 2014-06-29T03:25:18.5553  1  3  3 Double  10.00 -10.00
v20140628_00500.fit 093.D-0031(A) 285.9736 -30.5870 Sgr dSph         J       1.00 2014-06-29T03:25:37.5933  1  3  1 Double   0.00   0.00
v20140628_00501.fit 093.D-0031(A) 285.9703 -30.5841 Sgr dSph         J       1.00 2014-06-29T03:25:50.0052  1  3  2 Double -10.00  10.00
v20140628_00502.fit 093.D-0031(A) 285.9769 -30.5896 Sgr dSph         J       1.00 2014-06-29T03:26:02.3868  1  3  3 Double  10.00 -10.00
v20140628_00503.fit 093.D-0031(A) 285.7608 -30.5885 Sgr dSph         J       1.00 2014-06-29T03:26:18.4181  1  3  1 Double   0.00   0.00
v20140628_00504.fit 093.D-0031(A) 285.7576 -30.5855 Sgr dSph         J       1.00 2014-06-29T03:26:29.4950  1  3  2 Double -10.00  10.00
v20140628_00505.fit 093.D-0031(A) 285.7640 -30.5910 Sgr dSph         J       1.00 2014-06-29T03:26:40.5618  1  3  3 Double  10.00 -10.00
v20140628_00506.fit 093.D-0031(A) 285.9728 -30.4955 Sgr dSph         J       1.00 2014-06-29T03:26:57.6300  1  3  1 Double   0.00   0.00
v20140628_00507.fit 093.D-0031(A) 285.9693 -30.4925 Sgr dSph         J       1.00 2014-06-29T03:27:08.6549  1  3  2 Double -10.00  10.00
v20140628_00508.fit 093.D-0031(A) 285.9758 -30.4980 Sgr dSph         J       1.00 2014-06-29T03:27:21.0127  1  3  3 Double  10.00 -10.00
v20140628_00509.fit 093.D-0031(A) 285.7600 -30.4969 Sgr dSph         J       1.00 2014-06-29T03:27:37.0399  1  3  1 Double   0.00   0.00
v20140628_00510.fit 093.D-0031(A) 285.7570 -30.4939 Sgr dSph         J       1.00 2014-06-29T03:27:48.0658  1  3  2 Double -10.00  10.00
v20140628_00511.fit 093.D-0031(A) 285.7634 -30.4994 Sgr dSph         J       1.00 2014-06-29T03:28:00.4226  1  3  3 Double  10.00 -10.00
v20140628_00512.fit 093.D-0031(A) 285.9744 -30.6786 Sgr dSph         Ks      1.00 2014-06-29T03:28:39.6715  1  3  1 Double   0.00   0.00
v20140628_00513.fit 093.D-0031(A) 285.9714 -30.6757 Sgr dSph         Ks      1.00 2014-06-29T03:28:50.6955  1  3  2 Double -10.00  10.00
v20140628_00514.fit 093.D-0031(A) 285.9779 -30.6812 Sgr dSph         Ks      1.00 2014-06-29T03:29:03.0681  1  3  3 Double  10.00 -10.00
v20140628_00515.fit 093.D-0031(A) 285.7616 -30.6800 Sgr dSph         Ks      1.00 2014-06-29T03:29:21.4491  1  3  1 Double   0.00   0.00
v20140628_00516.fit 093.D-0031(A) 285.7582 -30.6771 Sgr dSph         Ks      1.00 2014-06-29T03:29:33.8440  1  3  2 Double -10.00  10.00
v20140628_00517.fit 093.D-0031(A) 285.7647 -30.6826 Sgr dSph         Ks      1.00 2014-06-29T03:29:44.9197  1  3  3 Double  10.00 -10.00
v20140628_00518.fit 093.D-0031(A) 285.9736 -30.5870 Sgr dSph         Ks      1.00 2014-06-29T03:30:01.9889  1  3  1 Double   0.00   0.00
v20140628_00519.fit 093.D-0031(A) 285.9703 -30.5841 Sgr dSph         Ks      1.00 2014-06-29T03:30:14.3818  1  3  2 Double -10.00  10.00
v20140628_00520.fit 093.D-0031(A) 285.9769 -30.5896 Sgr dSph         Ks      1.00 2014-06-29T03:30:25.4457  1  3  3 Double  10.00 -10.00
v20140628_00521.fit 093.D-0031(A) 285.7608 -30.5885 Sgr dSph         Ks      1.00 2014-06-29T03:30:44.4777  1  3  1 Double   0.00   0.00
v20140628_00522.fit 093.D-0031(A) 285.7576 -30.5855 Sgr dSph         Ks      1.00 2014-06-29T03:30:55.5034  1  3  2 Double -10.00  10.00
v20140628_00523.fit 093.D-0031(A) 285.7640 -30.5910 Sgr dSph         Ks      1.00 2014-06-29T03:31:06.5295  1  3  3 Double  10.00 -10.00
v20140628_00524.fit 093.D-0031(A) 285.9728 -30.4955 Sgr dSph         Ks      1.00 2014-06-29T03:31:25.5603  1  3  1 Double   0.00   0.00
v20140628_00525.fit 093.D-0031(A) 285.9693 -30.4925 Sgr dSph         Ks      1.00 2014-06-29T03:31:36.6242  1  3  2 Double -10.00  10.00
v20140628_00526.fit 093.D-0031(A) 285.9758 -30.4980 Sgr dSph         Ks      1.00 2014-06-29T03:31:49.6973  1  3  3 Double  10.00 -10.00
v20140628_00527.fit 093.D-0031(A) 285.7600 -30.4969 Sgr dSph         Ks      1.00 2014-06-29T03:32:05.7293  1  3  1 Double   0.00   0.00
v20140628_00528.fit 093.D-0031(A) 285.7570 -30.4939 Sgr dSph         Ks      1.00 2014-06-29T03:32:16.8060  1  3  2 Double -10.00  10.00
v20140628_00529.fit 093.D-0031(A) 285.7634 -30.4994 Sgr dSph         Ks      1.00 2014-06-29T03:32:30.8435  1  3  3 Double  10.00 -10.00
v20140628_00530.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2014-06-29T03:40:34.0215  1  2  1 Double   0.00   0.00
v20140628_00531.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2014-06-29T03:40:48.3880  1  2  2 Double  20.00  20.00
v20140628_00532.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2014-06-29T03:41:10.5229  1  2  1 Double   0.00   0.00
v20140628_00533.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2014-06-29T03:41:25.7571  1  2  2 Double  20.00  20.00
v20140628_00534.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2014-06-29T03:41:46.1702  1  2  1 Double   0.00   0.00
v20140628_00535.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2014-06-29T03:42:01.7844  1  2  2 Double  20.00  20.00
v20140628_00536.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2014-06-29T03:42:24.3190  1  2  1 Double   0.00   0.00
v20140628_00537.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2014-06-29T03:42:38.3378  1  2  2 Double  20.00  20.00
